createdAt,value
2023-03-01T00:01:12.063Z,21.05
2023-03-01T00:03:40.137Z,23.10
2023-03-01T00:06:08.474Z,20.63
2023-03-01T00:08:36.467Z,20.65
2023-03-01T00:11:08.299Z,21.50
2023-03-01T00:13:36.897Z,22.50
2023-03-01T00:16:05.557Z,20.35
2023-03-01T00:18:33.271Z,20.60
2023-03-01T00:21:01.313Z,20.75
2023-03-01T00:23:29.325Z,20.35
2023-03-01T00:25:57.270Z,23.15
2023-03-01T00:28:26.317Z,23.35
2023-03-01T00:30:54.032Z,21.50
2023-03-01T00:33:21.667Z,21.58
2023-03-01T00:35:49.326Z,21.77
2023-03-01T00:38:16.994Z,22.25
2023-03-01T00:40:44.936Z,23.25
2023-03-01T00:43:12.537Z,21.90
2023-03-01T00:45:41.484Z,21.73
2023-03-01T00:48:09.137Z,21.42
2023-03-01T00:50:36.813Z,21.63
2023-03-01T00:53:05.908Z,21.88
2023-03-01T00:55:33.536Z,22.83
2023-03-01T00:58:01.710Z,21.50
2023-03-01T01:00:29.543Z,21.70
2023-03-01T01:02:58.460Z,22.30
2023-03-01T01:05:26.100Z,22.45
2023-03-01T01:07:53.692Z,22.67
2023-03-01T01:10:21.472Z,22.40
2023-03-01T01:12:49.079Z,20.45
2023-03-01T01:15:17.546Z,19.33
2023-03-01T01:17:45.501Z,23.75
2023-03-01T01:20:14.829Z,21.58
2023-03-01T01:22:42.453Z,21.48
2023-03-01T01:25:11.555Z,23.58
2023-03-01T01:27:39.308Z,21.77
2023-03-01T01:30:08.008Z,22.38
2023-03-01T01:32:35.674Z,22.40
2023-03-01T01:35:03.361Z,22.55
2023-03-01T01:37:34.345Z,22.23
2023-03-01T01:40:05.046Z,21.33
2023-03-01T01:42:32.840Z,21.50
2023-03-01T01:45:33.405Z,19.92
2023-03-01T01:48:03.244Z,21.45
2023-03-01T01:50:38.906Z,19.92
2023-03-01T01:53:11.516Z,22.08
2023-03-01T01:55:42.136Z,22.25
2023-03-01T01:58:11.483Z,23.08
2023-03-01T02:00:39.969Z,20.48
2023-03-01T02:03:11.650Z,20.98
2023-03-01T02:05:45.384Z,20.15
2023-03-01T02:08:15.726Z,20.38
2023-03-01T02:10:43.687Z,21.40
2023-03-01T02:13:11.784Z,20.98
2023-03-01T02:15:40.792Z,21.08
2023-03-01T02:18:09.200Z,20.15
2023-03-01T02:20:42.838Z,21.85
2023-03-01T02:23:10.547Z,20.80
2023-03-01T02:25:42.803Z,21.70
2023-03-01T02:28:22.541Z,23.33
2023-03-01T02:31:09.377Z,22.48
2023-03-01T02:33:38.929Z,21.70
2023-03-01T02:36:09.690Z,20.60
2023-03-01T02:38:37.442Z,21.45
2023-03-01T02:41:05.967Z,23.05
2023-03-01T02:43:35.659Z,22.45
2023-03-01T02:46:06.483Z,20.70
2023-03-01T02:48:43.522Z,21.80
2023-03-01T02:51:21.042Z,22.40
2023-03-01T02:53:57.297Z,22.52
2023-03-01T02:56:24.872Z,21.15
2023-03-01T02:58:54.256Z,22.25
2023-03-01T03:01:22.850Z,22.75
2023-03-01T03:03:50.528Z,21.80
2023-03-01T03:06:18.181Z,22.30
2023-03-01T03:08:45.897Z,22.88
2023-03-01T03:11:13.532Z,21.85
2023-03-01T03:13:48.994Z,21.92
2023-03-01T03:16:18.149Z,23.70
2023-03-01T03:18:45.899Z,23.45
2023-03-01T03:21:14.345Z,21.52
2023-03-01T03:23:42.207Z,20.77
2023-03-01T03:26:09.867Z,22.48
2023-03-01T03:28:40.828Z,24.08
2023-03-01T03:31:09.151Z,23.40
2023-03-01T03:33:38.148Z,20.35
2023-03-01T03:36:06.507Z,22.85
2023-03-01T03:38:34.344Z,22.58
2023-03-01T03:41:04.332Z,21.95
2023-03-01T03:43:34.059Z,23.55
2023-03-01T03:46:01.792Z,20.05
2023-03-01T03:48:29.419Z,24.00
2023-03-01T03:50:58.592Z,21.25
2023-03-01T03:53:27.860Z,24.88
2023-03-01T03:55:55.731Z,18.85
2023-03-01T03:58:24.989Z,22.13
2023-03-01T04:00:54.581Z,22.33
2023-03-01T04:03:22.970Z,21.52
2023-03-01T04:05:52.441Z,22.58
2023-03-01T04:08:22.316Z,22.30
2023-03-01T04:10:51.222Z,22.52
2023-03-01T04:13:21.301Z,21.27
2023-03-01T04:15:48.985Z,24.45
2023-03-01T04:18:18.863Z,22.88
2023-03-01T04:20:46.996Z,21.85
2023-03-01T04:23:16.950Z,22.15
2023-03-01T04:25:50.480Z,20.48
2023-03-01T04:28:18.484Z,22.13
2023-03-01T04:30:46.077Z,23.00
2023-03-01T04:33:13.895Z,23.23
2023-03-01T04:35:42.004Z,22.00
2023-03-01T04:38:09.902Z,21.77
2023-03-01T04:40:37.705Z,23.25
2023-03-01T04:43:07.402Z,19.73
2023-03-01T04:45:36.472Z,23.25
2023-03-01T04:48:04.930Z,22.38
2023-03-01T04:50:32.495Z,21.52
2023-03-01T04:53:00.222Z,22.98
2023-03-01T04:55:28.662Z,25.27
2023-03-01T04:57:56.719Z,20.77
2023-03-01T05:00:25.840Z,23.05
2023-03-01T05:02:55.288Z,22.73
2023-03-01T05:05:26.348Z,23.10
2023-03-01T05:07:58.265Z,16.17
2023-03-01T05:10:26.866Z,23.23
2023-03-01T05:12:54.453Z,22.80
2023-03-01T05:15:22.852Z,23.40
2023-03-01T05:17:52.260Z,21.92
2023-03-01T05:20:23.823Z,22.20
2023-03-01T05:22:51.963Z,22.55
2023-03-01T05:25:19.672Z,24.65
2023-03-01T05:27:47.248Z,21.75
2023-03-01T05:30:15.698Z,23.42
2023-03-01T05:32:45.585Z,23.67
2023-03-01T05:35:15.881Z,24.65
2023-03-01T05:37:44.137Z,23.77
2023-03-01T05:40:16.521Z,23.58
2023-03-01T05:42:48.338Z,24.05
2023-03-01T05:45:17.531Z,23.45
2023-03-01T05:47:47.131Z,23.35
2023-03-01T05:50:19.928Z,24.92
2023-03-01T05:52:49.334Z,23.73
2023-03-01T05:55:17.856Z,23.20
2023-03-01T05:57:45.517Z,22.52
2023-03-01T06:00:15.226Z,23.58
2023-03-01T06:02:42.875Z,25.42
2023-03-01T06:05:12.142Z,23.23
2023-03-01T06:07:41.232Z,24.77
2023-03-01T06:10:10.385Z,23.52
2023-03-01T06:12:39.392Z,25.20
2023-03-01T06:15:10.622Z,26.50
2023-03-01T06:17:39.757Z,17.95
2023-03-01T06:20:11.042Z,22.58
2023-03-01T06:22:38.677Z,24.10
2023-03-01T06:25:09.229Z,26.98
2023-03-01T06:27:37.251Z,26.02
2023-03-01T06:30:05.382Z,22.73
2023-03-01T06:32:33.021Z,22.80
2023-03-01T06:35:00.608Z,25.60
2023-03-01T06:37:28.283Z,25.92
2023-03-01T06:39:55.871Z,23.67
2023-03-01T06:42:24.852Z,23.02
2023-03-01T06:44:52.470Z,24.25
2023-03-01T06:47:20.059Z,24.50
2023-03-01T06:49:47.658Z,21.52
2023-03-01T06:52:15.284Z,23.63
2023-03-01T06:54:42.881Z,22.92
2023-03-01T06:57:10.482Z,21.55
2023-03-01T06:59:39.429Z,25.70
2023-03-01T07:02:07.054Z,24.88
2023-03-01T07:04:34.780Z,25.70
2023-03-01T07:07:02.356Z,24.70
2023-03-01T07:09:30.217Z,23.77
2023-03-01T07:11:58.992Z,25.95
2023-03-01T07:14:26.886Z,23.98
2023-03-01T07:16:55.869Z,23.92
2023-03-01T07:19:23.979Z,25.38
2023-03-01T07:21:51.609Z,23.98
2023-03-01T07:24:19.220Z,22.52
2023-03-01T07:26:50.479Z,23.13
2023-03-01T07:29:18.437Z,19.10
2023-03-01T07:31:46.110Z,26.45
2023-03-01T07:34:15.064Z,27.35
2023-03-01T07:36:44.240Z,25.80
2023-03-01T07:39:11.893Z,23.45
2023-03-01T07:41:39.623Z,23.98
2023-03-01T07:44:07.539Z,22.80
2023-03-01T07:46:35.248Z,25.67
2023-03-01T07:49:03.157Z,23.98
2023-03-01T07:51:32.520Z,22.90
2023-03-01T07:54:00.142Z,24.55
2023-03-01T07:56:27.932Z,24.15
2023-03-01T07:58:55.615Z,26.92
2023-03-01T08:01:23.821Z,23.83
2023-03-01T08:03:51.445Z,25.25
2023-03-01T08:06:19.476Z,23.88
2023-03-01T08:08:48.957Z,22.98
2023-03-01T08:11:17.308Z,25.75
2023-03-01T08:13:45.478Z,25.63
2023-03-01T08:16:15.396Z,24.13
2023-03-01T08:18:43.471Z,23.83
2023-03-01T08:21:12.881Z,25.02
2023-03-01T08:23:42.066Z,20.73
2023-03-01T08:26:12.939Z,23.63
2023-03-01T08:28:41.141Z,25.25
2023-03-01T08:31:16.315Z,23.88
2023-03-01T08:33:44.167Z,24.85
2023-03-01T08:36:11.916Z,25.27
2023-03-01T08:38:39.521Z,24.25
2023-03-01T08:41:07.151Z,26.25
2023-03-01T08:43:36.083Z,24.40
2023-03-01T08:46:03.783Z,24.08
2023-03-01T08:48:31.478Z,24.05
2023-03-01T08:50:59.075Z,20.90
2023-03-01T08:53:26.628Z,26.25
2023-03-01T08:55:54.250Z,25.17
2023-03-01T08:58:21.857Z,23.98
2023-03-01T09:00:50.799Z,25.60
2023-03-01T09:03:18.421Z,25.17
2023-03-01T09:05:46.934Z,23.80
2023-03-01T09:08:14.716Z,25.02
2023-03-01T09:10:42.324Z,23.23
2023-03-01T09:13:10.352Z,25.13
2023-03-01T09:15:38.700Z,25.55
2023-03-01T09:18:07.933Z,24.75
2023-03-01T09:20:35.543Z,24.42
2023-03-01T09:23:03.682Z,24.55
2023-03-01T09:25:31.313Z,25.45
2023-03-01T09:27:58.944Z,25.35
2023-03-01T09:30:26.556Z,23.85
2023-03-01T09:32:54.167Z,23.95
2023-03-01T09:35:23.669Z,24.58
2023-03-01T09:37:51.731Z,25.38
2023-03-01T09:40:21.608Z,25.08
2023-03-01T09:42:55.307Z,26.08
2023-03-01T09:45:28.916Z,24.13
2023-03-01T09:47:57.881Z,23.50
2023-03-01T09:50:28.895Z,25.52
2023-03-01T09:53:02.487Z,23.23
2023-03-01T09:55:34.037Z,24.08
2023-03-01T09:58:06.464Z,24.17
2023-03-01T10:00:39.353Z,24.98
2023-03-01T10:03:14.847Z,23.67
2023-03-01T10:05:50.584Z,25.90
2023-03-01T10:08:36.871Z,24.20
2023-03-01T10:11:05.426Z,25.52
2023-03-01T10:13:38.855Z,23.73
2023-03-01T10:16:12.399Z,26.20
2023-03-01T10:18:40.470Z,24.90
2023-03-01T10:21:16.087Z,23.30
2023-03-01T10:23:43.707Z,25.38
2023-03-01T10:26:20.230Z,24.35
2023-03-01T10:28:54.180Z,24.50
2023-03-01T10:31:24.312Z,26.95
2023-03-01T10:33:55.841Z,24.30
2023-03-01T10:36:25.156Z,23.80
2023-03-01T10:38:54.908Z,22.23
2023-03-01T10:41:25.293Z,26.13
2023-03-01T10:43:54.845Z,25.95
2023-03-01T10:46:27.611Z,22.77
2023-03-01T10:49:17.016Z,22.90
2023-03-01T10:51:47.664Z,24.70
2023-03-01T10:54:20.262Z,25.33
2023-03-01T10:56:50.294Z,26.40
2023-03-01T10:59:31.150Z,25.92
2023-03-01T11:02:24.930Z,27.92
2023-03-01T11:05:04.340Z,26.70
2023-03-01T11:07:49.056Z,25.30
2023-03-01T11:10:19.984Z,26.20
2023-03-01T11:12:47.664Z,24.75
2023-03-01T11:15:23.684Z,24.35
2023-03-01T11:17:57.085Z,24.65
2023-03-01T11:20:32.083Z,22.23
2023-03-01T11:23:05.013Z,18.98
2023-03-01T11:25:36.533Z,26.63
2023-03-01T11:28:06.232Z,24.02
2023-03-01T11:30:37.414Z,24.77
2023-03-01T11:33:18.106Z,25.97
2023-03-01T11:35:50.188Z,24.70
2023-03-01T11:40:54.301Z,26.77
2023-03-01T11:43:28.490Z,26.30
2023-03-01T11:46:28.701Z,22.30
2023-03-01T11:49:07.566Z,25.63
2023-03-01T11:51:43.593Z,25.65
2023-03-01T11:54:18.894Z,24.70
2023-03-01T11:56:50.382Z,25.35
2023-03-01T11:59:43.683Z,24.02
2023-03-01T12:02:40.649Z,24.90
2023-03-01T12:05:26.620Z,27.02
2023-03-01T12:07:58.293Z,25.15
2023-03-01T12:10:29.779Z,24.17
2023-03-01T12:13:19.684Z,24.75
2023-03-01T12:15:56.662Z,26.67
2023-03-01T12:18:37.614Z,26.90
2023-03-01T12:21:15.681Z,25.67
2023-03-01T12:24:16.455Z,24.77
2023-03-01T12:26:50.353Z,23.08
2023-03-01T12:29:26.697Z,25.20
2023-03-01T12:32:16.252Z,24.88
2023-03-01T12:35:08.445Z,24.65
2023-03-01T12:37:44.765Z,24.67
2023-03-01T12:40:22.123Z,24.05
2023-03-01T12:43:00.955Z,24.88
2023-03-01T12:45:37.373Z,25.15
2023-03-01T12:48:15.167Z,24.67
2023-03-01T12:50:45.508Z,24.95
2023-03-01T12:53:24.093Z,24.08
2023-03-01T12:55:52.246Z,24.88
2023-03-01T12:58:29.931Z,25.80
2023-03-01T13:01:18.282Z,24.55
2023-03-01T13:03:58.333Z,22.98
2023-03-01T13:06:41.365Z,25.33
2023-03-01T13:09:20.340Z,26.35
2023-03-01T13:11:47.985Z,25.65
2023-03-01T13:14:47.677Z,24.33
2023-03-01T13:17:49.040Z,22.98
2023-03-01T13:20:19.198Z,25.33
2023-03-01T13:22:54.650Z,24.10
2023-03-01T13:25:25.684Z,24.60
2023-03-01T13:28:33.951Z,24.70
2023-03-01T13:31:03.433Z,27.05
2023-03-01T13:33:47.430Z,24.90
2023-03-01T13:36:48.013Z,25.13
2023-03-01T13:39:34.399Z,25.50
2023-03-01T13:42:02.749Z,26.02
2023-03-01T13:44:34.410Z,25.08
2023-03-01T13:47:08.150Z,25.02
2023-03-01T13:49:46.569Z,25.00
2023-03-01T13:52:38.279Z,24.25
2023-03-01T13:55:09.056Z,22.57
2023-03-01T13:57:40.111Z,23.90
2023-03-01T14:00:09.668Z,25.08
2023-03-01T14:02:38.617Z,26.13
2023-03-01T14:05:12.641Z,26.08
2023-03-01T14:07:42.341Z,23.88
2023-03-01T14:10:13.566Z,25.95
2023-03-01T14:12:46.873Z,26.53
2023-03-01T14:15:19.960Z,25.10
2023-03-01T14:18:02.283Z,24.77
2023-03-01T14:22:59.384Z,23.67
2023-03-01T14:25:32.216Z,24.65
2023-03-01T14:28:05.472Z,24.63
2023-03-01T14:30:36.629Z,25.95
2023-03-01T14:33:07.577Z,24.65
2023-03-01T14:35:37.201Z,25.05
2023-03-01T14:38:05.326Z,25.02
2023-03-01T14:40:35.519Z,24.67
2023-03-01T14:43:10.752Z,25.13
2023-03-01T14:45:38.451Z,24.42
2023-03-01T14:48:09.140Z,26.05
2023-03-01T14:50:37.394Z,26.27
2023-03-01T14:53:08.012Z,24.98
2023-03-01T14:55:39.161Z,25.95
2023-03-01T14:58:08.140Z,27.13
2023-03-01T15:00:36.467Z,25.35
2023-03-01T15:03:14.078Z,25.10
2023-03-01T15:05:42.774Z,26.42
2023-03-01T15:08:19.492Z,26.52
2023-03-01T15:10:58.727Z,26.15
2023-03-01T15:13:30.885Z,27.20
2023-03-01T15:18:32.364Z,26.73
2023-03-01T15:21:09.116Z,26.92
2023-03-01T15:23:38.993Z,26.50
2023-03-01T15:26:06.678Z,25.70
2023-03-01T15:28:35.978Z,24.83
2023-03-01T15:31:05.727Z,25.90
2023-03-01T15:33:37.007Z,25.92
2023-03-01T15:36:06.534Z,26.47
2023-03-01T15:38:39.233Z,26.42
2023-03-01T15:41:22.257Z,26.27
2023-03-01T15:43:50.720Z,25.05
2023-03-01T15:46:26.028Z,27.83
2023-03-01T15:48:57.410Z,29.08
2023-03-01T15:51:32.525Z,25.77
2023-03-01T15:54:02.321Z,28.50
2023-03-01T15:56:30.663Z,25.80
2023-03-01T15:59:03.438Z,25.63
2023-03-01T16:01:33.202Z,25.50
2023-03-01T16:04:02.872Z,26.67
2023-03-01T16:06:30.813Z,30.20
2023-03-01T16:08:58.637Z,30.48
2023-03-01T16:11:26.304Z,26.35
2023-03-01T16:13:54.069Z,27.02
2023-03-01T16:16:22.116Z,28.35
2023-03-01T16:18:49.815Z,27.10
2023-03-01T16:21:22.639Z,27.48
2023-03-01T16:23:50.346Z,27.75
2023-03-01T16:26:20.378Z,31.83
2023-03-01T16:28:48.978Z,28.60
2023-03-01T16:31:19.982Z,29.73
2023-03-01T16:33:50.529Z,28.50
2023-03-01T16:36:21.022Z,29.65
2023-03-01T16:38:49.404Z,28.75
2023-03-01T16:41:19.483Z,27.20
2023-03-01T16:43:48.444Z,28.50
2023-03-01T16:46:17.793Z,27.70
2023-03-01T16:48:45.817Z,27.75
2023-03-01T16:51:13.978Z,26.95
2023-03-01T16:53:43.043Z,28.38
2023-03-01T16:56:12.070Z,26.58
2023-03-01T16:58:40.944Z,26.73
2023-03-01T17:01:10.148Z,26.88
2023-03-01T17:03:37.763Z,26.60
2023-03-01T17:06:06.241Z,28.23
2023-03-01T17:08:34.143Z,27.73
2023-03-01T17:11:07.818Z,27.55
2023-03-01T17:13:36.380Z,28.60
2023-03-01T17:16:06.255Z,26.40
2023-03-01T17:18:34.342Z,29.00
2023-03-01T17:21:02.204Z,28.13
2023-03-01T17:23:31.079Z,25.75
2023-03-01T17:25:58.914Z,29.50
2023-03-01T17:28:29.868Z,28.40
2023-03-01T17:30:57.876Z,27.75
2023-03-01T17:33:25.476Z,30.63
2023-03-01T17:35:53.151Z,30.02
2023-03-01T17:38:20.903Z,34.63
2023-03-01T17:40:49.672Z,36.90
2023-03-01T17:43:18.635Z,31.92
2023-03-01T17:45:50.655Z,31.70
2023-03-01T17:50:46.317Z,29.15
2023-03-01T17:53:14.363Z,30.10
2023-03-01T17:55:43.690Z,28.38
2023-03-01T17:58:13.359Z,29.13
2023-03-01T18:00:41.441Z,29.75
2023-03-01T18:03:11.418Z,28.77
2023-03-01T18:05:39.060Z,29.13
2023-03-01T18:08:06.856Z,29.30
2023-03-01T18:10:36.464Z,29.05
2023-03-01T18:13:04.643Z,28.30
2023-03-01T18:15:32.444Z,28.75
2023-03-01T18:18:00.117Z,28.95
2023-03-01T18:20:30.751Z,30.08
2023-03-01T18:22:58.409Z,28.33
2023-03-01T18:25:25.999Z,30.08
2023-03-01T18:27:53.612Z,29.38
2023-03-01T18:30:21.331Z,29.83
2023-03-01T18:32:51.512Z,27.33
2023-03-01T18:35:19.297Z,33.55
2023-03-01T18:37:49.659Z,31.52
2023-03-01T18:40:17.748Z,38.92
2023-03-01T18:42:45.311Z,31.90
2023-03-01T18:45:14.560Z,29.48
2023-03-01T18:47:42.171Z,33.80
2023-03-01T18:50:10.800Z,33.25
2023-03-01T18:52:38.413Z,33.75
2023-03-01T18:55:07.865Z,33.92
2023-03-01T18:57:35.441Z,35.17
2023-03-01T19:00:04.039Z,32.08
2023-03-01T19:02:31.648Z,31.52
2023-03-01T19:04:59.257Z,30.35
2023-03-01T19:07:26.819Z,29.95
2023-03-01T19:09:54.511Z,32.95
2023-03-01T19:12:23.466Z,33.20
2023-03-01T19:14:51.318Z,32.97
2023-03-01T19:17:19.908Z,33.38
2023-03-01T19:19:47.580Z,35.65
2023-03-01T19:22:16.066Z,33.67
2023-03-01T19:24:43.734Z,35.20
2023-03-01T19:27:11.333Z,32.33
2023-03-01T19:29:40.353Z,39.42
2023-03-01T19:32:08.059Z,36.95
2023-03-01T19:34:37.082Z,36.30
2023-03-01T19:37:05.311Z,37.28
2023-03-01T19:39:32.868Z,34.22
2023-03-01T19:42:00.430Z,41.88
2023-03-01T19:44:28.364Z,42.92
2023-03-01T19:46:58.035Z,41.72
2023-03-01T19:49:26.783Z,43.67
2023-03-01T19:51:54.364Z,39.83
2023-03-01T19:54:22.740Z,37.10
2023-03-01T19:56:51.388Z,37.70
2023-03-01T19:59:24.208Z,38.75
2023-03-01T20:01:52.077Z,33.05
2023-03-01T20:04:21.340Z,32.00
2023-03-01T20:06:49.290Z,34.05
2023-03-01T20:09:21.985Z,34.90
2023-03-01T20:11:50.286Z,34.47
2023-03-01T20:14:18.112Z,34.58
2023-03-01T20:16:45.737Z,34.58
2023-03-01T20:19:13.351Z,33.50
2023-03-01T20:21:42.264Z,35.92
2023-03-01T20:24:10.102Z,38.53
2023-03-01T20:26:38.294Z,37.30
2023-03-01T20:29:07.950Z,33.55
2023-03-01T20:31:35.650Z,33.67
2023-03-01T20:34:04.465Z,35.38
2023-03-01T20:36:32.203Z,33.72
2023-03-01T20:39:01.156Z,34.65
2023-03-01T20:41:29.119Z,34.83
2023-03-01T20:43:59.330Z,35.25
2023-03-01T20:46:31.918Z,34.67
2023-03-01T20:48:59.837Z,35.42
2023-03-01T20:51:27.564Z,33.42
2023-03-01T20:53:55.399Z,32.67
2023-03-01T20:56:26.769Z,33.80
2023-03-01T20:58:55.975Z,40.42
2023-03-01T21:01:24.594Z,41.67
2023-03-01T21:03:52.671Z,38.45
2023-03-01T21:06:20.371Z,37.90
2023-03-01T21:08:48.006Z,36.85
2023-03-01T21:11:16.594Z,33.92
2023-03-01T21:13:45.619Z,34.55
2023-03-01T21:16:14.620Z,31.85
2023-03-01T21:18:42.670Z,34.55
2023-03-01T21:21:12.132Z,35.67
2023-03-01T21:23:41.077Z,34.10
2023-03-01T21:26:10.060Z,33.85
2023-03-01T21:28:38.441Z,33.80
2023-03-01T21:31:10.226Z,32.60
2023-03-01T21:33:38.548Z,32.50
2023-03-01T21:36:07.964Z,31.38
2023-03-01T21:38:37.064Z,29.38
2023-03-01T21:41:06.197Z,31.75
2023-03-01T21:43:34.584Z,30.45
2023-03-01T21:46:03.515Z,31.95
2023-03-01T21:48:33.076Z,30.65
2023-03-01T21:51:03.655Z,33.60
2023-03-01T21:53:33.180Z,31.33
2023-03-01T21:56:00.917Z,32.95
2023-03-01T21:58:29.211Z,30.58
2023-03-01T22:00:57.365Z,29.75
2023-03-01T22:03:25.395Z,28.58
2023-03-01T22:05:58.529Z,28.45
2023-03-01T22:08:26.297Z,29.15
2023-03-01T22:10:54.240Z,28.27
2023-03-01T22:13:22.140Z,27.63
2023-03-01T22:15:49.715Z,27.50
2023-03-01T22:18:17.844Z,28.58
2023-03-01T22:20:45.469Z,28.05
2023-03-01T22:23:14.421Z,27.48
2023-03-01T22:25:43.054Z,25.83
2023-03-01T22:28:10.722Z,26.98
2023-03-01T22:30:38.360Z,28.15
2023-03-01T22:33:05.979Z,28.55
2023-03-01T22:35:33.659Z,25.50
2023-03-01T22:38:01.305Z,26.60
2023-03-01T22:40:30.272Z,25.60
2023-03-01T22:42:58.146Z,23.85
2023-03-01T22:45:25.829Z,25.77
2023-03-01T22:47:53.389Z,27.52
2023-03-01T22:50:21.437Z,25.10
2023-03-01T22:52:49.040Z,24.92
2023-03-01T22:55:16.672Z,26.45
2023-03-01T22:57:45.615Z,28.05
2023-03-01T23:00:13.987Z,25.77
2023-03-01T23:02:41.712Z,27.55
2023-03-01T23:05:09.959Z,27.13
2023-03-01T23:07:37.826Z,25.95
2023-03-01T23:10:07.138Z,24.45
2023-03-01T23:12:34.791Z,25.27
2023-03-01T23:15:03.767Z,24.83
2023-03-01T23:17:31.388Z,24.67
2023-03-01T23:19:59.006Z,27.58
2023-03-01T23:22:26.829Z,27.02
2023-03-01T23:24:54.549Z,26.55
2023-03-01T23:27:22.167Z,25.52
2023-03-01T23:29:49.745Z,26.08
2023-03-01T23:32:18.805Z,26.13
2023-03-01T23:34:46.576Z,26.17
2023-03-01T23:37:14.192Z,26.38
2023-03-01T23:39:41.808Z,26.70
2023-03-01T23:42:09.447Z,26.52
2023-03-01T23:44:38.914Z,24.23
2023-03-01T23:47:06.528Z,24.38
2023-03-01T23:49:35.481Z,25.73
2023-03-01T23:52:03.298Z,27.50
2023-03-01T23:54:30.849Z,26.17
2023-03-01T23:56:58.475Z,26.58
2023-03-01T23:59:26.051Z,25.05
