createdAt,value
2022-08-10T00:04:07.174Z,97866.19
2022-08-10T00:09:08.914Z,97867.13
2022-08-10T00:14:10.930Z,97869.91
2022-08-10T00:19:13.075Z,97867.69
2022-08-10T00:24:18.521Z,97866.38
2022-08-10T00:29:20.307Z,97867.78
2022-08-10T00:34:22.065Z,97861.78
2022-08-10T00:39:24.453Z,97853.47
2022-08-10T00:44:26.957Z,97851.31
2022-08-10T00:49:28.942Z,97850.91
2022-08-10T00:54:31.058Z,97849.88
2022-08-10T00:59:33.801Z,97860.06
2022-08-10T01:04:59.276Z,97852.59
2022-08-10T01:10:23.872Z,97849.44
2022-08-10T01:15:34.471Z,97854.53
2022-08-10T01:20:39.208Z,97856.22
2022-08-10T01:26:12.329Z,97854.31
2022-08-10T01:31:14.506Z,97856.91
2022-08-10T01:36:32.606Z,97847.59
2022-08-10T01:41:46.561Z,97847.69
2022-08-10T01:46:53.185Z,97857.78
2022-08-10T01:52:01.556Z,97851.75
2022-08-10T01:57:04.393Z,97855.41
2022-08-10T02:02:08.114Z,97851.25
2022-08-10T02:07:14.660Z,97855.09
2022-08-10T02:12:21.689Z,97858.47
2022-08-10T02:18:00.637Z,97850.00
2022-08-10T02:23:00.283Z,97843.16
2022-08-10T02:28:04.934Z,97848.09
2022-08-10T02:33:07.457Z,97847.47
2022-08-10T02:38:10.398Z,97835.44
2022-08-10T02:45:27.006Z,97834.31
2022-08-10T02:49:05.208Z,97839.72
2022-08-10T02:54:11.795Z,97832.78
2022-08-10T02:59:27.934Z,97834.50
2022-08-10T03:04:56.966Z,97840.88
2022-08-10T03:10:02.700Z,97836.78
2022-08-10T03:15:09.051Z,97835.69
2022-08-10T03:20:38.058Z,97833.19
2022-08-10T03:25:52.583Z,97835.69
2022-08-10T03:30:58.150Z,97844.88
2022-08-10T03:36:40.580Z,97838.28
2022-08-10T03:41:36.555Z,97839.69
2022-08-10T03:46:41.876Z,97839.13
2022-08-10T03:51:45.344Z,97834.09
2022-08-10T03:56:47.852Z,97837.22
2022-08-10T04:02:44.803Z,97846.56
2022-08-10T04:07:14.313Z,97838.84
2022-08-10T04:12:16.110Z,97850.22
2022-08-10T04:17:18.387Z,97849.09
2022-08-10T04:22:41.401Z,97857.94
2022-08-10T04:27:43.834Z,97861.22
2022-08-10T04:32:48.669Z,97865.94
2022-08-10T04:37:51.756Z,97865.94
2022-08-10T04:42:54.427Z,97869.75
2022-08-10T04:48:03.650Z,97868.41
2022-08-10T04:53:05.479Z,97867.63
2022-08-10T04:58:07.250Z,97881.69
2022-08-10T05:03:08.964Z,97873.94
2022-08-10T05:08:10.734Z,97882.44
2022-08-10T05:13:12.450Z,97891.00
2022-08-10T05:18:14.208Z,97882.38
2022-08-10T05:23:15.951Z,97893.63
2022-08-10T05:28:17.623Z,97884.69
2022-08-10T05:33:19.360Z,97882.81
2022-08-10T05:38:23.585Z,97879.50
2022-08-10T05:43:25.438Z,97887.75
2022-08-10T05:48:55.248Z,97885.81
2022-08-10T05:54:02.481Z,97875.19
2022-08-10T05:59:07.175Z,97877.38
2022-08-10T06:04:11.469Z,97875.25
2022-08-10T06:09:16.071Z,97859.63
2022-08-10T06:14:36.828Z,97866.59
2022-08-10T06:19:39.253Z,97854.97
2022-08-10T06:25:04.556Z,97856.16
2022-08-10T06:30:20.789Z,97851.72
2022-08-10T06:35:27.689Z,97856.63
2022-08-10T06:40:35.191Z,97863.00
2022-08-10T06:45:44.046Z,97862.59
2022-08-10T06:50:58.182Z,97858.03
2022-08-10T06:56:13.495Z,97859.16
2022-08-10T07:01:20.998Z,97862.78
2022-08-10T07:06:23.471Z,97859.91
2022-08-10T07:11:27.286Z,97868.34
2022-08-10T07:16:32.363Z,97846.41
2022-08-10T07:21:35.878Z,97850.09
2022-08-10T07:26:43.102Z,97850.47
2022-08-10T07:31:55.465Z,97851.19
2022-08-10T07:37:03.669Z,97839.22
2022-08-10T07:42:09.889Z,97844.81
2022-08-10T07:47:46.156Z,97840.59
2022-08-10T07:52:47.382Z,97838.25
2022-08-10T07:57:52.352Z,97848.91
2022-08-10T08:02:56.697Z,97844.59
2022-08-10T08:08:01.170Z,97839.31
2022-08-10T08:13:03.665Z,97835.53
2022-08-10T08:18:09.320Z,97841.19
2022-08-10T08:24:10.981Z,97831.22
2022-08-10T08:28:37.138Z,97832.50
2022-08-10T08:33:42.010Z,97838.47
2022-08-10T08:38:45.360Z,97839.06
2022-08-10T08:43:59.452Z,97845.59
2022-08-10T08:50:05.305Z,97834.63
2022-08-10T08:55:04.204Z,97837.63
2022-08-10T09:00:56.913Z,97848.25
2022-08-10T09:06:12.856Z,97841.44
2022-08-10T09:11:33.043Z,97847.81
2022-08-10T09:17:03.343Z,97846.78
2022-08-10T09:22:17.953Z,97854.03
2022-08-10T09:27:35.182Z,97834.22
2022-08-10T09:36:13.779Z,97835.63
2022-08-10T09:38:28.318Z,97837.88
2022-08-10T09:43:47.321Z,97833.34
2022-08-10T09:49:05.382Z,97819.88
2022-08-10T09:54:13.087Z,97825.63
2022-08-10T10:00:01.859Z,97816.97
2022-08-10T10:05:08.960Z,97809.75
2022-08-10T10:10:16.858Z,97812.66
2022-08-10T10:15:35.260Z,97812.06
2022-08-10T10:21:07.402Z,97804.22
2022-08-10T10:26:31.371Z,97798.97
2022-08-10T10:31:49.799Z,97806.19
2022-08-10T10:36:52.576Z,97791.13
2022-08-10T10:42:44.757Z,97782.34
2022-08-10T10:48:02.764Z,97779.84
2022-08-10T10:53:22.302Z,97778.22
2022-08-10T10:58:28.734Z,97777.31
2022-08-10T11:04:13.631Z,97767.81
2022-08-10T11:10:05.451Z,97773.88
2022-08-10T11:14:52.927Z,97757.28
2022-08-10T11:20:18.188Z,97756.09
2022-08-10T11:25:36.201Z,97746.41
2022-08-10T11:30:56.339Z,97764.09
2022-08-10T11:36:16.124Z,97757.22
2022-08-10T11:42:07.981Z,97750.78
2022-08-10T11:47:15.267Z,97746.66
2022-08-10T11:52:27.690Z,97742.31
2022-08-10T11:57:53.827Z,97750.09
2022-08-10T12:03:01.765Z,97745.78
2022-08-10T12:10:03.972Z,97738.16
2022-08-10T12:13:36.106Z,97744.09
2022-08-10T12:19:04.360Z,97735.72
2022-08-10T12:24:16.235Z,97723.94
2022-08-10T12:29:27.706Z,97731.25
2022-08-10T12:34:36.430Z,97735.84
2022-08-10T12:39:53.150Z,97727.47
2022-08-10T12:45:03.388Z,97717.78
2022-08-10T12:50:30.877Z,97716.44
2022-08-10T12:55:38.434Z,97703.84
2022-08-10T13:01:05.711Z,97712.59
2022-08-10T13:06:09.290Z,97699.66
2022-08-10T13:11:25.724Z,97684.38
2022-08-10T13:16:36.939Z,97682.03
2022-08-10T13:21:41.267Z,97678.22
2022-08-10T13:27:24.848Z,97682.41
2022-08-10T13:32:22.954Z,97678.84
2022-08-10T13:37:27.457Z,97681.09
2022-08-10T13:42:35.805Z,97665.00
2022-08-10T13:47:49.164Z,97656.44
2022-08-10T13:52:54.514Z,97662.78
2022-08-10T13:57:59.684Z,97654.78
2022-08-10T14:03:08.121Z,97643.13
2022-08-10T14:08:13.896Z,97642.00
2022-08-10T14:13:18.238Z,97644.84
2022-08-10T14:18:20.704Z,97643.34
2022-08-10T14:23:22.617Z,97631.84
2022-08-10T14:28:31.433Z,97643.09
2022-08-10T14:33:36.158Z,97642.97
2022-08-10T14:38:42.567Z,97641.78
2022-08-10T14:43:54.129Z,97638.16
2022-08-10T14:48:58.623Z,97642.34
2022-08-10T14:54:04.825Z,97627.69
2022-08-10T14:59:09.411Z,97619.97
2022-08-10T15:04:13.916Z,97615.97
2022-08-10T15:09:20.210Z,97614.53
2022-08-10T15:14:43.410Z,97622.81
2022-08-10T15:20:02.260Z,97623.78
2022-08-10T15:25:19.657Z,97605.19
2022-08-10T15:30:31.009Z,97602.88
2022-08-10T15:35:52.888Z,97599.91
2022-08-10T15:40:56.793Z,97593.84
2022-08-10T15:46:06.539Z,97594.25
2022-08-10T15:51:53.957Z,97588.59
2022-08-10T15:57:03.747Z,97600.47
2022-08-10T16:02:16.774Z,97582.69
2022-08-10T16:07:42.903Z,97582.22
2022-08-10T16:13:00.235Z,97577.00
2022-08-10T16:18:02.920Z,97579.06
2022-08-10T16:23:11.930Z,97576.63
2022-08-10T16:28:23.192Z,97566.69
2022-08-10T16:33:52.617Z,97568.44
2022-08-10T16:38:52.806Z,97563.47
2022-08-10T16:43:57.112Z,97568.31
2022-08-10T16:49:01.137Z,97567.72
2022-08-10T16:54:03.913Z,97572.81
2022-08-10T16:59:07.151Z,97571.41
2022-08-10T17:04:10.456Z,97566.31
2022-08-10T17:09:20.084Z,97561.53
2022-08-10T17:14:27.711Z,97566.31
2022-08-10T17:19:35.358Z,97575.59
2022-08-10T17:24:43.204Z,97561.81
2022-08-10T17:29:58.923Z,97567.44
2022-08-10T17:35:10.967Z,97566.38
2022-08-10T17:40:16.830Z,97569.13
2022-08-10T17:45:48.558Z,97574.00
2022-08-10T17:50:52.820Z,97567.13
2022-08-10T17:55:57.880Z,97568.59
2022-08-10T18:01:38.100Z,97566.94
2022-08-10T18:06:25.552Z,97568.47
2022-08-10T18:11:31.063Z,97566.34
2022-08-10T18:16:34.349Z,97578.19
2022-08-10T18:21:43.418Z,97580.84
2022-08-10T18:26:51.284Z,97583.28
2022-08-10T18:32:01.535Z,97593.50
2022-08-10T18:37:07.112Z,97594.06
2022-08-10T18:42:19.588Z,97606.16
2022-08-10T18:47:31.976Z,97610.53
2022-08-10T18:52:34.327Z,97616.81
2022-08-10T18:57:58.632Z,97617.78
2022-08-10T19:03:15.738Z,97628.41
2022-08-10T19:08:49.550Z,97624.66
2022-08-10T19:14:16.311Z,97625.34
2022-08-10T19:19:22.173Z,97638.88
2022-08-10T19:24:43.231Z,97637.13
2022-08-10T19:30:12.973Z,97643.22
2022-08-10T19:36:03.537Z,97637.94
2022-08-10T19:41:25.406Z,97647.63
2022-08-10T19:47:05.502Z,97631.03
2022-08-10T19:52:20.684Z,97639.16
2022-08-10T19:57:33.277Z,97637.34
2022-08-10T20:03:00.286Z,97636.72
2022-08-10T20:08:17.735Z,97644.09
2022-08-10T20:13:29.201Z,97636.88
2022-08-10T20:18:36.855Z,97640.41
2022-08-10T20:23:55.387Z,97641.22
2022-08-10T20:29:03.314Z,97641.28
2022-08-10T20:34:12.770Z,97633.47
2022-08-10T20:39:27.008Z,97633.84
2022-08-10T20:44:37.872Z,97634.59
2022-08-10T20:49:57.456Z,97631.88
2022-08-10T20:55:02.756Z,97630.06
2022-08-10T21:00:12.711Z,97638.13
2022-08-10T21:05:48.884Z,97637.19
2022-08-10T21:11:13.265Z,97637.41
2022-08-10T21:16:33.753Z,97634.72
2022-08-10T21:22:08.772Z,97636.22
2022-08-10T21:27:22.457Z,97630.56
2022-08-10T21:32:30.449Z,97631.81
2022-08-10T21:37:56.676Z,97633.69
2022-08-10T21:43:48.597Z,97643.00
2022-08-10T21:49:15.086Z,97641.94
2022-08-10T21:54:46.020Z,97630.34
2022-08-10T22:00:29.576Z,97626.94
2022-08-10T22:05:54.290Z,97629.31
2022-08-10T22:11:17.092Z,97617.09
2022-08-10T22:18:10.541Z,97614.66
2022-08-10T22:23:19.113Z,97619.81
2022-08-10T22:28:39.966Z,97611.94
2022-08-10T22:34:15.745Z,97615.72
2022-08-10T22:40:12.055Z,97616.56
2022-08-10T22:45:27.995Z,97621.88
2022-08-10T22:50:32.099Z,97617.16
2022-08-10T22:55:57.375Z,97607.09
2022-08-10T23:01:12.030Z,97611.63
2022-08-10T23:06:18.804Z,97607.91
2022-08-10T23:11:24.890Z,97608.72
2022-08-10T23:16:49.012Z,97598.06
2022-08-10T23:22:04.741Z,97600.69
2022-08-10T23:27:12.963Z,97605.19
2022-08-10T23:32:37.278Z,97594.94
2022-08-10T23:37:40.543Z,97593.25
2022-08-10T23:42:47.579Z,97595.09
2022-08-10T23:47:53.642Z,97593.59
2022-08-10T23:52:59.366Z,97598.47
2022-08-10T23:58:07.682Z,97593.72
