createdAt,value
2018-08-31T00:00:20.289Z,99.99
2018-08-31T00:01:20.745Z,99.99
2018-08-31T00:02:20.089Z,99.99
2018-08-31T00:03:20.742Z,99.99
2018-08-31T00:04:20.034Z,99.99
2018-08-31T00:05:20.295Z,99.99
2018-08-31T00:06:20.291Z,99.99
2018-08-31T00:07:20.738Z,99.99
2018-08-31T00:08:20.740Z,99.99
2018-08-31T00:09:20.738Z,99.99
2018-08-31T00:10:20.739Z,99.99
2018-08-31T00:11:20.300Z,99.99
2018-08-31T00:12:21.645Z,99.99
2018-08-31T00:13:20.740Z,99.99
2018-08-31T00:14:19.765Z,99.99
2018-08-31T00:15:19.783Z,99.99
2018-08-31T00:16:19.756Z,99.99
2018-08-31T00:17:19.690Z,99.99
2018-08-31T00:18:19.662Z,99.99
2018-08-31T00:19:20.239Z,99.99
2018-08-31T00:20:19.648Z,99.99
2018-08-31T00:21:20.252Z,99.99
2018-08-31T00:22:20.237Z,99.99
2018-08-31T00:23:19.528Z,99.99
2018-08-31T00:24:19.541Z,99.99
2018-08-31T00:25:19.806Z,99.99
2018-08-31T00:26:19.448Z,99.99
2018-08-31T00:27:19.432Z,99.99
2018-08-31T00:28:20.240Z,99.99
2018-08-31T00:29:19.364Z,99.99
2018-08-31T00:30:19.378Z,99.99
2018-08-31T00:31:20.242Z,99.99
2018-08-31T00:32:19.281Z,99.99
2018-08-31T00:33:20.242Z,99.99
2018-08-31T00:34:19.743Z,99.99
2018-08-31T00:35:19.274Z,99.99
2018-08-31T00:36:19.228Z,99.99
2018-08-31T00:37:19.749Z,99.99
2018-08-31T00:38:19.133Z,99.99
2018-08-31T00:39:19.102Z,99.99
2018-08-31T00:40:19.067Z,99.99
2018-08-31T00:41:19.094Z,99.99
2018-08-31T00:42:19.745Z,99.99
2018-08-31T00:43:18.984Z,99.99
2018-08-31T00:44:18.970Z,99.99
2018-08-31T00:45:19.744Z,99.99
2018-08-31T00:46:18.949Z,99.99
2018-08-31T00:47:18.884Z,99.99
2018-08-31T00:48:19.746Z,99.99
2018-08-31T00:49:19.750Z,99.99
2018-08-31T00:50:19.750Z,99.99
2018-08-31T00:51:18.813Z,99.99
2018-08-31T00:52:19.244Z,99.99
2018-08-31T00:53:18.756Z,99.99
2018-08-31T00:54:19.248Z,99.99
2018-08-31T00:55:19.244Z,99.99
2018-08-31T00:56:18.670Z,99.99
2018-08-31T00:57:19.246Z,99.99
2018-08-31T00:58:18.617Z,99.99
2018-08-31T00:59:18.545Z,99.99
2018-08-31T01:00:19.254Z,99.99
2018-08-31T01:01:18.508Z,99.99
2018-08-31T01:02:18.510Z,99.99
2018-08-31T01:03:19.253Z,99.99
2018-08-31T01:04:18.462Z,99.99
2018-08-31T01:05:18.381Z,99.99
2018-08-31T01:06:18.354Z,99.99
2018-08-31T01:07:18.325Z,99.99
2018-08-31T01:08:19.248Z,99.99
2018-08-31T01:09:18.831Z,99.99
2018-08-31T01:10:18.252Z,99.99
2018-08-31T01:11:18.216Z,99.99
2018-08-31T01:12:18.240Z,99.99
2018-08-31T01:13:18.769Z,99.99
2018-08-31T01:14:18.136Z,99.99
2018-08-31T01:15:18.338Z,99.99
2018-08-31T01:16:18.304Z,99.99
2018-08-31T01:17:18.050Z,99.99
2018-08-31T01:18:18.311Z,99.99
2018-08-31T01:19:18.755Z,99.99
2018-08-31T01:20:18.025Z,99.99
2018-08-31T01:21:18.314Z,99.99
2018-08-31T01:22:17.913Z,99.99
2018-08-31T01:23:18.756Z,99.99
2018-08-31T01:24:18.755Z,99.99
2018-08-31T01:25:17.828Z,99.99
2018-08-31T01:26:17.847Z,99.99
2018-08-31T01:27:17.779Z,99.99
2018-08-31T01:28:17.791Z,99.99
2018-08-31T01:29:17.721Z,99.99
2018-08-31T01:30:17.806Z,99.99
2018-08-31T01:31:17.664Z,99.99
2018-08-31T01:32:17.640Z,99.99
2018-08-31T01:33:17.665Z,99.99
2018-08-31T01:34:17.580Z,99.99
2018-08-31T01:35:18.258Z,99.99
2018-08-31T01:36:17.527Z,99.99
2018-08-31T01:37:18.255Z,99.99
2018-08-31T01:38:17.554Z,99.99
2018-08-31T01:39:18.252Z,99.99
2018-08-31T01:40:17.413Z,99.99
2018-08-31T01:41:17.808Z,99.99
2018-08-31T01:42:18.256Z,99.99
2018-08-31T01:43:17.334Z,99.99
2018-08-31T01:44:17.304Z,99.99
2018-08-31T01:45:17.282Z,99.99
2018-08-31T01:46:17.307Z,99.99
2018-08-31T01:47:17.757Z,99.99
2018-08-31T01:48:17.308Z,99.99
2018-08-31T01:49:17.754Z,99.99
2018-08-31T01:50:17.136Z,99.99
2018-08-31T01:51:17.316Z,99.99
2018-08-31T01:52:17.759Z,99.99
2018-08-31T01:53:17.755Z,99.99
2018-08-31T01:54:17.025Z,99.99
2018-08-31T01:55:17.301Z,99.99
2018-08-31T01:56:17.756Z,99.99
2018-08-31T01:57:16.958Z,99.99
2018-08-31T01:58:16.913Z,99.99
2018-08-31T01:59:16.928Z,99.99
2018-08-31T02:00:17.317Z,99.99
2018-08-31T02:01:17.312Z,99.99
2018-08-31T02:02:16.799Z,99.99
2018-08-31T02:03:16.771Z,99.99
2018-08-31T02:04:16.805Z,99.99
2018-08-31T02:05:17.259Z,99.99
2018-08-31T02:06:16.822Z,99.99
2018-08-31T02:07:16.661Z,99.99
2018-08-31T02:08:16.633Z,99.99
2018-08-31T02:09:16.604Z,99.99
2018-08-31T02:10:16.594Z,99.99
2018-08-31T02:11:16.824Z,99.99
2018-08-31T02:12:16.519Z,99.99
2018-08-31T02:13:16.494Z,99.99
2018-08-31T02:14:16.469Z,99.99
2018-08-31T02:15:16.439Z,99.99
2018-08-31T02:16:16.463Z,99.99
2018-08-31T02:17:16.390Z,99.99
2018-08-31T02:18:17.258Z,99.99
2018-08-31T02:19:17.274Z,99.99
2018-08-31T02:20:16.296Z,99.99
2018-08-31T02:21:16.330Z,99.99
2018-08-31T02:22:16.309Z,99.99
2018-08-31T02:23:16.769Z,99.99
2018-08-31T02:24:16.765Z,99.99
2018-08-31T02:25:16.156Z,99.99
2018-08-31T02:26:16.126Z,99.99
2018-08-31T02:27:16.311Z,99.99
2018-08-31T02:28:16.318Z,99.99
2018-08-31T02:29:16.043Z,99.99
2018-08-31T02:30:16.020Z,99.99
2018-08-31T02:31:16.031Z,99.99
2018-08-31T02:32:16.761Z,99.99
2018-08-31T02:33:16.325Z,99.99
2018-08-31T02:34:16.762Z,99.99
2018-08-31T02:35:15.876Z,99.99
2018-08-31T02:36:16.780Z,99.99
2018-08-31T02:37:16.770Z,99.99
2018-08-31T02:38:15.835Z,99.99
2018-08-31T02:39:15.839Z,99.99
2018-08-31T02:40:15.737Z,99.99
2018-08-31T02:41:16.266Z,99.99
2018-08-31T02:42:15.818Z,99.99
2018-08-31T02:43:17.172Z,99.99
2018-08-31T02:44:15.620Z,99.99
2018-08-31T02:45:16.269Z,99.99
2018-08-31T02:46:15.609Z,99.99
2018-08-31T02:47:15.541Z,99.99
2018-08-31T02:48:16.264Z,99.99
2018-08-31T02:49:16.272Z,99.99
2018-08-31T02:50:16.279Z,99.99
2018-08-31T02:51:15.836Z,99.99
2018-08-31T02:52:15.482Z,99.99
2018-08-31T02:53:15.372Z,99.99
2018-08-31T02:54:16.267Z,99.99
2018-08-31T02:55:16.267Z,99.99
2018-08-31T02:56:15.282Z,99.99
2018-08-31T02:57:15.326Z,99.99
2018-08-31T02:58:15.269Z,99.99
2018-08-31T02:59:15.768Z,99.99
2018-08-31T03:00:15.323Z,99.99
2018-08-31T03:01:15.142Z,99.99
2018-08-31T03:02:15.113Z,99.99
2018-08-31T03:03:15.770Z,99.99
2018-08-31T03:04:15.770Z,99.99
2018-08-31T03:05:15.325Z,99.99
2018-08-31T03:06:15.000Z,99.99
2018-08-31T03:07:14.972Z,99.99
2018-08-31T03:08:14.949Z,99.99
2018-08-31T03:09:14.914Z,99.99
2018-08-31T03:10:14.928Z,99.99
2018-08-31T03:11:14.861Z,99.99
2018-08-31T03:12:14.877Z,99.99
2018-08-31T03:13:14.822Z,99.99
2018-08-31T03:14:14.825Z,99.99
2018-08-31T03:15:15.272Z,99.99
2018-08-31T03:16:14.844Z,99.99
2018-08-31T03:17:14.696Z,99.99
2018-08-31T03:18:15.272Z,99.99
2018-08-31T03:19:15.272Z,99.99
2018-08-31T03:20:14.825Z,99.99
2018-08-31T03:21:15.322Z,99.99
2018-08-31T03:22:15.271Z,99.99
2018-08-31T03:23:14.519Z,99.99
2018-08-31T03:24:15.272Z,99.99
2018-08-31T03:25:14.882Z,99.99
2018-08-31T03:26:15.270Z,99.99
2018-08-31T03:27:15.271Z,99.99
2018-08-31T03:28:14.383Z,99.99
2018-08-31T03:29:14.350Z,99.99
2018-08-31T03:30:14.377Z,99.99
2018-08-31T03:31:14.293Z,99.99
2018-08-31T03:32:14.263Z,99.99
2018-08-31T03:33:14.236Z,99.99
2018-08-31T03:34:14.211Z,99.99
2018-08-31T03:35:14.220Z,99.99
2018-08-31T03:36:14.200Z,99.99
2018-08-31T03:37:14.144Z,99.99
2018-08-31T03:38:14.796Z,99.99
2018-08-31T03:39:14.790Z,99.99
2018-08-31T03:40:14.039Z,99.99
2018-08-31T03:41:14.052Z,99.99
2018-08-31T03:42:13.980Z,99.99
2018-08-31T03:43:13.967Z,99.99
2018-08-31T03:44:13.922Z,99.99
2018-08-31T03:45:13.896Z,99.99
2018-08-31T03:46:13.915Z,99.99
2018-08-31T03:47:13.882Z,99.99
2018-08-31T03:48:13.912Z,99.99
2018-08-31T03:49:14.782Z,99.99
2018-08-31T03:50:13.751Z,99.99
2018-08-31T03:51:13.838Z,99.99
2018-08-31T03:52:13.707Z,99.99
2018-08-31T03:53:13.669Z,99.99
2018-08-31T03:54:14.279Z,99.99
2018-08-31T03:55:14.274Z,99.99
2018-08-31T03:56:13.834Z,99.99
2018-08-31T03:57:14.276Z,99.99
2018-08-31T03:58:13.573Z,99.99
2018-08-31T03:59:13.502Z,99.99
2018-08-31T04:00:13.469Z,99.99
2018-08-31T04:01:14.286Z,99.99
2018-08-31T04:02:14.287Z,99.99
2018-08-31T04:03:13.427Z,99.99
2018-08-31T04:04:14.276Z,99.99
2018-08-31T04:05:14.276Z,99.99
2018-08-31T04:06:13.297Z,99.99
2018-08-31T04:07:13.270Z,99.99
2018-08-31T04:08:13.829Z,99.99
2018-08-31T04:09:13.211Z,99.99
2018-08-31T04:10:13.778Z,99.99
2018-08-31T04:11:13.335Z,99.99
2018-08-31T04:12:13.128Z,99.99
2018-08-31T04:13:13.779Z,99.99
2018-08-31T04:14:13.106Z,99.99
2018-08-31T04:15:13.044Z,99.99
2018-08-31T04:16:13.334Z,99.99
2018-08-31T04:17:12.983Z,99.99
2018-08-31T04:18:13.018Z,99.99
2018-08-31T04:19:12.928Z,99.99
2018-08-31T04:20:12.895Z,99.99
2018-08-31T04:21:12.911Z,99.99
2018-08-31T04:22:12.845Z,99.99
2018-08-31T04:23:13.328Z,99.99
2018-08-31T04:24:12.782Z,99.99
2018-08-31T04:25:13.283Z,99.99
2018-08-31T04:26:12.729Z,99.99
2018-08-31T04:27:12.701Z,99.99
2018-08-31T04:28:12.865Z,99.99
2018-08-31T04:29:12.641Z,99.99
2018-08-31T04:30:12.612Z,99.99
2018-08-31T04:31:12.584Z,99.99
2018-08-31T04:32:12.837Z,99.99
2018-08-31T04:33:13.279Z,99.99
2018-08-31T04:34:12.629Z,99.99
2018-08-31T04:35:13.281Z,99.99
2018-08-31T04:36:12.481Z,99.99
2018-08-31T04:37:12.411Z,99.99
2018-08-31T04:38:13.285Z,99.99
2018-08-31T04:39:12.867Z,99.99
2018-08-31T04:40:12.326Z,99.99
2018-08-31T04:41:13.283Z,99.99
2018-08-31T04:42:12.785Z,99.99
2018-08-31T04:43:12.785Z,99.99
2018-08-31T04:44:12.258Z,99.99
2018-08-31T04:45:12.784Z,99.99
2018-08-31T04:46:12.152Z,99.99
2018-08-31T04:47:12.124Z,99.99
2018-08-31T04:48:12.815Z,99.99
2018-08-31T04:49:12.339Z,99.99
2018-08-31T04:50:12.344Z,99.99
2018-08-31T04:51:12.347Z,99.99
2018-08-31T04:52:12.785Z,99.99
2018-08-31T04:53:12.784Z,99.99
2018-08-31T04:54:12.790Z,99.99
2018-08-31T04:55:12.337Z,99.99
2018-08-31T04:56:12.358Z,99.99
2018-08-31T04:57:12.784Z,99.99
2018-08-31T04:58:12.791Z,99.99
2018-08-31T04:59:11.784Z,99.99
2018-08-31T05:00:12.287Z,99.99
2018-08-31T05:01:11.796Z,99.99
2018-08-31T05:02:11.703Z,99.99
2018-08-31T05:03:12.288Z,99.99
2018-08-31T05:04:12.290Z,99.99
2018-08-31T05:05:12.289Z,99.99
2018-08-31T05:06:11.839Z,99.99
2018-08-31T05:07:12.292Z,99.99
2018-08-31T05:08:14.286Z,99.99
2018-08-31T05:09:12.295Z,99.99
2018-08-31T05:10:12.289Z,99.99
2018-08-31T05:11:11.841Z,99.99
2018-08-31T05:12:12.288Z,99.99
2018-08-31T05:13:12.286Z,99.99
2018-08-31T05:14:11.362Z,99.99
2018-08-31T05:15:12.291Z,99.99
2018-08-31T05:16:12.012Z,99.99
2018-08-31T05:17:11.810Z,99.99
2018-08-31T05:18:11.787Z,99.99
2018-08-31T05:19:11.791Z,99.99
2018-08-31T05:20:11.790Z,99.99
2018-08-31T05:21:11.218Z,99.99
2018-08-31T05:22:11.197Z,99.99
2018-08-31T05:23:11.109Z,99.99
2018-08-31T05:24:11.086Z,99.99
2018-08-31T05:25:11.053Z,99.99
2018-08-31T05:26:11.790Z,99.99
2018-08-31T05:27:11.342Z,99.99
2018-08-31T05:28:11.026Z,99.99
2018-08-31T05:29:10.951Z,99.99
2018-08-31T05:30:11.793Z,99.99
2018-08-31T05:31:11.354Z,99.99
2018-08-31T05:32:10.860Z,99.99
2018-08-31T05:33:11.793Z,99.99
2018-08-31T05:34:11.794Z,99.99
2018-08-31T05:35:11.302Z,99.99
2018-08-31T05:36:10.797Z,99.99
2018-08-31T05:37:11.292Z,99.99
2018-08-31T05:38:11.323Z,99.99
2018-08-31T05:39:11.291Z,99.99
2018-08-31T05:40:11.292Z,99.99
2018-08-31T05:41:10.848Z,99.99
2018-08-31T05:42:11.293Z,99.99
2018-08-31T05:43:11.293Z,99.99
2018-08-31T05:44:10.572Z,99.99
2018-08-31T05:45:11.295Z,99.99
2018-08-31T05:46:11.298Z,99.99
2018-08-31T05:47:11.291Z,99.99
2018-08-31T05:48:11.295Z,99.99
2018-08-31T05:49:10.856Z,99.99
2018-08-31T05:50:10.370Z,99.99
2018-08-31T05:51:11.296Z,99.99
2018-08-31T05:52:10.852Z,99.99
2018-08-31T05:53:10.285Z,99.99
2018-08-31T05:54:10.274Z,99.99
2018-08-31T05:55:10.795Z,99.99
2018-08-31T05:56:10.801Z,99.99
2018-08-31T05:57:10.350Z,99.99
2018-08-31T05:58:10.799Z,99.99
2018-08-31T05:59:10.166Z,99.99
2018-08-31T06:00:10.094Z,99.99
2018-08-31T06:01:10.798Z,99.99
2018-08-31T06:02:10.377Z,99.99
2018-08-31T06:03:10.011Z,99.99
2018-08-31T06:04:10.361Z,99.99
2018-08-31T06:05:10.797Z,99.99
2018-08-31T06:06:10.804Z,99.99
2018-08-31T06:07:09.902Z,99.99
2018-08-31T06:08:10.368Z,99.99
2018-08-31T06:09:10.806Z,99.99
2018-08-31T06:10:09.818Z,99.99
2018-08-31T06:11:09.821Z,99.99
2018-08-31T06:12:10.303Z,99.99
2018-08-31T06:13:09.862Z,99.99
2018-08-31T06:14:09.722Z,99.99
2018-08-31T06:15:09.684Z,99.99
2018-08-31T06:16:10.306Z,99.99
2018-08-31T06:17:10.299Z,99.99
2018-08-31T06:18:09.648Z,99.99
2018-08-31T06:19:09.577Z,99.99
2018-08-31T06:20:10.302Z,99.99
2018-08-31T06:21:10.346Z,99.99
2018-08-31T06:22:09.874Z,99.99
2018-08-31T06:23:10.299Z,99.99
2018-08-31T06:24:10.305Z,99.99
2018-08-31T06:25:10.352Z,99.99
2018-08-31T06:26:10.301Z,99.99
2018-08-31T06:27:09.928Z,99.99
2018-08-31T06:28:09.334Z,99.99
2018-08-31T06:29:09.308Z,99.99
2018-08-31T06:30:09.369Z,99.99
2018-08-31T06:31:09.357Z,99.99
2018-08-31T06:32:09.802Z,99.99
2018-08-31T06:33:09.824Z,99.99
2018-08-31T06:34:09.805Z,99.99
2018-08-31T06:35:09.821Z,99.99
2018-08-31T06:36:09.176Z,99.99
2018-08-31T06:37:09.358Z,99.99
2018-08-31T06:38:09.804Z,99.99
2018-08-31T06:39:09.807Z,99.99
2018-08-31T06:40:09.357Z,99.99
2018-08-31T06:41:09.806Z,99.99
2018-08-31T06:42:09.008Z,99.99
2018-08-31T06:43:09.803Z,99.99
2018-08-31T06:44:08.911Z,99.99
2018-08-31T06:45:08.926Z,99.99
2018-08-31T06:46:08.865Z,99.99
2018-08-31T06:47:08.834Z,99.99
2018-08-31T06:48:09.313Z,99.99
2018-08-31T06:49:08.856Z,99.99
2018-08-31T06:50:09.317Z,99.99
2018-08-31T06:51:09.309Z,99.99
2018-08-31T06:52:08.749Z,99.99
2018-08-31T06:53:08.676Z,99.99
2018-08-31T06:54:09.308Z,99.99
2018-08-31T06:55:09.341Z,99.99
2018-08-31T06:56:08.686Z,99.99
2018-08-31T06:57:09.306Z,99.99
2018-08-31T06:58:09.312Z,99.99
2018-08-31T06:59:08.524Z,99.99
2018-08-31T07:00:09.309Z,99.99
2018-08-31T07:01:08.880Z,99.99
2018-08-31T07:02:08.447Z,99.99
2018-08-31T07:03:08.416Z,99.99
2018-08-31T07:04:09.316Z,99.91
2018-08-31T07:05:08.365Z,99.99
2018-08-31T07:06:08.384Z,99.99
2018-08-31T07:07:09.309Z,99.99
2018-08-31T07:08:08.809Z,99.99
2018-08-31T07:09:08.810Z,99.99
2018-08-31T07:10:08.822Z,99.99
2018-08-31T07:11:08.264Z,99.99
2018-08-31T07:12:08.826Z,99.99
2018-08-31T07:13:08.381Z,99.52
2018-08-31T07:14:08.136Z,99.62
2018-08-31T07:15:08.814Z,99.81
2018-08-31T07:16:08.812Z,99.62
2018-08-31T07:17:08.068Z,99.33
2018-08-31T07:18:08.369Z,99.33
2018-08-31T07:19:08.810Z,99.33
2018-08-31T07:20:07.993Z,99.15
2018-08-31T07:21:08.815Z,98.86
2018-08-31T07:22:08.817Z,97.90
2018-08-31T07:23:07.957Z,98.24
2018-08-31T07:24:08.812Z,98.05
2018-08-31T07:25:09.721Z,98.05
2018-08-31T07:26:08.814Z,97.85
2018-08-31T07:27:07.872Z,97.38
2018-08-31T07:28:07.784Z,97.09
2018-08-31T07:29:07.757Z,97.28
2018-08-31T07:30:08.316Z,96.42
2018-08-31T07:31:08.314Z,96.80
2018-08-31T07:32:07.948Z,96.70
2018-08-31T07:33:08.331Z,96.51
2018-08-31T07:34:07.633Z,97.14
2018-08-31T07:35:07.875Z,97.61
2018-08-31T07:36:08.352Z,97.04
2018-08-31T07:37:07.600Z,97.14
2018-08-31T07:38:08.320Z,97.14
2018-08-31T07:39:08.382Z,97.52
2018-08-31T07:40:07.480Z,97.14
2018-08-31T07:41:07.456Z,97.14
2018-08-31T07:42:07.872Z,96.75
2018-08-31T07:43:07.405Z,95.31
2018-08-31T07:44:07.389Z,96.08
2018-08-31T07:45:07.887Z,95.60
2018-08-31T07:46:07.331Z,95.60
2018-08-31T07:47:07.820Z,96.27
2018-08-31T07:48:07.820Z,95.89
2018-08-31T07:49:07.261Z,95.98
2018-08-31T07:50:07.382Z,95.60
2018-08-31T07:51:07.818Z,95.31
2018-08-31T07:52:07.231Z,95.31
2018-08-31T07:53:07.371Z,95.60
2018-08-31T07:54:07.189Z,96.66
2018-08-31T07:55:07.820Z,96.94
2018-08-31T07:56:07.080Z,96.47
2018-08-31T07:57:07.057Z,96.47
2018-08-31T07:58:07.821Z,96.27
2018-08-31T07:59:07.052Z,96.27
2018-08-31T08:00:07.387Z,95.51
2018-08-31T08:01:06.973Z,96.84
2018-08-31T08:02:06.954Z,96.47
2018-08-31T08:03:07.822Z,97.52
2018-08-31T08:04:07.827Z,96.47
2018-08-31T08:05:07.388Z,95.60
2018-08-31T08:06:06.832Z,95.22
2018-08-31T08:07:07.330Z,94.74
2018-08-31T08:08:06.781Z,95.26
2018-08-31T08:09:07.324Z,94.98
2018-08-31T08:10:06.897Z,94.59
2018-08-31T08:11:06.704Z,95.07
2018-08-31T08:12:06.684Z,94.69
2018-08-31T08:13:06.657Z,93.93
2018-08-31T08:14:06.640Z,93.16
2018-08-31T08:15:06.649Z,93.01
2018-08-31T08:16:07.337Z,92.72
2018-08-31T08:17:06.557Z,92.24
2018-08-31T08:18:06.532Z,91.86
2018-08-31T08:19:07.329Z,91.28
2018-08-31T08:20:06.884Z,91.57
2018-08-31T08:21:06.519Z,90.90
2018-08-31T08:22:06.431Z,91.38
2018-08-31T08:23:06.416Z,91.72
2018-08-31T08:24:06.383Z,91.19
2018-08-31T08:25:06.365Z,90.37
2018-08-31T08:26:06.379Z,90.28
2018-08-31T08:27:06.319Z,89.22
2018-08-31T08:28:06.287Z,89.32
2018-08-31T08:29:06.261Z,89.61
2018-08-31T08:30:06.829Z,88.35
2018-08-31T08:31:06.378Z,88.35
2018-08-31T08:32:06.188Z,88.84
2018-08-31T08:33:06.838Z,88.79
2018-08-31T08:34:06.145Z,88.55
2018-08-31T08:35:06.832Z,89.32
2018-08-31T08:36:06.510Z,89.70
2018-08-31T08:37:06.092Z,89.99
2018-08-31T08:38:06.060Z,88.93
2018-08-31T08:39:06.021Z,88.74
2018-08-31T08:40:06.003Z,88.74
2018-08-31T08:41:06.033Z,88.26
2018-08-31T08:42:06.004Z,89.12
2018-08-31T08:43:05.930Z,88.93
2018-08-31T08:44:05.938Z,89.26
2018-08-31T08:45:05.880Z,88.74
2018-08-31T08:46:05.913Z,88.49
2018-08-31T08:47:05.834Z,88.40
2018-08-31T08:48:05.827Z,88.21
2018-08-31T08:49:05.788Z,87.92
2018-08-31T08:50:05.762Z,87.05
2018-08-31T08:51:05.786Z,87.49
2018-08-31T08:52:05.717Z,87.58
2018-08-31T08:53:05.692Z,87.29
2018-08-31T08:54:05.688Z,86.52
2018-08-31T08:55:05.665Z,87.62
2018-08-31T08:56:05.674Z,86.76
2018-08-31T08:57:05.616Z,84.17
2018-08-31T08:58:06.377Z,83.97
2018-08-31T08:59:05.559Z,83.49
2018-08-31T09:00:06.335Z,83.49
2018-08-31T09:01:05.896Z,83.97
2018-08-31T09:02:06.359Z,83.87
2018-08-31T09:03:05.506Z,84.17
2018-08-31T09:04:05.446Z,84.17
2018-08-31T09:05:05.466Z,83.97
2018-08-31T09:06:05.394Z,83.83
2018-08-31T09:07:05.380Z,84.01
2018-08-31T09:08:05.355Z,83.49
2018-08-31T09:09:05.404Z,84.17
2018-08-31T09:10:05.353Z,84.01
2018-08-31T09:11:05.284Z,83.92
2018-08-31T09:12:05.262Z,84.01
2018-08-31T09:13:05.241Z,83.06
2018-08-31T09:14:05.256Z,83.73
2018-08-31T09:15:05.250Z,83.06
2018-08-31T09:16:05.175Z,82.96
2018-08-31T09:17:05.843Z,83.15
2018-08-31T09:18:05.135Z,83.25
2018-08-31T09:19:05.845Z,82.76
2018-08-31T09:20:05.164Z,83.15
2018-08-31T09:21:05.073Z,82.96
2018-08-31T09:22:05.044Z,82.14
2018-08-31T09:23:05.023Z,81.65
2018-08-31T09:24:05.002Z,80.50
2018-08-31T09:25:05.391Z,81.07
2018-08-31T09:26:05.868Z,80.30
2018-08-31T09:27:04.948Z,79.82
2018-08-31T09:28:04.927Z,78.77
2018-08-31T09:29:04.912Z,79.25
2018-08-31T09:30:05.751Z,80.79
2018-08-31T09:31:04.856Z,80.69
2018-08-31T09:32:04.861Z,80.21
2018-08-31T09:33:04.818Z,79.25
2018-08-31T09:34:04.798Z,78.67
2018-08-31T09:35:04.808Z,79.10
2018-08-31T09:36:04.742Z,78.81
2018-08-31T09:37:04.768Z,78.13
2018-08-31T09:38:04.699Z,78.42
2018-08-31T09:39:05.351Z,77.65
2018-08-31T09:40:04.668Z,77.56
2018-08-31T09:41:05.348Z,77.94
2018-08-31T09:42:04.659Z,77.94
2018-08-31T09:43:05.348Z,77.81
2018-08-31T09:44:04.571Z,78.00
2018-08-31T09:45:04.551Z,78.00
2018-08-31T09:46:04.589Z,78.03
2018-08-31T09:47:05.354Z,77.17
2018-08-31T09:48:05.352Z,77.17
2018-08-31T09:49:04.468Z,77.08
2018-08-31T09:50:04.445Z,76.31
2018-08-31T09:51:04.491Z,76.15
2018-08-31T09:52:04.408Z,76.63
2018-08-31T09:53:04.379Z,76.82
2018-08-31T09:54:04.365Z,76.73
2018-08-31T09:55:04.343Z,77.08
2018-08-31T09:56:04.417Z,75.54
2018-08-31T09:57:04.296Z,75.54
2018-08-31T09:58:04.856Z,75.24
2018-08-31T09:59:04.314Z,74.96
2018-08-31T10:00:04.236Z,74.76
2018-08-31T10:01:04.212Z,75.24
2018-08-31T10:02:04.194Z,75.44
2018-08-31T10:03:04.172Z,75.05
2018-08-31T10:04:04.203Z,77.17
2018-08-31T10:05:04.128Z,76.94
2018-08-31T10:06:04.107Z,76.94
2018-08-31T10:07:04.087Z,77.08
2018-08-31T10:08:04.066Z,76.26
2018-08-31T10:09:04.100Z,76.36
2018-08-31T10:10:04.022Z,76.94
2018-08-31T10:11:04.007Z,76.75
2018-08-31T10:12:03.981Z,76.36
2018-08-31T10:13:03.959Z,76.26
2018-08-31T10:14:03.989Z,75.92
2018-08-31T10:15:03.965Z,76.31
2018-08-31T10:16:03.898Z,76.40
2018-08-31T10:17:03.875Z,75.34
2018-08-31T10:18:03.856Z,75.44
2018-08-31T10:19:03.831Z,75.63
2018-08-31T10:20:03.856Z,75.63
2018-08-31T10:21:03.789Z,75.15
2018-08-31T10:22:03.813Z,74.86
2018-08-31T10:23:03.748Z,75.05
2018-08-31T10:24:03.725Z,76.36
2018-08-31T10:25:03.711Z,76.94
2018-08-31T10:26:03.681Z,76.40
2018-08-31T10:27:03.707Z,76.07
2018-08-31T10:28:03.640Z,76.26
2018-08-31T10:29:03.654Z,75.69
2018-08-31T10:30:03.664Z,75.49
2018-08-31T10:31:03.578Z,75.59
2018-08-31T10:32:03.601Z,75.98
2018-08-31T10:33:04.360Z,76.56
2018-08-31T10:34:04.361Z,77.13
2018-08-31T10:35:03.535Z,76.94
2018-08-31T10:36:03.469Z,76.17
2018-08-31T10:37:03.446Z,75.44
2018-08-31T10:38:04.363Z,75.63
2018-08-31T10:39:03.452Z,74.96
2018-08-31T10:40:03.423Z,74.48
2018-08-31T10:41:03.418Z,74.76
2018-08-31T10:42:03.342Z,74.76
2018-08-31T10:43:03.321Z,74.76
2018-08-31T10:44:03.297Z,74.57
2018-08-31T10:45:03.279Z,74.86
2018-08-31T10:46:03.301Z,74.86
2018-08-31T10:47:03.233Z,74.67
2018-08-31T10:48:03.214Z,74.96
2018-08-31T10:49:03.197Z,74.67
2018-08-31T10:50:03.865Z,74.51
2018-08-31T10:51:03.190Z,74.90
2018-08-31T10:52:03.187Z,74.03
2018-08-31T10:53:03.107Z,74.71
2018-08-31T10:54:03.090Z,73.97
2018-08-31T10:55:03.070Z,73.10
2018-08-31T10:56:03.061Z,73.01
2018-08-31T10:57:03.084Z,72.43
2018-08-31T10:58:03.005Z,72.91
2018-08-31T10:59:03.867Z,72.37
2018-08-31T11:00:02.971Z,72.27
2018-08-31T11:01:03.006Z,71.41
2018-08-31T11:02:02.964Z,71.02
2018-08-31T11:03:02.898Z,70.79
2018-08-31T11:04:02.886Z,71.28
2018-08-31T11:05:02.864Z,71.66
2018-08-31T11:06:02.847Z,71.91
2018-08-31T11:07:02.867Z,72.88
2018-08-31T11:08:03.398Z,73.26
2018-08-31T11:09:12.780Z,73.26
2018-08-31T11:10:02.913Z,72.30
2018-08-31T11:11:09.291Z,72.14
2018-08-31T11:12:18.518Z,71.28
2018-08-31T11:13:02.809Z,71.41
2018-08-31T11:14:02.670Z,71.79
2018-08-31T11:15:02.664Z,70.98
2018-08-31T11:16:02.631Z,70.21
2018-08-31T11:17:02.927Z,70.12
2018-08-31T11:18:02.630Z,70.47
2018-08-31T11:19:02.567Z,71.81
2018-08-31T11:20:02.547Z,71.53
2018-08-31T11:21:02.528Z,71.62
2018-08-31T11:22:02.504Z,72.11
2018-08-31T11:23:02.521Z,71.49
2018-08-31T11:24:03.382Z,71.78
2018-08-31T11:25:02.442Z,73.32
2018-08-31T11:26:02.431Z,72.65
2018-08-31T11:27:02.439Z,72.36
2018-08-31T11:28:02.413Z,72.36
2018-08-31T11:29:02.352Z,71.97
2018-08-31T11:30:02.327Z,72.74
2018-08-31T11:31:02.878Z,72.94
2018-08-31T11:32:02.289Z,72.88
2018-08-31T11:33:02.311Z,72.39
2018-08-31T11:34:02.243Z,72.01
2018-08-31T11:35:02.222Z,71.81
2018-08-31T11:36:02.881Z,71.62
2018-08-31T11:37:02.183Z,71.62
2018-08-31T11:38:02.201Z,71.62
2018-08-31T11:39:02.134Z,70.41
2018-08-31T11:40:02.120Z,69.73
2018-08-31T11:41:02.090Z,68.19
2018-08-31T11:42:02.074Z,68.29
2018-08-31T11:43:02.109Z,68.38
2018-08-31T11:44:02.036Z,67.23
2018-08-31T11:45:02.884Z,67.42
2018-08-31T11:46:02.049Z,68.64
2018-08-31T11:47:01.974Z,68.74
2018-08-31T11:48:02.926Z,69.79
2018-08-31T11:49:01.917Z,69.02
2018-08-31T11:50:01.900Z,69.31
2018-08-31T11:51:01.923Z,69.35
2018-08-31T11:52:01.852Z,69.15
2018-08-31T11:53:01.952Z,69.25
2018-08-31T11:54:01.826Z,69.64
2018-08-31T11:55:01.836Z,69.54
2018-08-31T11:56:01.768Z,70.12
2018-08-31T11:57:01.746Z,69.60
2018-08-31T11:58:01.768Z,70.34
2018-08-31T11:59:01.709Z,70.05
2018-08-31T12:00:01.681Z,71.17
2018-08-31T12:01:01.691Z,71.17
2018-08-31T12:02:01.757Z,71.84
2018-08-31T12:03:01.615Z,72.23
2018-08-31T12:04:01.652Z,72.71
2018-08-31T12:05:01.583Z,73.19
2018-08-31T12:06:01.552Z,72.90
2018-08-31T12:07:01.527Z,72.80
2018-08-31T12:08:01.505Z,73.35
2018-08-31T12:09:02.056Z,72.29
2018-08-31T12:10:01.466Z,73.35
2018-08-31T12:11:02.389Z,71.81
2018-08-31T12:12:01.415Z,71.61
2018-08-31T12:13:01.393Z,72.86
2018-08-31T12:14:01.414Z,70.56
2018-08-31T12:15:01.397Z,70.56
2018-08-31T12:16:01.325Z,70.75
2018-08-31T12:17:01.307Z,71.04
2018-08-31T12:18:01.893Z,70.84
2018-08-31T12:19:01.309Z,69.69
2018-08-31T12:20:01.282Z,69.12
2018-08-31T12:21:01.890Z,69.79
2018-08-31T12:22:01.188Z,69.02
2018-08-31T12:23:01.199Z,68.15
2018-08-31T12:24:01.142Z,68.35
2018-08-31T12:25:01.164Z,68.25
2018-08-31T12:26:01.893Z,69.12
2018-08-31T12:27:01.094Z,69.50
2018-08-31T12:28:01.898Z,68.83
2018-08-31T12:29:01.026Z,68.63
2018-08-31T12:30:01.046Z,67.29
2018-08-31T12:31:00.985Z,67.32
2018-08-31T12:32:01.896Z,66.84
2018-08-31T12:33:00.947Z,65.88
2018-08-31T12:34:01.895Z,64.92
2018-08-31T12:35:00.930Z,65.97
2018-08-31T12:36:01.408Z,65.20
2018-08-31T12:37:00.840Z,65.97
2018-08-31T12:38:00.821Z,67.13
2018-08-31T12:39:00.798Z,65.50
2018-08-31T12:40:00.822Z,66.07
2018-08-31T12:41:01.404Z,66.55
2018-08-31T12:42:00.727Z,67.55
2018-08-31T12:43:00.710Z,66.58
2018-08-31T12:44:00.706Z,65.81
2018-08-31T12:45:00.714Z,65.33
2018-08-31T12:46:00.686Z,65.08
2018-08-31T12:47:01.401Z,64.59
2018-08-31T12:48:00.651Z,65.08
2018-08-31T12:49:00.584Z,64.59
2018-08-31T12:50:01.404Z,63.82
2018-08-31T12:51:00.526Z,63.67
2018-08-31T12:52:00.506Z,62.99