createdAt,value
2018-05-03T00:00:51.785Z,717.32
2018-05-03T00:01:52.259Z,717.28
2018-05-03T00:02:52.735Z,717.28
2018-05-03T00:03:53.209Z,717.31
2018-05-03T00:04:53.682Z,717.36
2018-05-03T00:05:54.158Z,717.30
2018-05-03T00:06:54.629Z,717.34
2018-05-03T00:07:55.112Z,717.37
2018-05-03T00:08:55.580Z,717.38
2018-05-03T00:09:56.050Z,717.39
2018-05-03T00:10:56.528Z,717.37
2018-05-03T00:11:56.998Z,717.38
2018-05-03T00:12:57.471Z,717.32
2018-05-03T00:13:57.943Z,717.24
2018-05-03T00:14:58.416Z,717.24
2018-05-03T00:15:58.888Z,717.24
2018-05-03T00:16:59.361Z,717.27
2018-05-03T00:17:59.834Z,717.29
2018-05-03T00:19:00.307Z,717.29
2018-05-03T00:20:00.777Z,717.23
2018-05-03T00:21:01.249Z,717.20
2018-05-03T00:22:01.720Z,717.18
2018-05-03T00:23:02.190Z,717.11
2018-05-03T00:24:02.663Z,717.15
2018-05-03T00:25:03.135Z,717.19
2018-05-03T00:26:03.603Z,717.22
2018-05-03T00:27:04.072Z,717.24
2018-05-03T00:28:04.544Z,717.22
2018-05-03T00:29:05.015Z,717.29
2018-05-03T00:30:05.483Z,717.18
2018-05-03T00:31:05.954Z,717.23
2018-05-03T00:32:06.424Z,717.24
2018-05-03T00:33:06.896Z,717.24
2018-05-03T00:34:07.363Z,717.25
2018-05-03T00:35:07.835Z,717.25
2018-05-03T00:36:08.304Z,717.31
2018-05-03T00:37:08.776Z,717.25
2018-05-03T00:38:09.244Z,717.26
2018-05-03T00:39:09.720Z,717.21
2018-05-03T00:40:10.186Z,717.26
2018-05-03T00:41:10.656Z,717.24
2018-05-03T00:42:11.125Z,717.20
2018-05-03T00:43:11.596Z,717.23
2018-05-03T00:44:12.066Z,717.20
2018-05-03T00:45:12.535Z,717.22
2018-05-03T00:46:13.006Z,717.22
2018-05-03T00:47:13.514Z,717.25
2018-05-03T00:48:13.951Z,717.22
2018-05-03T00:49:14.417Z,717.28
2018-05-03T00:50:14.886Z,717.19
2018-05-03T00:51:15.359Z,717.19
2018-05-03T00:52:15.832Z,717.25
2018-05-03T00:53:16.300Z,717.24
2018-05-03T00:54:16.777Z,717.11
2018-05-03T00:55:17.245Z,717.18
2018-05-03T00:56:17.715Z,717.15
2018-05-03T00:57:18.185Z,717.18
2018-05-03T00:58:18.656Z,717.20
2018-05-03T00:59:19.127Z,717.23
2018-05-03T01:00:19.599Z,717.19
2018-05-03T01:01:20.070Z,717.16
2018-05-03T01:02:20.541Z,717.17
2018-05-03T01:03:21.015Z,717.14
2018-05-03T01:04:21.487Z,717.11
2018-05-03T01:05:21.960Z,717.11
2018-05-03T01:06:22.429Z,717.09
2018-05-03T01:07:22.902Z,717.05
2018-05-03T01:08:23.376Z,717.04
2018-05-03T01:09:23.848Z,717.08
2018-05-03T01:10:24.316Z,717.11
2018-05-03T01:11:24.792Z,717.17
2018-05-03T01:12:25.263Z,717.15
2018-05-03T01:13:25.737Z,717.13
2018-05-03T01:14:26.206Z,717.09
2018-05-03T01:15:26.682Z,717.06
2018-05-03T01:16:27.156Z,717.12
2018-05-03T01:17:27.626Z,717.12
2018-05-03T01:18:28.098Z,717.14
2018-05-03T01:19:28.622Z,717.11
2018-05-03T01:20:29.043Z,717.12
2018-05-03T01:21:29.516Z,717.09
2018-05-03T01:22:29.992Z,717.09
2018-05-03T01:23:30.466Z,717.12
2018-05-03T01:24:30.936Z,717.14
2018-05-03T01:25:31.410Z,717.13
2018-05-03T01:26:31.880Z,717.12
2018-05-03T01:27:32.354Z,717.12
2018-05-03T01:28:32.827Z,717.13
2018-05-03T01:29:33.352Z,717.09
2018-05-03T01:30:33.779Z,717.11
2018-05-03T01:31:34.248Z,717.14
2018-05-03T01:32:34.723Z,717.11
2018-05-03T01:33:35.196Z,717.09
2018-05-03T01:34:35.667Z,717.15
2018-05-03T01:35:36.142Z,717.11
2018-05-03T01:36:36.616Z,717.11
2018-05-03T01:37:37.089Z,717.08
2018-05-03T01:38:37.562Z,717.10
2018-05-03T01:39:38.042Z,717.10
2018-05-03T01:40:38.510Z,717.15
2018-05-03T01:41:38.985Z,717.11
2018-05-03T01:42:39.457Z,717.16
2018-05-03T01:43:39.931Z,717.10
2018-05-03T01:44:40.454Z,717.09
2018-05-03T01:45:40.882Z,717.13
2018-05-03T01:46:41.352Z,717.07
2018-05-03T01:47:41.825Z,717.11
2018-05-03T01:48:42.305Z,717.15
2018-05-03T01:49:42.775Z,717.21
2018-05-03T01:50:43.247Z,717.14
2018-05-03T01:51:43.725Z,717.18
2018-05-03T01:52:44.198Z,717.17
2018-05-03T01:53:44.671Z,717.22
2018-05-03T01:54:45.144Z,717.19
2018-05-03T01:55:45.622Z,717.26
2018-05-03T01:56:46.093Z,717.20
2018-05-03T01:57:46.567Z,717.17
2018-05-03T01:58:47.043Z,717.24
2018-05-03T01:59:47.521Z,717.19
2018-05-03T02:01:48.462Z,717.20
2018-05-03T02:02:49.136Z,717.22
2018-05-03T02:03:49.409Z,717.16
2018-05-03T02:04:49.881Z,717.19
2018-05-03T02:05:50.354Z,717.24
2018-05-03T02:06:50.827Z,717.25
2018-05-03T02:07:51.301Z,717.27
2018-05-03T02:08:51.771Z,717.22
2018-05-03T02:09:52.296Z,717.24
2018-05-03T02:10:52.713Z,717.13
2018-05-03T02:12:53.660Z,717.19
2018-05-03T02:13:54.136Z,717.17
2018-05-03T02:14:54.599Z,717.20
2018-05-03T02:15:55.070Z,717.26
2018-05-03T02:16:55.540Z,717.24
2018-05-03T02:17:56.010Z,717.21
2018-05-03T02:18:56.481Z,717.12
2018-05-03T02:19:56.950Z,717.17
2018-05-03T02:20:57.420Z,717.10
2018-05-03T02:21:57.891Z,717.12
2018-05-03T02:22:58.361Z,717.10
2018-05-03T02:23:58.832Z,717.14
2018-05-03T02:24:59.350Z,717.23
2018-05-03T02:25:59.810Z,717.13
2018-05-03T02:27:00.240Z,717.09
2018-05-03T02:28:00.710Z,717.08
2018-05-03T02:29:01.179Z,717.13
2018-05-03T02:30:01.700Z,717.17
2018-05-03T02:31:02.121Z,717.14
2018-05-03T02:32:02.588Z,717.11
2018-05-03T02:33:03.061Z,717.10
2018-05-03T02:34:03.530Z,717.05
2018-05-03T02:35:03.998Z,717.04
2018-05-03T02:36:04.469Z,717.07
2018-05-03T02:37:04.942Z,717.12
2018-05-03T02:38:05.409Z,717.12
2018-05-03T02:39:05.879Z,717.09
2018-05-03T02:40:06.400Z,717.05
2018-05-03T02:41:06.820Z,717.10
2018-05-03T02:42:07.294Z,717.09
2018-05-03T02:43:07.761Z,717.11
2018-05-03T02:44:08.571Z,717.08
2018-05-03T02:45:08.701Z,717.10
2018-05-03T02:46:09.173Z,717.13
2018-05-03T02:47:09.643Z,717.05
2018-05-03T02:48:10.153Z,717.06
2018-05-03T02:49:10.585Z,717.05
2018-05-03T02:50:11.061Z,717.08
2018-05-03T02:51:11.526Z,717.03
2018-05-03T02:52:12.003Z,716.99
2018-05-03T02:53:12.469Z,716.90
2018-05-03T02:54:12.940Z,716.88
2018-05-03T02:55:13.457Z,716.71
2018-05-03T02:56:13.882Z,716.92
2018-05-03T02:57:14.355Z,717.00
2018-05-03T02:58:14.826Z,717.03
2018-05-03T02:59:15.297Z,717.02
2018-05-03T03:00:16.111Z,717.02
2018-05-03T03:01:16.241Z,717.01
2018-05-03T03:02:16.727Z,716.95
2018-05-03T03:03:17.184Z,716.95
2018-05-03T03:04:17.659Z,716.89
2018-05-03T03:05:18.130Z,716.94
2018-05-03T03:06:18.604Z,716.83
2018-05-03T03:07:19.072Z,717.01
2018-05-03T03:08:19.545Z,716.97
2018-05-03T03:09:20.021Z,716.89
2018-05-03T03:10:20.492Z,716.97
2018-05-03T03:11:20.961Z,717.00
2018-05-03T03:12:21.435Z,716.92
2018-05-03T03:13:21.948Z,716.88
2018-05-03T03:14:22.721Z,716.96
2018-05-03T03:15:22.903Z,716.95
2018-05-03T03:16:23.326Z,716.99
2018-05-03T03:17:23.799Z,716.89
2018-05-03T03:18:24.271Z,716.93
2018-05-03T03:19:24.747Z,717.00
2018-05-03T03:20:25.216Z,716.94
2018-05-03T03:21:25.689Z,716.96
2018-05-03T03:22:26.507Z,716.98
2018-05-03T03:23:26.635Z,717.00
2018-05-03T03:24:27.109Z,716.96
2018-05-03T03:25:27.620Z,716.97
2018-05-03T03:26:28.054Z,716.93
2018-05-03T03:27:28.527Z,716.97
2018-05-03T03:28:29.000Z,716.97
2018-05-03T03:29:29.475Z,716.97
2018-05-03T03:30:30.002Z,716.98
2018-05-03T03:31:30.420Z,717.01
2018-05-03T03:32:30.896Z,716.91
2018-05-03T03:33:31.370Z,716.90
2018-05-03T03:34:31.840Z,716.88
2018-05-03T03:35:32.363Z,716.90
2018-05-03T03:36:32.785Z,716.86
2018-05-03T03:37:33.259Z,716.89
2018-05-03T03:38:33.733Z,716.91
2018-05-03T03:39:34.205Z,716.84
2018-05-03T03:40:34.679Z,716.92
2018-05-03T03:41:35.494Z,716.88
2018-05-03T03:42:35.969Z,716.82
2018-05-03T03:43:36.101Z,716.87
2018-05-03T03:44:36.777Z,716.84
2018-05-03T03:45:37.048Z,716.78
2018-05-03T03:46:37.521Z,716.86
2018-05-03T03:47:37.996Z,716.83
2018-05-03T03:48:38.470Z,716.79
2018-05-03T03:49:38.941Z,716.84
2018-05-03T03:50:39.465Z,716.86
2018-05-03T03:51:39.889Z,716.90
2018-05-03T03:52:40.400Z,716.85
2018-05-03T03:53:41.177Z,716.94
2018-05-03T03:54:41.309Z,716.89
2018-05-03T03:55:41.788Z,716.81
2018-05-03T03:56:42.257Z,716.78
2018-05-03T03:57:43.072Z,716.86
2018-05-03T03:58:43.205Z,716.93
2018-05-03T03:59:43.678Z,716.88
2018-05-03T04:00:44.207Z,716.90
2018-05-03T04:01:44.627Z,716.84
2018-05-03T04:02:45.101Z,716.89
2018-05-03T04:03:45.574Z,716.83
2018-05-03T04:04:46.052Z,716.89
2018-05-03T04:05:46.525Z,716.82
2018-05-03T04:06:46.996Z,716.85
2018-05-03T04:07:47.472Z,716.97
2018-05-03T04:08:47.942Z,716.91
2018-05-03T04:09:48.418Z,716.97
2018-05-03T04:10:48.945Z,716.94
2018-05-03T04:11:49.363Z,716.98
2018-05-03T04:12:49.838Z,716.89
2018-05-03T04:13:50.310Z,716.97
2018-05-03T04:14:50.790Z,717.00
2018-05-03T04:15:51.256Z,717.00
2018-05-03T04:16:51.729Z,717.00
2018-05-03T04:17:52.200Z,717.06
2018-05-03T04:18:52.672Z,717.01
2018-05-03T04:19:53.143Z,717.00
2018-05-03T04:20:53.616Z,717.03
2018-05-03T04:21:54.087Z,717.03
2018-05-03T04:22:54.559Z,717.01
2018-05-03T04:23:55.032Z,716.99
2018-05-03T04:24:55.501Z,717.01
2018-05-03T04:25:56.312Z,717.06
2018-05-03T04:26:56.443Z,717.00
2018-05-03T04:27:56.914Z,717.05
2018-05-03T04:28:57.382Z,717.05
2018-05-03T04:29:57.852Z,717.04
2018-05-03T04:30:58.324Z,716.98
2018-05-03T04:31:58.792Z,716.99
2018-05-03T04:32:59.263Z,717.10
2018-05-03T04:33:59.732Z,717.08
2018-05-03T04:35:00.203Z,717.03
2018-05-03T04:36:00.674Z,717.00
2018-05-03T04:37:01.181Z,717.09
2018-05-03T04:38:01.613Z,717.17
2018-05-03T04:39:02.084Z,717.11
2018-05-03T04:40:02.551Z,717.09
2018-05-03T04:41:03.028Z,717.06
2018-05-03T04:42:03.494Z,716.98
2018-05-03T04:43:03.963Z,717.10
2018-05-03T04:44:04.431Z,717.05
2018-05-03T04:45:04.902Z,717.01
2018-05-03T04:46:05.423Z,716.99
2018-05-03T04:47:05.842Z,717.01
2018-05-03T04:48:06.315Z,717.09
2018-05-03T04:49:06.781Z,717.11
2018-05-03T04:50:07.255Z,717.07
2018-05-03T04:51:07.774Z,717.17
2018-05-03T04:52:08.193Z,717.12
2018-05-03T04:53:08.665Z,717.14
2018-05-03T04:54:09.155Z,717.18
2018-05-03T04:55:09.606Z,717.23
2018-05-03T04:56:10.080Z,717.16
2018-05-03T04:57:10.548Z,717.12
2018-05-03T04:58:11.020Z,717.23
2018-05-03T04:59:11.491Z,717.26
2018-05-03T05:00:11.962Z,717.14
2018-05-03T05:01:12.433Z,717.14
2018-05-03T05:02:13.246Z,717.17
2018-05-03T05:03:13.376Z,717.18
2018-05-03T05:04:14.187Z,717.12
2018-05-03T05:05:14.319Z,717.13
2018-05-03T05:06:14.793Z,717.20
2018-05-03T05:07:15.268Z,717.20
2018-05-03T05:08:15.735Z,717.15
2018-05-03T05:09:16.209Z,717.25
2018-05-03T05:10:16.680Z,717.24
2018-05-03T05:11:17.204Z,717.33
2018-05-03T05:12:17.624Z,717.26
2018-05-03T05:13:18.096Z,717.25
2018-05-03T05:14:18.569Z,717.24
2018-05-03T05:15:19.042Z,717.33
2018-05-03T05:16:19.564Z,717.24
2018-05-03T05:17:19.987Z,717.18
2018-05-03T05:18:20.463Z,717.17
2018-05-03T05:19:20.935Z,717.37
2018-05-03T05:20:21.406Z,717.32
2018-05-03T05:21:21.877Z,717.27
2018-05-03T05:22:22.352Z,717.15
2018-05-03T05:24:23.297Z,717.22
2018-05-03T05:25:23.771Z,717.14
2018-05-03T05:26:24.297Z,717.18
2018-05-03T05:27:24.719Z,717.22
2018-05-03T05:28:25.189Z,717.25
2018-05-03T05:29:25.663Z,717.19
2018-05-03T05:30:26.138Z,717.19
2018-05-03T05:31:26.611Z,717.15
2018-05-03T05:32:27.086Z,717.22
2018-05-03T05:33:27.559Z,717.16
2018-05-03T05:34:28.033Z,717.25
2018-05-03T05:35:28.508Z,717.26
2018-05-03T05:36:29.029Z,717.28
2018-05-03T05:37:29.453Z,717.28
2018-05-03T05:38:29.995Z,717.25
2018-05-03T05:39:30.404Z,717.36
2018-05-03T05:40:30.873Z,717.33
2018-05-03T05:41:31.352Z,717.29
2018-05-03T05:42:32.164Z,717.25
2018-05-03T05:43:32.299Z,717.27
2018-05-03T05:44:32.771Z,717.43
2018-05-03T05:45:33.246Z,717.35
2018-05-03T05:46:33.720Z,717.28
2018-05-03T05:47:34.193Z,717.34
2018-05-03T05:48:34.668Z,717.34
2018-05-03T05:49:35.143Z,717.32
2018-05-03T05:50:35.618Z,717.32
2018-05-03T05:51:36.090Z,717.34
2018-05-03T05:52:36.567Z,717.29
2018-05-03T05:53:37.037Z,717.33
2018-05-03T05:54:37.511Z,717.32
2018-05-03T05:55:37.985Z,717.35
2018-05-03T05:56:38.590Z,717.31
2018-05-03T05:57:38.933Z,717.41
2018-05-03T05:58:39.411Z,717.43
2018-05-03T05:59:39.880Z,717.40
2018-05-03T06:00:40.350Z,717.31
2018-05-03T06:01:40.822Z,717.39
2018-05-03T06:02:41.295Z,717.39
2018-05-03T06:03:41.768Z,717.42
2018-05-03T06:04:42.238Z,717.37
2018-05-03T06:05:42.709Z,717.54
2018-05-03T06:06:43.183Z,717.49
2018-05-03T06:07:43.653Z,717.40
2018-05-03T06:08:44.127Z,717.42
2018-05-03T06:09:44.595Z,717.39
2018-05-03T06:10:45.065Z,717.41
2018-05-03T06:11:45.536Z,717.47
2018-05-03T06:12:46.006Z,717.48
2018-05-03T06:13:46.477Z,717.40
2018-05-03T06:14:46.946Z,717.47
2018-05-03T06:15:47.417Z,717.33
2018-05-03T06:16:47.887Z,717.36
2018-05-03T06:17:48.357Z,717.38
2018-05-03T06:18:48.829Z,717.38
2018-05-03T06:19:49.297Z,717.31
2018-05-03T06:20:49.768Z,717.39
2018-05-03T06:21:50.238Z,717.41
2018-05-03T06:22:50.707Z,717.47
2018-05-03T06:23:51.186Z,717.50
2018-05-03T06:24:51.648Z,717.44
2018-05-03T06:25:52.182Z,717.43
2018-05-03T06:26:52.640Z,717.42
2018-05-03T06:27:53.134Z,717.45
2018-05-03T06:28:53.528Z,717.40
2018-05-03T06:29:54.000Z,717.45
2018-05-03T06:30:54.469Z,717.48
2018-05-03T06:31:54.991Z,717.45
2018-05-03T06:32:55.419Z,717.46
2018-05-03T06:33:55.884Z,717.44
2018-05-03T06:34:56.352Z,717.54
2018-05-03T06:35:56.826Z,717.53
2018-05-03T06:36:57.297Z,717.53
2018-05-03T06:37:57.767Z,717.55
2018-05-03T06:38:58.299Z,717.57
2018-05-03T06:39:58.713Z,717.57
2018-05-03T06:40:59.180Z,717.59
2018-05-03T06:41:59.651Z,717.51
2018-05-03T06:43:00.125Z,717.52
2018-05-03T06:44:00.595Z,717.53
2018-05-03T06:45:01.071Z,717.46
2018-05-03T06:46:01.541Z,717.54
2018-05-03T06:47:02.013Z,717.54
2018-05-03T06:48:02.483Z,717.53
2018-05-03T06:49:02.954Z,717.56
2018-05-03T06:50:03.426Z,717.57
2018-05-03T06:51:03.902Z,717.53
2018-05-03T06:52:07.015Z,717.59
2018-05-03T06:53:04.847Z,717.54
2018-05-03T06:54:05.324Z,717.59
2018-05-03T06:55:05.794Z,717.54
2018-05-03T06:56:06.267Z,717.49
2018-05-03T06:57:06.739Z,717.55
2018-05-03T06:58:07.249Z,717.53
2018-05-03T06:59:07.686Z,717.57
2018-05-03T07:00:08.502Z,717.58
2018-05-03T07:01:08.632Z,717.53
2018-05-03T07:02:09.106Z,717.56
2018-05-03T07:03:09.582Z,717.57
2018-05-03T07:04:10.124Z,717.62
2018-05-03T07:05:10.529Z,717.54
2018-05-03T07:06:11.003Z,717.58
2018-05-03T07:07:11.475Z,717.72
2018-05-03T07:08:11.952Z,717.68
2018-05-03T07:09:12.423Z,717.69
2018-05-03T07:10:12.901Z,717.58
2018-05-03T07:11:13.373Z,717.59
2018-05-03T07:12:13.847Z,717.75
2018-05-03T07:13:14.327Z,717.73
2018-05-03T07:14:14.796Z,717.68
2018-05-03T07:15:15.271Z,717.70
2018-05-03T07:16:15.777Z,717.72
2018-05-03T07:17:16.224Z,717.75
2018-05-03T07:18:16.732Z,717.74
2018-05-03T07:19:17.173Z,717.71
2018-05-03T07:20:17.647Z,717.82
2018-05-03T07:21:18.119Z,717.73
2018-05-03T07:22:18.596Z,717.78
2018-05-03T07:23:19.118Z,717.81
2018-05-03T07:24:19.546Z,717.85
2018-05-03T07:25:20.053Z,717.79
2018-05-03T07:26:20.489Z,717.76
2018-05-03T07:27:20.965Z,717.80
2018-05-03T07:28:21.489Z,717.81
2018-05-03T07:29:21.931Z,717.91
2018-05-03T07:30:22.391Z,717.74
2018-05-03T07:31:22.859Z,717.80
2018-05-03T07:32:23.332Z,717.86
2018-05-03T07:33:23.807Z,717.84
2018-05-03T07:34:24.277Z,717.74
2018-05-03T07:35:24.749Z,717.83
2018-05-03T07:36:25.225Z,717.84
2018-05-03T07:37:25.694Z,717.80
2018-05-03T07:38:26.166Z,717.94
2018-05-03T07:39:26.638Z,717.80
2018-05-03T07:40:27.110Z,717.94
2018-05-03T07:41:27.581Z,717.89
2018-05-03T07:42:28.055Z,717.90
2018-05-03T07:43:28.915Z,717.93
2018-05-03T07:44:28.997Z,717.89
2018-05-03T07:45:29.470Z,717.85
2018-05-03T07:46:29.938Z,717.71
2018-05-03T07:47:30.411Z,717.69
2018-05-03T07:48:30.980Z,717.87
2018-05-03T07:49:31.357Z,717.85
2018-05-03T07:50:31.824Z,717.82
2018-05-03T07:51:32.295Z,717.74
2018-05-03T07:52:32.953Z,717.78
2018-05-03T07:53:33.238Z,717.82
2018-05-03T07:54:33.709Z,717.86
2018-05-03T07:55:34.185Z,717.85
2018-05-03T07:56:34.689Z,717.96
2018-05-03T07:57:35.124Z,717.90
2018-05-03T07:58:35.647Z,717.87
2018-05-03T07:59:36.068Z,717.88
2018-05-03T08:00:36.540Z,717.98
2018-05-03T08:01:37.012Z,717.82
2018-05-03T08:02:37.485Z,717.92
2018-05-03T08:03:38.009Z,717.89
2018-05-03T08:04:38.432Z,717.86
2018-05-03T08:05:38.904Z,717.96
2018-05-03T08:06:39.376Z,717.95
2018-05-03T08:07:39.849Z,717.97
2018-05-03T08:08:40.322Z,718.02
2018-05-03T08:09:40.797Z,717.99
2018-05-03T08:10:41.268Z,717.99
2018-05-03T08:11:41.742Z,718.05
2018-05-03T08:12:42.248Z,718.02
2018-05-03T08:13:42.692Z,718.02
2018-05-03T08:14:43.171Z,718.05
2018-05-03T08:15:43.640Z,717.97
2018-05-03T08:16:44.113Z,718.01
2018-05-03T08:17:44.588Z,718.03
2018-05-03T08:18:45.215Z,718.02
2018-05-03T08:19:45.537Z,717.94
2018-05-03T08:20:46.016Z,718.04
2018-05-03T08:21:46.486Z,718.01
2018-05-03T08:22:46.961Z,718.08
2018-05-03T08:23:47.488Z,718.09
2018-05-03T08:24:47.912Z,718.06
2018-05-03T08:25:48.388Z,718.06
2018-05-03T08:26:48.866Z,718.01
2018-05-03T08:27:49.340Z,718.05
2018-05-03T08:28:49.815Z,718.11
2018-05-03T08:29:50.289Z,718.04
2018-05-03T08:30:50.765Z,718.09
2018-05-03T08:31:51.273Z,718.11
2018-05-03T08:32:51.717Z,718.13
2018-05-03T08:33:52.191Z,718.10
2018-05-03T08:34:52.666Z,718.10
2018-05-03T08:35:53.139Z,718.13
2018-05-03T08:36:53.616Z,718.13
2018-05-03T08:37:54.089Z,718.17
2018-05-03T08:38:54.564Z,718.15
2018-05-03T08:39:55.044Z,718.14
2018-05-03T08:40:55.513Z,718.15
2018-05-03T08:41:55.989Z,718.13
2018-05-03T08:42:56.462Z,718.24
2018-05-03T08:43:56.935Z,718.23
2018-05-03T08:44:57.409Z,718.19
2018-05-03T08:45:57.881Z,718.22
2018-05-03T08:46:58.356Z,718.22
2018-05-03T08:47:58.828Z,718.26
2018-05-03T08:48:59.351Z,718.26
2018-05-03T08:49:59.782Z,718.34
2018-05-03T08:51:00.275Z,718.35
2018-05-03T08:52:00.721Z,718.26
2018-05-03T08:53:01.192Z,718.34
2018-05-03T08:54:01.714Z,718.41
2018-05-03T08:55:02.137Z,718.30
2018-05-03T08:56:02.607Z,718.28
2018-05-03T08:57:03.080Z,718.36
2018-05-03T08:58:03.550Z,718.33
2018-05-03T08:59:04.023Z,718.36
2018-05-03T09:00:04.496Z,718.37
2018-05-03T09:01:04.970Z,718.40
2018-05-03T09:02:05.437Z,718.46
2018-05-03T09:03:05.910Z,718.43
2018-05-03T09:04:06.383Z,718.42
2018-05-03T09:05:06.856Z,718.39
2018-05-03T09:06:07.327Z,718.52
2018-05-03T09:07:07.798Z,718.51
2018-05-03T09:08:08.270Z,718.47
2018-05-03T09:09:08.797Z,718.49
2018-05-03T09:10:09.221Z,718.45
2018-05-03T09:11:09.688Z,718.52
2018-05-03T09:12:10.162Z,718.48
2018-05-03T09:13:10.634Z,718.51
2018-05-03T09:14:11.262Z,718.54
2018-05-03T09:15:11.579Z,718.61
2018-05-03T09:16:12.054Z,718.47
2018-05-03T09:17:12.527Z,718.48
2018-05-03T09:18:13.004Z,718.47
2018-05-03T09:19:13.477Z,718.53
2018-05-03T09:20:13.951Z,718.51
2018-05-03T09:21:14.424Z,718.53
2018-05-03T09:22:14.899Z,718.57
2018-05-03T09:23:15.373Z,718.59
2018-05-03T09:24:15.900Z,718.58
2018-05-03T09:25:16.325Z,718.55
2018-05-03T09:26:16.800Z,718.59
2018-05-03T09:27:17.477Z,718.54
2018-05-03T09:28:17.754Z,718.52
2018-05-03T09:29:18.379Z,718.57
2018-05-03T09:30:18.705Z,718.54
2018-05-03T09:31:19.178Z,718.55
2018-05-03T09:32:19.655Z,718.54
2018-05-03T09:33:20.130Z,718.56
2018-05-03T09:34:20.606Z,718.52
2018-05-03T09:35:21.083Z,718.57
2018-05-03T09:36:21.559Z,718.50
2018-05-03T09:37:22.035Z,718.55
2018-05-03T09:38:22.511Z,718.54
2018-05-03T09:39:22.986Z,718.52
2018-05-03T09:40:23.546Z,718.56
2018-05-03T09:41:23.938Z,718.56
2018-05-03T09:42:24.417Z,718.50
2018-05-03T09:43:24.889Z,718.50
2018-05-03T09:44:25.395Z,718.55
2018-05-03T09:45:25.842Z,718.55
2018-05-03T09:46:26.314Z,718.53
2018-05-03T09:47:26.791Z,718.52
2018-05-03T09:48:27.266Z,718.58
2018-05-03T09:49:27.790Z,718.54
2018-05-03T09:50:28.215Z,718.58
2018-05-03T09:51:28.688Z,718.47
2018-05-03T09:52:29.220Z,718.53
2018-05-03T09:53:29.638Z,718.52
2018-05-03T09:54:30.162Z,718.52
2018-05-03T09:55:30.586Z,718.49
2018-05-03T09:56:31.060Z,718.47
2018-05-03T09:57:31.535Z,718.48
2018-05-03T09:58:32.007Z,718.52
2018-05-03T09:59:32.533Z,718.52
2018-05-03T10:00:32.958Z,718.63
2018-05-03T10:01:33.426Z,718.54
2018-05-03T10:02:33.898Z,718.60
2018-05-03T10:03:34.372Z,718.59
2018-05-03T10:04:34.846Z,718.58
2018-05-03T10:05:35.320Z,718.55
2018-05-03T10:06:35.792Z,718.57
2018-05-03T10:07:36.264Z,718.60
2018-05-03T10:08:36.735Z,718.62
2018-05-03T10:09:37.208Z,718.64
2018-05-03T10:10:37.683Z,718.63
2018-05-03T10:11:38.151Z,718.63
2018-05-03T10:12:38.623Z,718.63
2018-05-03T10:13:39.096Z,718.63
2018-05-03T10:14:39.626Z,718.64
2018-05-03T10:15:40.046Z,718.63
2018-05-03T10:16:40.513Z,718.57
2018-05-03T10:17:40.987Z,718.53
2018-05-03T10:18:41.457Z,718.57
2018-05-03T10:19:41.932Z,718.52
2018-05-03T10:20:42.403Z,718.59
2018-05-03T10:21:42.920Z,718.57
2018-05-03T10:22:43.351Z,718.62
2018-05-03T10:23:43.824Z,718.67
2018-05-03T10:24:44.450Z,718.63
2018-05-03T10:26:45.242Z,718.62
2018-05-03T10:27:45.716Z,718.69
2018-05-03T10:28:46.189Z,718.63
2018-05-03T10:29:46.715Z,718.69
2018-05-03T10:30:47.137Z,718.58
2018-05-03T10:31:47.612Z,718.61
2018-05-03T10:32:48.088Z,718.69
2018-05-03T10:33:48.562Z,718.62
2018-05-03T10:34:49.036Z,718.69
2018-05-03T10:35:49.557Z,718.72
2018-05-03T10:36:50.029Z,718.72
2018-05-03T10:37:50.465Z,718.74
2018-05-03T10:38:50.940Z,718.79
2018-05-03T10:39:51.466Z,718.77
2018-05-03T10:40:51.891Z,718.80
2018-05-03T10:41:52.406Z,718.77
2018-05-03T10:42:52.841Z,718.78
2018-05-03T10:43:53.319Z,718.75
2018-05-03T10:44:53.794Z,718.73
2018-05-03T10:45:54.272Z,718.66
2018-05-03T10:46:54.746Z,718.68
2018-05-03T10:47:55.224Z,718.72
2018-05-03T10:48:55.709Z,718.75
2018-05-03T10:49:56.227Z,718.70
2018-05-03T10:50:56.654Z,718.63
2018-05-03T10:51:57.126Z,718.77
2018-05-03T10:52:57.602Z,718.71
2018-05-03T10:53:58.080Z,718.71
2018-05-03T10:54:58.707Z,718.83
2018-05-03T10:55:59.029Z,718.77
2018-05-03T10:56:59.507Z,718.82
2018-05-03T10:57:59.981Z,718.79
2018-05-03T10:59:00.455Z,718.76
2018-05-03T11:00:00.932Z,718.78
2018-05-03T11:01:01.405Z,718.74
2018-05-03T11:02:01.888Z,718.68
2018-05-03T11:03:02.356Z,718.77
2018-05-03T11:04:02.833Z,718.67
2018-05-03T11:05:03.304Z,718.72
2018-05-03T11:06:03.776Z,718.73
2018-05-03T11:07:04.251Z,718.74
2018-05-03T11:08:04.725Z,718.72
2018-05-03T11:09:05.202Z,718.81
2018-05-03T11:10:05.828Z,718.75
2018-05-03T11:11:06.190Z,718.79
2018-05-03T11:12:06.620Z,718.76
2018-05-03T11:13:07.093Z,718.71
2018-05-03T11:14:07.567Z,718.62
2018-05-03T11:15:08.040Z,718.73
2018-05-03T11:16:08.511Z,718.74
2018-05-03T11:17:08.984Z,718.81
2018-05-03T11:18:09.460Z,718.78
2018-05-03T11:19:09.936Z,718.86
2018-05-03T11:20:10.455Z,718.83
2018-05-03T11:21:10.876Z,718.83
2018-05-03T11:22:11.348Z,718.80
2018-05-03T11:23:11.820Z,718.83
2018-05-03T11:24:12.292Z,718.80
2018-05-03T11:25:12.813Z,718.80
2018-05-03T11:26:13.238Z,718.79
2018-05-03T11:27:13.710Z,718.79
2018-05-03T11:28:14.181Z,718.78
2018-05-03T11:29:14.654Z,718.77
2018-05-03T11:30:15.125Z,718.79
2018-05-03T11:31:15.598Z,718.76
2018-05-03T11:32:16.069Z,718.80
2018-05-03T11:33:16.543Z,718.70
2018-05-03T11:34:17.014Z,718.79
2018-05-03T11:35:17.640Z,718.78
2018-05-03T11:36:17.960Z,718.76
2018-05-03T11:37:18.437Z,718.81
2018-05-03T11:38:18.909Z,718.80
2018-05-03T11:39:19.381Z,718.83
2018-05-03T11:40:19.905Z,718.84
2018-05-03T11:41:20.326Z,718.88
2018-05-03T11:42:20.803Z,718.87
2018-05-03T11:43:21.277Z,718.90
2018-05-03T11:44:21.754Z,718.90
2018-05-03T11:45:22.277Z,718.93
2018-05-03T11:46:22.702Z,718.95
2018-05-03T11:47:23.176Z,718.95
2018-05-03T11:48:23.650Z,718.89
2018-05-03T11:49:24.128Z,718.95
2018-05-03T11:50:24.608Z,718.97
2018-05-03T11:51:25.078Z,718.90
2018-05-03T11:52:25.555Z,718.94
2018-05-03T11:53:26.032Z,718.92
2018-05-03T11:54:26.510Z,718.90
2018-05-03T11:55:27.135Z,718.92
2018-05-03T11:56:27.460Z,718.90
2018-05-03T11:57:27.937Z,718.91
2018-05-03T11:58:28.416Z,718.93
2018-05-03T11:59:28.977Z,718.95
2018-05-03T12:00:29.416Z,718.90
2018-05-03T12:01:29.843Z,718.91
2018-05-03T12:02:30.407Z,718.87
2018-05-03T12:03:30.796Z,718.88
2018-05-03T12:04:31.271Z,718.88
2018-05-03T12:05:31.748Z,718.96
2018-05-03T12:06:32.224Z,718.89
2018-05-03T12:07:32.699Z,718.93
2018-05-03T12:08:33.276Z,718.99
2018-05-03T12:09:33.649Z,718.93
2018-05-03T12:10:34.126Z,718.90
2018-05-03T12:11:34.599Z,718.93
2018-05-03T12:12:35.082Z,718.95
2018-05-03T12:13:35.552Z,718.98
2018-05-03T12:14:36.027Z,718.96
2018-05-03T12:15:36.502Z,718.94
2018-05-03T12:16:36.975Z,718.94
2018-05-03T12:17:37.449Z,718.95
2018-05-03T12:18:37.925Z,719.05
2018-05-03T12:19:38.400Z,719.07
2018-05-03T12:20:38.880Z,719.06
2018-05-03T12:21:39.350Z,719.06
2018-05-03T12:22:39.823Z,719.09
2018-05-03T12:23:40.295Z,719.10
2018-05-03T12:24:40.769Z,719.02
2018-05-03T12:25:41.245Z,719.07
2018-05-03T12:26:41.717Z,719.05
2018-05-03T12:27:42.189Z,719.00
2018-05-03T12:28:42.661Z,719.02
2018-05-03T12:29:43.139Z,719.02
2018-05-03T12:30:43.762Z,719.01
2018-05-03T12:31:44.080Z,719.02
2018-05-03T12:32:44.557Z,719.10
2018-05-03T12:33:45.028Z,719.08
2018-05-03T12:34:45.517Z,719.13
2018-05-03T12:35:45.978Z,719.11
2018-05-03T12:36:46.445Z,719.10
2018-05-03T12:37:46.921Z,719.10
2018-05-03T12:38:47.390Z,719.10