createdAt,value
2019-04-27T00:01:10.219Z,40.40
2019-04-27T00:03:46.287Z,39.03
2019-04-27T00:06:20.577Z,25.40
2019-04-27T00:08:53.933Z,37.10
2019-04-27T00:11:33.078Z,33.48
2019-04-27T00:14:04.415Z,28.32
2019-04-27T00:16:50.986Z,27.35
2019-04-27T00:19:27.285Z,43.52
2019-04-27T00:22:06.191Z,40.45
2019-04-27T00:24:38.191Z,35.95
2019-04-27T00:27:09.794Z,36.48
2019-04-27T00:29:42.806Z,59.20
2019-04-27T00:32:14.582Z,63.38
2019-04-27T00:34:46.102Z,52.30
2019-04-27T00:37:31.309Z,60.67
2019-04-27T00:40:04.399Z,63.48
2019-04-27T00:42:35.981Z,49.45
2019-04-27T00:45:07.669Z,42.65
2019-04-27T00:47:39.159Z,52.90
2019-04-27T00:50:10.611Z,44.42
2019-04-27T00:52:42.945Z,46.48
2019-04-27T00:55:14.562Z,34.90
2019-04-27T00:57:59.709Z,48.23
2019-04-27T01:00:35.863Z,41.02
2019-04-27T01:03:09.062Z,43.90
2019-04-27T01:05:40.515Z,43.63
2019-04-27T01:08:13.797Z,38.65
2019-04-27T01:10:45.266Z,34.78
2019-04-27T01:13:16.760Z,39.27
2019-04-27T01:15:48.164Z,36.65
2019-04-27T01:18:19.598Z,43.48
2019-04-27T01:20:50.979Z,39.33
2019-04-27T01:23:22.475Z,41.90
2019-04-27T01:26:13.106Z,34.87
2019-04-27T01:28:46.364Z,39.30
2019-04-27T01:31:19.514Z,58.23
2019-04-27T01:33:50.829Z,36.58
2019-04-27T01:36:22.223Z,39.48
2019-04-27T01:38:53.800Z,41.70
2019-04-27T01:41:25.203Z,45.60
2019-04-27T01:43:56.693Z,42.33
2019-04-27T01:46:29.589Z,37.80
2019-04-27T01:49:01.238Z,43.10
2019-04-27T01:51:32.923Z,45.30
2019-04-27T01:54:06.195Z,52.90
2019-04-27T01:56:39.336Z,60.50
2019-04-27T01:59:10.838Z,41.55
2019-04-27T02:02:02.700Z,51.23
2019-04-27T02:04:49.378Z,46.90
2019-04-27T02:07:20.882Z,50.80
2019-04-27T02:09:52.491Z,51.58
2019-04-27T02:12:23.886Z,57.70
2019-04-27T02:14:55.337Z,49.93
2019-04-27T02:17:28.646Z,52.08
2019-04-27T02:20:00.291Z,47.40
2019-04-27T02:22:31.799Z,51.15
2019-04-27T02:25:04.270Z,44.27
2019-04-27T02:27:38.827Z,42.03
2019-04-27T02:30:14.334Z,35.25
2019-04-27T02:33:03.861Z,40.30
2019-04-27T02:35:35.387Z,37.48
2019-04-27T02:38:06.869Z,38.70
2019-04-27T02:40:49.827Z,38.42
2019-04-27T02:43:23.856Z,46.35
2019-04-27T02:48:25.702Z,43.40
2019-04-27T02:50:59.856Z,87.15
2019-04-27T02:53:49.920Z,47.62
2019-04-27T02:56:21.331Z,68.50
2019-04-27T02:58:53.094Z,51.33
2019-04-27T03:01:26.244Z,40.38
2019-04-27T03:04:00.034Z,54.85
2019-04-27T03:06:30.962Z,44.95
2019-04-27T03:09:02.346Z,30.65
2019-04-27T03:11:36.145Z,55.03
2019-04-27T03:14:29.344Z,53.63
2019-04-27T03:16:55.692Z,34.15
2019-04-27T03:19:40.716Z,42.20
2019-04-27T03:22:19.158Z,58.78
2019-04-27T03:25:01.005Z,57.25
2019-04-27T03:27:43.926Z,42.53
2019-04-27T03:30:16.295Z,69.03
2019-04-27T03:32:51.362Z,43.05
2019-04-27T03:35:22.788Z,51.55
2019-04-27T03:37:53.982Z,63.17
2019-04-27T03:40:25.632Z,107.58
2019-04-27T03:42:59.599Z,79.20
2019-04-27T03:45:31.196Z,46.28
2019-04-27T03:48:03.262Z,40.88
2019-04-27T03:50:50.593Z,45.23
2019-04-27T03:53:26.346Z,53.17
2019-04-27T03:56:15.778Z,39.80
2019-04-27T03:59:03.833Z,54.93
2019-04-27T04:01:35.205Z,45.15
2019-04-27T04:04:06.655Z,47.40
2019-04-27T04:06:39.977Z,46.77
2019-04-27T04:09:13.085Z,45.67
2019-04-27T04:11:46.116Z,54.98
2019-04-27T04:14:22.049Z,48.08
2019-04-27T04:17:02.267Z,41.00
2019-04-27T04:19:47.382Z,43.00
2019-04-27T04:22:04.262Z,42.73
2019-04-27T04:24:35.671Z,47.27
2019-04-27T04:27:07.167Z,49.18
2019-04-27T04:29:39.460Z,40.30
2019-04-27T04:32:11.012Z,59.05
2019-04-27T04:34:42.399Z,47.73
2019-04-27T04:37:14.071Z,50.73
2019-04-27T04:39:49.813Z,50.43
2019-04-27T04:42:20.704Z,47.48
2019-04-27T04:44:54.239Z,53.33
2019-04-27T04:47:36.602Z,38.35
2019-04-27T04:50:14.061Z,58.28
2019-04-27T04:52:42.450Z,63.78
2019-04-27T04:55:14.932Z,85.67
2019-04-27T04:57:46.485Z,81.95
2019-04-27T05:00:19.951Z,67.32
2019-04-27T05:02:51.549Z,54.40
2019-04-27T05:05:23.148Z,59.27
2019-04-27T05:07:54.642Z,68.72
2019-04-27T05:10:26.164Z,59.63
2019-04-27T05:12:59.025Z,58.95
2019-04-27T05:15:30.462Z,61.18
2019-04-27T05:18:01.885Z,55.43
2019-04-27T05:20:39.535Z,63.35
2019-04-27T05:23:10.770Z,57.17
2019-04-27T05:25:42.128Z,69.62
2019-04-27T05:28:13.475Z,77.30
2019-04-27T05:30:44.921Z,59.27
2019-04-27T05:33:16.446Z,68.17
2019-04-27T05:35:49.133Z,73.55
2019-04-27T05:38:20.768Z,72.25
2019-04-27T05:40:52.194Z,58.38
2019-04-27T05:43:35.575Z,75.20
2019-04-27T05:46:23.295Z,76.37
2019-04-27T05:48:55.119Z,67.92
2019-04-27T05:51:36.518Z,70.08
2019-04-27T05:53:59.809Z,71.42
2019-04-27T05:56:31.711Z,68.37
2019-04-27T05:59:03.119Z,75.32
2019-04-27T06:01:34.586Z,58.08
2019-04-27T06:04:06.001Z,55.85
2019-04-27T06:06:37.410Z,51.35
2019-04-27T06:09:09.548Z,57.30
2019-04-27T06:11:41.065Z,64.67
2019-04-27T06:14:12.442Z,59.98
2019-04-27T06:16:43.887Z,66.57
2019-04-27T06:19:15.494Z,52.88
2019-04-27T06:21:47.002Z,55.12
2019-04-27T06:24:18.748Z,48.40
2019-04-27T06:26:50.028Z,50.15
2019-04-27T06:29:21.444Z,58.25
2019-04-27T06:31:53.968Z,64.00
2019-04-27T06:34:25.727Z,51.88
2019-04-27T06:36:57.148Z,49.53
2019-04-27T06:39:29.805Z,38.58
2019-04-27T06:42:01.484Z,47.43
2019-04-27T06:44:33.004Z,42.58
2019-04-27T06:47:04.548Z,39.67
2019-04-27T06:49:36.028Z,23.83
2019-04-27T06:52:08.665Z,35.25
2019-04-27T06:54:40.357Z,33.92
2019-04-27T06:57:11.762Z,30.77
2019-04-27T06:59:43.201Z,20.43
2019-04-27T07:02:14.549Z,20.55
2019-04-27T07:04:46.060Z,18.30
2019-04-27T07:07:19.390Z,19.27
2019-04-27T07:09:50.699Z,29.92
2019-04-27T07:12:22.240Z,33.20
2019-04-27T07:14:55.149Z,20.02
2019-04-27T07:17:26.668Z,13.08
2019-04-27T07:19:59.459Z,17.17
2019-04-27T07:22:31.111Z,17.10
2019-04-27T07:25:02.601Z,15.53
2019-04-27T07:27:35.098Z,22.03
2019-04-27T07:30:11.915Z,12.20
2019-04-27T07:32:40.412Z,24.10
2019-04-27T07:35:11.972Z,21.73
2019-04-27T07:37:43.475Z,16.23
2019-04-27T07:40:15.182Z,17.27
2019-04-27T07:42:49.664Z,13.50
2019-04-27T07:48:01.786Z,13.88
2019-04-27T07:50:33.254Z,16.40
2019-04-27T07:53:04.684Z,9.25
2019-04-27T07:55:36.066Z,14.05
2019-04-27T07:58:08.881Z,6.00
2019-04-27T08:00:40.255Z,10.58
2019-04-27T08:03:11.732Z,16.57
2019-04-27T08:05:43.433Z,13.62
2019-04-27T08:08:15.001Z,11.18
2019-04-27T08:10:48.390Z,18.23
2019-04-27T08:13:19.686Z,11.35
2019-04-27T08:15:51.285Z,13.88
2019-04-27T08:18:22.772Z,16.15
2019-04-27T08:20:56.915Z,16.52
2019-04-27T08:23:27.336Z,17.27
2019-04-27T08:25:58.965Z,22.65
2019-04-27T08:28:35.231Z,14.35
2019-04-27T08:31:08.940Z,16.65
2019-04-27T08:33:40.459Z,22.48
2019-04-27T08:36:11.837Z,20.05
2019-04-27T08:38:43.288Z,20.68
2019-04-27T08:41:14.736Z,17.65
2019-04-27T08:43:46.181Z,18.98
2019-04-27T08:46:18.654Z,46.83
2019-04-27T08:48:50.171Z,38.28
2019-04-27T08:51:21.602Z,22.55
2019-04-27T08:53:52.894Z,24.45
2019-04-27T08:56:24.255Z,20.60
2019-04-27T08:58:56.628Z,19.67
2019-04-27T09:01:29.928Z,39.40
2019-04-27T09:04:01.335Z,21.40
2019-04-27T09:06:37.479Z,16.02
2019-04-27T09:09:10.411Z,24.37
2019-04-27T09:11:46.342Z,14.78
2019-04-27T09:14:22.246Z,13.80
2019-04-27T09:17:00.101Z,21.87
2019-04-27T09:19:45.606Z,17.80
2019-04-27T09:22:19.281Z,28.50
2019-04-27T09:24:50.208Z,13.22
2019-04-27T09:27:21.613Z,20.65
2019-04-27T09:29:53.121Z,24.52
2019-04-27T09:32:24.586Z,21.35
2019-04-27T09:34:56.974Z,16.15
2019-04-27T09:37:28.520Z,18.53
2019-04-27T09:40:00.400Z,16.52
2019-04-27T09:42:32.168Z,27.58
2019-04-27T09:45:06.865Z,16.02
2019-04-27T09:47:39.116Z,28.30
2019-04-27T09:50:10.874Z,42.13
2019-04-27T09:52:42.376Z,40.35
2019-04-27T09:55:16.256Z,26.17
2019-04-27T09:57:47.580Z,21.15
2019-04-27T10:00:19.829Z,16.27
2019-04-27T10:02:51.357Z,23.50
2019-04-27T10:05:22.852Z,19.85
2019-04-27T10:07:54.290Z,37.73
2019-04-27T10:10:26.825Z,22.37
2019-04-27T10:12:58.558Z,21.20
2019-04-27T10:15:30.092Z,24.70
2019-04-27T10:18:02.085Z,13.95
2019-04-27T10:20:38.715Z,26.50
2019-04-27T10:23:07.799Z,18.27
2019-04-27T10:25:39.334Z,17.32
2019-04-27T10:28:10.782Z,14.90
2019-04-27T10:30:42.233Z,30.88
2019-04-27T10:33:13.685Z,16.25
2019-04-27T10:35:45.128Z,18.98
2019-04-27T10:38:17.333Z,19.32
2019-04-27T10:40:48.838Z,23.83
2019-04-27T10:43:20.308Z,16.82
2019-04-27T10:45:51.852Z,24.27
2019-04-27T10:48:23.312Z,36.03
2019-04-27T10:50:54.764Z,25.00
2019-04-27T10:53:26.908Z,13.62
2019-04-27T10:55:58.457Z,17.70
2019-04-27T10:58:29.821Z,17.30
2019-04-27T11:01:02.789Z,29.65
2019-04-27T11:03:50.889Z,14.28
2019-04-27T11:06:36.216Z,15.48
2019-04-27T11:09:09.889Z,14.25
2019-04-27T11:11:42.161Z,13.70
2019-04-27T11:14:13.731Z,16.37
2019-04-27T11:16:46.049Z,16.32
2019-04-27T11:19:17.697Z,17.10
2019-04-27T11:21:49.189Z,21.75
2019-04-27T11:24:20.583Z,16.50
2019-04-27T11:26:51.980Z,21.87
2019-04-27T11:29:23.491Z,18.25
2019-04-27T11:31:55.651Z,24.55
2019-04-27T11:34:45.878Z,24.73
2019-04-27T11:37:19.336Z,32.23
2019-04-27T11:39:50.603Z,21.07
2019-04-27T11:42:23.146Z,17.60
2019-04-27T11:44:57.930Z,16.30
2019-04-27T11:47:27.627Z,26.37
2019-04-27T11:49:58.997Z,26.15
2019-04-27T11:52:31.476Z,17.93
2019-04-27T11:55:03.010Z,19.07
2019-04-27T11:57:37.700Z,25.82
2019-04-27T12:00:12.916Z,26.35
2019-04-27T12:02:45.709Z,24.52
2019-04-27T12:05:17.403Z,23.83
2019-04-27T12:07:48.941Z,17.73
2019-04-27T12:10:20.436Z,16.35
2019-04-27T12:12:51.803Z,21.07
2019-04-27T12:15:23.564Z,20.65
2019-04-27T12:17:56.132Z,19.40
2019-04-27T12:20:27.750Z,65.28
2019-04-27T12:22:59.135Z,28.20
2019-04-27T12:25:30.482Z,28.77
2019-04-27T12:28:06.362Z,27.15
2019-04-27T12:30:45.004Z,33.78
2019-04-27T12:33:16.541Z,18.05
2019-04-27T12:35:48.358Z,21.25
2019-04-27T12:38:19.980Z,24.55
2019-04-27T12:40:51.448Z,13.72
2019-04-27T12:43:23.079Z,15.88
2019-04-27T12:45:55.959Z,10.38
2019-04-27T12:48:27.534Z,9.03
2019-04-27T12:50:59.924Z,13.97
2019-04-27T12:53:48.337Z,18.27
2019-04-27T12:56:13.704Z,17.62
2019-04-27T12:58:47.554Z,18.35
2019-04-27T13:01:21.034Z,23.38
2019-04-27T13:03:52.509Z,15.03
2019-04-27T13:06:24.236Z,19.40
2019-04-27T13:08:55.868Z,13.35
2019-04-27T13:11:27.389Z,17.67
2019-04-27T13:13:58.840Z,17.05
2019-04-27T13:16:30.587Z,18.67
2019-04-27T13:19:02.068Z,17.98
2019-04-27T13:21:33.569Z,18.62
2019-04-27T13:24:07.021Z,16.32
2019-04-27T13:26:38.338Z,21.68
2019-04-27T13:29:09.930Z,25.92
2019-04-27T13:31:41.536Z,20.20
2019-04-27T13:34:13.002Z,17.10
2019-04-27T13:36:45.663Z,15.38
2019-04-27T13:39:17.417Z,20.45
2019-04-27T13:41:49.078Z,14.63
2019-04-27T13:44:20.486Z,10.88
2019-04-27T13:47:09.745Z,21.80
2019-04-27T13:49:48.836Z,13.18
2019-04-27T13:52:21.962Z,10.75
2019-04-27T13:54:53.309Z,17.52
2019-04-27T13:57:26.489Z,50.10
2019-04-27T13:59:58.145Z,23.38
2019-04-27T14:02:32.263Z,21.93
2019-04-27T14:05:03.033Z,18.20
2019-04-27T14:07:34.549Z,13.22
2019-04-27T14:10:07.183Z,16.37
2019-04-27T14:12:38.748Z,16.95
2019-04-27T14:15:10.234Z,13.45
2019-04-27T14:17:41.832Z,17.75
2019-04-27T14:20:13.406Z,15.35
2019-04-27T14:22:45.053Z,16.82
2019-04-27T14:25:18.100Z,13.08
2019-04-27T14:27:49.599Z,16.23
2019-04-27T14:30:21.242Z,17.17
2019-04-27T14:32:53.028Z,12.23
2019-04-27T14:35:24.597Z,12.43
2019-04-27T14:37:58.064Z,13.68
2019-04-27T14:43:00.149Z,14.68
2019-04-27T14:45:31.531Z,14.90
2019-04-27T14:48:03.110Z,14.80
2019-04-27T14:50:34.553Z,12.95
2019-04-27T14:53:08.692Z,19.87
2019-04-27T14:55:39.888Z,11.97
2019-04-27T14:58:11.335Z,12.15
2019-04-27T15:00:43.114Z,15.55
2019-04-27T15:03:14.537Z,23.30
2019-04-27T15:05:49.691Z,11.20
2019-04-27T15:08:19.078Z,16.70
2019-04-27T15:10:50.501Z,18.65
2019-04-27T15:13:21.882Z,13.30
2019-04-27T15:15:53.239Z,15.32
2019-04-27T15:18:26.463Z,11.20
2019-04-27T15:20:58.458Z,11.70
2019-04-27T15:26:03.116Z,13.90
2019-04-27T15:28:36.228Z,14.70
2019-04-27T15:31:26.425Z,16.55
2019-04-27T15:34:11.839Z,20.02
2019-04-27T15:36:55.352Z,13.45
2019-04-27T15:39:39.212Z,15.25
2019-04-27T15:42:24.736Z,20.08
2019-04-27T15:44:58.377Z,21.90
2019-04-27T15:47:29.347Z,13.20
2019-04-27T15:50:02.465Z,10.70
2019-04-27T15:52:34.117Z,20.88
2019-04-27T15:55:09.808Z,14.43
2019-04-27T15:57:42.474Z,14.53
2019-04-27T16:00:18.602Z,15.13
2019-04-27T16:02:52.502Z,17.65
2019-04-27T16:05:23.583Z,18.98
2019-04-27T16:10:25.687Z,19.80
2019-04-27T16:13:06.382Z,15.00
2019-04-27T16:15:30.423Z,17.30
2019-04-27T16:18:01.835Z,15.15
2019-04-27T16:20:34.777Z,15.35
2019-04-27T16:23:06.208Z,20.75
2019-04-27T16:25:47.481Z,26.00
2019-04-27T16:28:13.365Z,24.37
2019-04-27T16:30:45.569Z,24.55
2019-04-27T16:33:20.195Z,19.12
2019-04-27T16:35:53.141Z,21.45
2019-04-27T16:38:26.738Z,47.48
2019-04-27T16:41:03.188Z,33.05
2019-04-27T16:46:05.513Z,24.10
2019-04-27T16:48:38.987Z,30.65
2019-04-27T16:53:42.289Z,29.67
2019-04-27T16:56:18.320Z,32.28
2019-04-27T17:01:22.757Z,37.33
2019-04-27T17:06:24.900Z,27.10
2019-04-27T17:09:04.776Z,30.33
2019-04-27T17:11:30.509Z,35.23
2019-04-27T17:12:41.197Z,34.38
2019-04-27T17:14:12.600Z,30.80
2019-04-27T17:16:48.924Z,33.13
2019-04-27T17:19:22.066Z,33.78
2019-04-27T17:21:53.620Z,29.60
2019-04-27T17:24:42.082Z,30.55
2019-04-27T17:27:11.007Z,42.58
2019-04-27T17:29:41.071Z,28.83
2019-04-27T17:32:17.261Z,25.97
2019-04-27T17:34:48.814Z,31.20
2019-04-27T17:37:20.364Z,28.00
2019-04-27T17:39:53.583Z,25.72
2019-04-27T17:42:27.490Z,24.10
2019-04-27T17:45:00.486Z,30.48
2019-04-27T17:47:31.388Z,26.15
2019-04-27T17:50:02.779Z,25.40
2019-04-27T17:52:34.142Z,27.05
2019-04-27T17:55:07.950Z,29.07
2019-04-27T17:57:39.500Z,27.58
2019-04-27T18:00:11.775Z,24.77
2019-04-27T18:02:43.294Z,28.67
2019-04-27T18:05:15.094Z,23.22
2019-04-27T18:07:48.558Z,35.48
2019-04-27T18:12:52.080Z,29.75
2019-04-27T18:15:23.591Z,22.62
2019-04-27T18:17:58.052Z,23.12
2019-04-27T18:20:30.067Z,24.82
2019-04-27T18:23:10.592Z,19.95
2019-04-27T18:25:56.979Z,23.25
2019-04-27T18:28:32.967Z,24.00
2019-04-27T18:31:06.003Z,27.50
2019-04-27T18:33:38.341Z,19.40
2019-04-27T18:36:14.066Z,40.23
2019-04-27T18:38:43.409Z,21.87
2019-04-27T18:41:15.066Z,29.72
2019-04-27T18:43:52.158Z,34.95
2019-04-27T18:46:24.461Z,30.65
2019-04-27T18:48:54.528Z,30.85
2019-04-27T18:51:40.046Z,29.57
2019-04-27T18:54:11.587Z,65.45
2019-04-27T18:56:43.134Z,128.53
2019-04-27T18:59:14.691Z,190.47
2019-04-27T19:01:48.843Z,142.87
2019-04-27T19:06:50.904Z,145.82
2019-04-27T19:09:22.325Z,75.60
2019-04-27T19:11:56.585Z,41.42
2019-04-27T19:14:28.242Z,29.55
2019-04-27T19:17:00.004Z,25.45
2019-04-27T19:19:31.514Z,28.05
2019-04-27T19:22:03.024Z,25.77
2019-04-27T19:24:34.632Z,47.40
2019-04-27T19:27:19.082Z,64.87
2019-04-27T19:29:54.742Z,61.60
2019-04-27T19:32:28.152Z,34.18
2019-04-27T19:34:59.797Z,46.28
2019-04-27T19:37:31.126Z,96.05
2019-04-27T19:40:02.682Z,64.35
2019-04-27T19:42:35.743Z,45.90
2019-04-27T19:45:07.817Z,50.75
2019-04-27T19:47:39.254Z,56.02
2019-04-27T19:50:10.746Z,37.83
2019-04-27T19:52:42.290Z,47.83
2019-04-27T19:55:13.991Z,40.95
2019-04-27T19:57:45.445Z,39.80
2019-04-27T20:00:19.325Z,31.25
2019-04-27T20:02:51.069Z,43.70
2019-04-27T20:05:22.620Z,39.35
2019-04-27T20:07:54.198Z,44.38
2019-04-27T20:10:25.691Z,41.80
2019-04-27T20:12:57.190Z,33.75
2019-04-27T20:15:28.622Z,38.60
2019-04-27T20:18:00.834Z,40.00
2019-04-27T20:20:32.528Z,42.17
2019-04-27T20:23:04.072Z,35.90
2019-04-27T20:25:35.951Z,38.15
2019-04-27T20:28:07.434Z,40.08
2019-04-27T20:30:38.887Z,33.50
2019-04-27T20:33:11.074Z,26.55
2019-04-27T20:35:42.836Z,22.52
2019-04-27T20:38:14.150Z,26.33
2019-04-27T20:40:45.510Z,27.62
2019-04-27T20:43:16.851Z,27.50
2019-04-27T20:45:51.522Z,27.45
2019-04-27T20:48:23.202Z,28.83
2019-04-27T20:50:54.646Z,29.90
2019-04-27T20:53:30.900Z,23.30
2019-04-27T20:56:02.036Z,26.82
2019-04-27T20:58:33.541Z,27.30
2019-04-27T21:01:05.084Z,59.00
2019-04-27T21:03:38.185Z,28.77
2019-04-27T21:06:21.205Z,26.42
2019-04-27T21:08:52.818Z,30.30
2019-04-27T21:11:24.209Z,21.50
2019-04-27T21:13:57.048Z,19.00
2019-04-27T21:16:28.648Z,28.05
2019-04-27T21:19:01.706Z,24.23
2019-04-27T21:21:33.257Z,20.02
2019-04-27T21:24:04.991Z,18.37
2019-04-27T21:26:36.708Z,15.45
2019-04-27T21:29:08.159Z,22.00
2019-04-27T21:31:41.736Z,21.70
2019-04-27T21:36:43.255Z,17.62
2019-04-27T21:39:14.610Z,20.30
2019-04-27T21:41:46.208Z,21.73
2019-04-27T21:44:17.581Z,20.97
2019-04-27T21:46:49.085Z,18.55
2019-04-27T21:49:22.120Z,25.82
2019-04-27T21:52:14.388Z,20.80
2019-04-27T21:54:45.408Z,24.77
2019-04-27T21:57:16.794Z,19.32
2019-04-27T21:59:48.311Z,25.08
2019-04-27T22:02:20.192Z,24.10
2019-04-27T22:07:23.545Z,24.45
2019-04-27T22:09:54.843Z,32.05
2019-04-27T22:12:26.310Z,26.45
2019-04-27T22:14:57.820Z,22.58
2019-04-27T22:17:29.433Z,21.20
2019-04-27T22:20:01.630Z,22.13
2019-04-27T22:22:36.588Z,18.77
2019-04-27T22:25:11.513Z,18.77
2019-04-27T22:27:42.765Z,23.77
2019-04-27T22:30:14.296Z,19.55
2019-04-27T22:32:45.671Z,20.72
2019-04-27T22:35:17.120Z,16.37
2019-04-27T22:37:48.543Z,19.27
2019-04-27T22:40:24.427Z,15.75
2019-04-27T22:43:06.826Z,18.00
2019-04-27T22:45:42.189Z,19.15
2019-04-27T22:48:13.051Z,17.82
2019-04-27T22:50:45.491Z,18.17
2019-04-27T22:53:17.000Z,16.82
2019-04-27T22:56:06.339Z,13.25
2019-04-27T22:58:40.662Z,20.12
2019-04-27T23:01:23.230Z,18.57
2019-04-27T23:04:06.235Z,14.18
2019-04-27T23:06:37.539Z,17.65
2019-04-27T23:09:11.729Z,21.90
2019-04-27T23:11:43.316Z,24.43
2019-04-27T23:14:14.713Z,17.17
2019-04-27T23:16:50.434Z,20.95
2019-04-27T23:19:21.886Z,19.92
2019-04-27T23:21:53.352Z,15.60
2019-04-27T23:24:24.794Z,18.27
2019-04-27T23:26:56.393Z,12.30
2019-04-27T23:29:27.846Z,14.43
2019-04-27T23:32:01.665Z,17.25
2019-04-27T23:34:33.202Z,12.93
2019-04-27T23:37:04.558Z,20.32
2019-04-27T23:39:36.002Z,15.98
2019-04-27T23:42:07.459Z,17.23
2019-04-27T23:44:38.803Z,17.70
2019-04-27T23:47:10.080Z,17.80
2019-04-27T23:49:41.507Z,13.13
2019-04-27T23:52:14.607Z,17.62
2019-04-27T23:54:46.033Z,16.80
2019-04-27T23:57:17.491Z,15.50
2019-04-27T23:59:51.382Z,11.70
