createdAt,value
2022-11-20T00:02:01.832Z,24.9
2022-11-20T00:07:44.692Z,24.3
2022-11-20T00:13:27.822Z,25.6
2022-11-20T00:19:11.023Z,26.9
2022-11-20T00:24:54.066Z,24.5
2022-11-20T00:30:36.837Z,26
2022-11-20T00:36:20.783Z,23.4
2022-11-20T00:42:04.109Z,25.3
2022-11-20T00:47:46.872Z,26.8
2022-11-20T00:53:30.904Z,24.9
2022-11-20T00:59:13.942Z,24.3
2022-11-20T01:04:56.810Z,25.6
2022-11-20T01:10:39.942Z,24.8
2022-11-20T01:16:24.216Z,22.5
2022-11-20T01:22:07.253Z,24
2022-11-20T01:27:51.120Z,22.7
2022-11-20T01:33:36.115Z,21.1
2022-11-20T01:39:21.582Z,21.8
2022-11-20T01:45:04.613Z,22.7
2022-11-20T01:50:47.895Z,22.4
2022-11-20T01:56:31.899Z,23.1
2022-11-20T02:02:14.902Z,21.5
2022-11-20T02:08:00.605Z,21.5
2022-11-20T02:13:43.819Z,22
2022-11-20T02:19:29.642Z,22.4
2022-11-20T02:25:13.726Z,20.7
2022-11-20T02:30:56.561Z,20.5
2022-11-20T02:36:40.291Z,21.2
2022-11-20T02:42:24.079Z,23.7
2022-11-20T02:48:07.167Z,20
2022-11-20T02:53:50.288Z,22.9
2022-11-20T02:59:33.162Z,21.1
2022-11-20T03:05:16.071Z,21.4
2022-11-20T03:10:59.010Z,24.1
2022-11-20T03:16:42.050Z,22.9
2022-11-20T03:22:25.077Z,21.2
2022-11-20T03:28:08.009Z,21.6
2022-11-20T03:33:51.039Z,22.3
2022-11-20T03:39:34.036Z,23.2
2022-11-20T03:45:17.215Z,22.4
2022-11-20T03:51:05.055Z,25.2
2022-11-20T03:56:47.991Z,22.6
2022-11-20T04:02:31.072Z,22.8
2022-11-20T04:08:15.164Z,21.7
2022-11-20T04:13:58.822Z,23.7
2022-11-20T04:19:47.869Z,24.6
2022-11-20T04:25:31.905Z,24.8
2022-11-20T04:31:16.623Z,24.1
2022-11-20T04:37:00.509Z,24.5
2022-11-20T04:42:43.487Z,24.2
2022-11-20T04:48:27.249Z,24.3
2022-11-20T04:54:10.174Z,25.6
2022-11-20T04:59:55.166Z,24.1
2022-11-20T05:05:38.398Z,24.5
2022-11-20T05:11:22.364Z,23.8
2022-11-20T05:17:05.361Z,22.7
2022-11-20T05:22:48.636Z,23.1
2022-11-20T05:28:32.452Z,22.9
2022-11-20T05:34:16.447Z,23.8
2022-11-20T05:39:59.314Z,24
2022-11-20T05:45:42.348Z,25.2
2022-11-20T05:51:25.142Z,23.8
2022-11-20T05:57:07.939Z,22.5
2022-11-20T06:02:51.008Z,24.1
2022-11-20T06:08:34.426Z,25.1
2022-11-20T06:14:17.248Z,24.3
2022-11-20T06:20:00.589Z,23.5
2022-11-20T06:25:45.282Z,23.1
2022-11-20T06:31:28.625Z,21.9
2022-11-20T06:37:11.517Z,24.6
2022-11-20T06:42:54.502Z,22.1
2022-11-20T06:48:37.642Z,19.6
2022-11-20T06:54:20.780Z,21.4
2022-11-20T07:00:03.582Z,21.4
2022-11-20T07:05:47.469Z,21.3
2022-11-20T07:11:30.386Z,21
2022-11-20T07:17:13.300Z,19.3
2022-11-20T07:23:01.257Z,19
2022-11-20T07:28:47.232Z,18.5
2022-11-20T07:34:30.181Z,19.5
2022-11-20T07:40:13.698Z,21
2022-11-20T07:45:58.160Z,16.8
2022-11-20T07:51:41.165Z,19
2022-11-20T07:57:30.450Z,18
2022-11-20T08:03:13.745Z,19.1
2022-11-20T08:08:57.966Z,17.9
2022-11-20T08:14:40.873Z,17.6
2022-11-20T08:20:23.622Z,18.8
2022-11-20T08:26:08.536Z,20.4
2022-11-20T08:31:51.325Z,16.2
2022-11-20T08:37:34.203Z,14.9
2022-11-20T08:43:17.303Z,13.1
2022-11-20T08:49:00.182Z,14.6
2022-11-20T08:54:42.993Z,12.9
2022-11-20T09:00:26.170Z,14.4
2022-11-20T09:06:10.045Z,12.1
2022-11-20T09:11:53.087Z,12.1
2022-11-20T09:17:35.940Z,12.6
2022-11-20T09:23:19.209Z,10.2
2022-11-20T09:29:02.421Z,12.5
2022-11-20T09:34:45.653Z,10.6
2022-11-20T09:40:31.139Z,9.7
2022-11-20T09:46:17.969Z,10.2
2022-11-20T09:52:01.808Z,8.5
2022-11-20T09:57:46.433Z,8.8
2022-11-20T10:03:34.651Z,9.9
2022-11-20T10:09:25.367Z,8.1
2022-11-20T10:15:15.590Z,6.8
2022-11-20T10:21:04.136Z,7.1
2022-11-20T10:26:52.281Z,7.9
2022-11-20T10:32:38.487Z,6.6
2022-11-20T10:38:25.079Z,7.4
2022-11-20T10:44:13.263Z,6.5
2022-11-20T10:49:57.422Z,6.3
2022-11-20T10:55:44.877Z,6.7
2022-11-20T11:01:28.019Z,6.2
2022-11-20T11:07:15.778Z,6.2
2022-11-20T11:12:58.517Z,5.9
2022-11-20T11:18:41.544Z,4.6
2022-11-20T11:24:43.381Z,4.9
2022-11-20T11:30:26.878Z,6.7
2022-11-20T11:36:14.669Z,5.6
2022-11-20T11:41:57.604Z,3.2
2022-11-20T11:47:47.584Z,4.6
2022-11-20T11:53:31.278Z,5.4
2022-11-20T11:59:18.190Z,4.3
2022-11-20T12:05:03.959Z,5.4
2022-11-20T12:10:50.641Z,6.2
2022-11-20T12:16:36.031Z,4.6
2022-11-20T12:22:25.679Z,5.6
2022-11-20T12:28:28.086Z,4.1
2022-11-20T12:34:16.613Z,4.9
2022-11-20T12:40:02.689Z,4.9
2022-11-20T12:46:07.101Z,6.2
2022-11-20T12:52:00.602Z,4.7
2022-11-20T12:57:48.470Z,6.5
2022-11-20T13:03:46.801Z,5.4
2022-11-20T13:09:30.131Z,7
2022-11-20T13:15:19.451Z,4.5
2022-11-20T13:21:02.613Z,5.3
2022-11-20T13:26:45.457Z,4.1
2022-11-20T13:32:28.419Z,4.7
2022-11-20T13:38:13.910Z,5.7
2022-11-20T13:43:57.392Z,3.8
2022-11-20T13:49:47.540Z,4.2
2022-11-20T13:55:36.010Z,4.7
2022-11-20T14:01:23.992Z,5.8
2022-11-20T14:07:09.118Z,3.6
2022-11-20T14:12:53.269Z,4.6
2022-11-20T14:18:36.239Z,3.3
2022-11-20T14:24:23.228Z,3.7
2022-11-20T14:30:06.884Z,2.7
2022-11-20T14:35:51.388Z,2.9
2022-11-20T14:41:34.211Z,3.9
2022-11-20T14:47:20.810Z,2.6
2022-11-20T14:53:04.061Z,2.4
2022-11-20T14:58:46.770Z,3.3
2022-11-20T15:04:30.786Z,2.6
2022-11-20T15:10:16.019Z,2.4
2022-11-20T15:15:59.662Z,2.5
2022-11-20T15:21:42.306Z,2.5
2022-11-20T15:27:25.156Z,2.1
2022-11-20T15:33:08.577Z,3.6
2022-11-20T15:38:51.851Z,2.5
2022-11-20T15:44:34.690Z,3.5
2022-11-20T15:50:20.711Z,3.3
2022-11-20T15:56:03.771Z,3.4
2022-11-20T16:01:47.380Z,2.8
2022-11-20T16:07:30.735Z,4.4
2022-11-20T16:13:18.534Z,6.4
2022-11-20T16:19:01.672Z,3.7
2022-11-20T16:24:44.742Z,5.4
2022-11-20T16:30:28.141Z,4.1
2022-11-20T16:36:14.376Z,4.3
2022-11-20T16:41:57.136Z,4.1
2022-11-20T16:47:40.457Z,4.1
2022-11-20T16:53:24.437Z,4.9
2022-11-20T16:59:07.504Z,4.4
2022-11-20T17:04:50.325Z,4.4
2022-11-20T17:10:33.295Z,4.1
2022-11-20T17:16:18.077Z,4.7
2022-11-20T17:22:00.877Z,5.7
2022-11-20T17:27:43.874Z,9.7
2022-11-20T17:33:26.747Z,5.7
2022-11-20T17:39:09.742Z,4.7
2022-11-20T17:44:52.765Z,5
2022-11-20T17:50:36.728Z,5.2
2022-11-20T17:56:19.806Z,6.6
2022-11-20T18:02:06.633Z,6.1
2022-11-20T18:07:49.683Z,5
2022-11-20T18:13:32.444Z,5
2022-11-20T18:19:16.328Z,6.3
2022-11-20T18:24:59.389Z,8.7
2022-11-20T18:30:42.553Z,9.5
2022-11-20T18:36:26.124Z,7.7
2022-11-20T18:42:08.860Z,6.4
2022-11-20T18:47:51.728Z,6.2
2022-11-20T18:53:34.524Z,6
2022-11-20T18:59:18.869Z,6.4
2022-11-20T19:05:01.953Z,6.8
2022-11-20T19:10:44.799Z,9.7
2022-11-20T19:16:27.700Z,8.8
2022-11-20T19:22:10.780Z,11.3
2022-11-20T19:27:53.896Z,8.1
2022-11-20T19:33:37.307Z,8.8
2022-11-20T19:39:20.433Z,10.7
2022-11-20T19:45:03.488Z,9.9
2022-11-20T19:50:46.920Z,10.2
2022-11-20T19:56:30.901Z,9.8
2022-11-20T20:02:17.877Z,9.3
2022-11-20T20:08:01.029Z,9.3
2022-11-20T20:13:44.284Z,7.1
2022-11-20T20:19:28.220Z,9.6
2022-11-20T20:25:12.241Z,6.9
2022-11-20T20:30:56.898Z,9.9
2022-11-20T20:36:39.967Z,10.2
2022-11-20T20:42:23.131Z,8.5
2022-11-20T20:48:07.173Z,8.9
2022-11-20T20:53:50.276Z,6.6
2022-11-20T20:59:33.430Z,9.8
2022-11-20T21:05:16.391Z,8.3
2022-11-20T21:11:04.257Z,9.8
2022-11-20T21:16:48.727Z,10.2
2022-11-20T21:22:38.546Z,9.6
2022-11-20T21:28:24.563Z,7.8
2022-11-20T21:34:07.740Z,9.1
2022-11-20T21:39:50.660Z,9.2
2022-11-20T21:45:33.901Z,7.5
2022-11-20T21:51:17.632Z,14.1
2022-11-20T21:57:00.498Z,9
2022-11-20T22:02:44.588Z,8.9
2022-11-20T22:08:27.732Z,9.4
2022-11-20T22:14:11.687Z,7.2
2022-11-20T22:19:54.712Z,6.7
2022-11-20T22:25:37.695Z,10.4
2022-11-20T22:31:21.377Z,6.9
2022-11-20T22:37:04.402Z,9.6
2022-11-20T22:42:50.543Z,6.3
2022-11-20T22:48:33.643Z,7.1
2022-11-20T22:54:17.212Z,9.2
2022-11-20T23:00:00.460Z,10
2022-11-20T23:05:43.451Z,8.2
2022-11-20T23:11:27.388Z,8.4
2022-11-20T23:17:11.440Z,15
2022-11-20T23:22:54.373Z,8.3
2022-11-20T23:28:37.956Z,11.6
2022-11-20T23:34:20.910Z,18.4
2022-11-20T23:40:04.081Z,9.5
2022-11-20T23:45:48.453Z,8.7
2022-11-20T23:51:31.393Z,9.4
2022-11-20T23:57:14.296Z,8.1
