createdAt,value
2019-01-29T00:00:40.681Z,8.80
2019-01-29T00:01:40.666Z,7.80
2019-01-29T00:02:40.600Z,21.20
2019-01-29T00:03:40.577Z,10.50
2019-01-29T00:04:40.570Z,10.30
2019-01-29T00:05:40.579Z,11.60
2019-01-29T00:06:40.582Z,10.80
2019-01-29T00:07:40.535Z,8.20
2019-01-29T00:08:40.517Z,11.20
2019-01-29T00:09:40.538Z,11.10
2019-01-29T00:10:40.544Z,11.90
2019-01-29T00:11:40.513Z,10.00
2019-01-29T00:12:40.477Z,11.80
2019-01-29T00:13:40.505Z,10.00
2019-01-29T00:14:40.472Z,10.90
2019-01-29T00:15:40.443Z,15.00
2019-01-29T00:16:40.530Z,13.60
2019-01-29T00:17:40.426Z,8.50
2019-01-29T00:18:40.416Z,13.00
2019-01-29T00:19:40.418Z,9.30
2019-01-29T00:20:40.391Z,9.90
2019-01-29T00:21:40.422Z,11.50
2019-01-29T00:22:40.372Z,13.40
2019-01-29T00:23:40.358Z,9.30
2019-01-29T00:24:40.364Z,16.40
2019-01-29T00:25:40.343Z,12.90
2019-01-29T00:26:40.356Z,11.90
2019-01-29T00:27:40.348Z,15.20
2019-01-29T00:28:40.308Z,11.00
2019-01-29T00:29:40.294Z,16.20
2019-01-29T00:30:40.294Z,9.80
2019-01-29T00:31:40.298Z,10.20
2019-01-29T00:32:40.275Z,11.50
2019-01-29T00:33:40.311Z,12.30
2019-01-29T00:34:40.255Z,11.50
2019-01-29T00:35:40.235Z,10.40
2019-01-29T00:36:40.244Z,9.60
2019-01-29T00:37:40.215Z,13.50
2019-01-29T00:38:40.203Z,14.70
2019-01-29T00:39:40.186Z,13.60
2019-01-29T00:40:40.229Z,12.00
2019-01-29T00:41:40.196Z,14.00
2019-01-29T00:42:40.163Z,12.10
2019-01-29T00:43:40.148Z,13.60
2019-01-29T00:44:40.141Z,15.50
2019-01-29T00:45:40.127Z,9.50
2019-01-29T00:46:40.118Z,14.40
2019-01-29T00:47:40.163Z,16.20
2019-01-29T00:48:40.088Z,12.70
2019-01-29T00:49:40.078Z,11.90
2019-01-29T00:50:40.068Z,16.50
2019-01-29T00:51:40.058Z,11.80
2019-01-29T00:52:42.106Z,11.70
2019-01-29T00:53:40.120Z,12.90
2019-01-29T00:54:40.026Z,16.00
2019-01-29T00:55:40.026Z,11.30
2019-01-29T00:56:40.014Z,12.70
2019-01-29T00:57:40.023Z,12.20
2019-01-29T00:58:39.982Z,11.50
2019-01-29T00:59:40.002Z,9.30
2019-01-29T01:00:39.961Z,15.60
2019-01-29T01:01:39.993Z,10.60
2019-01-29T01:02:40.022Z,12.00
2019-01-29T01:03:39.965Z,16.30
2019-01-29T01:04:39.920Z,11.90
2019-01-29T01:05:39.959Z,15.90
2019-01-29T01:06:39.913Z,11.70
2019-01-29T01:07:39.896Z,15.00
2019-01-29T01:08:39.921Z,13.40
2019-01-29T01:09:39.865Z,17.70
2019-01-29T01:10:39.858Z,9.30
2019-01-29T01:11:39.845Z,16.70
2019-01-29T01:12:39.837Z,14.80
2019-01-29T01:13:39.859Z,17.60
2019-01-29T01:14:39.809Z,17.90
2019-01-29T01:15:39.877Z,16.60
2019-01-29T01:16:39.812Z,13.40
2019-01-29T01:17:39.783Z,17.40
2019-01-29T01:18:39.770Z,17.30
2019-01-29T01:19:39.784Z,13.40
2019-01-29T01:20:39.758Z,11.10
2019-01-29T01:21:39.739Z,16.60
2019-01-29T01:22:39.788Z,11.80
2019-01-29T01:23:39.714Z,15.80
2019-01-29T01:24:39.729Z,17.30
2019-01-29T01:25:39.692Z,12.20
2019-01-29T01:26:39.690Z,12.00
2019-01-29T01:27:39.684Z,17.70
2019-01-29T01:28:39.702Z,10.90
2019-01-29T01:29:39.675Z,13.20
2019-01-29T01:30:39.672Z,13.10
2019-01-29T01:31:39.649Z,11.20
2019-01-29T01:32:39.632Z,14.10
2019-01-29T01:33:39.621Z,14.20
2019-01-29T01:34:39.625Z,16.70
2019-01-29T01:35:39.665Z,12.00
2019-01-29T01:36:39.589Z,11.90
2019-01-29T01:37:39.608Z,12.20
2019-01-29T01:38:39.575Z,12.70
2019-01-29T01:39:39.582Z,13.70
2019-01-29T01:40:39.608Z,16.50
2019-01-29T01:41:39.529Z,11.10
2019-01-29T01:42:39.526Z,16.30
2019-01-29T01:43:39.501Z,21.00
2019-01-29T01:44:39.539Z,13.10
2019-01-29T01:45:39.526Z,10.60
2019-01-29T01:46:39.482Z,15.80
2019-01-29T01:47:39.550Z,14.80
2019-01-29T01:48:39.447Z,17.50
2019-01-29T01:49:39.439Z,10.60
2019-01-29T01:50:39.510Z,13.60
2019-01-29T01:51:39.434Z,11.50
2019-01-29T01:52:39.412Z,13.50
2019-01-29T01:53:39.448Z,12.20
2019-01-29T01:54:39.396Z,14.50
2019-01-29T01:55:39.376Z,16.20
2019-01-29T01:56:39.436Z,12.10
2019-01-29T01:57:39.381Z,13.20
2019-01-29T01:58:39.343Z,13.90
2019-01-29T01:59:39.365Z,17.10
2019-01-29T02:00:39.316Z,13.50
2019-01-29T02:01:39.351Z,16.10
2019-01-29T02:02:39.299Z,17.00
2019-01-29T02:03:39.287Z,18.90
2019-01-29T02:04:39.316Z,14.10
2019-01-29T02:05:39.339Z,19.90
2019-01-29T02:06:39.275Z,9.50
2019-01-29T02:07:39.240Z,13.60
2019-01-29T02:08:39.257Z,12.10
2019-01-29T02:09:39.217Z,15.10
2019-01-29T02:10:39.244Z,12.70
2019-01-29T02:11:39.234Z,14.30
2019-01-29T02:12:39.185Z,12.90
2019-01-29T02:13:39.195Z,18.00
2019-01-29T02:14:39.183Z,13.40
2019-01-29T02:15:39.163Z,13.70
2019-01-29T02:16:39.180Z,16.30
2019-01-29T02:17:39.133Z,13.20
2019-01-29T02:18:39.178Z,14.10
2019-01-29T02:19:39.112Z,13.90
2019-01-29T02:20:39.104Z,18.70
2019-01-29T02:21:39.114Z,15.30
2019-01-29T02:22:39.094Z,11.70
2019-01-29T02:23:39.112Z,14.10
2019-01-29T02:24:39.087Z,14.40
2019-01-29T02:25:39.050Z,15.50
2019-01-29T02:26:39.075Z,17.40
2019-01-29T02:27:39.025Z,18.00
2019-01-29T02:28:39.040Z,16.50
2019-01-29T02:29:39.092Z,16.30
2019-01-29T02:30:39.011Z,18.40
2019-01-29T02:31:39.049Z,16.80
2019-01-29T02:32:38.984Z,16.30
2019-01-29T02:33:39.012Z,14.30
2019-01-29T02:34:38.952Z,19.90
2019-01-29T02:35:38.946Z,15.60
2019-01-29T02:36:38.964Z,18.60
2019-01-29T02:37:38.940Z,17.60
2019-01-29T02:38:38.912Z,18.10
2019-01-29T02:39:39.022Z,16.90
2019-01-29T02:40:38.896Z,22.10
2019-01-29T02:41:38.880Z,20.30
2019-01-29T02:42:38.946Z,23.60
2019-01-29T02:43:38.893Z,20.80
2019-01-29T02:44:38.856Z,23.80
2019-01-29T02:45:38.921Z,21.60
2019-01-29T02:46:38.823Z,22.60
2019-01-29T02:47:38.881Z,19.60
2019-01-29T02:48:38.854Z,25.20
2019-01-29T02:49:38.790Z,28.70
2019-01-29T02:50:38.785Z,24.60
2019-01-29T02:51:38.775Z,23.60
2019-01-29T02:52:38.808Z,29.10
2019-01-29T02:53:38.837Z,25.20
2019-01-29T02:54:38.760Z,23.70
2019-01-29T02:55:38.735Z,25.60
2019-01-29T02:56:38.717Z,25.40
2019-01-29T02:57:38.719Z,28.10
2019-01-29T02:58:38.745Z,28.10
2019-01-29T02:59:38.686Z,25.70
2019-01-29T03:00:38.673Z,22.20
2019-01-29T03:01:38.690Z,30.50
2019-01-29T03:02:38.720Z,26.40
2019-01-29T03:03:38.673Z,28.10
2019-01-29T03:04:38.640Z,23.40
2019-01-29T03:05:38.626Z,26.80
2019-01-29T03:06:38.705Z,26.40
2019-01-29T03:07:38.694Z,26.80
2019-01-29T03:08:38.640Z,29.20
2019-01-29T03:09:38.597Z,23.20
2019-01-29T03:10:38.573Z,27.60
2019-01-29T03:11:38.566Z,28.10
2019-01-29T03:12:38.614Z,24.70
2019-01-29T03:13:38.543Z,27.90
2019-01-29T03:14:38.603Z,25.90
2019-01-29T03:15:38.583Z,27.80
2019-01-29T03:16:38.565Z,26.30
2019-01-29T03:17:38.648Z,27.80
2019-01-29T03:18:38.508Z,28.40
2019-01-29T03:19:38.508Z,32.60
2019-01-29T03:20:38.501Z,34.90
2019-01-29T03:21:38.495Z,32.60
2019-01-29T03:22:38.536Z,30.70
2019-01-29T03:23:38.479Z,27.70
2019-01-29T03:24:38.452Z,32.10
2019-01-29T03:25:38.554Z,28.00
2019-01-29T03:26:38.395Z,28.60
2019-01-29T03:27:38.387Z,27.30
2019-01-29T03:28:38.395Z,19.90
2019-01-29T03:29:38.578Z,20.50
2019-01-29T03:30:38.366Z,26.00
2019-01-29T03:31:38.356Z,20.40
2019-01-29T03:32:38.445Z,15.70
2019-01-29T03:33:38.370Z,16.50
2019-01-29T03:34:38.310Z,15.00
2019-01-29T03:35:38.326Z,17.30
2019-01-29T03:36:38.341Z,23.50
2019-01-29T03:37:38.290Z,15.00
2019-01-29T03:38:38.291Z,14.00
2019-01-29T03:39:38.333Z,18.20
2019-01-29T03:40:38.331Z,14.00
2019-01-29T03:41:38.236Z,16.90
2019-01-29T03:42:38.229Z,18.70
2019-01-29T03:43:38.271Z,18.10
2019-01-29T03:44:38.203Z,19.40
2019-01-29T03:45:38.292Z,14.80
2019-01-29T03:46:38.206Z,19.60
2019-01-29T03:47:38.223Z,25.40
2019-01-29T03:48:38.199Z,21.60
2019-01-29T03:49:38.176Z,20.10
2019-01-29T03:50:38.176Z,22.50
2019-01-29T03:51:38.172Z,21.10
2019-01-29T03:52:38.129Z,19.00
2019-01-29T03:53:38.442Z,22.00
2019-01-29T03:54:38.101Z,16.10
2019-01-29T03:55:38.134Z,18.40
2019-01-29T03:56:38.222Z,19.50
2019-01-29T03:57:38.075Z,21.90
2019-01-29T03:58:38.066Z,23.50
2019-01-29T03:59:38.063Z,21.70
2019-01-29T04:00:38.045Z,20.70
2019-01-29T04:01:38.065Z,21.00
2019-01-29T04:02:38.097Z,22.60
2019-01-29T04:03:38.032Z,31.00
2019-01-29T04:04:38.059Z,21.00
2019-01-29T04:05:38.054Z,23.90
2019-01-29T04:06:38.011Z,18.90
2019-01-29T04:07:37.993Z,20.00
2019-01-29T04:08:37.969Z,25.70
2019-01-29T04:09:38.001Z,26.20
2019-01-29T04:10:37.942Z,22.90
2019-01-29T04:11:37.990Z,25.10
2019-01-29T04:12:37.999Z,23.30
2019-01-29T04:13:37.908Z,24.10
2019-01-29T04:14:37.906Z,23.00
2019-01-29T04:15:37.888Z,25.30
2019-01-29T04:16:37.906Z,20.20
2019-01-29T04:17:37.903Z,25.40
2019-01-29T04:18:37.877Z,22.10
2019-01-29T04:19:37.848Z,27.80
2019-01-29T04:20:37.914Z,23.40
2019-01-29T04:21:37.821Z,27.70
2019-01-29T04:22:37.891Z,25.00
2019-01-29T04:23:47.066Z,25.20
2019-01-29T04:24:38.791Z,28.20
2019-01-29T04:25:37.789Z,28.30
2019-01-29T04:26:37.781Z,24.80
2019-01-29T04:27:37.803Z,23.90
2019-01-29T04:28:37.838Z,24.40
2019-01-29T04:29:37.774Z,22.90
2019-01-29T04:30:37.796Z,27.90
2019-01-29T04:31:37.717Z,23.90
2019-01-29T04:32:37.781Z,25.90
2019-01-29T04:33:37.720Z,26.40
2019-01-29T04:34:37.794Z,29.80
2019-01-29T04:35:37.690Z,25.20
2019-01-29T04:36:37.671Z,24.50
2019-01-29T04:37:37.668Z,26.70
2019-01-29T04:38:37.673Z,24.20
2019-01-29T04:39:37.666Z,27.70
2019-01-29T04:40:37.681Z,21.10
2019-01-29T04:41:37.631Z,25.10
2019-01-29T04:42:37.603Z,22.00
2019-01-29T04:43:37.643Z,25.50
2019-01-29T04:44:37.580Z,22.40
2019-01-29T04:45:37.587Z,26.40
2019-01-29T04:46:37.575Z,28.70
2019-01-29T04:47:37.644Z,25.90
2019-01-29T04:48:37.623Z,25.50
2019-01-29T04:49:37.559Z,25.90
2019-01-29T04:50:37.518Z,27.70
2019-01-29T04:51:37.542Z,25.40
2019-01-29T04:52:37.511Z,28.20
2019-01-29T04:53:37.538Z,27.90
2019-01-29T04:54:37.496Z,29.10
2019-01-29T04:55:37.481Z,32.20
2019-01-29T04:56:37.470Z,37.60
2019-01-29T04:57:37.454Z,33.10
2019-01-29T04:58:37.438Z,29.50
2019-01-29T04:59:37.518Z,33.60
2019-01-29T05:00:37.442Z,34.40
2019-01-29T05:01:37.413Z,36.60
2019-01-29T05:02:37.408Z,33.70
2019-01-29T05:03:37.435Z,31.60
2019-01-29T05:04:37.397Z,34.20
2019-01-29T05:05:37.378Z,32.10
2019-01-29T05:06:37.366Z,34.60
2019-01-29T05:07:37.341Z,36.70
2019-01-29T05:08:37.332Z,25.90
2019-01-29T05:09:37.349Z,31.40
2019-01-29T05:10:37.338Z,31.90
2019-01-29T05:11:37.364Z,32.70
2019-01-29T05:12:37.306Z,32.90
2019-01-29T05:13:37.291Z,32.00
2019-01-29T05:14:37.384Z,37.00
2019-01-29T05:15:37.262Z,35.60
2019-01-29T05:16:37.260Z,27.10
2019-01-29T05:17:37.319Z,30.50
2019-01-29T05:18:37.279Z,30.40
2019-01-29T05:19:37.253Z,26.70
2019-01-29T05:20:37.330Z,33.10
2019-01-29T05:21:37.198Z,35.50
2019-01-29T05:22:37.258Z,28.10
2019-01-29T05:23:37.179Z,27.70
2019-01-29T05:24:37.183Z,30.10
2019-01-29T05:25:37.377Z,31.30
2019-01-29T05:26:37.151Z,27.70
2019-01-29T05:27:37.139Z,30.80
2019-01-29T05:28:37.141Z,29.80
2019-01-29T05:29:37.115Z,23.90
2019-01-29T05:30:37.699Z,30.00
2019-01-29T05:31:37.092Z,32.30
2019-01-29T05:32:37.107Z,33.80
2019-01-29T05:33:37.144Z,25.90
2019-01-29T05:34:37.101Z,26.70
2019-01-29T05:35:37.101Z,27.50
2019-01-29T05:36:37.036Z,31.30
2019-01-29T05:37:37.063Z,26.70
2019-01-29T05:38:37.024Z,30.50
2019-01-29T05:39:37.019Z,31.70
2019-01-29T05:40:37.134Z,31.60
2019-01-29T05:41:37.016Z,27.60
2019-01-29T05:42:36.972Z,25.00
2019-01-29T05:43:37.120Z,28.50
2019-01-29T05:44:36.965Z,25.20
2019-01-29T05:45:36.984Z,28.50
2019-01-29T05:46:36.944Z,26.10
2019-01-29T05:47:36.966Z,29.10
2019-01-29T05:48:36.923Z,32.00
2019-01-29T05:49:37.164Z,25.60
2019-01-29T05:50:36.902Z,35.40
2019-01-29T05:51:36.937Z,32.80
2019-01-29T05:52:36.919Z,26.10
2019-01-29T05:53:36.934Z,28.20
2019-01-29T05:54:36.855Z,26.60
2019-01-29T05:55:36.999Z,25.10
2019-01-29T05:56:36.819Z,25.20
2019-01-29T05:57:36.885Z,26.60
2019-01-29T05:58:36.822Z,26.90
2019-01-29T05:59:37.034Z,29.70
2019-01-29T06:00:36.783Z,33.80
2019-01-29T06:01:36.794Z,25.60
2019-01-29T06:02:36.794Z,28.80
2019-01-29T06:03:36.816Z,31.60
2019-01-29T06:04:36.742Z,31.40
2019-01-29T06:05:36.744Z,34.50
2019-01-29T06:06:36.724Z,33.40
2019-01-29T06:07:36.800Z,36.70
2019-01-29T06:08:36.715Z,32.40
2019-01-29T06:09:36.694Z,33.20
2019-01-29T06:10:36.687Z,36.20
2019-01-29T06:11:36.714Z,32.30
2019-01-29T06:12:36.656Z,32.10
2019-01-29T06:13:36.685Z,31.60
2019-01-29T06:14:36.637Z,37.90
2019-01-29T06:15:36.726Z,32.70
2019-01-29T06:16:36.616Z,27.70
2019-01-29T06:17:36.598Z,36.40
2019-01-29T06:18:36.706Z,33.30
2019-01-29T06:19:36.575Z,34.50
2019-01-29T06:20:36.565Z,37.00
2019-01-29T06:21:36.576Z,36.30
2019-01-29T06:22:36.564Z,44.50
2019-01-29T06:23:36.613Z,37.00
2019-01-29T06:24:36.535Z,35.60
2019-01-29T06:25:36.636Z,32.30
2019-01-29T06:26:36.509Z,28.80
2019-01-29T06:27:36.534Z,30.50
2019-01-29T06:28:36.518Z,31.50
2019-01-29T06:29:36.507Z,27.10
2019-01-29T06:30:36.483Z,30.50
2019-01-29T06:31:36.496Z,28.30
2019-01-29T06:32:36.439Z,29.70
2019-01-29T06:33:36.428Z,27.80
2019-01-29T06:34:36.452Z,37.20
2019-01-29T06:35:36.424Z,31.30
2019-01-29T06:36:36.446Z,32.90
2019-01-29T06:37:36.454Z,31.80
2019-01-29T06:38:36.373Z,34.00
2019-01-29T06:39:36.436Z,34.00
2019-01-29T06:40:36.371Z,34.30
2019-01-29T06:41:36.388Z,34.60
2019-01-29T06:42:36.411Z,34.90
2019-01-29T06:43:36.348Z,36.70
2019-01-29T06:44:36.435Z,41.80
2019-01-29T06:45:36.364Z,31.50
2019-01-29T06:46:36.361Z,35.10
2019-01-29T06:47:36.289Z,37.70
2019-01-29T06:48:36.270Z,29.30
2019-01-29T06:49:36.272Z,26.50
2019-01-29T06:50:36.305Z,26.70
2019-01-29T06:51:36.253Z,27.40
2019-01-29T06:52:36.239Z,25.60
2019-01-29T06:53:36.230Z,30.40
2019-01-29T06:54:36.255Z,32.60
2019-01-29T06:55:36.241Z,31.90
2019-01-29T06:56:36.213Z,32.90
2019-01-29T06:57:36.192Z,31.70
2019-01-29T06:58:36.171Z,39.30
2019-01-29T06:59:36.206Z,30.30
2019-01-29T07:00:36.179Z,29.60
2019-01-29T07:01:36.131Z,26.40
2019-01-29T07:02:36.153Z,36.10
2019-01-29T07:03:36.154Z,31.30
2019-01-29T07:04:36.107Z,28.10
2019-01-29T07:05:36.246Z,25.70
2019-01-29T07:06:36.088Z,30.50
2019-01-29T07:07:36.073Z,30.10
2019-01-29T07:08:36.115Z,31.40
2019-01-29T07:09:36.046Z,27.80
2019-01-29T07:10:36.223Z,30.40
2019-01-29T07:11:36.065Z,30.20
2019-01-29T07:12:36.064Z,26.00
2019-01-29T07:13:36.003Z,28.00
2019-01-29T07:14:36.052Z,25.10
2019-01-29T07:15:36.100Z,28.20
2019-01-29T07:16:36.011Z,27.10
2019-01-29T07:17:35.996Z,29.70
2019-01-29T07:18:36.004Z,29.20
2019-01-29T07:19:35.967Z,26.20
2019-01-29T07:20:35.949Z,28.40
2019-01-29T07:21:35.974Z,20.00
2019-01-29T07:22:35.908Z,24.80
2019-01-29T07:23:35.910Z,23.00
2019-01-29T07:24:42.788Z,23.30
2019-01-29T07:25:36.969Z,21.70
2019-01-29T07:26:35.920Z,26.30
2019-01-29T07:27:35.890Z,28.10
2019-01-29T07:28:35.873Z,23.50
2019-01-29T07:29:35.890Z,26.60
2019-01-29T07:30:35.927Z,27.40
2019-01-29T07:31:35.816Z,25.00
2019-01-29T07:32:35.870Z,23.20
2019-01-29T07:33:35.804Z,23.60
2019-01-29T07:34:35.807Z,24.90
2019-01-29T07:35:35.852Z,28.00
2019-01-29T07:36:35.789Z,27.90
2019-01-29T07:37:35.895Z,27.30
2019-01-29T07:38:35.747Z,23.60
2019-01-29T07:39:35.735Z,21.00
2019-01-29T07:40:35.722Z,30.30
2019-01-29T07:41:35.792Z,26.60
2019-01-29T07:42:35.781Z,28.20
2019-01-29T07:43:35.685Z,29.40
2019-01-29T07:44:35.751Z,24.70
2019-01-29T07:45:35.666Z,26.90
2019-01-29T07:46:35.664Z,30.70
2019-01-29T07:47:35.675Z,34.90
2019-01-29T07:48:35.641Z,29.30
2019-01-29T07:49:35.703Z,27.30
2019-01-29T07:50:35.622Z,30.10
2019-01-29T07:51:35.604Z,23.90
2019-01-29T07:52:35.637Z,27.20
2019-01-29T07:53:35.586Z,33.90
2019-01-29T07:54:35.597Z,38.10
2019-01-29T07:55:35.562Z,29.40
2019-01-29T07:56:35.566Z,34.10
2019-01-29T07:57:35.564Z,36.50
2019-01-29T07:58:35.589Z,34.20
2019-01-29T07:59:35.547Z,38.50
2019-01-29T08:00:35.614Z,49.90
2019-01-29T08:01:35.590Z,38.50
2019-01-29T08:02:35.586Z,41.70
2019-01-29T08:03:38.277Z,39.00
2019-01-29T08:04:35.533Z,45.60
2019-01-29T08:05:35.540Z,39.00
2019-01-29T08:06:35.457Z,37.50
2019-01-29T08:07:35.462Z,29.40
2019-01-29T08:08:35.478Z,33.80
2019-01-29T08:09:35.471Z,29.50
2019-01-29T08:10:35.502Z,35.30
2019-01-29T08:11:35.451Z,31.00
2019-01-29T08:12:35.398Z,31.00
2019-01-29T08:13:35.394Z,32.70
2019-01-29T08:14:35.416Z,29.40
2019-01-29T08:15:35.574Z,25.20
2019-01-29T08:16:35.428Z,31.80
2019-01-29T08:17:35.361Z,33.20
2019-01-29T08:18:35.333Z,29.00
2019-01-29T08:19:35.344Z,23.20
2019-01-29T08:20:35.494Z,25.10
2019-01-29T08:21:35.304Z,29.70
2019-01-29T08:22:35.469Z,25.80
2019-01-29T08:23:35.278Z,27.90
2019-01-29T08:24:35.288Z,21.70
2019-01-29T08:25:35.272Z,22.70
2019-01-29T08:26:35.252Z,23.00
2019-01-29T08:27:35.227Z,26.40
2019-01-29T08:28:35.228Z,24.00
2019-01-29T08:29:35.252Z,23.70
2019-01-29T08:30:35.278Z,18.80
2019-01-29T08:31:35.184Z,21.00
2019-01-29T08:32:35.172Z,23.70
2019-01-29T08:33:35.164Z,19.80
2019-01-29T08:34:35.190Z,23.60
2019-01-29T08:35:35.208Z,18.90
2019-01-29T08:36:35.148Z,25.20
2019-01-29T08:37:35.131Z,18.50
2019-01-29T08:38:35.134Z,20.60
2019-01-29T08:39:35.104Z,20.00
2019-01-29T08:40:35.116Z,23.80
2019-01-29T08:41:35.093Z,15.70
2019-01-29T08:42:35.296Z,20.30
2019-01-29T08:43:35.114Z,14.40
2019-01-29T08:44:35.094Z,19.70
2019-01-29T08:45:35.224Z,18.80
2019-01-29T08:46:35.038Z,22.50
2019-01-29T08:47:35.016Z,24.80
2019-01-29T08:48:35.034Z,16.00
2019-01-29T08:49:35.170Z,20.00
2019-01-29T08:50:35.047Z,20.50
2019-01-29T08:51:35.016Z,20.50
2019-01-29T08:52:34.959Z,18.60
2019-01-29T08:53:35.044Z,23.20
2019-01-29T08:54:34.978Z,18.40
2019-01-29T08:55:34.942Z,21.40
2019-01-29T08:56:34.974Z,26.60
2019-01-29T08:57:34.909Z,20.90
2019-01-29T08:58:34.923Z,20.70
2019-01-29T08:59:34.908Z,22.00
2019-01-29T09:00:34.875Z,23.60
2019-01-29T09:01:34.999Z,19.30
2019-01-29T09:02:34.961Z,19.40
2019-01-29T09:03:34.853Z,18.40
2019-01-29T09:04:34.853Z,22.80
2019-01-29T09:05:34.827Z,17.40
2019-01-29T09:06:34.881Z,18.20
2019-01-29T09:07:34.859Z,17.90
2019-01-29T09:08:34.862Z,14.00
2019-01-29T09:09:34.782Z,18.40
2019-01-29T09:10:34.792Z,14.50
2019-01-29T09:11:34.781Z,19.10
2019-01-29T09:12:34.776Z,20.30
2019-01-29T09:13:34.903Z,15.20
2019-01-29T09:14:34.742Z,15.90
2019-01-29T09:15:34.721Z,13.40
2019-01-29T09:16:34.705Z,15.50
2019-01-29T09:17:34.729Z,17.50
2019-01-29T09:18:34.760Z,16.20
2019-01-29T09:19:34.671Z,16.10
2019-01-29T09:20:34.669Z,14.70
2019-01-29T09:21:34.664Z,17.70
2019-01-29T09:22:34.675Z,16.00
2019-01-29T09:23:34.711Z,14.20
2019-01-29T09:24:34.698Z,15.60
2019-01-29T09:25:34.624Z,16.30
2019-01-29T09:26:34.611Z,15.40
2019-01-29T09:27:34.595Z,14.30
2019-01-29T09:28:34.621Z,15.80
2019-01-29T09:29:34.664Z,15.50
2019-01-29T09:30:34.581Z,13.50
2019-01-29T09:31:34.607Z,10.10
2019-01-29T09:32:34.536Z,16.30
2019-01-29T09:33:34.628Z,14.00
2019-01-29T09:34:34.559Z,12.10
2019-01-29T09:35:34.511Z,15.70
2019-01-29T09:36:34.486Z,14.60
2019-01-29T09:37:34.506Z,14.60
2019-01-29T09:38:34.499Z,15.30
2019-01-29T09:39:34.465Z,13.30
2019-01-29T09:40:34.486Z,14.60
2019-01-29T09:41:34.476Z,19.60
2019-01-29T09:42:34.499Z,16.70
2019-01-29T09:43:34.459Z,15.30
2019-01-29T09:44:34.405Z,16.30
2019-01-29T09:45:34.412Z,16.20
2019-01-29T09:46:34.464Z,18.40
2019-01-29T09:47:34.385Z,17.20
2019-01-29T09:48:34.396Z,12.30
2019-01-29T09:49:34.389Z,12.00
2019-01-29T09:50:34.372Z,15.20
2019-01-29T09:51:34.361Z,13.70
2019-01-29T09:52:34.350Z,13.10
2019-01-29T09:53:34.399Z,13.50
2019-01-29T09:54:34.365Z,14.00
2019-01-29T09:55:34.318Z,13.80
2019-01-29T09:56:34.309Z,11.80
2019-01-29T09:57:34.403Z,13.30
2019-01-29T09:58:34.259Z,11.10
2019-01-29T09:59:34.323Z,13.70
2019-01-29T10:00:34.239Z,12.10
2019-01-29T10:01:34.238Z,13.60
2019-01-29T10:02:34.274Z,15.30
2019-01-29T10:03:34.202Z,16.70
2019-01-29T10:04:34.282Z,15.10
2019-01-29T10:05:34.188Z,12.40
2019-01-29T10:06:34.200Z,13.50
2019-01-29T10:07:34.173Z,10.90
2019-01-29T10:08:34.153Z,14.40
2019-01-29T10:09:34.337Z,17.20
2019-01-29T10:10:34.141Z,14.60
2019-01-29T10:11:34.147Z,15.10
2019-01-29T10:12:34.240Z,12.20
2019-01-29T10:13:34.111Z,13.20
2019-01-29T10:14:34.230Z,11.80
2019-01-29T10:15:34.080Z,11.60
2019-01-29T10:16:34.091Z,15.00
2019-01-29T10:17:34.069Z,13.20
2019-01-29T10:18:34.088Z,10.60
2019-01-29T10:19:34.040Z,10.70
2019-01-29T10:20:34.092Z,13.30
2019-01-29T10:21:34.027Z,17.70
2019-01-29T10:22:34.029Z,13.50
2019-01-29T10:23:33.997Z,14.60
2019-01-29T10:24:33.983Z,13.50
2019-01-29T10:25:37.938Z,14.00
2019-01-29T10:26:34.109Z,11.00
2019-01-29T10:27:33.972Z,16.30
2019-01-29T10:28:33.994Z,13.60
2019-01-29T10:29:33.948Z,11.90
2019-01-29T10:30:33.950Z,13.70
2019-01-29T10:31:33.985Z,12.00
2019-01-29T10:32:33.907Z,13.90
2019-01-29T10:33:33.904Z,14.80
2019-01-29T10:34:33.897Z,14.10
2019-01-29T10:35:33.895Z,15.30
2019-01-29T10:36:33.862Z,12.40
2019-01-29T10:37:33.890Z,13.20
2019-01-29T10:38:33.919Z,16.00
2019-01-29T10:39:33.842Z,11.80
2019-01-29T10:40:33.908Z,15.00
2019-01-29T10:41:33.810Z,12.30
2019-01-29T10:42:33.795Z,12.60
2019-01-29T10:43:33.811Z,12.30
2019-01-29T10:44:33.785Z,16.60
2019-01-29T10:45:33.770Z,18.60
2019-01-29T10:46:33.792Z,18.90
2019-01-29T10:47:33.794Z,14.20
2019-01-29T10:48:33.733Z,12.00
2019-01-29T10:49:33.725Z,14.90
2019-01-29T10:50:33.722Z,11.70
2019-01-29T10:51:33.793Z,11.50
2019-01-29T10:52:34.575Z,12.60
2019-01-29T10:53:33.680Z,15.40
2019-01-29T10:54:33.855Z,12.30
2019-01-29T10:55:33.655Z,12.00
2019-01-29T10:56:33.679Z,9.70
2019-01-29T10:57:33.787Z,14.00
2019-01-29T10:58:33.641Z,8.90
2019-01-29T10:59:33.622Z,5.10
2019-01-29T11:00:33.719Z,8.40
2019-01-29T11:01:33.600Z,7.40
2019-01-29T11:02:33.631Z,5.20
2019-01-29T11:03:33.583Z,4.30
2019-01-29T11:04:33.565Z,6.10
2019-01-29T11:05:33.852Z,7.00
2019-01-29T11:06:33.540Z,7.60
2019-01-29T11:07:33.633Z,7.80
2019-01-29T11:08:33.537Z,7.00
2019-01-29T11:09:33.674Z,5.40
2019-01-29T11:10:33.529Z,6.90
2019-01-29T11:11:33.518Z,5.90
2019-01-29T11:12:33.507Z,7.80
2019-01-29T11:13:33.492Z,6.80
2019-01-29T11:14:33.481Z,5.50
2019-01-29T11:15:33.450Z,5.90
2019-01-29T11:16:33.445Z,4.20
2019-01-29T11:17:33.492Z,6.70
2019-01-29T11:18:33.470Z,6.10
2019-01-29T11:19:34.568Z,7.10
2019-01-29T11:20:33.394Z,4.80
2019-01-29T11:21:33.438Z,6.10
2019-01-29T11:22:33.398Z,6.70
2019-01-29T11:23:33.364Z,5.00
2019-01-29T11:24:33.356Z,6.50
2019-01-29T11:25:33.406Z,6.60
2019-01-29T11:26:33.341Z,7.40
2019-01-29T11:27:33.372Z,6.90
2019-01-29T11:28:33.310Z,5.10
2019-01-29T11:29:33.394Z,4.20
2019-01-29T11:30:33.303Z,5.80
2019-01-29T11:31:33.303Z,5.80
2019-01-29T11:32:33.296Z,6.00
2019-01-29T11:33:33.307Z,4.60
2019-01-29T11:34:33.249Z,5.00
2019-01-29T11:35:33.332Z,6.50
2019-01-29T11:36:33.246Z,4.00
2019-01-29T11:37:33.237Z,8.40
2019-01-29T11:38:33.202Z,7.10
2019-01-29T11:39:33.214Z,5.90
2019-01-29T11:40:33.239Z,6.60
2019-01-29T11:41:33.178Z,5.20
2019-01-29T11:42:33.190Z,6.20
2019-01-29T11:43:33.181Z,4.90
2019-01-29T11:44:33.142Z,4.80
2019-01-29T11:45:33.234Z,6.30
2019-01-29T11:46:33.145Z,5.30
2019-01-29T11:47:33.140Z,5.60
2019-01-29T11:48:33.099Z,4.70
2019-01-29T11:49:33.089Z,7.40
2019-01-29T11:50:33.099Z,7.00
2019-01-29T11:51:33.072Z,6.20
2019-01-29T11:52:33.086Z,6.00
2019-01-29T11:53:33.064Z,5.70
2019-01-29T11:54:33.033Z,6.10
2019-01-29T11:55:33.028Z,4.50
2019-01-29T11:56:33.036Z,8.00
2019-01-29T11:57:33.067Z,4.60
2019-01-29T11:58:32.994Z,5.90
2019-01-29T11:59:33.035Z,7.00
2019-01-29T12:00:33.004Z,4.70
2019-01-29T12:01:32.956Z,6.10
2019-01-29T12:02:32.994Z,6.00
2019-01-29T12:03:32.977Z,5.70
2019-01-29T12:04:32.955Z,6.60
2019-01-29T12:05:32.941Z,7.80
2019-01-29T12:06:32.916Z,6.30
2019-01-29T12:07:32.987Z,8.10
2019-01-29T12:08:32.887Z,5.60
2019-01-29T12:09:32.919Z,6.60
2019-01-29T12:10:32.889Z,5.00
2019-01-29T12:11:32.925Z,7.40
2019-01-29T12:12:32.905Z,8.30
2019-01-29T12:13:32.836Z,7.00
2019-01-29T12:14:32.833Z,4.60
2019-01-29T12:15:32.832Z,7.10
2019-01-29T12:16:32.846Z,4.70
2019-01-29T12:17:32.817Z,6.50
2019-01-29T12:18:32.784Z,6.20
2019-01-29T12:19:32.792Z,4.40
2019-01-29T12:20:32.761Z,4.80
2019-01-29T12:21:32.759Z,5.60
2019-01-29T12:22:32.851Z,6.30
2019-01-29T12:23:32.725Z,6.90
2019-01-29T12:24:32.718Z,4.80
2019-01-29T12:25:33.225Z,6.60
2019-01-29T12:26:32.705Z,5.00
2019-01-29T12:27:32.680Z,6.00
2019-01-29T12:28:32.791Z,4.40
2019-01-29T12:29:32.701Z,5.50
2019-01-29T12:30:32.655Z,5.00
2019-01-29T12:31:32.671Z,6.70
2019-01-29T12:32:32.642Z,5.10
2019-01-29T12:33:32.641Z,5.80
2019-01-29T12:34:32.613Z,3.80
2019-01-29T12:35:32.596Z,3.40
2019-01-29T12:36:32.620Z,5.90
2019-01-29T12:37:32.572Z,5.80
2019-01-29T12:38:32.603Z,5.10
2019-01-29T12:39:32.553Z,5.20
2019-01-29T12:40:32.546Z,4.90
2019-01-29T12:41:32.543Z,4.10
2019-01-29T12:42:32.554Z,5.30
2019-01-29T12:43:32.519Z,6.80
2019-01-29T12:44:32.581Z,6.10
2019-01-29T12:45:32.486Z,6.30
2019-01-29T12:46:32.478Z,4.30
2019-01-29T12:47:32.505Z,4.90
2019-01-29T12:48:32.463Z,5.70
2019-01-29T12:49:32.474Z,6.00
2019-01-29T12:50:32.460Z,4.90
2019-01-29T12:51:32.432Z,4.40
2019-01-29T12:52:32.436Z,6.10
2019-01-29T12:53:32.402Z,4.50
2019-01-29T12:54:32.462Z,4.70
2019-01-29T12:55:32.384Z,4.40
2019-01-29T12:56:32.397Z,4.90
2019-01-29T12:57:32.454Z,7.30