createdAt,value
2023-03-29T00:00:34.022Z,95061.00
2023-03-29T00:01:36.029Z,95071.00
2023-03-29T00:02:34.057Z,95071.00
2023-03-29T00:03:34.136Z,95073.00
2023-03-29T00:04:34.183Z,95073.00
2023-03-29T00:05:34.056Z,95073.00
2023-03-29T00:06:34.054Z,95077.00
2023-03-29T00:07:34.044Z,95073.00
2023-03-29T00:08:34.095Z,95079.00
2023-03-29T00:09:34.033Z,95077.00
2023-03-29T00:10:34.104Z,95081.00
2023-03-29T00:11:34.062Z,95073.00
2023-03-29T00:12:34.055Z,95061.00
2023-03-29T00:13:34.052Z,95052.00
2023-03-29T00:14:34.038Z,95052.00
2023-03-29T00:15:34.037Z,95052.00
2023-03-29T00:16:34.083Z,95056.00
2023-03-29T00:17:34.101Z,95060.00
2023-03-29T00:18:34.022Z,95060.00
2023-03-29T00:19:34.037Z,95058.00
2023-03-29T00:20:34.030Z,95060.00
2023-03-29T00:21:34.055Z,95061.00
2023-03-29T00:22:34.066Z,95065.00
2023-03-29T00:23:34.038Z,95073.00
2023-03-29T00:24:34.050Z,95079.00
2023-03-29T00:25:34.062Z,95079.00
2023-03-29T00:26:34.071Z,95079.00
2023-03-29T00:27:34.051Z,95079.00
2023-03-29T00:28:34.034Z,95079.00
2023-03-29T00:29:34.054Z,95079.00
2023-03-29T00:30:34.026Z,95079.00
2023-03-29T00:31:34.079Z,95087.00
2023-03-29T00:32:34.149Z,95091.00
2023-03-29T00:33:34.032Z,95095.00
2023-03-29T00:34:34.032Z,95093.00
2023-03-29T00:35:34.074Z,95089.00
2023-03-29T00:36:34.022Z,95093.00
2023-03-29T00:37:34.111Z,95095.00
2023-03-29T00:38:34.013Z,95099.00
2023-03-29T00:39:34.014Z,95103.00
2023-03-29T00:40:34.018Z,95105.00
2023-03-29T00:41:34.011Z,95105.00
2023-03-29T00:42:33.993Z,95103.00
2023-03-29T00:43:33.998Z,95103.00
2023-03-29T00:44:34.009Z,95105.00
2023-03-29T00:45:33.995Z,95109.00
2023-03-29T00:46:34.044Z,95107.00
2023-03-29T00:47:34.095Z,95105.00
2023-03-29T00:48:33.997Z,95107.00
2023-03-29T00:49:33.989Z,95101.00
2023-03-29T00:50:34.137Z,95105.00
2023-03-29T00:51:33.972Z,95107.00
2023-03-29T00:52:33.970Z,95111.00
2023-03-29T00:53:33.951Z,95112.00
2023-03-29T00:54:33.951Z,95116.00
2023-03-29T00:55:33.950Z,95118.00
2023-03-29T00:56:33.968Z,95122.00
2023-03-29T00:57:33.991Z,95126.00
2023-03-29T00:58:33.941Z,95132.00
2023-03-29T00:59:33.945Z,95138.00
2023-03-29T01:00:33.948Z,95146.00
2023-03-29T01:01:34.094Z,95138.00
2023-03-29T01:02:33.965Z,95132.00
2023-03-29T01:03:33.953Z,95130.00
2023-03-29T01:04:33.964Z,95128.00
2023-03-29T01:05:33.965Z,95126.00
2023-03-29T01:06:34.008Z,95128.00
2023-03-29T01:07:33.908Z,95128.00
2023-03-29T01:08:33.904Z,95128.00
2023-03-29T01:09:33.903Z,95128.00
2023-03-29T01:10:33.911Z,95128.00
2023-03-29T01:11:33.897Z,95126.00
2023-03-29T01:12:33.890Z,95124.00
2023-03-29T01:13:33.891Z,95116.00
2023-03-29T01:14:33.899Z,95116.00
2023-03-29T01:15:33.875Z,95116.00
2023-03-29T01:16:33.915Z,95116.00
2023-03-29T01:17:33.924Z,95118.00
2023-03-29T01:18:33.869Z,95118.00
2023-03-29T01:19:33.889Z,95116.00
2023-03-29T01:20:33.876Z,95122.00
2023-03-29T01:21:33.877Z,95122.00
2023-03-29T01:22:33.891Z,95122.00
2023-03-29T01:23:33.842Z,95130.00
2023-03-29T01:24:33.835Z,95134.00
2023-03-29T01:25:33.839Z,95130.00
2023-03-29T01:26:33.849Z,95128.00
2023-03-29T01:27:33.838Z,95124.00
2023-03-29T01:28:33.858Z,95118.00
2023-03-29T01:29:33.829Z,95118.00
2023-03-29T01:30:33.816Z,95120.00
2023-03-29T01:31:33.875Z,95116.00
2023-03-29T01:32:33.853Z,95118.00
2023-03-29T01:33:33.809Z,95120.00
2023-03-29T01:34:33.808Z,95120.00
2023-03-29T01:35:33.833Z,95120.00
2023-03-29T01:36:33.814Z,95120.00
2023-03-29T01:37:33.815Z,95120.00
2023-03-29T01:38:33.801Z,95118.00
2023-03-29T01:39:33.784Z,95120.00
2023-03-29T01:40:33.788Z,95120.00
2023-03-29T01:41:33.793Z,95122.00
2023-03-29T01:42:33.780Z,95120.00
2023-03-29T01:43:33.781Z,95118.00
2023-03-29T01:44:33.775Z,95116.00
2023-03-29T01:45:33.787Z,95120.00
2023-03-29T01:46:33.879Z,95120.00
2023-03-29T01:47:33.828Z,95120.00
2023-03-29T01:48:33.780Z,95118.00
2023-03-29T01:49:33.778Z,95118.00
2023-03-29T01:50:33.777Z,95112.00
2023-03-29T01:51:33.766Z,95111.00
2023-03-29T01:52:33.783Z,95111.00
2023-03-29T01:53:33.781Z,95111.00
2023-03-29T01:54:33.788Z,95109.00
2023-03-29T01:55:33.778Z,95109.00
2023-03-29T01:56:33.772Z,95111.00
2023-03-29T01:57:33.783Z,95109.00
2023-03-29T01:58:33.811Z,95111.00
2023-03-29T01:59:33.779Z,95111.00
2023-03-29T02:00:33.784Z,95112.00
2023-03-29T02:01:33.805Z,95114.00
2023-03-29T02:02:33.838Z,95114.00
2023-03-29T02:03:33.899Z,95114.00
2023-03-29T02:04:33.745Z,95116.00
2023-03-29T02:05:33.779Z,95114.00
2023-03-29T02:06:33.764Z,95118.00
2023-03-29T02:07:33.736Z,95116.00
2023-03-29T02:08:33.748Z,95114.00
2023-03-29T02:09:33.745Z,95109.00
2023-03-29T02:10:33.742Z,95109.00
2023-03-29T02:11:33.737Z,95105.00
2023-03-29T02:12:33.748Z,95103.00
2023-03-29T02:13:33.740Z,95101.00
2023-03-29T02:14:33.744Z,95097.00
2023-03-29T02:15:33.817Z,95089.00
2023-03-29T02:16:33.723Z,95083.00
2023-03-29T02:17:33.741Z,95079.00
2023-03-29T02:18:33.709Z,95081.00
2023-03-29T02:19:33.711Z,95077.00
2023-03-29T02:20:33.712Z,95077.00
2023-03-29T02:21:33.724Z,95077.00
2023-03-29T02:22:33.725Z,95079.00
2023-03-29T02:23:33.718Z,95085.00
2023-03-29T02:24:33.717Z,95093.00
2023-03-29T02:25:33.721Z,95101.00
2023-03-29T02:26:33.715Z,95103.00
2023-03-29T02:27:33.696Z,95103.00
2023-03-29T02:28:33.738Z,95101.00
2023-03-29T02:29:33.712Z,95103.00
2023-03-29T02:30:33.703Z,95103.00
2023-03-29T02:31:33.737Z,95101.00
2023-03-29T02:32:33.719Z,95103.00
2023-03-29T02:33:33.694Z,95097.00
2023-03-29T02:34:33.694Z,95097.00
2023-03-29T02:35:33.682Z,95099.00
2023-03-29T02:36:33.678Z,95099.00
2023-03-29T02:37:33.726Z,95097.00
2023-03-29T02:38:33.669Z,95091.00
2023-03-29T02:39:33.671Z,95089.00
2023-03-29T02:40:33.677Z,95083.00
2023-03-29T02:41:33.656Z,95079.00
2023-03-29T02:42:33.660Z,95079.00
2023-03-29T02:43:33.667Z,95073.00
2023-03-29T02:44:33.641Z,95077.00
2023-03-29T02:45:33.649Z,95073.00
2023-03-29T02:46:33.653Z,95075.00
2023-03-29T02:47:33.668Z,95077.00
2023-03-29T02:48:33.652Z,95071.00
2023-03-29T02:49:33.658Z,95067.00
2023-03-29T02:50:33.676Z,95067.00
2023-03-29T02:51:33.639Z,95063.00
2023-03-29T02:52:33.659Z,95060.00
2023-03-29T02:53:33.646Z,95061.00
2023-03-29T02:54:33.638Z,95058.00
2023-03-29T02:55:33.640Z,95058.00
2023-03-29T02:56:33.624Z,95056.00
2023-03-29T02:57:33.630Z,95060.00
2023-03-29T02:58:33.643Z,95060.00
2023-03-29T02:59:33.637Z,95060.00
2023-03-29T03:00:33.640Z,95056.00
2023-03-29T03:01:33.665Z,95058.00
2023-03-29T03:02:33.673Z,95058.00
2023-03-29T03:03:33.726Z,95058.00
2023-03-29T03:04:33.591Z,95054.00
2023-03-29T03:05:33.623Z,95056.00
2023-03-29T03:06:33.624Z,95058.00
2023-03-29T03:07:33.622Z,95058.00
2023-03-29T03:08:33.606Z,95056.00
2023-03-29T03:09:33.596Z,95056.00
2023-03-29T03:10:33.590Z,95056.00
2023-03-29T03:11:33.615Z,95058.00
2023-03-29T03:12:33.591Z,95060.00
2023-03-29T03:13:33.600Z,95061.00
2023-03-29T03:14:33.586Z,95060.00
2023-03-29T03:15:33.584Z,95060.00
2023-03-29T03:16:33.652Z,95060.00
2023-03-29T03:17:33.641Z,95063.00
2023-03-29T03:18:33.586Z,95063.00
2023-03-29T03:19:33.566Z,95067.00
2023-03-29T03:20:33.623Z,95073.00
2023-03-29T03:21:33.603Z,95075.00
2023-03-29T03:22:33.560Z,95079.00
2023-03-29T03:23:33.551Z,95087.00
2023-03-29T03:24:33.546Z,95087.00
2023-03-29T03:25:33.553Z,95101.00
2023-03-29T03:26:33.581Z,95105.00
2023-03-29T03:27:33.542Z,95109.00
2023-03-29T03:28:33.562Z,95112.00
2023-03-29T03:29:33.563Z,95116.00
2023-03-29T03:30:33.543Z,95114.00
2023-03-29T03:31:33.620Z,95112.00
2023-03-29T03:32:33.581Z,95111.00
2023-03-29T03:33:33.561Z,95109.00
2023-03-29T03:34:33.537Z,95107.00
2023-03-29T03:35:33.566Z,95105.00
2023-03-29T03:36:33.522Z,95103.00
2023-03-29T03:37:33.543Z,95105.00
2023-03-29T03:38:33.536Z,95101.00
2023-03-29T03:39:33.563Z,95101.00
2023-03-29T03:40:33.563Z,95101.00
2023-03-29T03:41:33.531Z,95105.00
2023-03-29T03:42:33.534Z,95103.00
2023-03-29T03:43:33.510Z,95103.00
2023-03-29T03:44:33.505Z,95097.00
2023-03-29T03:45:33.573Z,95095.00
2023-03-29T03:46:33.505Z,95095.00
2023-03-29T03:47:33.524Z,95093.00
2023-03-29T03:48:33.497Z,95091.00
2023-03-29T03:49:33.494Z,95089.00
2023-03-29T03:50:33.480Z,95085.00
2023-03-29T03:51:33.501Z,95083.00
2023-03-29T03:52:33.496Z,95081.00
2023-03-29T03:53:33.485Z,95081.00
2023-03-29T03:54:33.473Z,95077.00
2023-03-29T03:55:33.463Z,95077.00
2023-03-29T03:56:33.490Z,95075.00
2023-03-29T03:57:33.470Z,95077.00
2023-03-29T03:58:33.468Z,95077.00
2023-03-29T03:59:33.470Z,95077.00
2023-03-29T04:00:33.484Z,95073.00
2023-03-29T04:01:33.467Z,95071.00
2023-03-29T04:02:33.628Z,95071.00
2023-03-29T04:03:33.524Z,95069.00
2023-03-29T04:04:33.509Z,95065.00
2023-03-29T04:05:33.485Z,95063.00
2023-03-29T04:06:33.474Z,95058.00
2023-03-29T04:07:33.472Z,95056.00
2023-03-29T04:08:33.468Z,95060.00
2023-03-29T04:09:33.516Z,95061.00
2023-03-29T04:10:33.458Z,95060.00
2023-03-29T04:11:33.477Z,95058.00
2023-03-29T04:12:33.457Z,95056.00
2023-03-29T04:13:33.465Z,95056.00
2023-03-29T04:14:33.455Z,95056.00
2023-03-29T04:15:33.483Z,95054.00
2023-03-29T04:16:33.458Z,95056.00
2023-03-29T04:17:33.610Z,95054.00
2023-03-29T04:18:33.580Z,95058.00
2023-03-29T04:19:33.470Z,95058.00
2023-03-29T04:20:33.468Z,95058.00
2023-03-29T04:21:33.460Z,95060.00
2023-03-29T04:22:33.446Z,95058.00
2023-03-29T04:23:33.446Z,95058.00
2023-03-29T04:24:33.454Z,95054.00
2023-03-29T04:25:33.462Z,95054.00
2023-03-29T04:26:33.435Z,95052.00
2023-03-29T04:27:33.446Z,95050.00
2023-03-29T04:28:33.453Z,95048.00
2023-03-29T04:29:33.533Z,95046.00
2023-03-29T04:30:33.423Z,95050.00
2023-03-29T04:31:33.463Z,95048.00
2023-03-29T04:32:33.490Z,95044.00
2023-03-29T04:33:33.477Z,95046.00
2023-03-29T04:34:33.450Z,95048.00
2023-03-29T04:35:33.606Z,95044.00
2023-03-29T04:36:33.440Z,95038.00
2023-03-29T04:37:33.465Z,95034.00
2023-03-29T04:38:33.476Z,95030.00
2023-03-29T04:39:33.455Z,95026.00
2023-03-29T04:40:33.470Z,95028.00
2023-03-29T04:41:33.448Z,95028.00
2023-03-29T04:42:33.436Z,95030.00
2023-03-29T04:43:33.457Z,95028.00
2023-03-29T04:44:33.511Z,95026.00
2023-03-29T04:45:33.454Z,95026.00
2023-03-29T04:46:33.536Z,95026.00
2023-03-29T04:47:33.486Z,95032.00
2023-03-29T04:48:33.456Z,95036.00
2023-03-29T04:49:33.473Z,95040.00
2023-03-29T04:50:33.466Z,95042.00
2023-03-29T04:51:33.503Z,95040.00
2023-03-29T04:52:33.544Z,95038.00
2023-03-29T04:53:33.528Z,95036.00
2023-03-29T04:54:33.547Z,95036.00
2023-03-29T04:55:33.530Z,95034.00
2023-03-29T04:56:33.541Z,95030.00
2023-03-29T04:57:33.579Z,95030.00
2023-03-29T04:58:33.578Z,95028.00
2023-03-29T04:59:33.585Z,95028.00
2023-03-29T05:00:33.614Z,95030.00
2023-03-29T05:01:33.632Z,95028.00
2023-03-29T05:02:33.660Z,95026.00
2023-03-29T05:03:33.646Z,95022.00
2023-03-29T05:04:33.656Z,95018.00
2023-03-29T05:05:33.656Z,95022.00
2023-03-29T05:06:33.666Z,95024.00
2023-03-29T05:07:33.639Z,95026.00
2023-03-29T05:08:33.675Z,95030.00
2023-03-29T05:09:35.523Z,95028.00
2023-03-29T05:10:33.672Z,95028.00
2023-03-29T05:11:33.703Z,95028.00
2023-03-29T05:12:33.697Z,95024.00
2023-03-29T05:13:33.705Z,95020.00
2023-03-29T05:14:33.719Z,95014.00
2023-03-29T05:15:33.704Z,95014.00
2023-03-29T05:16:33.764Z,95011.00
2023-03-29T05:17:33.746Z,95011.00
2023-03-29T05:18:33.743Z,95013.00
2023-03-29T05:19:33.714Z,95013.00
2023-03-29T05:20:33.741Z,95009.00
2023-03-29T05:21:33.731Z,95007.00
2023-03-29T05:22:33.739Z,95007.00
2023-03-29T05:23:33.743Z,95013.00
2023-03-29T05:24:33.726Z,95013.00
2023-03-29T05:25:33.992Z,95013.00
2023-03-29T05:26:33.734Z,95014.00
2023-03-29T05:27:33.744Z,95018.00
2023-03-29T05:28:33.818Z,95014.00
2023-03-29T05:29:33.759Z,95016.00
2023-03-29T05:30:33.794Z,95014.00
2023-03-29T05:31:33.793Z,95014.00
2023-03-29T05:32:33.810Z,95014.00
2023-03-29T05:33:33.834Z,95014.00
2023-03-29T05:34:33.808Z,95014.00
2023-03-29T05:35:33.898Z,95009.00
2023-03-29T05:36:33.846Z,95007.00
2023-03-29T05:37:33.855Z,95009.00
2023-03-29T05:38:33.946Z,95003.00
2023-03-29T05:39:36.406Z,95003.00
2023-03-29T05:40:33.926Z,94999.00
2023-03-29T05:41:33.931Z,95001.00
2023-03-29T05:42:33.930Z,95001.00
2023-03-29T05:43:33.907Z,95003.00
2023-03-29T05:44:33.903Z,95005.00
2023-03-29T05:45:33.951Z,95003.00
2023-03-29T05:46:33.901Z,94995.00
2023-03-29T05:47:33.885Z,94993.00
2023-03-29T05:48:33.862Z,94995.00
2023-03-29T05:49:33.849Z,94991.00
2023-03-29T05:50:33.872Z,94995.00
2023-03-29T05:51:33.859Z,95001.00
2023-03-29T05:52:33.832Z,94999.00
2023-03-29T05:53:33.838Z,94997.00
2023-03-29T05:54:33.820Z,94993.00
2023-03-29T05:55:33.846Z,94989.00
2023-03-29T05:56:33.827Z,94993.00
2023-03-29T05:57:33.811Z,94999.00
2023-03-29T05:58:33.800Z,94999.00
2023-03-29T05:59:33.821Z,95011.00
2023-03-29T06:00:33.813Z,95011.00
2023-03-29T06:01:33.786Z,95009.00
2023-03-29T06:02:33.886Z,95007.00
2023-03-29T06:03:33.975Z,95011.00
2023-03-29T06:04:34.007Z,95009.00
2023-03-29T06:05:33.792Z,95007.00
2023-03-29T06:06:33.745Z,95003.00
2023-03-29T06:07:33.745Z,95007.00
2023-03-29T06:08:33.797Z,95009.00
2023-03-29T06:09:33.717Z,95014.00
2023-03-29T06:10:33.787Z,95013.00
2023-03-29T06:11:33.726Z,95009.00
2023-03-29T06:12:33.715Z,95011.00
2023-03-29T06:13:33.694Z,95011.00
2023-03-29T06:14:33.697Z,95011.00
2023-03-29T06:15:33.702Z,95013.00
2023-03-29T06:16:33.756Z,95016.00
2023-03-29T06:17:33.798Z,95018.00
2023-03-29T06:18:33.693Z,95020.00
2023-03-29T06:19:33.676Z,95016.00
2023-03-29T06:20:33.676Z,95018.00
2023-03-29T06:21:33.732Z,95018.00
2023-03-29T06:22:33.771Z,95018.00
2023-03-29T06:23:33.795Z,95018.00
2023-03-29T06:24:33.857Z,95022.00
2023-03-29T06:25:33.891Z,95020.00
2023-03-29T06:26:33.952Z,95028.00
2023-03-29T06:27:33.969Z,95028.00
2023-03-29T06:28:34.006Z,95030.00
2023-03-29T06:29:34.026Z,95030.00
2023-03-29T06:30:34.073Z,95026.00
2023-03-29T06:31:34.629Z,95030.00
2023-03-29T06:32:34.142Z,95026.00
2023-03-29T06:33:34.232Z,95028.00
2023-03-29T06:34:35.518Z,95032.00
2023-03-29T06:35:34.303Z,95034.00
2023-03-29T06:36:34.314Z,95034.00
2023-03-29T06:37:34.337Z,95040.00
2023-03-29T06:38:34.359Z,95038.00
2023-03-29T06:39:34.390Z,95040.00
2023-03-29T06:40:34.397Z,95040.00
2023-03-29T06:41:34.409Z,95044.00
2023-03-29T06:42:34.452Z,95042.00
2023-03-29T06:43:34.464Z,95044.00
2023-03-29T06:44:34.486Z,95038.00
2023-03-29T06:45:34.512Z,95040.00
2023-03-29T06:46:35.351Z,95042.00
2023-03-29T06:47:35.051Z,95044.00
2023-03-29T06:48:34.605Z,95044.00
2023-03-29T06:49:34.630Z,95044.00
2023-03-29T06:50:34.642Z,95042.00
2023-03-29T06:51:35.431Z,95044.00
2023-03-29T06:52:35.023Z,95040.00
2023-03-29T06:53:34.662Z,95042.00
2023-03-29T06:54:34.660Z,95046.00
2023-03-29T06:55:34.681Z,95048.00
2023-03-29T06:56:34.680Z,95048.00
2023-03-29T06:57:34.704Z,95048.00
2023-03-29T06:58:34.721Z,95044.00
2023-03-29T06:59:35.021Z,95044.00
2023-03-29T07:00:34.726Z,95042.00
2023-03-29T07:01:34.920Z,95048.00
2023-03-29T07:02:35.175Z,95050.00
2023-03-29T07:03:34.787Z,95048.00
2023-03-29T07:04:34.818Z,95044.00
2023-03-29T07:05:34.781Z,95042.00
2023-03-29T07:06:34.808Z,95046.00
2023-03-29T07:07:35.036Z,95046.00
2023-03-29T07:08:34.842Z,95046.00
2023-03-29T07:09:34.840Z,95056.00
2023-03-29T07:10:34.861Z,95054.00
2023-03-29T07:11:34.893Z,95052.00
2023-03-29T07:12:34.883Z,95048.00
2023-03-29T07:13:34.965Z,95050.00
2023-03-29T07:14:34.928Z,95050.00
2023-03-29T07:15:34.933Z,95052.00
2023-03-29T07:16:35.004Z,95058.00
2023-03-29T07:17:35.102Z,95061.00
2023-03-29T07:18:34.972Z,95061.00
2023-03-29T07:19:34.995Z,95060.00
2023-03-29T07:20:34.991Z,95067.00
2023-03-29T07:21:36.692Z,95065.00
2023-03-29T07:22:34.977Z,95069.00
2023-03-29T07:23:34.967Z,95069.00
2023-03-29T07:24:34.982Z,95058.00
2023-03-29T07:25:34.964Z,95058.00
2023-03-29T07:26:34.947Z,95050.00
2023-03-29T07:27:35.049Z,95044.00
2023-03-29T07:28:35.039Z,95042.00
2023-03-29T07:29:34.926Z,95042.00
2023-03-29T07:30:34.930Z,95048.00
2023-03-29T07:31:34.913Z,95048.00
2023-03-29T07:32:35.009Z,95054.00
2023-03-29T07:33:35.157Z,95054.00
2023-03-29T07:34:34.909Z,95054.00
2023-03-29T07:35:35.102Z,95054.00
2023-03-29T07:36:34.883Z,95052.00
2023-03-29T07:37:35.055Z,95060.00
2023-03-29T07:38:34.869Z,95060.00
2023-03-29T07:39:34.888Z,95056.00
2023-03-29T07:40:34.863Z,95056.00
2023-03-29T07:41:34.863Z,95054.00
2023-03-29T07:42:34.846Z,95052.00
2023-03-29T07:43:34.831Z,95048.00
2023-03-29T07:44:34.820Z,95044.00
2023-03-29T07:45:34.835Z,95040.00
2023-03-29T07:46:34.837Z,95044.00
2023-03-29T07:47:34.901Z,95044.00
2023-03-29T07:48:34.791Z,95048.00
2023-03-29T07:49:35.047Z,95046.00
2023-03-29T07:50:34.813Z,95046.00
2023-03-29T07:51:34.773Z,95044.00
2023-03-29T07:52:34.766Z,95048.00
2023-03-29T07:53:34.753Z,95046.00
2023-03-29T07:54:34.795Z,95046.00
2023-03-29T07:55:34.769Z,95052.00
2023-03-29T07:56:34.751Z,95056.00
2023-03-29T07:57:34.755Z,95056.00
2023-03-29T07:58:34.763Z,95056.00
2023-03-29T07:59:35.049Z,95052.00
2023-03-29T08:00:34.812Z,95056.00
2023-03-29T08:01:34.724Z,95048.00
2023-03-29T08:02:34.706Z,95046.00
2023-03-29T08:03:34.761Z,95050.00
2023-03-29T08:04:34.781Z,95050.00
2023-03-29T08:05:41.296Z,95046.00
2023-03-29T08:06:35.660Z,95048.00
2023-03-29T08:07:34.668Z,95044.00
2023-03-29T08:08:34.674Z,95044.00
2023-03-29T08:09:34.646Z,95046.00
2023-03-29T08:10:34.661Z,95046.00
2023-03-29T08:11:34.649Z,95042.00
2023-03-29T08:12:34.652Z,95040.00
2023-03-29T08:13:34.624Z,95040.00
2023-03-29T08:14:34.614Z,95038.00
2023-03-29T08:15:35.072Z,95038.00
2023-03-29T08:16:34.665Z,95040.00
2023-03-29T08:17:34.649Z,95040.00
2023-03-29T08:18:35.097Z,95048.00
2023-03-29T08:19:34.594Z,95048.00
2023-03-29T08:20:35.052Z,95048.00
2023-03-29T08:21:34.572Z,95044.00
2023-03-29T08:22:34.584Z,95052.00
2023-03-29T08:23:34.566Z,95052.00
2023-03-29T08:24:34.590Z,95052.00
2023-03-29T08:25:34.552Z,95054.00
2023-03-29T08:26:34.544Z,95048.00
2023-03-29T08:27:34.566Z,95054.00
2023-03-29T08:28:34.589Z,95056.00
2023-03-29T08:29:34.649Z,95060.00
2023-03-29T08:30:34.623Z,95063.00
2023-03-29T08:31:34.819Z,95065.00
2023-03-29T08:32:34.662Z,95063.00
2023-03-29T08:33:34.655Z,95067.00
2023-03-29T08:34:34.661Z,95063.00
2023-03-29T08:35:34.791Z,95065.00
2023-03-29T08:36:34.688Z,95071.00
2023-03-29T08:37:34.672Z,95075.00
2023-03-29T08:38:34.709Z,95071.00
2023-03-29T08:39:34.705Z,95071.00
2023-03-29T08:40:34.751Z,95077.00
2023-03-29T08:41:34.718Z,95077.00
2023-03-29T08:42:34.734Z,95079.00
2023-03-29T08:43:35.061Z,95081.00
2023-03-29T08:44:34.697Z,95077.00
2023-03-29T08:45:34.717Z,95079.00
2023-03-29T08:46:35.661Z,95079.00
2023-03-29T08:47:34.723Z,95079.00
2023-03-29T08:48:34.715Z,95083.00
2023-03-29T08:49:34.731Z,95085.00
2023-03-29T08:50:34.729Z,95083.00
2023-03-29T08:51:34.736Z,95085.00
2023-03-29T08:52:34.752Z,95081.00
2023-03-29T08:53:34.811Z,95077.00
2023-03-29T08:54:34.796Z,95079.00
2023-03-29T08:55:34.748Z,95079.00
2023-03-29T08:56:34.775Z,95079.00
2023-03-29T08:57:34.785Z,95077.00
2023-03-29T08:58:34.865Z,95077.00
2023-03-29T08:59:34.892Z,95077.00
2023-03-29T09:00:34.841Z,95075.00
2023-03-29T09:01:35.018Z,95075.00
2023-03-29T09:02:35.056Z,95077.00
2023-03-29T09:03:35.030Z,95075.00
2023-03-29T09:04:35.023Z,95073.00
2023-03-29T09:05:35.064Z,95081.00
2023-03-29T09:06:35.139Z,95075.00
2023-03-29T09:07:35.153Z,95073.00
2023-03-29T09:08:35.165Z,95073.00
2023-03-29T09:09:35.262Z,95071.00
2023-03-29T09:10:35.257Z,95073.00
2023-03-29T09:11:35.328Z,95079.00
2023-03-29T09:12:36.605Z,95079.00
2023-03-29T09:13:35.483Z,95081.00
2023-03-29T09:14:35.528Z,95087.00
2023-03-29T09:15:35.562Z,95089.00
2023-03-29T09:16:35.643Z,95091.00
2023-03-29T09:17:36.113Z,95089.00
2023-03-29T09:18:35.747Z,95085.00
2023-03-29T09:19:35.798Z,95087.00
2023-03-29T09:20:35.848Z,95087.00
2023-03-29T09:21:35.924Z,95083.00
2023-03-29T09:22:35.966Z,95077.00
2023-03-29T09:23:36.017Z,95071.00
2023-03-29T09:24:36.079Z,95077.00
2023-03-29T09:25:41.075Z,95073.00
2023-03-29T09:26:37.154Z,95065.00
2023-03-29T09:27:36.636Z,95067.00
2023-03-29T09:28:36.105Z,95067.00
2023-03-29T09:29:36.131Z,95067.00
2023-03-29T09:30:36.091Z,95061.00
2023-03-29T09:31:36.146Z,95060.00
2023-03-29T09:32:36.190Z,95056.00
2023-03-29T09:33:36.081Z,95056.00
2023-03-29T09:34:36.066Z,95054.00
2023-03-29T09:35:36.142Z,95058.00
2023-03-29T09:36:36.043Z,95058.00
2023-03-29T09:37:36.062Z,95060.00
2023-03-29T09:38:36.039Z,95058.00
2023-03-29T09:39:36.024Z,95060.00
2023-03-29T09:40:36.035Z,95058.00
2023-03-29T09:41:36.020Z,95056.00
2023-03-29T09:42:36.004Z,95060.00
2023-03-29T09:43:35.999Z,95060.00
2023-03-29T09:44:36.076Z,95058.00
2023-03-29T09:45:35.996Z,95060.00
2023-03-29T09:46:35.997Z,95056.00
2023-03-29T09:47:36.055Z,95061.00
2023-03-29T09:48:36.108Z,95060.00
2023-03-29T09:49:36.129Z,95060.00
2023-03-29T09:50:36.180Z,95056.00
2023-03-29T09:51:36.230Z,95044.00
2023-03-29T09:52:36.289Z,95054.00
2023-03-29T09:53:36.343Z,95052.00
2023-03-29T09:54:36.400Z,95056.00
2023-03-29T09:55:36.451Z,95056.00
2023-03-29T09:56:36.518Z,95056.00
2023-03-29T09:57:36.591Z,95056.00
2023-03-29T09:58:36.629Z,95052.00
2023-03-29T09:59:36.679Z,95056.00
2023-03-29T10:00:36.800Z,95056.00
2023-03-29T10:01:36.791Z,95052.00
2023-03-29T10:02:36.845Z,95054.00
2023-03-29T10:03:37.137Z,95050.00
2023-03-29T10:04:37.181Z,95052.00
2023-03-29T10:05:36.971Z,95052.00
2023-03-29T10:06:37.010Z,95048.00
2023-03-29T10:07:37.055Z,95034.00
2023-03-29T10:08:37.105Z,95034.00
2023-03-29T10:09:37.609Z,95038.00
2023-03-29T10:10:37.186Z,95038.00
2023-03-29T10:11:37.245Z,95038.00
2023-03-29T10:12:37.251Z,95038.00
2023-03-29T10:13:37.309Z,95032.00
2023-03-29T10:14:37.362Z,95030.00
2023-03-29T10:15:37.412Z,95030.00
2023-03-29T10:16:37.478Z,95032.00
2023-03-29T10:17:37.553Z,95034.00
2023-03-29T10:18:37.553Z,95038.00
2023-03-29T10:19:38.123Z,95038.00
2023-03-29T10:20:37.684Z,95036.00
2023-03-29T10:21:37.731Z,95042.00
2023-03-29T10:22:37.880Z,95048.00
2023-03-29T10:23:37.820Z,95052.00
2023-03-29T10:24:38.129Z,95054.00
2023-03-29T10:25:39.215Z,95056.00
2023-03-29T10:26:37.869Z,95054.00
2023-03-29T10:27:37.852Z,95060.00
2023-03-29T10:28:37.791Z,95060.00
2023-03-29T10:29:37.825Z,95058.00
2023-03-29T10:30:37.773Z,95056.00
2023-03-29T10:31:37.805Z,95052.00
2023-03-29T10:32:37.949Z,95052.00
2023-03-29T10:33:37.788Z,95050.00
2023-03-29T10:34:37.744Z,95050.00
2023-03-29T10:35:37.820Z,95046.00
2023-03-29T10:36:37.730Z,95048.00
2023-03-29T10:37:37.745Z,95046.00
2023-03-29T10:38:37.744Z,95044.00
2023-03-29T10:39:37.744Z,95042.00
2023-03-29T10:40:37.713Z,95042.00
2023-03-29T10:41:37.701Z,95046.00
2023-03-29T10:42:37.682Z,95046.00
2023-03-29T10:43:37.705Z,95044.00
2023-03-29T10:44:37.687Z,95042.00
2023-03-29T10:45:37.665Z,95042.00
2023-03-29T10:46:37.735Z,95040.00
2023-03-29T10:47:37.664Z,95034.00
2023-03-29T10:48:37.642Z,95030.00
2023-03-29T10:49:37.657Z,95032.00
2023-03-29T10:50:37.617Z,95028.00
2023-03-29T10:51:37.617Z,95026.00
2023-03-29T10:52:37.617Z,95026.00
2023-03-29T10:53:37.638Z,95026.00
2023-03-29T10:54:37.610Z,95032.00
2023-03-29T10:55:37.628Z,95034.00
2023-03-29T10:56:37.620Z,95034.00
2023-03-29T10:57:37.843Z,95038.00
2023-03-29T10:58:37.593Z,95032.00
2023-03-29T10:59:37.680Z,95030.00
2023-03-29T11:00:37.642Z,95030.00
2023-03-29T11:01:37.813Z,95026.00
2023-03-29T11:02:37.836Z,95026.00
2023-03-29T11:03:37.994Z,95026.00
2023-03-29T11:04:37.855Z,95016.00
2023-03-29T11:05:37.921Z,95013.00
2023-03-29T11:06:38.018Z,95011.00
2023-03-29T11:07:38.071Z,95011.00
2023-03-29T11:08:38.082Z,95013.00
2023-03-29T11:09:38.165Z,95013.00
2023-03-29T11:10:38.224Z,95007.00
2023-03-29T11:11:38.295Z,95011.00
2023-03-29T11:12:38.326Z,95009.00
2023-03-29T11:13:38.372Z,95005.00
2023-03-29T11:14:38.431Z,95007.00
2023-03-29T11:15:38.747Z,95003.00
2023-03-29T11:16:38.517Z,95005.00
2023-03-29T11:17:38.632Z,95007.00
2023-03-29T11:18:38.624Z,95011.00
2023-03-29T11:19:38.648Z,95007.00
2023-03-29T11:20:38.722Z,95003.00
2023-03-29T11:21:38.770Z,94997.00
2023-03-29T11:22:38.816Z,94999.00
2023-03-29T11:23:38.864Z,95001.00
2023-03-29T11:24:38.917Z,95001.00
2023-03-29T11:25:38.940Z,95001.00
2023-03-29T11:26:38.990Z,94999.00
2023-03-29T11:27:39.019Z,94999.00
2023-03-29T11:28:39.075Z,95001.00
2023-03-29T11:29:39.119Z,95007.00
2023-03-29T11:30:39.168Z,95009.00
2023-03-29T11:31:39.320Z,95007.00
2023-03-29T11:32:39.244Z,95005.00
2023-03-29T11:33:39.292Z,94999.00
2023-03-29T11:34:39.327Z,94997.00
2023-03-29T11:35:39.428Z,94995.00
2023-03-29T11:36:39.438Z,94997.00
2023-03-29T11:37:39.474Z,94995.00
2023-03-29T11:38:39.504Z,94991.00
2023-03-29T11:39:39.547Z,94991.00
2023-03-29T11:40:39.586Z,94995.00
2023-03-29T11:41:39.648Z,94995.00
2023-03-29T11:42:39.657Z,94991.00
2023-03-29T11:43:39.720Z,94989.00
2023-03-29T11:44:39.725Z,94993.00