createdAt,value
2023-08-08T00:00:31.495Z,21.38
2023-08-08T00:02:59.282Z,21.21
2023-08-08T00:05:27.118Z,21.24
2023-08-08T00:07:56.203Z,21.32
2023-08-08T00:10:24.093Z,21.43
2023-08-08T00:12:52.284Z,21.32
2023-08-08T00:15:20.035Z,21.21
2023-08-08T00:17:47.864Z,21.13
2023-08-08T00:20:15.870Z,21.31
2023-08-08T00:22:43.996Z,21.21
2023-08-08T00:25:13.188Z,20.94
2023-08-08T00:27:44.826Z,21.10
2023-08-08T00:30:14.348Z,20.98
2023-08-08T00:32:42.150Z,20.83
2023-08-08T00:35:10.879Z,20.93
2023-08-08T00:37:38.692Z,20.59
2023-08-08T00:40:07.937Z,20.48
2023-08-08T00:42:37.060Z,20.54
2023-08-08T00:45:05.570Z,20.62
2023-08-08T00:47:34.151Z,20.74
2023-08-08T00:50:03.560Z,20.79
2023-08-08T00:52:31.908Z,20.42
2023-08-08T00:55:00.043Z,20.21
2023-08-08T00:57:28.150Z,20.21
2023-08-08T00:59:57.331Z,20.40
2023-08-08T01:02:25.147Z,20.61
2023-08-08T01:04:52.943Z,20.24
2023-08-08T01:07:30.761Z,20.33
2023-08-08T01:10:08.061Z,20.28
2023-08-08T01:12:39.039Z,20.29
2023-08-08T01:15:10.057Z,20.33
2023-08-08T01:17:38.680Z,20.59
2023-08-08T01:20:09.527Z,20.74
2023-08-08T01:22:41.394Z,20.70
2023-08-08T01:25:12.425Z,20.79
2023-08-08T01:27:40.593Z,20.60
2023-08-08T01:30:10.152Z,20.57
2023-08-08T01:32:38.014Z,20.37
2023-08-08T01:35:07.043Z,20.43
2023-08-08T01:37:42.203Z,20.65
2023-08-08T01:40:14.932Z,20.62
2023-08-08T01:42:44.713Z,20.26
2023-08-08T01:45:13.300Z,20.47
2023-08-08T01:47:41.103Z,20.62
2023-08-08T01:50:10.061Z,20.43
2023-08-08T01:52:37.894Z,20.48
2023-08-08T01:55:06.745Z,20.63
2023-08-08T01:57:35.892Z,20.60
2023-08-08T02:00:05.284Z,20.69
2023-08-08T02:02:33.108Z,20.71
2023-08-08T02:05:00.879Z,20.72
2023-08-08T02:07:28.656Z,20.62
2023-08-08T02:09:56.687Z,20.53
2023-08-08T02:12:24.481Z,20.49
2023-08-08T02:14:53.760Z,20.44
2023-08-08T02:17:21.564Z,20.53
2023-08-08T02:19:49.333Z,20.57
2023-08-08T02:22:17.081Z,20.39
2023-08-08T02:24:44.875Z,20.30
2023-08-08T02:27:14.070Z,20.32
2023-08-08T02:29:41.816Z,20.24
2023-08-08T02:32:10.997Z,20.33
2023-08-08T02:34:39.248Z,20.25
2023-08-08T02:37:07.344Z,20.26
2023-08-08T02:39:35.092Z,20.33
2023-08-08T02:42:02.872Z,20.30
2023-08-08T02:44:30.634Z,20.31
2023-08-08T02:46:58.406Z,20.23
2023-08-08T02:49:27.599Z,20.27
2023-08-08T02:51:55.327Z,20.47
2023-08-08T02:54:23.032Z,20.61
2023-08-08T02:56:50.810Z,20.53
2023-08-08T02:59:18.633Z,20.54
2023-08-08T03:01:46.531Z,20.44
2023-08-08T03:04:14.399Z,20.41
2023-08-08T03:06:43.573Z,20.47
2023-08-08T03:09:11.291Z,20.59
2023-08-08T03:11:42.421Z,20.63
2023-08-08T03:14:10.653Z,20.60
2023-08-08T03:16:38.449Z,20.65
2023-08-08T03:19:06.389Z,20.63
2023-08-08T03:21:34.317Z,20.59
2023-08-08T03:24:03.512Z,20.57
2023-08-08T03:26:31.302Z,20.47
2023-08-08T03:28:59.031Z,20.43
2023-08-08T03:31:28.101Z,20.50
2023-08-08T03:33:55.944Z,20.53
2023-08-08T03:36:23.837Z,20.42
2023-08-08T03:38:51.867Z,20.38
2023-08-08T03:41:21.126Z,20.39
2023-08-08T03:43:48.925Z,20.41
2023-08-08T03:46:16.668Z,20.21
2023-08-08T03:48:44.447Z,20.32
2023-08-08T03:51:12.212Z,20.32
2023-08-08T03:53:39.998Z,20.39
2023-08-08T03:56:08.522Z,20.31
2023-08-08T03:58:37.687Z,20.38
2023-08-08T04:01:05.522Z,20.27
2023-08-08T04:03:33.337Z,20.29
2023-08-08T04:06:01.161Z,20.12
2023-08-08T04:08:29.017Z,20.13
2023-08-08T04:10:56.737Z,20.32
2023-08-08T04:13:24.513Z,20.40
2023-08-08T04:15:53.812Z,20.39
2023-08-08T04:18:21.537Z,20.13
2023-08-08T04:20:49.605Z,19.85
2023-08-08T04:23:17.325Z,19.75
2023-08-08T04:25:45.059Z,19.61
2023-08-08T04:28:12.806Z,19.56
2023-08-08T04:30:40.608Z,19.50
2023-08-08T04:33:09.885Z,19.42
2023-08-08T04:35:37.840Z,19.44
2023-08-08T04:38:06.081Z,19.43
2023-08-08T04:40:34.694Z,19.22
2023-08-08T04:43:03.715Z,19.17
2023-08-08T04:45:31.482Z,19.31
2023-08-08T04:47:59.413Z,19.44
2023-08-08T04:50:29.419Z,19.55
2023-08-08T04:52:57.201Z,19.53
2023-08-08T04:55:24.940Z,19.34
2023-08-08T04:57:52.716Z,19.18
2023-08-08T05:00:20.597Z,19.18
2023-08-08T05:02:48.475Z,19.21
2023-08-08T05:05:16.440Z,19.22
2023-08-08T05:07:45.522Z,19.08
2023-08-08T05:10:13.330Z,18.98
2023-08-08T05:12:41.416Z,18.88
2023-08-08T05:15:10.060Z,18.80
2023-08-08T05:17:38.756Z,18.97
2023-08-08T05:20:07.995Z,19.17
2023-08-08T05:22:35.776Z,19.36
2023-08-08T05:25:05.432Z,19.39
2023-08-08T05:27:33.163Z,19.32
2023-08-08T05:30:01.616Z,19.16
2023-08-08T05:32:29.408Z,19.26
2023-08-08T05:34:58.240Z,19.32
2023-08-08T05:37:26.054Z,19.47
2023-08-08T05:39:54.238Z,19.71
2023-08-08T05:42:23.494Z,19.77
2023-08-08T05:44:51.310Z,19.83
2023-08-08T05:47:19.117Z,20.01
2023-08-08T05:49:46.855Z,20.27
2023-08-08T05:52:14.660Z,20.46
2023-08-08T05:54:42.389Z,20.57
2023-08-08T05:57:10.360Z,20.64
2023-08-08T05:59:39.478Z,20.41
2023-08-08T06:02:08.158Z,20.56
2023-08-08T06:04:36.030Z,20.57
2023-08-08T06:07:03.882Z,20.33
2023-08-08T06:09:32.397Z,20.32
2023-08-08T06:12:00.469Z,20.03
2023-08-08T06:14:28.415Z,19.69
2023-08-08T06:16:57.529Z,19.70
2023-08-08T06:19:25.450Z,19.97
2023-08-08T06:21:53.259Z,20.32
2023-08-08T06:24:21.047Z,20.20
2023-08-08T06:26:48.792Z,20.01
2023-08-08T06:29:16.608Z,20.33
2023-08-08T06:31:44.394Z,20.48
2023-08-08T06:34:13.503Z,20.72
2023-08-08T06:36:41.334Z,20.60
2023-08-08T06:39:09.478Z,20.34
2023-08-08T06:41:37.210Z,20.57
2023-08-08T06:44:05.212Z,20.69
2023-08-08T06:46:33.010Z,20.91
2023-08-08T06:49:02.320Z,20.95
2023-08-08T06:51:31.453Z,20.64
2023-08-08T06:53:59.253Z,20.55
2023-08-08T06:56:27.874Z,20.96
2023-08-08T06:58:55.870Z,20.99
2023-08-08T07:01:23.704Z,21.19
2023-08-08T07:03:51.483Z,21.31
2023-08-08T07:06:19.933Z,21.31
2023-08-08T07:08:49.056Z,21.23
2023-08-08T07:11:16.979Z,21.48
2023-08-08T07:13:44.709Z,21.57
2023-08-08T07:16:12.543Z,21.61
2023-08-08T07:18:40.515Z,21.63
2023-08-08T07:21:08.281Z,21.59
2023-08-08T07:23:36.096Z,21.33
2023-08-08T07:26:05.214Z,21.43
2023-08-08T07:28:33.558Z,21.59
2023-08-08T07:31:01.376Z,21.44
2023-08-08T07:33:29.257Z,20.99
2023-08-08T07:35:57.086Z,21.50
2023-08-08T07:38:24.915Z,21.66
2023-08-08T07:40:52.677Z,21.12
2023-08-08T07:43:22.699Z,21.24
2023-08-08T07:45:50.490Z,20.97
2023-08-08T07:48:18.247Z,21.11
2023-08-08T07:50:46.040Z,21.61
2023-08-08T07:53:13.850Z,21.85
2023-08-08T07:55:41.555Z,21.91
2023-08-08T07:58:09.960Z,21.84
2023-08-08T08:00:39.578Z,21.32
2023-08-08T08:03:07.609Z,21.83
2023-08-08T08:05:36.057Z,21.97
2023-08-08T08:08:03.937Z,22.16
2023-08-08T08:10:31.917Z,22.65
2023-08-08T08:12:59.880Z,22.57
2023-08-08T08:15:27.921Z,21.90
2023-08-08T08:17:57.173Z,22.43
2023-08-08T08:20:26.253Z,22.52
2023-08-08T08:22:54.050Z,22.67
2023-08-08T08:25:21.875Z,22.57
2023-08-08T08:27:49.655Z,22.74
2023-08-08T08:30:17.760Z,22.57
2023-08-08T08:32:45.786Z,22.66
2023-08-08T08:35:15.075Z,22.31
2023-08-08T08:37:42.796Z,22.59
2023-08-08T08:40:11.758Z,22.35
2023-08-08T08:42:40.727Z,22.62
2023-08-08T08:45:10.958Z,22.86
2023-08-08T08:47:39.393Z,23.03
2023-08-08T08:50:08.684Z,23.12
2023-08-08T08:52:38.204Z,22.46
2023-08-08T08:55:07.972Z,22.41
2023-08-08T08:57:35.843Z,23.10
2023-08-08T09:00:04.252Z,23.44
2023-08-08T09:02:32.070Z,23.94
2023-08-08T09:05:00.796Z,23.96
2023-08-08T09:07:31.526Z,23.32
2023-08-08T09:10:00.716Z,23.75
2023-08-08T09:12:29.373Z,23.99
2023-08-08T09:14:58.207Z,24.31
2023-08-08T09:17:34.465Z,24.52
2023-08-08T09:20:12.048Z,24.08
2023-08-08T09:22:39.891Z,23.75
2023-08-08T09:25:10.157Z,22.88
2023-08-08T09:27:38.224Z,23.29
2023-08-08T09:30:07.579Z,23.51
2023-08-08T09:32:35.494Z,23.83
2023-08-08T09:35:03.680Z,24.10
2023-08-08T09:37:31.489Z,23.64
2023-08-08T09:40:00.374Z,23.77
2023-08-08T09:42:30.565Z,23.46
2023-08-08T09:44:59.425Z,23.25
2023-08-08T09:47:31.899Z,23.69
2023-08-08T09:50:01.536Z,23.82
2023-08-08T09:52:29.613Z,24.09
2023-08-08T09:54:57.871Z,23.70
2023-08-08T09:57:26.453Z,23.81
2023-08-08T09:59:55.585Z,23.79
2023-08-08T10:02:23.476Z,23.76
2023-08-08T10:04:51.464Z,23.29
2023-08-08T10:07:19.210Z,23.71
2023-08-08T10:09:47.000Z,23.80
2023-08-08T10:12:15.128Z,23.82
2023-08-08T10:14:44.933Z,23.41
2023-08-08T10:17:17.497Z,23.68
2023-08-08T10:19:53.317Z,24.05
2023-08-08T10:22:24.102Z,23.54
2023-08-08T10:24:54.404Z,23.70
2023-08-08T10:27:33.962Z,24.03
2023-08-08T10:30:08.123Z,24.05
2023-08-08T10:32:44.201Z,23.78
2023-08-08T10:35:13.816Z,23.76
2023-08-08T10:37:42.357Z,23.73
2023-08-08T10:40:12.538Z,23.90
2023-08-08T10:42:45.162Z,24.33
2023-08-08T10:45:16.182Z,24.51
2023-08-08T10:47:46.162Z,24.96
2023-08-08T10:50:15.519Z,25.26
2023-08-08T10:52:54.912Z,24.78
2023-08-08T10:55:24.305Z,24.82
2023-08-08T10:58:00.035Z,24.85
2023-08-08T11:00:32.614Z,25.16
2023-08-08T11:03:02.815Z,24.62
2023-08-08T11:05:33.003Z,24.71
2023-08-08T11:08:01.409Z,24.96
2023-08-08T11:10:32.173Z,25.01
2023-08-08T11:13:01.390Z,25.25
2023-08-08T11:15:29.750Z,25.03
2023-08-08T11:17:58.733Z,25.40
2023-08-08T11:20:31.991Z,25.63
2023-08-08T11:23:00.064Z,25.11
2023-08-08T11:25:29.172Z,25.79
2023-08-08T11:27:57.660Z,26.09
2023-08-08T11:30:29.537Z,26.39
2023-08-08T11:35:29.567Z,25.51
2023-08-08T11:37:59.291Z,25.82
2023-08-08T11:40:28.945Z,26.29
2023-08-08T11:42:57.865Z,26.35
2023-08-08T11:45:26.359Z,26.11
2023-08-08T11:47:55.732Z,25.10
2023-08-08T11:50:25.353Z,25.36
2023-08-08T11:52:55.804Z,25.24
2023-08-08T11:55:28.872Z,25.88
2023-08-08T11:58:00.691Z,26.06
2023-08-08T12:00:31.113Z,26.18
2023-08-08T12:02:59.980Z,26.59
2023-08-08T12:05:28.114Z,26.04
2023-08-08T12:07:57.491Z,25.57
2023-08-08T12:10:26.184Z,25.98
2023-08-08T12:12:59.745Z,25.95
2023-08-08T12:15:30.917Z,26.86
2023-08-08T12:18:00.676Z,27.00
2023-08-08T12:20:30.449Z,26.15
2023-08-08T12:22:59.792Z,26.84
2023-08-08T12:25:27.828Z,26.55
2023-08-08T12:27:55.672Z,26.51
2023-08-08T12:30:23.519Z,26.58
2023-08-08T12:32:51.332Z,27.30
2023-08-08T12:35:19.107Z,27.53
2023-08-08T12:37:46.867Z,27.31
2023-08-08T12:40:16.313Z,27.68
2023-08-08T12:42:44.059Z,26.78
2023-08-08T12:45:12.760Z,27.02
2023-08-08T12:47:40.575Z,26.89
2023-08-08T12:50:08.978Z,27.37
2023-08-08T12:52:36.978Z,27.13
2023-08-08T12:55:05.172Z,26.60
2023-08-08T12:57:34.773Z,26.89
2023-08-08T13:00:02.511Z,27.00
2023-08-08T13:02:30.351Z,26.86
2023-08-08T13:04:58.221Z,27.85
2023-08-08T13:07:26.882Z,27.87
2023-08-08T13:09:54.658Z,27.35
2023-08-08T13:12:22.607Z,26.86
2023-08-08T13:14:51.830Z,26.89
2023-08-08T13:17:19.662Z,25.99
2023-08-08T13:19:47.535Z,26.59
2023-08-08T13:22:15.306Z,26.84
2023-08-08T13:24:43.185Z,27.69
2023-08-08T13:27:10.917Z,27.33
2023-08-08T13:29:38.629Z,26.87
2023-08-08T13:32:08.045Z,26.85
2023-08-08T13:34:35.812Z,27.30
2023-08-08T13:37:04.217Z,27.25
2023-08-08T13:39:31.945Z,27.60
2023-08-08T13:41:59.947Z,27.01
2023-08-08T13:44:28.216Z,27.28
2023-08-08T13:46:56.532Z,27.30
2023-08-08T13:49:27.323Z,27.17
2023-08-08T13:51:55.747Z,27.10
2023-08-08T13:54:23.526Z,26.79
2023-08-08T13:56:51.260Z,26.45
2023-08-08T13:59:19.037Z,26.25
2023-08-08T14:01:46.838Z,25.65
2023-08-08T14:04:14.649Z,26.06
2023-08-08T14:06:43.790Z,26.13
2023-08-08T14:09:12.804Z,26.09
2023-08-08T14:11:41.836Z,26.28
2023-08-08T14:14:09.568Z,26.70
2023-08-08T14:16:37.361Z,26.48
2023-08-08T14:19:05.725Z,26.42
2023-08-08T14:21:33.410Z,27.84
2023-08-08T14:24:02.939Z,28.54
2023-08-08T14:26:30.684Z,28.35
2023-08-08T14:28:59.266Z,27.53
2023-08-08T14:31:27.165Z,27.28
2023-08-08T14:33:54.997Z,26.79
2023-08-08T14:36:22.794Z,27.20
2023-08-08T14:38:50.519Z,27.03
2023-08-08T14:41:19.674Z,27.09
2023-08-08T14:43:47.420Z,26.70
2023-08-08T14:46:15.369Z,26.74
2023-08-08T14:48:43.134Z,26.65
2023-08-08T14:51:10.948Z,27.01
2023-08-08T14:53:38.720Z,27.37
2023-08-08T14:56:06.488Z,26.92
2023-08-08T14:58:36.010Z,27.19
2023-08-08T15:01:03.913Z,28.11
2023-08-08T15:03:31.691Z,26.94
2023-08-08T15:05:59.555Z,27.15
2023-08-08T15:08:27.706Z,26.79
2023-08-08T15:10:56.741Z,26.42
2023-08-08T15:13:24.635Z,26.66
2023-08-08T15:15:53.905Z,27.04
2023-08-08T15:18:21.928Z,27.14
2023-08-08T15:20:49.675Z,26.96
2023-08-08T15:23:17.419Z,26.95
2023-08-08T15:25:45.778Z,27.65
2023-08-08T15:28:13.528Z,27.48
2023-08-08T15:30:41.282Z,26.40
2023-08-08T15:33:10.469Z,26.01
2023-08-08T15:35:38.249Z,25.93
2023-08-08T15:38:06.118Z,26.63
2023-08-08T15:40:33.942Z,27.32
2023-08-08T15:43:01.731Z,27.54
2023-08-08T15:45:29.472Z,27.94
2023-08-08T15:47:57.223Z,26.70
2023-08-08T15:50:26.552Z,26.74
2023-08-08T15:52:57.133Z,26.83
2023-08-08T15:55:25.011Z,26.91
2023-08-08T15:57:52.774Z,26.78
2023-08-08T16:00:20.875Z,27.25
2023-08-08T16:02:48.706Z,26.94
2023-08-08T16:05:16.924Z,27.08
2023-08-08T16:07:46.020Z,27.06
2023-08-08T16:10:13.938Z,27.79
2023-08-08T16:12:42.104Z,27.55
2023-08-08T16:15:10.317Z,27.40
2023-08-08T16:17:38.100Z,27.59
2023-08-08T16:20:07.133Z,27.73
2023-08-08T16:22:35.277Z,27.56
2023-08-08T16:25:04.889Z,27.27
2023-08-08T16:27:32.807Z,27.04
2023-08-08T16:30:00.606Z,27.16
2023-08-08T16:32:28.654Z,27.15
2023-08-08T16:34:56.943Z,27.17
2023-08-08T16:37:24.776Z,27.33
2023-08-08T16:39:52.642Z,27.56
2023-08-08T16:42:22.104Z,27.88
2023-08-08T16:44:49.871Z,27.70
2023-08-08T16:47:17.908Z,27.72
2023-08-08T16:49:47.388Z,27.14
2023-08-08T16:52:15.232Z,27.29
2023-08-08T16:54:43.143Z,26.43
2023-08-08T16:57:12.723Z,26.11
2023-08-08T16:59:41.855Z,26.22
2023-08-08T17:02:09.629Z,26.30
2023-08-08T17:04:37.391Z,26.28
2023-08-08T17:07:05.138Z,26.50
2023-08-08T17:09:34.153Z,26.76
2023-08-08T17:12:01.959Z,26.79
2023-08-08T17:14:29.763Z,26.99
2023-08-08T17:16:59.618Z,27.14
2023-08-08T17:19:27.500Z,26.50
2023-08-08T17:21:57.374Z,26.51
2023-08-08T17:24:30.809Z,26.34
2023-08-08T17:27:03.391Z,26.97
2023-08-08T17:29:31.217Z,26.79
2023-08-08T17:32:00.697Z,26.73
2023-08-08T17:34:28.804Z,26.43
2023-08-08T17:36:57.103Z,26.95
2023-08-08T17:39:24.909Z,26.96
2023-08-08T17:41:52.682Z,27.03
2023-08-08T17:44:20.511Z,27.08
2023-08-08T17:46:49.061Z,27.01
2023-08-08T17:49:18.196Z,26.98
2023-08-08T17:51:45.946Z,27.16
2023-08-08T17:54:13.848Z,27.07
2023-08-08T17:56:41.572Z,26.17
2023-08-08T17:59:09.312Z,26.17
2023-08-08T18:01:37.112Z,26.25
2023-08-08T18:04:05.663Z,25.98
2023-08-08T18:06:34.732Z,26.08
2023-08-08T18:09:02.538Z,26.27
2023-08-08T18:11:30.365Z,26.35
2023-08-08T18:13:58.288Z,26.80
2023-08-08T18:16:26.117Z,26.41
2023-08-08T18:18:54.223Z,26.64
2023-08-08T18:21:21.994Z,26.48
2023-08-08T18:23:51.128Z,26.02
2023-08-08T18:26:19.391Z,26.16
2023-08-08T18:28:47.454Z,25.53
2023-08-08T18:31:15.675Z,25.49
2023-08-08T18:33:44.689Z,26.02
2023-08-08T18:36:12.661Z,26.18
2023-08-08T18:38:40.436Z,25.91
2023-08-08T18:41:09.545Z,26.06
2023-08-08T18:43:37.302Z,25.91
2023-08-08T18:46:05.099Z,25.81
2023-08-08T18:48:32.871Z,25.56
2023-08-08T18:51:01.459Z,25.60
2023-08-08T18:53:29.296Z,25.35
2023-08-08T18:55:57.014Z,25.61
2023-08-08T18:58:26.104Z,25.37
2023-08-08T19:00:53.858Z,25.17
2023-08-08T19:03:21.812Z,25.37
2023-08-08T19:05:49.737Z,25.03
2023-08-08T19:08:17.570Z,25.27
2023-08-08T19:10:46.206Z,25.15
2023-08-08T19:13:14.403Z,24.97
2023-08-08T19:15:44.411Z,24.68
2023-08-08T19:18:12.478Z,24.90
2023-08-08T19:20:40.247Z,24.83
2023-08-08T19:23:08.743Z,25.06
2023-08-08T19:25:36.507Z,24.92
2023-08-08T19:28:04.653Z,24.55
2023-08-08T19:30:32.414Z,24.92
2023-08-08T19:33:01.576Z,24.71
2023-08-08T19:35:29.422Z,24.91
2023-08-08T19:37:57.232Z,25.04
2023-08-08T19:40:25.060Z,24.80
2023-08-08T19:42:54.719Z,24.59
2023-08-08T19:45:22.493Z,24.60
2023-08-08T19:47:50.370Z,24.49
2023-08-08T19:50:19.565Z,24.81
2023-08-08T19:52:48.187Z,24.73
2023-08-08T19:55:16.481Z,24.54
2023-08-08T19:57:44.219Z,24.62
2023-08-08T20:00:12.696Z,24.73
2023-08-08T20:02:41.384Z,24.75
2023-08-08T20:05:11.520Z,24.65
2023-08-08T20:07:41.117Z,24.33
2023-08-08T20:10:10.346Z,24.30
2023-08-08T20:12:38.288Z,24.35
2023-08-08T20:15:07.146Z,24.09
2023-08-08T20:17:35.005Z,23.99
2023-08-08T20:20:02.831Z,24.26
2023-08-08T20:22:30.626Z,24.22
2023-08-08T20:24:59.737Z,24.30
2023-08-08T20:27:27.789Z,24.30
2023-08-08T20:29:55.733Z,24.31
2023-08-08T20:32:23.483Z,24.05
2023-08-08T20:34:51.183Z,23.91
2023-08-08T20:37:19.937Z,23.97
2023-08-08T20:39:47.760Z,23.93
2023-08-08T20:42:16.857Z,23.80
2023-08-08T20:44:44.633Z,23.81
2023-08-08T20:47:12.399Z,23.70
2023-08-08T20:49:40.166Z,23.81
2023-08-08T20:52:07.914Z,23.75
2023-08-08T20:54:35.639Z,23.72
2023-08-08T20:57:03.638Z,23.58
2023-08-08T20:59:33.101Z,23.19
2023-08-08T21:02:00.886Z,23.34
2023-08-08T21:04:28.657Z,22.98
2023-08-08T21:06:57.598Z,23.12
2023-08-08T21:09:25.364Z,23.24
2023-08-08T21:11:53.109Z,23.27
2023-08-08T21:14:21.321Z,23.28
2023-08-08T21:16:50.546Z,23.44
2023-08-08T21:19:18.307Z,23.14
2023-08-08T21:21:46.064Z,23.05
2023-08-08T21:24:13.844Z,23.22
2023-08-08T21:26:41.612Z,23.02
2023-08-08T21:29:09.384Z,23.13
2023-08-08T21:31:37.156Z,23.20
2023-08-08T21:34:06.566Z,23.14
2023-08-08T21:36:34.482Z,23.08
2023-08-08T21:39:03.694Z,23.07
2023-08-08T21:41:31.465Z,23.26
2023-08-08T21:43:59.246Z,23.21
2023-08-08T21:46:27.132Z,23.31
2023-08-08T21:48:55.357Z,23.19
2023-08-08T21:51:24.998Z,23.19
2023-08-08T21:53:52.726Z,23.08
2023-08-08T21:56:20.438Z,23.14
2023-08-08T21:58:48.207Z,23.00
2023-08-08T22:01:16.055Z,22.88
2023-08-08T22:03:45.294Z,22.73
2023-08-08T22:06:13.151Z,22.62
2023-08-08T22:08:42.269Z,22.48
2023-08-08T22:11:10.405Z,22.35
2023-08-08T22:13:38.923Z,22.31
2023-08-08T22:16:06.659Z,22.29
2023-08-08T22:18:34.408Z,22.00
2023-08-08T22:21:02.176Z,22.16
2023-08-08T22:23:29.927Z,22.37
2023-08-08T22:25:59.072Z,22.39
2023-08-08T22:28:26.826Z,22.46
2023-08-08T22:30:54.727Z,22.38
2023-08-08T22:33:22.596Z,22.32
2023-08-08T22:35:50.335Z,22.02
2023-08-08T22:38:18.604Z,21.88
2023-08-08T22:40:47.982Z,21.98
2023-08-08T22:43:17.469Z,22.19
2023-08-08T22:45:45.290Z,22.14
2023-08-08T22:48:13.472Z,22.29
2023-08-08T22:50:43.829Z,22.10
2023-08-08T22:53:11.987Z,22.09
2023-08-08T22:55:39.774Z,21.93
2023-08-08T22:58:07.593Z,22.03
2023-08-08T23:00:38.054Z,22.13
2023-08-08T23:03:07.508Z,22.11
2023-08-08T23:05:35.382Z,21.90
2023-08-08T23:08:05.608Z,21.89
2023-08-08T23:10:33.416Z,21.68
2023-08-08T23:13:01.211Z,21.73
2023-08-08T23:15:28.979Z,21.73
2023-08-08T23:17:58.145Z,21.87
2023-08-08T23:20:26.089Z,21.80
2023-08-08T23:22:53.805Z,21.67
2023-08-08T23:25:23.755Z,21.64
2023-08-08T23:27:51.764Z,21.38
2023-08-08T23:30:19.778Z,21.21
2023-08-08T23:32:54.482Z,21.34
2023-08-08T23:35:24.678Z,21.52
2023-08-08T23:37:52.450Z,21.49
2023-08-08T23:40:20.268Z,21.39
2023-08-08T23:42:48.190Z,21.25
2023-08-08T23:45:16.444Z,21.04
2023-08-08T23:47:44.250Z,21.24
2023-08-08T23:50:12.240Z,21.27
2023-08-08T23:52:41.343Z,20.99
2023-08-08T23:55:10.753Z,20.57
2023-08-08T23:57:38.930Z,20.79
