createdAt,value
2018-07-16T00:00:17.945Z,93.40
2018-07-16T00:02:45.748Z,93.60
2018-07-16T00:05:13.693Z,93.90
2018-07-16T00:07:41.847Z,94.20
2018-07-16T00:10:09.656Z,93.80
2018-07-16T00:12:37.379Z,93.50
2018-07-16T00:15:05.460Z,93.80
2018-07-16T00:17:34.284Z,93.10
2018-07-16T00:20:02.419Z,93.40
2018-07-16T00:22:30.631Z,93.70
2018-07-16T00:24:58.449Z,93.20
2018-07-16T00:27:27.168Z,91.90
2018-07-16T00:29:55.036Z,91.60
2018-07-16T00:32:23.386Z,92.10
2018-07-16T00:34:51.174Z,91.60
2018-07-16T00:37:18.963Z,91.80
2018-07-16T00:39:46.848Z,92.00
2018-07-16T00:42:14.645Z,92.40
2018-07-16T00:44:42.632Z,92.80
2018-07-16T00:47:10.377Z,92.90
2018-07-16T00:49:38.307Z,92.60
2018-07-16T00:52:06.470Z,93.10
2018-07-16T00:54:34.340Z,92.70
2018-07-16T00:57:02.140Z,93.40
2018-07-16T00:59:34.064Z,94.60
2018-07-16T01:07:02.086Z,96.10
2018-07-16T01:09:30.048Z,96.80
2018-07-16T01:11:57.807Z,96.80
2018-07-16T01:14:25.742Z,97.90
2018-07-16T01:16:53.475Z,98.70
2018-07-16T01:19:21.329Z,99.50
2018-07-16T01:21:49.128Z,99.90
2018-07-16T01:24:17.206Z,99.90
2018-07-16T01:26:44.929Z,99.90
2018-07-16T01:29:12.740Z,99.90
2018-07-16T01:31:40.475Z,99.90
2018-07-16T01:34:08.111Z,99.90
2018-07-16T01:36:36.128Z,99.90
2018-07-16T01:39:04.892Z,99.90
2018-07-16T01:41:32.534Z,99.90
2018-07-16T01:46:27.988Z,99.90
2018-07-16T01:48:55.595Z,99.90
2018-07-16T01:51:23.301Z,99.90
2018-07-16T01:53:50.965Z,99.90
2018-07-16T01:56:18.945Z,99.90
2018-07-16T01:58:46.778Z,99.90
2018-07-16T02:01:14.486Z,99.90
2018-07-16T02:03:42.222Z,99.90
2018-07-16T02:06:09.865Z,99.90
2018-07-16T02:08:37.583Z,99.90
2018-07-16T02:11:05.359Z,99.90
2018-07-16T02:13:33.038Z,99.90
2018-07-16T02:16:00.922Z,99.90
2018-07-16T02:20:56.380Z,99.90
2018-07-16T02:23:24.212Z,99.90
2018-07-16T02:25:51.993Z,99.90
2018-07-16T02:28:19.758Z,99.90
2018-07-16T02:30:47.507Z,99.90
2018-07-16T02:33:15.281Z,99.90
2018-07-16T02:35:43.006Z,99.90
2018-07-16T02:40:39.412Z,99.90
2018-07-16T02:43:07.116Z,99.90
2018-07-16T02:45:34.839Z,99.90
2018-07-16T02:48:02.508Z,99.90
2018-07-16T02:50:30.279Z,99.90
2018-07-16T02:52:58.299Z,99.90
2018-07-16T02:55:25.967Z,99.90
2018-07-16T02:57:53.803Z,99.90
2018-07-16T03:00:21.496Z,99.90
2018-07-16T03:02:49.149Z,99.90
2018-07-16T03:05:19.160Z,99.90
2018-07-16T03:07:47.770Z,99.90
2018-07-16T03:10:15.772Z,99.90
2018-07-16T03:12:43.819Z,99.90
2018-07-16T03:15:11.601Z,99.90
2018-07-16T03:20:07.394Z,99.90
2018-07-16T03:22:35.243Z,99.90
2018-07-16T03:25:03.236Z,99.90
2018-07-16T03:27:30.896Z,99.90
2018-07-16T03:29:58.579Z,99.90
2018-07-16T03:32:26.404Z,99.90
2018-07-16T03:34:54.066Z,99.90
2018-07-16T03:37:21.747Z,99.90
2018-07-16T03:39:49.679Z,99.90
2018-07-16T03:42:17.358Z,99.90
2018-07-16T03:44:45.047Z,99.90
2018-07-16T03:47:12.768Z,99.90
2018-07-16T03:49:40.466Z,99.90
2018-07-16T03:52:08.680Z,99.90
2018-07-16T03:54:36.552Z,99.90
2018-07-16T03:57:04.668Z,99.90
2018-07-16T03:59:32.327Z,99.90
2018-07-16T04:02:01.090Z,99.90
2018-07-16T04:04:28.776Z,99.90
2018-07-16T04:06:56.605Z,99.90
2018-07-16T04:09:24.429Z,99.90
2018-07-16T04:11:52.179Z,99.90
2018-07-16T04:16:48.821Z,99.90
2018-07-16T04:19:16.559Z,99.90
2018-07-16T04:21:44.240Z,99.90
2018-07-16T04:24:12.020Z,99.90
2018-07-16T04:26:39.671Z,99.90
2018-07-16T04:29:07.644Z,99.90
2018-07-16T04:31:35.660Z,99.90
2018-07-16T04:34:03.537Z,99.90
2018-07-16T04:36:31.224Z,99.90
2018-07-16T04:38:59.082Z,99.90
2018-07-16T04:41:26.739Z,99.90
2018-07-16T04:43:54.443Z,99.90
2018-07-16T04:46:22.293Z,99.90
2018-07-16T04:48:49.948Z,99.90
2018-07-16T04:51:17.938Z,99.90
2018-07-16T04:53:45.852Z,99.90
2018-07-16T04:56:13.823Z,99.90
2018-07-16T04:58:41.428Z,99.90
2018-07-16T05:01:09.412Z,99.90
2018-07-16T05:03:37.300Z,99.90
2018-07-16T05:06:05.773Z,99.90
2018-07-16T05:08:33.880Z,99.80
2018-07-16T05:11:01.548Z,98.00
2018-07-16T05:13:29.626Z,98.30
2018-07-16T05:15:57.770Z,98.10
2018-07-16T05:18:26.033Z,98.00
2018-07-16T05:20:53.972Z,98.50
2018-07-16T05:23:22.049Z,97.20
2018-07-16T05:25:49.840Z,98.70
2018-07-16T05:28:17.783Z,99.00
2018-07-16T05:30:45.666Z,99.00
2018-07-16T05:33:14.597Z,99.50
2018-07-16T05:35:42.651Z,99.90
2018-07-16T05:38:10.570Z,99.90
2018-07-16T05:40:39.752Z,99.80
2018-07-16T05:43:07.556Z,98.60
2018-07-16T05:45:35.553Z,98.90
2018-07-16T05:48:04.368Z,99.40
2018-07-16T05:50:32.093Z,98.40
2018-07-16T05:53:00.408Z,99.20
2018-07-16T05:55:28.078Z,98.10
2018-07-16T05:57:55.746Z,97.60
2018-07-16T06:00:23.812Z,97.60
2018-07-16T06:02:51.489Z,97.50
2018-07-16T06:05:19.203Z,98.30
2018-07-16T06:07:46.887Z,97.40
2018-07-16T06:10:14.672Z,97.40
2018-07-16T06:12:43.081Z,97.90
2018-07-16T06:15:10.925Z,97.40
2018-07-16T06:17:38.691Z,97.40
2018-07-16T06:20:08.996Z,98.40
2018-07-16T06:22:37.025Z,98.40
2018-07-16T06:25:05.497Z,98.20
2018-07-16T06:27:33.222Z,99.10
2018-07-16T06:30:01.044Z,98.60
2018-07-16T06:32:28.723Z,98.10
2018-07-16T06:34:56.463Z,97.80
2018-07-16T06:37:24.156Z,98.10
2018-07-16T06:39:51.881Z,96.20
2018-07-16T06:42:19.556Z,95.80
2018-07-16T06:44:47.489Z,94.50
2018-07-16T06:47:15.135Z,94.70
2018-07-16T06:49:43.306Z,95.00
2018-07-16T06:52:11.163Z,95.00
2018-07-16T06:54:38.975Z,94.00
2018-07-16T06:57:07.408Z,93.70
2018-07-16T06:59:35.318Z,93.40
2018-07-16T07:02:03.244Z,92.70
2018-07-16T07:04:30.860Z,93.30
2018-07-16T07:06:58.528Z,93.30
2018-07-16T07:09:26.184Z,92.00
2018-07-16T07:11:53.894Z,90.60
2018-07-16T07:14:21.848Z,89.00
2018-07-16T07:19:20.620Z,89.10
2018-07-16T07:21:48.273Z,88.00
2018-07-16T07:24:15.947Z,86.20
2018-07-16T07:26:43.796Z,86.20
2018-07-16T07:29:11.544Z,87.60
2018-07-16T07:31:39.236Z,85.20
2018-07-16T07:34:07.100Z,85.80
2018-07-16T07:36:35.138Z,82.10
2018-07-16T07:39:04.164Z,82.00
2018-07-16T07:41:31.803Z,81.10
2018-07-16T07:43:59.428Z,82.40
2018-07-16T07:46:27.088Z,82.10
2018-07-16T07:48:54.899Z,81.70
2018-07-16T07:51:22.914Z,82.10
2018-07-16T07:56:18.388Z,83.50
2018-07-16T07:58:46.079Z,81.50
2018-07-16T08:01:15.297Z,83.90
2018-07-16T08:03:43.080Z,80.60
2018-07-16T08:06:10.796Z,81.10
2018-07-16T08:08:38.528Z,78.40
2018-07-16T08:11:06.616Z,78.20
2018-07-16T08:13:34.980Z,76.70
2018-07-16T08:16:02.951Z,72.00
2018-07-16T08:18:30.774Z,72.20
2018-07-16T08:20:58.512Z,71.00
2018-07-16T08:23:26.264Z,71.60
2018-07-16T08:28:21.909Z,71.50
2018-07-16T08:30:49.947Z,70.00
2018-07-16T08:33:17.743Z,64.30
2018-07-16T08:35:45.532Z,63.90
2018-07-16T08:38:13.239Z,59.40
2018-07-16T08:40:40.951Z,58.10
2018-07-16T08:43:08.827Z,58.30
2018-07-16T08:45:36.477Z,54.50
2018-07-16T08:48:04.557Z,55.00
2018-07-16T08:50:32.416Z,52.80
2018-07-16T08:53:00.317Z,51.10
2018-07-16T08:55:28.217Z,51.30
2018-07-16T08:57:56.039Z,52.80
2018-07-16T09:00:23.731Z,53.50
2018-07-16T09:02:51.459Z,54.70
2018-07-16T09:05:19.220Z,57.60
2018-07-16T09:07:47.320Z,59.20
2018-07-16T09:10:15.124Z,59.30
2018-07-16T09:12:42.827Z,60.40
2018-07-16T09:15:10.789Z,60.70
2018-07-16T09:17:38.536Z,62.80
2018-07-16T09:20:06.251Z,61.50
2018-07-16T09:22:34.009Z,60.40
2018-07-16T09:25:01.704Z,60.00
2018-07-16T09:27:30.123Z,59.50
2018-07-16T09:29:57.816Z,58.10
2018-07-16T09:32:25.433Z,59.10
2018-07-16T09:34:54.411Z,56.70
2018-07-16T09:37:22.072Z,57.70
2018-07-16T09:39:49.858Z,56.40
2018-07-16T09:42:17.619Z,57.00
2018-07-16T09:44:45.324Z,55.50
2018-07-16T09:47:13.467Z,54.20
2018-07-16T09:49:41.691Z,50.30
2018-07-16T09:52:09.431Z,47.80
2018-07-16T09:54:37.047Z,44.10
2018-07-16T09:57:05.074Z,43.50
2018-07-16T09:59:32.779Z,39.80
2018-07-16T10:02:06.277Z,38.20
2018-07-16T10:04:34.129Z,37.90
2018-07-16T10:07:01.967Z,38.40
2018-07-16T10:09:29.686Z,38.60
2018-07-16T10:11:58.935Z,39.00
2018-07-16T10:14:26.701Z,38.30
2018-07-16T10:16:54.551Z,38.00
2018-07-16T10:19:22.359Z,39.20
2018-07-16T10:21:50.138Z,37.00
2018-07-16T10:24:17.775Z,36.70
2018-07-16T10:29:13.137Z,36.40
2018-07-16T10:31:41.012Z,36.60
2018-07-16T10:34:08.655Z,35.80
2018-07-16T10:36:36.691Z,35.70
2018-07-16T10:39:06.162Z,36.00
2018-07-16T10:41:33.900Z,36.50
2018-07-16T10:44:01.593Z,36.50
2018-07-16T10:46:29.483Z,36.90
2018-07-16T10:48:57.512Z,39.00
2018-07-16T10:51:25.423Z,38.90
2018-07-16T10:53:53.243Z,39.00
2018-07-16T10:56:21.573Z,38.70
2018-07-16T10:58:49.295Z,36.90
2018-07-16T11:01:17.150Z,38.30
2018-07-16T11:03:44.857Z,38.70
2018-07-16T11:06:18.444Z,37.10
2018-07-16T11:08:46.112Z,39.10
2018-07-16T11:11:13.758Z,41.80
2018-07-16T11:13:41.450Z,40.30
2018-07-16T11:16:09.298Z,41.00
2018-07-16T11:18:36.979Z,39.90
2018-07-16T11:21:05.016Z,41.30
2018-07-16T11:23:32.742Z,42.80
2018-07-16T11:26:00.739Z,41.60
2018-07-16T11:28:28.391Z,39.70
2018-07-16T11:30:56.079Z,41.10
2018-07-16T11:33:23.765Z,43.10
2018-07-16T11:35:51.632Z,43.70
2018-07-16T11:38:19.365Z,44.50
2018-07-16T11:40:47.220Z,45.20
2018-07-16T11:43:15.032Z,45.00
2018-07-16T11:45:42.904Z,44.30
2018-07-16T11:48:10.716Z,45.30
2018-07-16T11:50:38.387Z,44.80
2018-07-16T11:53:06.446Z,46.40
2018-07-16T11:55:34.090Z,47.20
2018-07-16T11:58:02.236Z,46.50
2018-07-16T12:00:29.932Z,46.30
2018-07-16T12:02:57.577Z,45.90
2018-07-16T12:05:25.247Z,45.30
2018-07-16T12:07:52.931Z,45.50
2018-07-16T12:10:20.592Z,45.10
2018-07-16T12:12:48.477Z,48.10
2018-07-16T12:15:16.160Z,48.40
2018-07-16T12:17:43.851Z,49.10
2018-07-16T12:20:11.500Z,49.00
2018-07-16T12:22:39.601Z,48.70
2018-07-16T12:25:07.245Z,50.00
2018-07-16T12:27:34.899Z,49.90
2018-07-16T12:30:02.881Z,48.70
2018-07-16T12:32:30.591Z,50.00
2018-07-16T12:34:58.397Z,48.60
2018-07-16T12:37:26.285Z,47.80
2018-07-16T12:39:54.008Z,47.60
2018-07-16T12:42:21.759Z,48.40
2018-07-16T12:44:49.380Z,48.80
2018-07-16T12:47:17.004Z,47.90
2018-07-16T12:49:45.063Z,46.70
2018-07-16T12:54:40.935Z,47.10
2018-07-16T12:57:08.700Z,47.20
2018-07-16T12:59:36.324Z,49.60
2018-07-16T13:02:04.088Z,48.20
2018-07-16T13:04:31.818Z,47.70
2018-07-16T13:07:00.504Z,48.30
2018-07-16T13:09:28.322Z,47.80
2018-07-16T13:11:55.999Z,49.60
2018-07-16T13:14:24.697Z,48.10
2018-07-16T13:16:52.412Z,48.00
2018-07-16T13:19:20.180Z,45.80
2018-07-16T13:21:48.056Z,47.30
2018-07-16T13:24:15.660Z,47.10
2018-07-16T13:29:11.833Z,47.10
2018-07-16T13:31:39.632Z,47.30
2018-07-16T13:34:07.394Z,46.80
2018-07-16T13:40:13.260Z,48.60
2018-07-16T13:42:41.304Z,47.20
2018-07-16T13:45:08.936Z,47.30
2018-07-16T13:47:36.725Z,47.10
2018-07-16T13:50:04.512Z,46.30
2018-07-16T13:52:32.538Z,46.10
2018-07-16T13:55:00.306Z,46.90
2018-07-16T13:57:28.616Z,46.90
2018-07-16T13:59:56.426Z,46.40
2018-07-16T14:02:24.215Z,48.20
2018-07-16T14:04:51.907Z,47.90
2018-07-16T14:07:20.424Z,49.40
2018-07-16T14:09:48.138Z,49.60
2018-07-16T14:12:16.267Z,49.00
2018-07-16T14:14:44.537Z,50.10
2018-07-16T14:17:12.628Z,50.90
2018-07-16T14:19:40.363Z,50.80
2018-07-16T14:22:08.191Z,51.50
2018-07-16T14:24:35.948Z,50.30
2018-07-16T14:27:03.912Z,50.80
2018-07-16T14:29:31.649Z,50.60
2018-07-16T14:31:59.476Z,50.00
2018-07-16T14:34:27.247Z,50.40
2018-07-16T14:36:55.000Z,51.50
2018-07-16T14:39:22.764Z,52.00
2018-07-16T14:41:50.418Z,51.10
2018-07-16T14:44:18.152Z,50.50
2018-07-16T14:46:45.839Z,49.60
2018-07-16T14:49:13.711Z,50.20
2018-07-16T14:51:41.377Z,48.50
2018-07-16T14:54:09.200Z,50.20
2018-07-16T14:56:36.897Z,48.60
2018-07-16T14:59:04.981Z,50.60
2018-07-16T15:01:33.149Z,51.60
2018-07-16T15:04:00.820Z,50.50
2018-07-16T15:06:28.600Z,50.90
2018-07-16T15:08:56.504Z,49.50
2018-07-16T15:11:26.170Z,49.50
2018-07-16T15:13:53.885Z,49.50
2018-07-16T15:16:21.644Z,49.70
2018-07-16T15:18:49.419Z,49.60
2018-07-16T15:21:17.387Z,49.30
2018-07-16T15:23:45.017Z,49.50
2018-07-16T15:26:12.803Z,49.30
2018-07-16T15:28:40.508Z,48.50
2018-07-16T15:31:08.151Z,48.30
2018-07-16T15:33:35.826Z,48.70
2018-07-16T15:36:03.591Z,48.00
2018-07-16T15:38:31.479Z,49.50
2018-07-16T15:40:59.107Z,46.90
2018-07-16T15:43:26.973Z,47.10
2018-07-16T15:45:54.678Z,47.00
2018-07-16T15:48:22.570Z,46.40
2018-07-16T15:50:50.259Z,46.80
2018-07-16T15:53:18.535Z,46.70
2018-07-16T15:55:46.363Z,46.90
2018-07-16T15:58:14.308Z,46.40
2018-07-16T16:00:42.096Z,46.70
2018-07-16T16:03:09.798Z,46.50
2018-07-16T16:05:37.972Z,47.80
2018-07-16T16:08:05.835Z,47.10
2018-07-16T16:10:33.562Z,46.90
2018-07-16T16:13:01.283Z,46.90
2018-07-16T16:15:29.044Z,46.10
2018-07-16T16:17:56.757Z,46.40
2018-07-16T16:20:25.441Z,46.80
2018-07-16T16:22:53.171Z,47.00
2018-07-16T16:25:20.882Z,48.20
2018-07-16T16:27:48.583Z,46.40
2018-07-16T16:30:16.440Z,47.00
2018-07-16T16:32:45.453Z,46.40
2018-07-16T16:35:13.215Z,46.80
2018-07-16T16:37:40.906Z,47.30
2018-07-16T16:40:08.746Z,45.90
2018-07-16T16:42:36.443Z,45.30
2018-07-16T16:45:04.253Z,46.20
2018-07-16T16:47:31.993Z,44.70
2018-07-16T16:50:00.246Z,45.40
2018-07-16T16:52:28.167Z,46.50
2018-07-16T16:54:55.902Z,45.80
2018-07-16T16:57:23.747Z,46.10
2018-07-16T16:59:51.410Z,46.90
2018-07-16T17:02:19.640Z,46.40
2018-07-16T17:04:47.330Z,45.40
2018-07-16T17:07:14.986Z,45.50
2018-07-16T17:09:42.682Z,45.70
2018-07-16T17:12:10.303Z,44.70
2018-07-16T17:14:37.925Z,45.40
2018-07-16T17:17:05.593Z,45.20
2018-07-16T17:19:33.226Z,45.90
2018-07-16T17:22:00.881Z,45.40
2018-07-16T17:24:28.723Z,45.50
2018-07-16T17:26:56.396Z,45.60
2018-07-16T17:29:24.076Z,47.10
2018-07-16T17:31:51.944Z,46.50
2018-07-16T17:34:19.933Z,47.30
2018-07-16T17:39:15.299Z,46.20
2018-07-16T17:41:43.795Z,45.50
2018-07-16T17:44:11.751Z,46.40
2018-07-16T17:46:39.407Z,46.70
2018-07-16T17:49:07.033Z,48.60
2018-07-16T17:51:34.675Z,50.10
2018-07-16T17:54:02.636Z,50.80
2018-07-16T17:56:30.510Z,52.00
2018-07-16T17:58:58.274Z,52.20
2018-07-16T18:01:26.643Z,52.80
2018-07-16T18:03:54.554Z,53.40
2018-07-16T18:06:22.255Z,53.30
2018-07-16T18:08:50.676Z,53.50
2018-07-16T18:11:18.461Z,53.60
2018-07-16T18:13:46.147Z,53.80
2018-07-16T18:16:13.792Z,54.00
2018-07-16T18:18:41.864Z,53.50
2018-07-16T18:21:11.041Z,54.00
2018-07-16T18:23:39.612Z,54.40
2018-07-16T18:26:07.286Z,54.90
2018-07-16T18:28:35.219Z,54.60
2018-07-16T18:33:31.119Z,55.50
2018-07-16T18:35:58.834Z,55.70
2018-07-16T18:38:26.592Z,55.70
2018-07-16T18:40:54.370Z,55.60
2018-07-16T18:43:23.033Z,56.50
2018-07-16T18:45:51.313Z,57.00
2018-07-16T18:48:19.646Z,57.60
2018-07-16T18:51:30.805Z,57.90
2018-07-16T18:54:01.366Z,58.70
2018-07-16T18:59:49.653Z,58.80
2018-07-16T19:02:17.575Z,59.30
2018-07-16T19:04:47.185Z,59.50
2018-07-16T19:07:20.884Z,60.40
2018-07-16T19:09:49.087Z,59.70
2018-07-16T19:12:16.882Z,60.70
2018-07-16T19:14:45.020Z,63.80
2018-07-16T19:17:12.844Z,65.80
2018-07-16T19:19:40.593Z,65.70
2018-07-16T19:22:09.228Z,67.40
2018-07-16T19:24:40.083Z,69.00
2018-07-16T19:27:07.891Z,69.30
2018-07-16T19:29:36.141Z,70.50
2018-07-16T19:32:04.006Z,70.60
2018-07-16T19:34:31.680Z,70.40
2018-07-16T19:37:01.757Z,71.70
2018-07-16T19:39:29.708Z,72.90
2018-07-16T19:41:57.443Z,74.40
2018-07-16T19:44:25.601Z,75.50
2018-07-16T19:46:53.817Z,76.40
2018-07-16T19:49:21.615Z,78.80
2018-07-16T19:51:49.367Z,80.90
2018-07-16T19:54:17.187Z,81.00
2018-07-16T19:59:13.718Z,81.60
2018-07-16T20:01:42.207Z,82.10
2018-07-16T20:04:10.036Z,82.60
2018-07-16T20:06:37.788Z,84.60
2018-07-16T20:09:06.325Z,85.60
2018-07-16T20:11:34.385Z,86.60
2018-07-16T20:14:02.261Z,87.00
2018-07-16T20:16:40.866Z,87.90
2018-07-16T20:19:08.820Z,87.90
2018-07-16T20:21:36.493Z,89.30
2018-07-16T20:24:04.422Z,88.90
2018-07-16T20:26:32.207Z,89.50
2018-07-16T20:29:00.260Z,90.00
2018-07-16T20:31:27.967Z,90.30
2018-07-16T20:33:55.864Z,90.80
2018-07-16T20:36:23.574Z,90.80
2018-07-16T20:38:51.295Z,90.90
2018-07-16T20:41:19.248Z,90.70
2018-07-16T20:43:47.005Z,90.70
2018-07-16T20:46:14.745Z,90.90
2018-07-16T20:48:42.769Z,91.30
2018-07-16T20:51:10.735Z,91.50
2018-07-16T20:53:38.473Z,91.90
2018-07-16T20:56:06.552Z,91.80
2018-07-16T20:58:36.065Z,92.20
2018-07-16T21:01:03.825Z,92.20
2018-07-16T21:03:31.547Z,92.30
2018-07-16T21:05:59.303Z,92.60
2018-07-16T21:08:27.116Z,92.50
2018-07-16T21:10:54.972Z,92.80
2018-07-16T21:13:22.713Z,93.00
2018-07-16T21:15:51.033Z,92.90
2018-07-16T21:18:19.124Z,92.90
2018-07-16T21:20:46.922Z,93.10
2018-07-16T21:23:14.709Z,93.60
2018-07-16T21:25:42.370Z,93.60
2018-07-16T21:28:10.113Z,93.70
2018-07-16T21:30:37.827Z,93.50
2018-07-16T21:33:05.621Z,93.10
2018-07-16T21:35:33.545Z,92.50
2018-07-16T21:38:01.452Z,92.70
2018-07-16T21:40:29.624Z,92.70
2018-07-16T21:42:57.236Z,92.20
2018-07-16T21:45:26.019Z,92.00
2018-07-16T21:47:54.807Z,91.70
2018-07-16T21:50:22.772Z,91.40
2018-07-16T21:52:50.552Z,91.30
2018-07-16T21:55:19.121Z,91.20
2018-07-16T21:57:46.774Z,91.60
2018-07-16T22:00:27.992Z,91.90
2018-07-16T22:02:56.915Z,92.60
2018-07-16T22:05:25.693Z,93.30
2018-07-16T22:07:54.021Z,93.50
2018-07-16T22:10:22.183Z,93.60
2018-07-16T22:12:50.029Z,93.90
2018-07-16T22:15:30.011Z,94.30
2018-07-16T22:17:58.623Z,94.50
2018-07-16T22:20:37.579Z,94.20
2018-07-16T22:23:05.557Z,94.80
2018-07-16T22:25:33.215Z,95.40
2018-07-16T22:28:01.033Z,96.30
2018-07-16T22:30:39.591Z,96.40
2018-07-16T22:33:07.256Z,96.50
2018-07-16T22:35:35.072Z,97.00
2018-07-16T22:38:02.803Z,97.30
2018-07-16T22:42:59.071Z,97.50
2018-07-16T22:45:27.166Z,97.30
2018-07-16T22:48:03.320Z,97.00
2018-07-16T22:50:31.037Z,96.70
2018-07-16T22:52:58.872Z,96.80
2018-07-16T22:55:26.704Z,96.80
2018-07-16T22:57:54.599Z,97.50
2018-07-16T23:00:22.302Z,98.00
2018-07-16T23:02:50.095Z,97.90
2018-07-16T23:05:17.859Z,98.20
2018-07-16T23:07:45.593Z,98.00
2018-07-16T23:10:13.457Z,98.40
2018-07-16T23:12:41.212Z,98.50
2018-07-16T23:15:09.020Z,98.80
2018-07-16T23:17:37.650Z,98.90
2018-07-16T23:20:09.094Z,98.70
2018-07-16T23:22:51.027Z,98.20
2018-07-16T23:25:19.806Z,97.30
2018-07-16T23:27:48.147Z,96.80
2018-07-16T23:30:16.020Z,98.10
2018-07-16T23:32:44.180Z,98.70
2018-07-16T23:35:11.872Z,99.70
2018-07-16T23:37:39.710Z,99.20
2018-07-16T23:40:07.570Z,99.80
2018-07-16T23:42:36.402Z,99.90
2018-07-16T23:45:04.596Z,99.90
2018-07-16T23:47:33.108Z,99.90
2018-07-16T23:50:00.998Z,99.90
2018-07-16T23:57:25.344Z,99.90
2018-07-16T23:59:53.155Z,99.90
