createdAt,value
2023-05-08T00:01:11.648Z,18.10
2023-05-08T00:03:47.801Z,18.10
2023-05-08T00:06:24.256Z,18.10
2023-05-08T00:09:00.778Z,18.14
2023-05-08T00:11:37.304Z,18.20
2023-05-08T00:14:12.772Z,18.30
2023-05-08T00:16:49.690Z,18.30
2023-05-08T00:19:25.885Z,18.40
2023-05-08T00:22:02.252Z,18.44
2023-05-08T00:24:38.585Z,18.50
2023-05-08T00:27:14.989Z,18.50
2023-05-08T00:29:52.057Z,18.60
2023-05-08T00:32:27.991Z,18.60
2023-05-08T00:35:04.710Z,18.60
2023-05-08T00:37:41.247Z,18.70
2023-05-08T00:40:20.305Z,18.70
2023-05-08T00:42:56.354Z,18.70
2023-05-08T00:45:36.216Z,18.70
2023-05-08T00:48:14.748Z,18.60
2023-05-08T00:50:50.739Z,18.50
2023-05-08T00:53:29.299Z,18.40
2023-05-08T00:56:06.273Z,18.32
2023-05-08T00:58:43.413Z,18.30
2023-05-08T01:01:20.664Z,18.30
2023-05-08T01:03:57.336Z,18.28
2023-05-08T01:06:34.409Z,18.30
2023-05-08T01:09:10.287Z,18.30
2023-05-08T01:11:59.353Z,18.30
2023-05-08T01:14:50.418Z,18.28
2023-05-08T01:17:37.027Z,18.20
2023-05-08T01:20:27.869Z,18.20
2023-05-08T01:23:35.552Z,18.20
2023-05-08T01:26:44.268Z,18.20
2023-05-08T01:30:08.053Z,18.10
2023-05-08T01:32:49.220Z,18.00
2023-05-08T01:35:45.550Z,18.00
2023-05-08T01:38:34.335Z,18.00
2023-05-08T01:41:19.519Z,17.90
2023-05-08T01:44:11.924Z,17.90
2023-05-08T01:46:52.968Z,17.94
2023-05-08T01:49:41.598Z,18.00
2023-05-08T01:52:35.141Z,18.10
2023-05-08T01:55:20.647Z,18.10
2023-05-08T01:57:59.982Z,18.20
2023-05-08T02:00:36.347Z,18.20
2023-05-08T02:03:16.457Z,18.30
2023-05-08T02:05:53.753Z,18.30
2023-05-08T02:08:32.432Z,18.30
2023-05-08T02:11:10.051Z,18.30
2023-05-08T02:13:46.466Z,18.40
2023-05-08T02:16:23.970Z,18.40
2023-05-08T02:19:03.044Z,18.50
2023-05-08T02:21:41.703Z,18.50
2023-05-08T02:24:19.410Z,18.50
2023-05-08T02:26:59.361Z,18.50
2023-05-08T02:29:36.579Z,18.50
2023-05-08T02:32:17.348Z,18.40
2023-05-08T02:35:03.080Z,18.44
2023-05-08T02:37:42.060Z,18.50
2023-05-08T02:40:22.689Z,18.50
2023-05-08T02:43:00.343Z,18.50
2023-05-08T02:45:46.504Z,18.50
2023-05-08T02:48:34.776Z,18.50
2023-05-08T02:51:24.720Z,18.50
2023-05-08T02:54:11.873Z,18.50
2023-05-08T02:57:04.088Z,18.50
2023-05-08T02:59:47.917Z,18.60
2023-05-08T03:02:32.935Z,18.60
2023-05-08T03:05:17.128Z,18.60
2023-05-08T03:07:56.965Z,18.60
2023-05-08T03:10:39.540Z,18.60
2023-05-08T03:13:17.551Z,18.60
2023-05-08T03:16:00.693Z,18.62
2023-05-08T03:18:44.278Z,18.62
2023-05-08T03:21:24.022Z,18.62
2023-05-08T03:24:04.480Z,18.60
2023-05-08T03:26:41.488Z,18.50
2023-05-08T03:29:18.116Z,18.44
2023-05-08T03:31:56.735Z,18.40
2023-05-08T03:34:34.291Z,18.34
2023-05-08T03:37:12.099Z,18.30
2023-05-08T03:39:48.582Z,18.30
2023-05-08T03:42:26.412Z,18.30
2023-05-08T03:45:02.402Z,18.40
2023-05-08T03:47:42.318Z,18.40
2023-05-08T03:50:18.820Z,18.40
2023-05-08T03:52:55.727Z,18.50
2023-05-08T03:55:32.232Z,18.50
2023-05-08T03:58:20.992Z,18.40
2023-05-08T04:01:10.616Z,18.20
2023-05-08T04:04:04.222Z,18.10
2023-05-08T04:06:50.400Z,18.10
2023-05-08T04:09:45.895Z,18.00
2023-05-08T04:12:30.126Z,18.10
2023-05-08T04:15:12.408Z,18.10
2023-05-08T04:17:55.595Z,18.10
2023-05-08T04:20:35.315Z,18.20
2023-05-08T04:23:13.328Z,18.20
2023-05-08T04:25:54.001Z,18.30
2023-05-08T04:31:04.155Z,18.30
2023-05-08T04:33:45.046Z,18.30
2023-05-08T04:36:22.195Z,18.30
2023-05-08T04:38:59.286Z,18.20
2023-05-08T04:41:37.432Z,18.20
2023-05-08T04:44:14.631Z,18.10
2023-05-08T04:46:51.260Z,18.18
2023-05-08T04:49:29.211Z,18.20
2023-05-08T04:52:07.407Z,18.20
2023-05-08T07:17:31.448Z,18.82
2023-05-08T07:20:10.045Z,18.80
2023-05-08T07:22:46.938Z,18.80
2023-05-08T07:25:23.125Z,18.80
2023-05-08T07:28:01.380Z,18.80
2023-05-08T07:30:39.045Z,18.80
2023-05-08T07:33:15.837Z,18.80
2023-05-08T07:35:52.508Z,18.84
2023-05-08T07:38:28.621Z,18.86
2023-05-08T07:41:05.728Z,18.90
2023-05-08T07:43:43.789Z,18.90
2023-05-08T07:46:25.194Z,18.96
2023-05-08T07:49:00.995Z,19.00
2023-05-08T07:51:37.635Z,19.00
2023-05-08T07:54:13.791Z,19.04
2023-05-08T07:56:51.484Z,19.10
2023-05-08T07:59:28.690Z,19.10
2023-05-08T08:02:05.643Z,19.10
2023-05-08T08:04:42.156Z,19.10
2023-05-08T08:07:19.169Z,19.10
2023-05-08T08:09:55.874Z,19.10
2023-05-08T08:12:32.127Z,19.10
2023-05-08T08:15:10.617Z,19.10
2023-05-08T08:17:46.441Z,19.10
2023-05-08T08:20:24.400Z,19.00
2023-05-08T08:23:01.060Z,19.00
2023-05-08T08:25:37.819Z,19.00
2023-05-08T08:28:14.382Z,19.10
2023-05-08T08:30:51.886Z,19.10
2023-05-08T08:33:29.243Z,19.10
2023-05-08T08:36:06.097Z,19.08
2023-05-08T08:38:42.409Z,19.02
2023-05-08T08:41:21.594Z,19.00
2023-05-08T08:43:57.788Z,19.00
2023-05-08T08:46:37.752Z,19.00
2023-05-08T08:49:20.062Z,19.08
2023-05-08T08:52:01.827Z,19.10
2023-05-08T08:54:42.296Z,19.18
2023-05-08T08:57:20.264Z,19.20
2023-05-08T08:59:59.948Z,19.20
2023-05-08T09:02:36.558Z,19.30
2023-05-08T09:05:15.895Z,19.30
2023-05-08T09:07:52.110Z,19.40
2023-05-08T09:10:29.391Z,19.40
2023-05-08T09:13:06.033Z,19.50
2023-05-08T09:15:42.032Z,19.50
2023-05-08T09:18:19.663Z,19.60
2023-05-08T09:20:56.924Z,19.60
2023-05-08T09:23:34.424Z,19.60
2023-05-08T09:26:11.565Z,19.60
2023-05-08T09:28:48.232Z,19.70
2023-05-08T09:31:35.942Z,19.70
2023-05-08T09:34:14.499Z,19.70
2023-05-08T09:36:52.397Z,19.80
2023-05-08T09:39:31.296Z,19.80
2023-05-08T09:42:07.783Z,19.80
2023-05-08T09:44:56.429Z,19.88
2023-05-08T09:47:33.549Z,19.90
2023-05-08T09:50:13.038Z,20.00
2023-05-08T09:52:53.849Z,20.10
2023-05-08T09:55:30.738Z,20.20
2023-05-08T09:58:07.782Z,20.30
2023-05-08T10:00:46.411Z,20.40
2023-05-08T10:03:23.324Z,20.40
2023-05-08T10:06:14.792Z,20.50
2023-05-08T10:08:51.885Z,20.60
2023-05-08T10:11:28.533Z,20.70
2023-05-08T10:14:05.175Z,20.70
2023-05-08T10:16:46.824Z,20.80
2023-05-08T10:19:25.324Z,20.90
2023-05-08T10:22:03.920Z,20.90
2023-05-08T10:24:47.471Z,20.96
2023-05-08T10:27:33.342Z,21.00
2023-05-08T10:30:15.503Z,21.10
2023-05-08T10:32:55.841Z,21.20
2023-05-08T10:35:34.116Z,21.20
2023-05-08T10:38:14.126Z,21.20
2023-05-08T10:40:50.677Z,21.20
2023-05-08T10:43:26.679Z,21.20
2023-05-08T10:46:11.922Z,21.20
2023-05-08T10:49:00.938Z,21.20
2023-05-08T10:51:54.240Z,21.10
2023-05-08T10:54:50.401Z,21.10
2023-05-08T10:57:27.824Z,21.10
2023-05-08T11:00:04.474Z,21.10
2023-05-08T11:02:41.391Z,21.00
2023-05-08T11:05:33.660Z,21.00
2023-05-08T11:08:20.979Z,21.00
2023-05-08T11:11:07.877Z,21.10
2023-05-08T11:13:50.639Z,21.10
2023-05-08T11:17:13.319Z,21.20
2023-05-08T11:20:07.116Z,21.20
2023-05-08T11:22:52.779Z,21.20
2023-05-08T11:25:49.468Z,21.30
2023-05-08T11:28:25.875Z,21.30
2023-05-08T11:31:08.762Z,21.30
2023-05-08T11:33:45.877Z,21.30
2023-05-08T11:36:23.318Z,21.22
2023-05-08T11:39:12.918Z,21.20
2023-05-08T11:41:50.516Z,21.20
2023-05-08T11:44:29.349Z,21.20
2023-05-08T11:47:15.467Z,21.20
2023-05-08T11:49:52.233Z,21.20
2023-05-08T11:52:29.599Z,21.20
2023-05-08T11:55:13.762Z,21.20
2023-05-08T11:57:50.101Z,21.20
2023-05-08T12:00:29.787Z,21.30
2023-05-08T12:03:13.892Z,21.30
2023-05-08T12:05:50.700Z,21.38
2023-05-08T12:08:27.213Z,21.40
2023-05-08T12:11:03.883Z,21.40
2023-05-08T12:13:40.601Z,21.40
2023-05-08T12:16:19.195Z,21.40
2023-05-08T12:18:58.907Z,21.40
2023-05-08T12:21:35.569Z,21.44
2023-05-08T12:24:23.063Z,21.50
2023-05-08T12:27:01.266Z,21.50
2023-05-08T12:29:40.968Z,21.40
2023-05-08T12:32:18.629Z,21.34
2023-05-08T12:34:55.393Z,21.30
2023-05-08T12:37:36.345Z,21.30
2023-05-08T12:40:31.657Z,21.30
2023-05-08T12:43:10.057Z,21.30
2023-05-08T12:45:47.296Z,21.30
2023-05-08T12:48:24.198Z,21.30
2023-05-08T12:51:08.352Z,21.30
2023-05-08T12:53:49.563Z,21.22
2023-05-08T12:56:30.335Z,21.28
2023-05-08T12:59:09.380Z,21.28
2023-05-08T13:01:52.875Z,21.20
2023-05-08T13:04:29.663Z,21.16
2023-05-08T13:07:06.820Z,21.10
2023-05-08T13:09:43.790Z,21.10
2023-05-08T13:12:20.744Z,21.04
2023-05-08T13:14:57.411Z,21.10
2023-05-08T13:17:33.704Z,21.10
2023-05-08T13:20:15.979Z,21.20
2023-05-08T13:22:52.517Z,21.30
2023-05-08T13:25:29.510Z,21.30
2023-05-08T13:28:06.951Z,21.30
2023-05-08T13:30:42.366Z,21.20
2023-05-08T13:33:19.196Z,21.20
2023-05-08T13:35:56.340Z,21.20
2023-05-08T13:38:33.351Z,21.30
2023-05-08T13:41:11.810Z,21.30
2023-05-08T13:43:49.698Z,21.34
2023-05-08T13:46:26.910Z,21.40
2023-05-08T13:49:04.458Z,21.40
2023-05-08T13:51:41.900Z,21.40
2023-05-08T13:54:19.978Z,21.40
2023-05-08T13:56:57.157Z,21.40
2023-05-08T13:59:34.848Z,21.38
2023-05-08T14:02:11.856Z,21.40
2023-05-08T14:04:48.986Z,21.40
2023-05-08T14:07:25.428Z,21.46
2023-05-08T14:10:02.156Z,21.50
2023-05-08T14:12:42.611Z,21.50
2023-05-08T14:15:20.132Z,21.50
2023-05-08T14:17:57.948Z,21.50
2023-05-08T14:20:34.781Z,21.46
2023-05-08T14:23:12.529Z,21.40
2023-05-08T14:25:49.683Z,21.42
2023-05-08T14:28:27.169Z,21.50
2023-05-08T14:31:03.311Z,21.50
2023-05-08T14:33:39.549Z,21.50
2023-05-08T14:36:19.466Z,21.50
2023-05-08T14:38:55.759Z,21.60
2023-05-08T14:41:35.066Z,21.60
2023-05-08T14:44:13.050Z,21.70
2023-05-08T14:46:49.857Z,21.70
2023-05-08T14:49:36.773Z,21.74
2023-05-08T14:52:15.045Z,21.80
2023-05-08T14:54:53.629Z,21.80
2023-05-08T14:57:31.146Z,21.80
2023-05-08T15:00:08.009Z,21.80
2023-05-08T15:02:45.381Z,21.70
2023-05-08T15:05:21.973Z,21.62
2023-05-08T15:07:58.301Z,21.50
2023-05-08T15:10:35.041Z,21.50
2023-05-08T15:13:12.216Z,21.40
2023-05-08T15:15:49.972Z,21.34
2023-05-08T15:18:28.638Z,21.30
2023-05-08T15:21:05.126Z,21.30
2023-05-08T15:23:41.542Z,21.22
2023-05-08T15:26:18.429Z,21.20
2023-05-08T15:28:55.720Z,21.20
2023-05-08T15:31:32.705Z,21.20
2023-05-08T15:34:09.101Z,21.20
2023-05-08T15:36:46.100Z,21.20
2023-05-08T15:39:23.208Z,21.30
2023-05-08T15:42:00.025Z,21.26
2023-05-08T15:47:15.836Z,21.10
2023-05-08T15:49:52.959Z,21.00
2023-05-08T15:52:29.200Z,21.00
2023-05-08T15:55:06.426Z,21.00
2023-05-08T15:57:42.624Z,20.92
2023-05-08T16:00:30.185Z,20.90
2023-05-08T16:03:13.696Z,20.90
2023-05-08T16:05:52.170Z,20.90
2023-05-08T16:08:29.747Z,20.90
2023-05-08T16:11:06.066Z,20.90
2023-05-08T16:13:42.700Z,20.88
2023-05-08T16:16:19.791Z,20.84
2023-05-08T16:18:56.768Z,20.88
2023-05-08T16:21:34.073Z,20.82
2023-05-08T16:24:12.974Z,20.88
2023-05-08T16:26:49.558Z,20.90
2023-05-08T16:29:25.874Z,20.90
2023-05-08T16:32:03.021Z,20.90
2023-05-08T16:34:40.363Z,20.90
2023-05-08T16:37:18.519Z,20.82
2023-05-08T16:39:55.522Z,20.80
2023-05-08T16:42:32.685Z,20.80
2023-05-08T16:45:11.470Z,20.72
2023-05-08T16:47:48.645Z,20.72
2023-05-08T16:50:25.450Z,20.70
2023-05-08T16:53:02.580Z,20.70
2023-05-08T16:55:39.041Z,20.70
2023-05-08T16:58:16.375Z,20.70
2023-05-08T17:00:53.426Z,20.70
2023-05-08T17:03:30.449Z,20.70
2023-05-08T17:06:11.025Z,20.66
2023-05-08T17:08:47.498Z,20.60
2023-05-08T17:11:24.270Z,20.64
2023-05-08T17:14:01.015Z,20.60
2023-05-08T17:16:37.223Z,20.60
2023-05-08T17:19:13.802Z,20.50
2023-05-08T17:21:50.763Z,20.50
2023-05-08T17:24:28.295Z,20.50
2023-05-08T17:27:05.525Z,20.50
2023-05-08T17:29:42.675Z,20.50
2023-05-08T17:32:19.438Z,20.50
2023-05-08T17:34:56.003Z,20.50
2023-05-08T17:37:33.740Z,20.52
2023-05-08T17:40:16.049Z,20.56
2023-05-08T17:42:52.899Z,20.52
2023-05-08T17:45:30.090Z,20.56
2023-05-08T17:48:08.074Z,20.50
2023-05-08T17:50:46.819Z,20.50
2023-05-08T17:53:23.814Z,20.46
2023-05-08T17:56:00.148Z,20.40
2023-05-08T17:58:36.700Z,20.40
2023-05-08T18:01:13.779Z,20.40
2023-05-08T18:03:51.336Z,20.30
2023-05-08T18:06:28.587Z,20.30
2023-05-08T18:09:05.650Z,20.30
2023-05-08T18:11:42.112Z,20.30
2023-05-08T18:14:20.509Z,20.30
2023-05-08T18:16:57.666Z,20.30
2023-05-08T18:19:35.200Z,20.30
2023-05-08T18:22:12.522Z,20.30
2023-05-08T18:24:50.511Z,20.26
2023-05-08T18:27:27.944Z,20.20
2023-05-08T18:30:04.903Z,20.20
2023-05-08T18:32:41.947Z,20.20
2023-05-08T18:35:20.120Z,20.20
2023-05-08T18:37:56.376Z,20.20
2023-05-08T18:40:33.176Z,20.20
2023-05-08T18:43:09.447Z,20.20
2023-05-08T18:45:47.522Z,20.18
2023-05-08T18:48:24.715Z,20.10
2023-05-08T18:51:00.779Z,20.10
2023-05-08T18:53:38.500Z,20.10
2023-05-08T18:56:15.396Z,20.10
2023-05-08T18:58:52.560Z,20.10
2023-05-08T19:01:29.303Z,20.10
2023-05-08T19:04:05.927Z,20.00
2023-05-08T19:06:42.704Z,20.00
2023-05-08T19:09:19.414Z,20.00
2023-05-08T19:11:56.265Z,20.00
2023-05-08T19:14:33.078Z,20.00
2023-05-08T19:17:10.029Z,20.00
2023-05-08T19:19:46.423Z,20.00
2023-05-08T19:22:23.224Z,20.00
2023-05-08T19:25:00.151Z,19.98
2023-05-08T19:27:37.041Z,19.94
2023-05-08T19:30:18.252Z,19.94
2023-05-08T19:32:54.440Z,19.92
2023-05-08T19:35:31.791Z,19.90
2023-05-08T19:38:09.155Z,19.90
2023-05-08T19:40:56.237Z,19.90
2023-05-08T19:43:33.206Z,19.90
2023-05-08T19:46:10.485Z,19.90
2023-05-08T19:48:47.092Z,19.90
2023-05-08T19:51:24.310Z,19.90
2023-05-08T19:54:01.132Z,19.90
2023-05-08T19:56:38.221Z,19.90
2023-05-08T19:59:15.932Z,19.90
2023-05-08T20:01:52.829Z,19.90
2023-05-08T20:04:29.805Z,19.90
2023-05-08T20:07:06.152Z,19.90
2023-05-08T20:09:42.531Z,19.90
2023-05-08T20:12:19.587Z,19.96
2023-05-08T20:14:56.092Z,19.92
2023-05-08T20:17:33.857Z,19.92
2023-05-08T20:20:17.041Z,19.98
2023-05-08T20:22:53.599Z,19.90
2023-05-08T20:25:30.416Z,19.96
2023-05-08T20:28:07.764Z,19.98
2023-05-08T20:30:44.756Z,19.94
2023-05-08T20:33:21.569Z,19.90
2023-05-08T20:35:58.375Z,19.90
2023-05-08T20:38:34.463Z,19.90
2023-05-08T20:41:12.754Z,19.90
2023-05-08T20:43:49.615Z,19.90
2023-05-08T20:46:27.169Z,19.88
2023-05-08T20:49:04.368Z,19.80
2023-05-08T20:51:41.364Z,19.80
2023-05-08T20:54:18.367Z,19.74
2023-05-08T20:56:55.803Z,19.70
2023-05-08T20:59:33.099Z,19.68
2023-05-08T21:02:09.979Z,19.60
2023-05-08T21:04:47.296Z,19.56
2023-05-08T21:07:24.530Z,19.50
2023-05-08T21:10:01.111Z,19.40
2023-05-08T21:12:38.091Z,19.40
2023-05-08T21:15:18.271Z,19.40
2023-05-08T21:17:54.438Z,19.40
2023-05-08T21:20:31.909Z,19.40
2023-05-08T21:23:09.477Z,19.40
2023-05-08T21:25:47.488Z,19.40
2023-05-08T21:28:25.234Z,19.40
2023-05-08T21:31:02.536Z,19.40
2023-05-08T21:33:39.907Z,19.40
2023-05-08T21:36:16.536Z,19.40
2023-05-08T21:38:52.843Z,19.40
2023-05-08T21:41:30.187Z,19.40
2023-05-08T21:44:06.597Z,19.40
2023-05-08T21:46:43.775Z,19.40
2023-05-08T21:49:20.147Z,19.40
2023-05-08T21:51:58.466Z,19.40
2023-05-08T21:54:34.482Z,19.34
2023-05-08T21:57:10.545Z,19.38
2023-05-08T21:59:47.160Z,19.40
2023-05-08T22:02:23.579Z,19.40
2023-05-08T22:05:00.173Z,19.40
2023-05-08T22:07:37.465Z,19.40
2023-05-08T22:10:18.843Z,19.40
2023-05-08T22:12:55.107Z,19.40
2023-05-08T22:15:32.584Z,19.40
2023-05-08T22:18:09.966Z,19.40
2023-05-08T22:20:46.218Z,19.40
2023-05-08T22:23:22.735Z,19.40
2023-05-08T22:25:59.774Z,19.40
2023-05-08T22:28:36.486Z,19.40
2023-05-08T22:31:14.164Z,19.40
2023-05-08T22:33:51.513Z,19.42
2023-05-08T22:36:29.703Z,19.46
2023-05-08T22:39:08.557Z,19.42
2023-05-08T22:41:45.023Z,19.40
2023-05-08T22:44:21.490Z,19.40
2023-05-08T22:46:57.378Z,19.40
2023-05-08T22:49:34.867Z,19.40
2023-05-08T22:52:12.073Z,19.42
2023-05-08T22:54:48.760Z,19.40
2023-05-08T22:57:25.363Z,19.40
2023-05-08T23:00:02.509Z,19.40
2023-05-08T23:02:41.046Z,19.44
2023-05-08T23:05:21.159Z,19.44
2023-05-08T23:07:58.157Z,19.40
2023-05-08T23:10:35.795Z,19.40
2023-05-08T23:13:13.029Z,19.40
2023-05-08T23:15:49.833Z,19.36
2023-05-08T23:18:26.401Z,19.30
2023-05-08T23:21:06.292Z,19.30
2023-05-08T23:23:43.666Z,19.30
2023-05-08T23:26:21.891Z,19.30
2023-05-08T23:28:58.857Z,19.30
2023-05-08T23:31:35.765Z,19.30
2023-05-08T23:34:11.937Z,19.30
2023-05-08T23:36:47.478Z,19.30
2023-05-08T23:39:25.123Z,19.22
2023-05-08T23:42:02.478Z,19.28
2023-05-08T23:44:39.103Z,19.30
2023-05-08T23:47:15.605Z,19.20
2023-05-08T23:49:52.267Z,19.20
2023-05-08T23:52:29.988Z,19.20
2023-05-08T23:55:06.622Z,19.20
2023-05-08T23:57:43.506Z,19.20
