createdAt,value
2023-01-12T00:02:22.476Z,10.45
2023-01-12T00:04:50.913Z,10.00
2023-01-12T00:07:20.489Z,10.68
2023-01-12T00:09:48.990Z,12.60
2023-01-12T00:12:17.396Z,13.30
2023-01-12T00:14:47.069Z,13.27
2023-01-12T00:17:17.376Z,12.80
2023-01-12T00:19:45.693Z,13.80
2023-01-12T00:22:17.704Z,14.73
2023-01-12T00:24:49.541Z,14.48
2023-01-12T00:27:20.212Z,16.13
2023-01-12T00:29:51.027Z,14.65
2023-01-12T00:32:21.451Z,15.35
2023-01-12T00:34:49.921Z,16.55
2023-01-12T00:37:19.470Z,16.13
2023-01-12T00:40:00.880Z,15.50
2023-01-12T00:42:47.582Z,16.55
2023-01-12T00:45:24.168Z,14.52
2023-01-12T00:47:53.340Z,15.55
2023-01-12T00:50:21.852Z,15.55
2023-01-12T00:52:50.225Z,16.33
2023-01-12T00:55:18.590Z,15.60
2023-01-12T00:57:46.981Z,14.95
2023-01-12T01:00:18.430Z,15.25
2023-01-12T01:02:47.085Z,16.42
2023-01-12T01:05:15.765Z,15.13
2023-01-12T01:07:44.278Z,16.13
2023-01-12T01:10:13.247Z,14.52
2023-01-12T01:12:41.614Z,14.57
2023-01-12T01:15:11.450Z,14.98
2023-01-12T01:17:41.163Z,14.80
2023-01-12T01:20:11.678Z,14.70
2023-01-12T01:22:39.978Z,12.35
2023-01-12T01:25:09.310Z,12.77
2023-01-12T01:27:37.623Z,12.65
2023-01-12T01:30:07.633Z,12.80
2023-01-12T01:32:36.008Z,9.55
2023-01-12T01:35:06.373Z,10.18
2023-01-12T01:37:34.727Z,10.60
2023-01-12T01:40:03.068Z,10.75
2023-01-12T01:42:31.657Z,10.70
2023-01-12T01:45:02.758Z,9.55
2023-01-12T01:47:38.023Z,8.68
2023-01-12T01:50:18.229Z,8.63
2023-01-12T01:52:51.947Z,8.40
2023-01-12T01:55:25.074Z,8.93
2023-01-12T01:57:59.972Z,8.85
2023-01-12T02:00:28.644Z,8.88
2023-01-12T02:02:57.678Z,8.98
2023-01-12T02:05:29.012Z,9.10
2023-01-12T02:08:04.240Z,9.57
2023-01-12T02:10:32.994Z,10.27
2023-01-12T02:13:18.745Z,9.77
2023-01-12T02:16:17.729Z,10.68
2023-01-12T02:18:56.561Z,11.75
2023-01-12T02:21:59.511Z,9.90
2023-01-12T02:25:06.012Z,8.95
2023-01-12T02:28:12.749Z,9.27
2023-01-12T02:31:37.293Z,10.05
2023-01-12T02:34:24.520Z,9.40
2023-01-12T02:37:04.636Z,9.10
2023-01-12T02:39:40.998Z,9.00
2023-01-12T02:42:41.336Z,8.57
2023-01-12T02:45:23.698Z,8.38
2023-01-12T02:47:58.931Z,8.50
2023-01-12T02:50:36.885Z,8.55
2023-01-12T02:53:11.668Z,9.13
2023-01-12T02:55:42.437Z,10.95
2023-01-12T03:00:43.325Z,9.48
2023-01-12T03:03:12.684Z,7.22
2023-01-12T03:05:43.726Z,7.40
2023-01-12T03:08:17.127Z,6.97
2023-01-12T03:11:13.162Z,7.28
2023-01-12T03:13:46.748Z,7.07
2023-01-12T03:16:19.752Z,6.97
2023-01-12T03:18:55.244Z,7.93
2023-01-12T03:21:30.498Z,6.90
2023-01-12T03:24:06.590Z,6.95
2023-01-12T03:26:38.208Z,6.78
2023-01-12T03:29:13.811Z,6.30
2023-01-12T03:31:43.455Z,6.70
2023-01-12T03:34:12.145Z,6.78
2023-01-12T03:36:52.363Z,6.80
2023-01-12T03:39:26.465Z,7.63
2023-01-12T03:42:02.422Z,6.72
2023-01-12T03:44:39.212Z,7.07
2023-01-12T03:47:15.752Z,6.80
2023-01-12T03:49:48.151Z,7.22
2023-01-12T03:52:19.383Z,7.57
2023-01-12T03:54:48.876Z,7.80
2023-01-12T03:57:17.658Z,6.50
2023-01-12T03:59:45.986Z,7.05
2023-01-12T04:02:14.707Z,6.30
2023-01-12T04:04:43.185Z,7.15
2023-01-12T04:07:11.524Z,6.40
2023-01-12T04:09:41.227Z,6.32
2023-01-12T04:12:13.398Z,6.57
2023-01-12T04:14:46.875Z,5.78
2023-01-12T04:17:17.076Z,5.68
2023-01-12T04:19:45.511Z,6.25
2023-01-12T04:22:34.044Z,5.75
2023-01-12T04:25:04.471Z,5.60
2023-01-12T04:27:32.905Z,5.72
2023-01-12T04:30:01.273Z,6.68
2023-01-12T04:32:29.717Z,6.38
2023-01-12T04:34:57.988Z,6.15
2023-01-12T04:37:26.460Z,5.95
2023-01-12T04:39:55.154Z,6.15
2023-01-12T04:42:42.474Z,5.70
2023-01-12T04:45:11.891Z,6.35
2023-01-12T04:47:40.248Z,5.38
2023-01-12T04:50:10.384Z,4.65
2023-01-12T04:52:39.908Z,4.75
2023-01-12T04:55:09.185Z,4.80
2023-01-12T04:57:38.955Z,5.53
2023-01-12T05:00:09.425Z,5.07
2023-01-12T05:02:37.749Z,4.60
2023-01-12T05:05:08.669Z,4.53
2023-01-12T05:07:37.007Z,4.18
2023-01-12T05:10:23.567Z,4.38
2023-01-12T05:12:53.187Z,4.70
2023-01-12T05:15:21.521Z,4.20
2023-01-12T05:17:49.835Z,4.63
2023-01-12T05:20:18.569Z,4.03
2023-01-12T05:22:48.401Z,4.88
2023-01-12T05:25:17.088Z,5.20
2023-01-12T05:27:45.553Z,5.72
2023-01-12T05:30:16.277Z,4.65
2023-01-12T05:35:13.357Z,4.47
2023-01-12T05:37:41.784Z,5.15
2023-01-12T05:40:12.334Z,5.70
2023-01-12T05:42:58.393Z,5.43
2023-01-12T05:45:28.179Z,5.45
2023-01-12T05:48:01.382Z,5.57
2023-01-12T05:50:29.822Z,6.43
2023-01-12T05:53:10.215Z,6.68
2023-01-12T05:55:39.173Z,6.90
2023-01-12T05:58:07.674Z,7.30
2023-01-12T06:00:37.434Z,7.20
2023-01-12T06:03:05.754Z,8.20
2023-01-12T06:05:34.023Z,7.93
2023-01-12T06:08:02.863Z,8.88
2023-01-12T06:10:31.347Z,10.00
2023-01-12T06:13:17.022Z,10.05
2023-01-12T06:15:46.991Z,10.70
2023-01-12T06:18:15.399Z,9.63
2023-01-12T06:20:43.618Z,9.60
2023-01-12T06:23:12.005Z,11.23
2023-01-12T06:25:40.339Z,10.90
2023-01-12T06:28:08.669Z,11.60
2023-01-12T06:30:36.930Z,10.50
2023-01-12T06:33:06.635Z,11.40
2023-01-12T06:35:34.972Z,11.40
2023-01-12T06:38:03.287Z,12.48
2023-01-12T06:40:31.745Z,11.05
2023-01-12T06:43:00.000Z,12.35
2023-01-12T06:45:28.409Z,11.65
2023-01-12T06:47:57.275Z,12.68
2023-01-12T06:50:27.252Z,11.57
2023-01-12T06:52:56.153Z,12.00
2023-01-12T06:55:24.476Z,11.93
2023-01-12T06:57:52.841Z,10.35
2023-01-12T07:00:22.061Z,11.05
2023-01-12T07:02:51.865Z,12.60
2023-01-12T07:05:20.263Z,11.50
2023-01-12T07:07:49.969Z,10.63
2023-01-12T07:10:18.801Z,11.27
2023-01-12T07:12:47.125Z,11.95
2023-01-12T07:15:16.438Z,12.02
2023-01-12T07:17:44.815Z,12.73
2023-01-12T07:20:13.632Z,12.35
2023-01-12T07:22:42.045Z,12.07
2023-01-12T07:25:12.076Z,11.63
2023-01-12T07:27:40.407Z,10.98
2023-01-12T07:30:10.870Z,11.35
2023-01-12T07:32:39.341Z,11.45
2023-01-12T07:35:08.654Z,11.02
2023-01-12T07:37:37.026Z,12.27
2023-01-12T07:40:06.608Z,11.88
2023-01-12T07:42:38.176Z,14.13
2023-01-12T07:45:08.284Z,12.00
2023-01-12T07:47:36.589Z,12.20
2023-01-12T07:50:06.028Z,14.15
2023-01-12T07:52:34.797Z,12.05
2023-01-12T07:55:03.304Z,12.38
2023-01-12T07:57:31.598Z,10.98
2023-01-12T08:00:01.257Z,12.90
2023-01-12T08:02:29.945Z,13.27
2023-01-12T08:04:58.276Z,13.40
2023-01-12T08:07:26.702Z,11.52
2023-01-12T08:09:55.025Z,11.38
2023-01-12T08:12:23.311Z,12.40
2023-01-12T08:14:51.568Z,12.63
2023-01-12T08:17:24.323Z,12.48
2023-01-12T08:19:58.247Z,12.48
2023-01-12T08:22:35.731Z,12.80
2023-01-12T08:25:10.489Z,14.57
2023-01-12T08:27:40.909Z,12.63
2023-01-12T08:30:11.066Z,12.30
2023-01-12T08:32:40.983Z,12.88
2023-01-12T08:35:10.962Z,14.10
2023-01-12T08:37:39.551Z,11.85
2023-01-12T08:40:10.569Z,12.77
2023-01-12T08:42:39.274Z,13.30
2023-01-12T08:45:09.760Z,13.82
2023-01-12T08:47:40.855Z,12.15
2023-01-12T08:50:11.894Z,12.80
2023-01-12T08:52:40.205Z,12.88
2023-01-12T08:55:11.296Z,13.48
2023-01-12T08:57:39.635Z,13.20
2023-01-12T09:00:10.757Z,12.77
2023-01-12T09:02:39.237Z,12.32
2023-01-12T09:05:08.615Z,13.43
2023-01-12T09:07:38.682Z,12.00
2023-01-12T09:10:09.051Z,13.75
2023-01-12T09:12:37.411Z,13.90
2023-01-12T09:15:06.965Z,13.85
2023-01-12T09:17:35.529Z,14.63
2023-01-12T09:20:04.026Z,12.30
2023-01-12T09:22:32.516Z,12.63
2023-01-12T09:25:02.172Z,13.80
2023-01-12T09:27:30.635Z,13.52
2023-01-12T09:29:58.951Z,14.20
2023-01-12T09:32:36.273Z,13.60
2023-01-12T09:35:05.617Z,13.50
2023-01-12T09:37:34.081Z,12.15
2023-01-12T09:40:04.722Z,13.02
2023-01-12T09:45:40.056Z,12.48
2023-01-12T09:48:11.845Z,13.15
2023-01-12T09:50:43.257Z,12.45
2023-01-12T09:53:18.941Z,11.55
2023-01-12T09:55:57.799Z,14.25
2023-01-12T09:58:42.432Z,12.55
2023-01-12T10:01:20.623Z,12.32
2023-01-12T10:03:56.948Z,12.18
2023-01-12T10:06:25.356Z,12.13
2023-01-12T10:08:58.268Z,10.23
2023-01-12T10:11:35.714Z,12.18
2023-01-12T10:14:49.596Z,12.57
2023-01-12T10:17:38.622Z,11.48
2023-01-12T10:20:23.428Z,10.70
2023-01-12T10:22:54.758Z,10.52
2023-01-12T10:25:32.187Z,11.00
2023-01-12T10:28:08.707Z,9.95
2023-01-12T10:30:39.984Z,10.30
2023-01-12T10:33:18.202Z,10.13
2023-01-12T10:35:55.858Z,11.38
2023-01-12T10:38:28.747Z,12.07
2023-01-12T10:41:22.839Z,11.45
2023-01-12T10:44:15.063Z,11.02
2023-01-12T10:46:43.855Z,10.98
2023-01-12T10:49:20.704Z,10.68
2023-01-12T10:51:56.335Z,10.18
2023-01-12T10:54:27.216Z,11.13
2023-01-12T10:57:00.746Z,10.70
2023-01-12T10:59:34.058Z,12.07
2023-01-12T11:02:16.354Z,10.77
2023-01-12T11:04:47.266Z,10.88
2023-01-12T11:09:46.057Z,11.77
2023-01-12T11:12:26.045Z,10.68
2023-01-12T11:15:03.555Z,11.27
2023-01-12T11:17:49.787Z,11.30
2023-01-12T11:20:25.027Z,12.05
2023-01-12T11:22:56.542Z,11.80
2023-01-12T11:25:27.475Z,12.63
2023-01-12T11:28:03.431Z,11.70
2023-01-12T11:30:41.156Z,11.55
2023-01-12T11:33:14.888Z,10.80
2023-01-12T11:35:50.052Z,11.50
2023-01-12T11:38:23.565Z,11.27
2023-01-12T11:40:53.490Z,12.77
2023-01-12T11:43:49.620Z,11.03
2023-01-12T11:46:27.787Z,10.98
2023-01-12T11:49:12.526Z,11.75
2023-01-12T11:51:41.667Z,10.85
2023-01-12T11:54:17.597Z,12.48
2023-01-12T11:57:15.714Z,10.98
2023-01-12T11:59:58.540Z,9.88
2023-01-12T12:02:37.473Z,9.90
2023-01-12T12:05:30.117Z,8.85
2023-01-12T12:08:18.573Z,7.47
2023-01-12T12:10:54.884Z,7.03
2023-01-12T12:13:34.900Z,6.38
2023-01-12T12:16:17.705Z,7.15
2023-01-12T12:19:02.998Z,6.20
2023-01-12T12:21:48.144Z,5.57
2023-01-12T12:25:07.036Z,5.32
2023-01-12T12:27:55.218Z,5.15
2023-01-12T12:30:55.568Z,5.70
2023-01-12T12:33:51.284Z,4.75
2023-01-12T12:36:28.363Z,5.20
2023-01-12T12:39:36.461Z,5.40
2023-01-12T12:42:41.994Z,5.50
2023-01-12T12:45:21.486Z,4.60
2023-01-12T12:48:06.167Z,4.90
2023-01-12T12:50:40.751Z,4.65
2023-01-12T12:53:18.199Z,4.88
2023-01-12T12:55:47.717Z,4.65
2023-01-12T12:58:45.289Z,4.50
2023-01-12T13:01:56.001Z,4.60
2023-01-12T13:05:05.181Z,4.95
2023-01-12T13:07:44.058Z,5.05
2023-01-12T13:10:27.681Z,5.13
2023-01-12T13:13:06.136Z,4.72
2023-01-12T13:15:37.753Z,4.97
2023-01-12T13:18:07.495Z,5.47
2023-01-12T13:20:54.173Z,4.90
2023-01-12T13:23:52.589Z,4.85
2023-01-12T13:26:46.761Z,4.82
2023-01-12T13:29:39.911Z,4.88
2023-01-12T13:32:44.794Z,4.97
2023-01-12T13:36:02.861Z,4.90
2023-01-12T13:38:56.496Z,4.93
2023-01-12T13:41:47.956Z,4.30
2023-01-12T13:44:27.427Z,4.57
2023-01-12T13:47:04.585Z,4.65
2023-01-12T13:49:35.417Z,4.78
2023-01-12T13:52:08.738Z,5.35
2023-01-12T13:54:50.677Z,4.55
2023-01-12T13:57:21.912Z,5.05
2023-01-12T14:00:04.603Z,4.45
2023-01-12T14:02:41.525Z,5.50
2023-01-12T14:05:34.742Z,4.72
2023-01-12T14:08:34.385Z,4.53
2023-01-12T14:11:39.329Z,4.72
2023-01-12T14:15:19.515Z,5.28
2023-01-12T14:17:52.707Z,5.03
2023-01-12T14:20:24.112Z,4.40
2023-01-12T14:23:14.413Z,4.45
2023-01-12T14:25:43.282Z,4.30
2023-01-12T14:28:20.588Z,4.95
2023-01-12T14:30:52.986Z,5.43
2023-01-12T14:33:24.524Z,4.70
2023-01-12T14:35:56.517Z,4.07
2023-01-12T14:38:27.833Z,4.20
2023-01-12T14:41:01.984Z,3.92
2023-01-12T14:43:52.286Z,3.90
2023-01-12T14:46:29.232Z,3.80
2023-01-12T14:49:03.166Z,3.83
2023-01-12T14:51:35.373Z,4.30
2023-01-12T14:54:18.959Z,4.05
2023-01-12T14:56:56.436Z,4.10
2023-01-12T14:59:30.210Z,4.50
2023-01-12T15:02:34.631Z,4.28
2023-01-12T15:05:07.336Z,4.07
2023-01-12T15:07:39.380Z,3.95
2023-01-12T15:10:40.841Z,3.22
2023-01-12T15:13:27.892Z,3.88
2023-01-12T15:16:16.400Z,4.15
2023-01-12T15:19:02.540Z,4.45
2023-01-12T15:21:50.078Z,4.10
2023-01-12T15:24:45.656Z,4.18
2023-01-12T15:27:16.580Z,4.05
2023-01-12T15:29:44.880Z,4.50
2023-01-12T15:32:22.010Z,3.88
2023-01-12T15:34:50.955Z,4.25
2023-01-12T15:37:21.371Z,4.18
2023-01-12T15:39:49.694Z,4.00
2023-01-12T15:42:22.054Z,4.03
2023-01-12T15:44:52.664Z,4.40
2023-01-12T15:47:23.120Z,4.47
2023-01-12T15:49:53.319Z,3.75
2023-01-12T15:52:24.724Z,4.35
2023-01-12T15:54:53.598Z,4.47
2023-01-12T15:57:22.616Z,4.20
2023-01-12T15:59:51.236Z,4.55
2023-01-12T16:02:32.710Z,4.47
2023-01-12T16:05:01.504Z,4.15
2023-01-12T16:07:29.923Z,4.82
2023-01-12T16:09:58.438Z,4.60
2023-01-12T16:12:27.317Z,4.43
2023-01-12T16:14:57.350Z,4.30
2023-01-12T16:17:27.565Z,4.15
2023-01-12T16:19:55.963Z,5.03
2023-01-12T16:22:28.021Z,4.32
2023-01-12T16:24:57.556Z,4.30
2023-01-12T16:27:28.074Z,4.45
2023-01-12T16:29:56.716Z,4.95
2023-01-12T16:32:28.306Z,5.63
2023-01-12T16:34:56.693Z,4.80
2023-01-12T16:37:27.659Z,5.53
2023-01-12T16:39:56.581Z,4.88
2023-01-12T16:42:24.946Z,4.97
2023-01-12T16:44:53.319Z,5.70
2023-01-12T16:47:22.692Z,5.47
2023-01-12T16:49:53.248Z,5.57
2023-01-12T16:52:23.037Z,5.22
2023-01-12T16:54:51.411Z,5.17
2023-01-12T16:57:20.303Z,5.15
2023-01-12T16:59:49.694Z,5.60
2023-01-12T17:02:19.528Z,5.63
2023-01-12T17:04:51.879Z,5.07
2023-01-12T17:07:21.883Z,5.50
2023-01-12T17:09:50.267Z,5.53
2023-01-12T17:12:19.209Z,5.35
2023-01-12T17:14:47.799Z,5.13
2023-01-12T17:17:16.312Z,4.72
2023-01-12T17:19:46.635Z,4.95
2023-01-12T17:22:15.515Z,5.28
2023-01-12T17:24:45.546Z,5.13
2023-01-12T17:27:14.289Z,5.40
2023-01-12T17:29:42.644Z,4.82
2023-01-12T17:32:11.150Z,5.28
2023-01-12T17:34:43.312Z,5.38
2023-01-12T17:37:11.836Z,5.38
2023-01-12T17:39:42.902Z,4.50
2023-01-12T17:42:32.388Z,5.07
2023-01-12T17:45:01.364Z,4.88
2023-01-12T17:47:29.889Z,5.07
2023-01-12T17:49:58.519Z,5.20
2023-01-12T17:52:27.276Z,5.57
2023-01-12T17:54:55.888Z,5.60
2023-01-12T17:57:26.496Z,5.53
2023-01-12T17:59:55.037Z,4.55
2023-01-12T18:02:23.473Z,4.97
2023-01-12T18:04:52.020Z,5.40
2023-01-12T18:07:20.548Z,4.70
2023-01-12T18:09:48.902Z,4.93
2023-01-12T18:12:20.913Z,5.43
2023-01-12T18:14:50.596Z,5.53
2023-01-12T18:17:19.132Z,5.20
2023-01-12T18:19:49.126Z,5.05
2023-01-12T18:22:17.537Z,5.20
2023-01-12T18:24:45.903Z,5.25
2023-01-12T18:27:14.868Z,5.63
2023-01-12T18:29:43.415Z,5.43
2023-01-12T18:32:13.263Z,5.55
2023-01-12T18:34:42.381Z,6.10
2023-01-12T18:37:13.417Z,5.60
2023-01-12T18:39:44.004Z,4.90
2023-01-12T18:42:29.800Z,5.65
2023-01-12T18:44:59.527Z,5.53
2023-01-12T18:47:46.824Z,5.80
2023-01-12T18:50:33.087Z,5.68
2023-01-12T18:53:18.859Z,5.35
2023-01-12T18:55:47.852Z,5.57
2023-01-12T18:58:16.251Z,4.90
2023-01-12T19:00:44.935Z,5.28
2023-01-12T19:03:15.076Z,5.25
2023-01-12T19:05:54.492Z,5.70
2023-01-12T19:08:40.929Z,5.72
2023-01-12T19:11:12.515Z,5.15
2023-01-12T19:13:59.260Z,5.28
2023-01-12T19:16:45.269Z,5.78
2023-01-12T19:19:15.563Z,5.32
2023-01-12T19:22:01.156Z,5.80
2023-01-12T19:24:47.539Z,5.53
2023-01-12T19:27:33.627Z,5.60
2023-01-12T19:30:02.374Z,5.90
2023-01-12T19:32:30.705Z,6.05
2023-01-12T19:35:10.216Z,5.68
2023-01-12T19:37:39.871Z,5.15
2023-01-12T19:40:17.914Z,6.07
2023-01-12T19:43:04.073Z,5.53
2023-01-12T19:45:32.561Z,4.90
2023-01-12T19:48:00.937Z,5.13
2023-01-12T19:50:31.126Z,5.22
2023-01-12T19:52:59.484Z,5.40
2023-01-12T19:55:28.036Z,6.13
2023-01-12T19:57:57.280Z,5.75
2023-01-12T20:00:27.209Z,5.25
2023-01-12T20:02:55.813Z,4.40
2023-01-12T20:05:24.487Z,5.00
2023-01-12T20:07:55.368Z,5.20
2023-01-12T20:10:24.754Z,5.68
2023-01-12T20:12:53.162Z,4.63
2023-01-12T20:15:21.696Z,5.10
2023-01-12T20:17:51.020Z,6.13
2023-01-12T20:20:20.331Z,7.45
2023-01-12T20:22:51.321Z,6.80
2023-01-12T20:25:22.261Z,6.55
2023-01-12T20:27:51.476Z,5.53
2023-01-12T20:30:36.454Z,6.43
2023-01-12T20:33:06.312Z,6.05
2023-01-12T20:35:35.353Z,6.15
2023-01-12T20:38:06.958Z,5.15
2023-01-12T20:40:39.263Z,5.38
2023-01-12T20:43:07.945Z,5.35
2023-01-12T20:45:36.325Z,5.75
2023-01-12T20:48:05.059Z,6.13
2023-01-12T20:50:33.595Z,6.40
2023-01-12T20:53:01.991Z,6.15
2023-01-12T20:55:30.487Z,6.60
2023-01-12T20:58:00.466Z,6.65
2023-01-12T21:00:31.864Z,6.82
2023-01-12T21:03:00.306Z,7.57
2023-01-12T21:05:28.746Z,7.80
2023-01-12T21:08:07.350Z,6.30
2023-01-12T21:10:37.580Z,8.20
2023-01-12T21:13:08.595Z,7.32
2023-01-12T21:15:36.972Z,9.25
2023-01-12T21:18:05.590Z,6.70
2023-01-12T21:20:34.581Z,8.02
2023-01-12T21:23:03.396Z,7.70
2023-01-12T21:25:31.768Z,7.97
2023-01-12T21:28:00.171Z,7.47
2023-01-12T21:30:30.044Z,8.18
2023-01-12T21:32:59.413Z,9.13
2023-01-12T21:35:27.999Z,9.27
2023-01-12T21:37:58.095Z,9.63
2023-01-12T21:40:26.730Z,9.45
2023-01-12T21:43:09.992Z,10.43
2023-01-12T21:45:42.223Z,10.55
2023-01-12T21:48:12.293Z,10.68
2023-01-12T21:50:41.087Z,11.07
2023-01-12T21:53:10.155Z,11.18
2023-01-12T21:55:38.857Z,10.40
2023-01-12T21:58:07.208Z,10.43
2023-01-12T22:00:35.721Z,10.10
2023-01-12T22:03:05.856Z,10.50
2023-01-12T22:05:35.795Z,11.60
2023-01-12T22:08:04.764Z,10.43
2023-01-12T22:10:33.142Z,10.25
2023-01-12T22:13:05.877Z,11.55
2023-01-12T22:15:35.888Z,10.07
2023-01-12T22:18:06.992Z,9.82
2023-01-12T22:20:35.484Z,10.38
2023-01-12T22:23:04.235Z,10.80
2023-01-12T22:25:33.513Z,11.57
2023-01-12T22:28:01.848Z,11.43
2023-01-12T22:30:30.244Z,11.43
2023-01-12T22:32:58.577Z,12.07
2023-01-12T22:35:28.238Z,12.15
2023-01-12T22:37:57.231Z,11.43
2023-01-12T22:40:25.744Z,11.77
2023-01-12T22:43:11.516Z,11.68
2023-01-12T22:45:40.499Z,12.05
2023-01-12T22:48:08.808Z,11.10
2023-01-12T22:50:38.544Z,11.98
2023-01-12T22:53:06.883Z,12.33
2023-01-12T22:55:35.221Z,10.70
2023-01-12T22:58:03.556Z,9.77
2023-01-12T23:00:31.862Z,10.52
2023-01-12T23:03:03.351Z,11.10
2023-01-12T23:05:36.047Z,9.50
2023-01-12T23:08:07.627Z,10.75
2023-01-12T23:10:36.432Z,10.68
2023-01-12T23:13:15.683Z,9.18
2023-01-12T23:15:50.633Z,10.85
2023-01-12T23:18:21.613Z,10.45
2023-01-12T23:20:50.584Z,10.02
2023-01-12T23:23:20.177Z,11.15
2023-01-12T23:25:49.094Z,9.93
2023-01-12T23:28:17.400Z,10.43
2023-01-12T23:30:46.362Z,10.60
2023-01-12T23:33:14.643Z,10.88
2023-01-12T23:35:43.883Z,10.68
2023-01-12T23:38:16.651Z,11.77
2023-01-12T23:40:46.374Z,11.13
2023-01-12T23:43:14.650Z,11.43
2023-01-12T23:45:42.929Z,10.18
2023-01-12T23:48:11.240Z,10.32
2023-01-12T23:50:39.603Z,11.27
2023-01-12T23:53:07.903Z,10.52
2023-01-12T23:55:40.174Z,9.88
2023-01-12T23:58:09.905Z,10.75
