createdAt,value
2022-11-30T00:00:45.311Z,10.10
2022-11-30T00:04:46.914Z,10.10
2022-11-30T00:08:51.236Z,10.10
2022-11-30T00:12:53.368Z,10.10
2022-11-30T00:16:54.589Z,10.20
2022-11-30T00:21:01.298Z,10.20
2022-11-30T00:25:04.040Z,10.20
2022-11-30T00:29:05.119Z,10.30
2022-11-30T00:33:06.216Z,10.30
2022-11-30T00:37:07.378Z,10.30
2022-11-30T00:41:09.183Z,10.40
2022-11-30T00:45:10.440Z,10.30
2022-11-30T00:49:11.495Z,10.40
2022-11-30T00:53:12.584Z,10.30
2022-11-30T00:57:13.653Z,10.30
2022-11-30T01:01:14.875Z,10.20
2022-11-30T01:05:16.140Z,10.20
2022-11-30T01:09:17.302Z,10.20
2022-11-30T01:13:18.489Z,10.20
2022-11-30T01:17:19.830Z,10.10
2022-11-30T01:21:23.996Z,10.10
2022-11-30T01:25:25.169Z,10.20
2022-11-30T01:29:26.252Z,10.20
2022-11-30T01:33:27.298Z,10.20
2022-11-30T01:37:33.605Z,10.20
2022-11-30T01:41:36.114Z,10.20
2022-11-30T01:45:37.265Z,10.20
2022-11-30T01:49:45.305Z,10.20
2022-11-30T01:53:46.454Z,10.20
2022-11-30T01:57:54.036Z,10.20
2022-11-30T02:01:55.751Z,10.30
2022-11-30T02:05:58.324Z,10.10
2022-11-30T02:09:59.857Z,10.20
2022-11-30T02:14:07.857Z,10.10
2022-11-30T02:18:15.815Z,10.20
2022-11-30T02:22:29.926Z,10.20
2022-11-30T02:26:34.919Z,10.10
2022-11-30T02:30:39.724Z,10.20
2022-11-30T02:34:42.780Z,10.20
2022-11-30T02:38:44.136Z,10.20
2022-11-30T02:42:46.616Z,10.20
2022-11-30T02:47:08.418Z,10.20
2022-11-30T02:51:13.388Z,10.30
2022-11-30T02:55:17.359Z,10.20
2022-11-30T02:59:19.041Z,10.10
2022-11-30T03:03:20.212Z,9.90
2022-11-30T03:07:21.524Z,10.00
2022-11-30T03:11:22.666Z,10.10
2022-11-30T03:15:24.035Z,10.00
2022-11-30T03:19:25.082Z,10.00
2022-11-30T03:23:26.193Z,10.00
2022-11-30T03:27:27.519Z,9.90
2022-11-30T03:31:29.051Z,9.90
2022-11-30T03:35:30.253Z,9.80
2022-11-30T03:39:31.363Z,9.80
2022-11-30T03:43:32.713Z,9.90
2022-11-30T03:47:33.811Z,9.90
2022-11-30T03:51:34.875Z,10.00
2022-11-30T03:55:36.045Z,10.00
2022-11-30T03:59:37.134Z,9.90
2022-11-30T04:03:39.305Z,9.90
2022-11-30T04:07:40.443Z,9.90
2022-11-30T04:11:41.738Z,10.00
2022-11-30T04:15:42.873Z,10.00
2022-11-30T04:19:43.966Z,9.90
2022-11-30T04:23:45.056Z,9.90
2022-11-30T04:27:47.130Z,9.70
2022-11-30T04:31:48.327Z,9.80
2022-11-30T04:35:52.665Z,9.70
2022-11-30T04:39:53.831Z,9.90
2022-11-30T04:43:54.896Z,9.80
2022-11-30T04:47:56.168Z,9.80
2022-11-30T04:51:57.236Z,9.70
2022-11-30T04:55:58.287Z,9.70
2022-11-30T04:59:59.465Z,9.80
2022-11-30T05:04:00.578Z,9.90
2022-11-30T05:08:01.931Z,10.00
2022-11-30T05:12:03.544Z,10.00
2022-11-30T05:16:05.128Z,10.10
2022-11-30T05:20:07.022Z,10.00
2022-11-30T05:24:08.298Z,10.10
2022-11-30T05:28:10.188Z,10.10
2022-11-30T05:32:11.261Z,10.00
2022-11-30T05:36:12.340Z,9.90
2022-11-30T05:40:13.446Z,10.00
2022-11-30T05:44:14.538Z,10.00
2022-11-30T05:48:15.697Z,10.00
2022-11-30T05:52:16.758Z,10.00
2022-11-30T05:56:20.114Z,10.00
2022-11-30T06:00:21.603Z,10.00
2022-11-30T06:04:22.755Z,10.00
2022-11-30T06:08:24.507Z,10.10
2022-11-30T06:12:25.874Z,10.10
2022-11-30T06:16:26.997Z,10.10
2022-11-30T06:20:28.098Z,10.00
2022-11-30T06:24:29.163Z,10.10
2022-11-30T06:28:30.269Z,10.10
2022-11-30T06:32:31.358Z,10.10
2022-11-30T06:36:35.700Z,10.10
2022-11-30T06:40:35.948Z,10.00
2022-11-30T06:44:37.115Z,9.90
2022-11-30T06:48:38.494Z,9.90
2022-11-30T06:52:39.659Z,10.00
2022-11-30T06:56:40.726Z,9.90
2022-11-30T07:00:42.121Z,10.00
2022-11-30T07:04:43.258Z,10.00
2022-11-30T07:08:44.427Z,10.00
2022-11-30T07:12:45.827Z,10.10
2022-11-30T07:16:47.022Z,10.00
2022-11-30T07:20:48.363Z,10.00
2022-11-30T07:25:07.945Z,10.00
2022-11-30T07:29:09.111Z,10.00
2022-11-30T07:33:10.549Z,10.10
2022-11-30T07:37:11.716Z,10.20
2022-11-30T07:41:12.907Z,10.20
2022-11-30T07:45:14.226Z,10.30
2022-11-30T07:49:15.645Z,10.20
2022-11-30T07:53:16.755Z,10.30
2022-11-30T07:57:17.848Z,10.30
2022-11-30T08:01:21.749Z,10.40
2022-11-30T08:05:23.360Z,10.40
2022-11-30T08:09:24.441Z,10.50
2022-11-30T08:13:25.727Z,10.50
2022-11-30T08:17:26.798Z,10.50
2022-11-30T08:21:27.887Z,10.50
2022-11-30T08:25:30.776Z,10.50
2022-11-30T08:29:31.963Z,10.50
2022-11-30T08:33:34.622Z,10.60
2022-11-30T08:37:37.331Z,10.70
2022-11-30T08:41:38.705Z,10.70
2022-11-30T08:45:39.788Z,10.60
2022-11-30T08:49:40.850Z,10.60
2022-11-30T08:53:42.458Z,10.50
2022-11-30T08:57:43.608Z,10.70
2022-11-30T09:01:44.826Z,10.70
2022-11-30T09:05:46.054Z,10.80
2022-11-30T09:09:47.158Z,10.70
2022-11-30T09:13:49.317Z,10.80
2022-11-30T09:17:50.402Z,10.80
2022-11-30T09:21:52.423Z,10.50
2022-11-30T09:25:58.855Z,10.70
2022-11-30T09:30:00.133Z,10.60
2022-11-30T09:34:01.283Z,10.50
2022-11-30T09:38:03.184Z,10.20
2022-11-30T09:42:26.137Z,10.40
2022-11-30T09:46:34.124Z,10.20
2022-11-30T09:50:39.178Z,9.80
2022-11-30T09:54:42.961Z,9.70
2022-11-30T09:59:06.262Z,9.60
2022-11-30T10:03:07.550Z,10.00
2022-11-30T10:07:24.835Z,10.20
2022-11-30T10:11:38.646Z,10.20
2022-11-30T10:15:58.987Z,10.30
2022-11-30T10:20:23.285Z,10.20
2022-11-30T10:24:52.713Z,10.30
2022-11-30T10:28:57.735Z,10.30
2022-11-30T10:33:05.553Z,10.00
2022-11-30T10:37:16.352Z,9.80
2022-11-30T10:41:39.144Z,10.00
2022-11-30T10:45:44.141Z,10.10
2022-11-30T10:49:50.509Z,10.30
2022-11-30T10:53:51.989Z,10.40
2022-11-30T10:57:56.957Z,10.40
2022-11-30T11:01:58.539Z,10.70
2022-11-30T11:06:15.276Z,10.80
2022-11-30T11:10:19.468Z,11.00
2022-11-30T11:14:23.377Z,11.00
2022-11-30T11:18:28.144Z,11.00
2022-11-30T11:22:30.838Z,11.10
2022-11-30T11:26:32.545Z,11.20
2022-11-30T11:30:35.102Z,11.30
2022-11-30T11:34:36.496Z,11.10
2022-11-30T11:38:43.698Z,11.10
2022-11-30T11:42:50.698Z,11.10
2022-11-30T11:47:01.198Z,11.20
2022-11-30T11:51:10.654Z,11.40
2022-11-30T11:55:15.612Z,11.40
2022-11-30T11:59:40.562Z,11.20
2022-11-30T12:03:45.435Z,11.30
2022-11-30T12:08:20.502Z,11.20
2022-11-30T12:12:21.788Z,11.20
2022-11-30T12:17:00.404Z,11.10
2022-11-30T12:21:05.543Z,11.40
2022-11-30T12:25:28.437Z,12.40
2022-11-30T12:29:42.747Z,13.00
2022-11-30T12:33:56.360Z,13.30
2022-11-30T12:38:13.227Z,13.70
2022-11-30T12:42:24.380Z,14.00
2022-11-30T12:46:38.562Z,13.50
2022-11-30T12:50:46.704Z,13.00
2022-11-30T12:55:13.098Z,12.50
2022-11-30T12:59:29.819Z,12.00
2022-11-30T13:03:42.055Z,11.80
2022-11-30T13:07:53.488Z,11.60
2022-11-30T13:11:58.496Z,11.50
2022-11-30T13:16:02.282Z,11.40
2022-11-30T13:20:25.791Z,11.40
2022-11-30T13:24:30.771Z,11.30
2022-11-30T13:28:47.317Z,11.10
2022-11-30T13:32:57.761Z,11.10
2022-11-30T13:36:55.539Z,11.10
2022-11-30T13:41:03.381Z,11.10
2022-11-30T13:45:17.630Z,11.00
2022-11-30T13:49:22.337Z,10.90
2022-11-30T13:53:31.469Z,10.80
2022-11-30T13:57:36.370Z,10.90
2022-11-30T14:01:37.685Z,11.00
2022-11-30T14:05:43.655Z,11.10
2022-11-30T14:09:48.875Z,11.20
2022-11-30T14:13:50.352Z,11.10
2022-11-30T14:17:54.841Z,11.00
2022-11-30T14:21:56.610Z,11.00
2022-11-30T14:26:10.294Z,11.00
2022-11-30T14:30:14.123Z,11.00
2022-11-30T14:34:18.975Z,11.00
2022-11-30T14:38:30.478Z,10.90
2022-11-30T14:42:34.308Z,10.80
2022-11-30T14:46:35.626Z,10.90
2022-11-30T14:50:40.586Z,10.70
2022-11-30T14:54:51.537Z,10.50
2022-11-30T14:58:59.441Z,10.60
2022-11-30T15:03:02.861Z,10.50
2022-11-30T15:07:04.128Z,10.40
2022-11-30T15:11:08.270Z,10.50
2022-11-30T15:15:19.023Z,10.40
2022-11-30T15:19:24.003Z,10.40
2022-11-30T15:23:25.926Z,10.50
2022-11-30T15:27:27.229Z,10.50
2022-11-30T15:31:37.736Z,10.50
2022-11-30T15:36:05.967Z,10.50
2022-11-30T15:39:53.618Z,10.40
2022-11-30T15:43:56.590Z,10.20
2022-11-30T15:48:02.372Z,10.10
2022-11-30T15:52:14.947Z,10.10
2022-11-30T15:56:27.493Z,10.30
2022-11-30T16:00:28.977Z,10.20
2022-11-30T16:05:03.259Z,10.40
2022-11-30T16:09:23.105Z,10.50
2022-11-30T16:13:28.992Z,10.50
2022-11-30T16:17:30.209Z,10.40
2022-11-30T16:21:31.419Z,10.40
2022-11-30T16:25:32.631Z,10.50
2022-11-30T16:29:33.824Z,10.60
2022-11-30T16:33:35.024Z,10.60
2022-11-30T16:37:36.179Z,10.60
2022-11-30T16:41:37.243Z,10.70
2022-11-30T16:45:39.605Z,10.70
2022-11-30T16:49:40.806Z,10.70
2022-11-30T16:53:43.108Z,10.60
2022-11-30T16:57:45.081Z,10.40
2022-11-30T17:01:51.183Z,10.40
2022-11-30T17:05:52.472Z,10.40
2022-11-30T17:09:53.600Z,10.30
2022-11-30T17:13:55.729Z,10.20
2022-11-30T17:17:58.699Z,10.20
2022-11-30T17:21:59.872Z,10.20
2022-11-30T17:26:01.131Z,10.20
2022-11-30T17:30:02.602Z,10.20
2022-11-30T17:34:03.785Z,10.20
2022-11-30T17:38:05.476Z,10.20
2022-11-30T17:42:06.617Z,10.10
2022-11-30T17:46:10.683Z,10.10
2022-11-30T17:50:13.987Z,10.00
2022-11-30T17:54:15.155Z,9.80
2022-11-30T17:58:16.232Z,9.80
2022-11-30T18:02:17.487Z,9.80
2022-11-30T18:06:19.509Z,9.80
2022-11-30T18:10:20.615Z,9.80
2022-11-30T18:14:21.774Z,9.90
2022-11-30T18:18:22.869Z,9.90
2022-11-30T18:22:24.037Z,9.90
2022-11-30T18:26:26.222Z,9.90
2022-11-30T18:30:27.611Z,9.90
2022-11-30T18:34:28.791Z,9.90
2022-11-30T18:38:35.876Z,9.90
2022-11-30T18:42:33.749Z,9.90
2022-11-30T18:46:34.890Z,9.90
2022-11-30T18:50:36.210Z,10.00
2022-11-30T18:54:37.296Z,10.00
2022-11-30T18:58:40.169Z,9.70
2022-11-30T19:02:41.420Z,9.80
2022-11-30T19:06:43.019Z,10.00
2022-11-30T19:10:44.397Z,9.90
2022-11-30T19:14:46.016Z,9.90
2022-11-30T19:18:48.109Z,9.90
2022-11-30T19:22:49.341Z,9.90
2022-11-30T19:26:50.505Z,9.90
2022-11-30T19:30:51.699Z,9.90
2022-11-30T19:34:52.874Z,9.90
2022-11-30T19:38:56.168Z,10.00
2022-11-30T19:42:58.655Z,10.00
2022-11-30T19:46:59.840Z,10.10
2022-11-30T19:51:07.597Z,10.10
2022-11-30T19:55:09.763Z,10.10
2022-11-30T19:59:10.943Z,10.10
2022-11-30T20:03:13.272Z,10.20
2022-11-30T20:07:14.442Z,10.20
2022-11-30T20:11:15.947Z,10.10
2022-11-30T20:15:17.348Z,10.00
2022-11-30T20:19:18.403Z,10.10
2022-11-30T20:23:19.596Z,10.10
2022-11-30T20:27:22.599Z,10.00
2022-11-30T20:31:24.831Z,10.00
2022-11-30T20:35:26.030Z,9.90
2022-11-30T20:39:27.211Z,10.00
2022-11-30T20:43:29.420Z,9.80
2022-11-30T20:47:35.140Z,9.90
2022-11-30T20:51:36.464Z,9.70
2022-11-30T20:55:37.946Z,9.40
2022-11-30T20:59:39.149Z,9.30
2022-11-30T21:03:40.709Z,9.20
2022-11-30T21:07:42.542Z,9.40
2022-11-30T21:11:44.414Z,9.60
2022-11-30T21:15:46.742Z,9.20
2022-11-30T21:19:47.955Z,9.40
2022-11-30T21:23:49.233Z,9.40
2022-11-30T21:27:51.750Z,9.30
2022-11-30T21:31:52.928Z,9.40
2022-11-30T21:35:54.132Z,9.40
2022-11-30T21:39:55.250Z,9.50
2022-11-30T21:43:56.348Z,9.60
2022-11-30T21:47:57.770Z,9.60
2022-11-30T21:51:59.008Z,9.60
2022-11-30T21:56:06.731Z,9.40
2022-11-30T22:00:09.756Z,9.60
2022-11-30T22:04:12.650Z,9.30
2022-11-30T22:08:14.004Z,9.40
2022-11-30T22:12:15.214Z,9.50
2022-11-30T22:16:17.195Z,9.30
2022-11-30T22:20:18.480Z,9.30
2022-11-30T22:24:19.655Z,9.20
2022-11-30T22:28:20.828Z,9.10
2022-11-30T22:32:22.011Z,9.20
2022-11-30T22:36:25.669Z,9.10
2022-11-30T22:40:26.759Z,9.20
2022-11-30T22:44:27.929Z,8.90
2022-11-30T22:48:30.409Z,9.00
2022-11-30T22:53:01.077Z,8.80
2022-11-30T22:56:36.894Z,8.60
2022-11-30T23:00:38.015Z,8.10
2022-11-30T23:04:39.107Z,7.80
2022-11-30T23:08:40.685Z,7.70
2022-11-30T23:12:59.061Z,8.10
2022-11-30T23:16:45.382Z,7.90
2022-11-30T23:20:46.644Z,7.80
2022-11-30T23:24:48.770Z,7.50
2022-11-30T23:28:51.363Z,7.60
2022-11-30T23:32:55.877Z,7.90
2022-11-30T23:36:56.966Z,8.10
2022-11-30T23:41:06.624Z,8.20
2022-11-30T23:45:08.780Z,8.20
2022-11-30T23:49:12.436Z,7.90
2022-11-30T23:53:13.498Z,8.10
2022-11-30T23:57:14.575Z,8.20
