createdAt,value
2023-08-04T00:00:08.114Z,81.27
2023-08-04T00:02:34.855Z,80.76
2023-08-04T00:05:01.636Z,80.79
2023-08-04T00:07:28.530Z,80.81
2023-08-04T00:09:55.522Z,80.97
2023-08-04T00:12:22.521Z,80.68
2023-08-04T00:14:50.102Z,80.70
2023-08-04T00:17:17.592Z,80.68
2023-08-04T00:19:44.980Z,80.34
2023-08-04T00:22:11.818Z,80.70
2023-08-04T00:24:38.502Z,80.68
2023-08-04T00:27:07.891Z,80.76
2023-08-04T00:29:34.642Z,80.69
2023-08-04T00:32:01.425Z,80.81
2023-08-04T00:34:28.158Z,80.58
2023-08-04T00:36:55.167Z,80.86
2023-08-04T00:39:24.314Z,80.67
2023-08-04T00:41:51.229Z,80.80
2023-08-04T00:44:17.949Z,80.58
2023-08-04T00:46:48.153Z,80.54
2023-08-04T00:49:19.542Z,80.32
2023-08-04T00:51:48.155Z,80.35
2023-08-04T00:54:18.039Z,80.62
2023-08-04T00:56:45.308Z,80.68
2023-08-04T00:59:12.392Z,80.43
2023-08-04T01:01:39.321Z,80.79
2023-08-04T01:04:06.299Z,80.25
2023-08-04T01:07:10.426Z,80.50
2023-08-04T01:10:14.930Z,80.70
2023-08-04T01:13:03.308Z,80.68
2023-08-04T01:15:33.294Z,80.36
2023-08-04T01:18:01.025Z,80.44
2023-08-04T01:20:28.920Z,80.55
2023-08-04T01:22:56.096Z,80.62
2023-08-04T01:25:33.891Z,80.53
2023-08-04T01:28:07.252Z,80.62
2023-08-04T01:30:34.931Z,80.55
2023-08-04T01:33:01.953Z,80.82
2023-08-04T01:35:32.761Z,80.90
2023-08-04T01:37:59.886Z,80.74
2023-08-04T01:40:27.017Z,80.93
2023-08-04T01:42:53.940Z,80.79
2023-08-04T01:45:20.969Z,80.87
2023-08-04T01:47:49.795Z,80.98
2023-08-04T01:50:16.603Z,81.08
2023-08-04T01:52:43.688Z,80.91
2023-08-04T01:55:10.577Z,80.92
2023-08-04T01:57:37.473Z,81.35
2023-08-04T02:00:07.945Z,81.34
2023-08-04T02:02:37.272Z,81.38
2023-08-04T02:05:04.324Z,81.05
2023-08-04T02:07:31.305Z,81.24
2023-08-04T02:09:58.612Z,81.13
2023-08-04T02:12:25.509Z,81.41
2023-08-04T02:14:52.459Z,81.56
2023-08-04T02:17:19.342Z,81.55
2023-08-04T02:19:46.108Z,81.51
2023-08-04T02:22:12.987Z,81.65
2023-08-04T02:24:39.789Z,81.65
2023-08-04T02:27:07.004Z,81.69
2023-08-04T02:29:33.876Z,81.73
2023-08-04T02:32:00.657Z,81.76
2023-08-04T02:34:27.533Z,81.85
2023-08-04T02:36:56.727Z,82.06
2023-08-04T02:39:23.557Z,82.01
2023-08-04T02:41:50.581Z,82.21
2023-08-04T02:44:17.399Z,81.94
2023-08-04T02:46:46.562Z,82.02
2023-08-04T02:49:13.425Z,82.14
2023-08-04T02:51:40.309Z,82.20
2023-08-04T02:54:07.444Z,81.62
2023-08-04T02:56:36.496Z,82.07
2023-08-04T02:59:07.679Z,82.02
2023-08-04T03:01:34.776Z,82.22
2023-08-04T03:04:01.891Z,81.97
2023-08-04T03:06:28.515Z,82.00
2023-08-04T03:08:55.355Z,82.25
2023-08-04T03:11:22.252Z,81.98
2023-08-04T03:13:49.127Z,81.92
2023-08-04T03:16:16.199Z,82.46
2023-08-04T03:18:45.932Z,82.54
2023-08-04T03:21:12.891Z,82.08
2023-08-04T03:23:39.720Z,82.01
2023-08-04T03:26:06.610Z,82.02
2023-08-04T03:28:33.939Z,82.14
2023-08-04T03:31:01.054Z,82.21
2023-08-04T03:33:27.755Z,82.27
2023-08-04T03:35:55.080Z,82.61
2023-08-04T03:38:22.010Z,82.44
2023-08-04T03:40:49.151Z,82.49
2023-08-04T03:43:16.089Z,82.43
2023-08-04T03:45:45.388Z,82.39
2023-08-04T03:48:12.238Z,82.50
2023-08-04T03:50:39.802Z,82.52
2023-08-04T03:53:11.233Z,82.47
2023-08-04T03:55:39.301Z,82.40
2023-08-04T03:58:06.315Z,82.28
2023-08-04T04:00:33.109Z,82.29
2023-08-04T04:03:00.030Z,82.26
2023-08-04T04:05:26.979Z,82.62
2023-08-04T04:07:53.918Z,82.41
2023-08-04T04:10:20.974Z,82.54
2023-08-04T04:12:47.912Z,82.36
2023-08-04T04:15:14.715Z,82.32
2023-08-04T04:17:41.736Z,82.21
2023-08-04T04:20:09.116Z,81.97
2023-08-04T04:22:35.967Z,82.11
2023-08-04T04:25:04.009Z,82.01
2023-08-04T04:27:30.994Z,82.00
2023-08-04T04:29:57.912Z,81.92
2023-08-04T04:32:24.938Z,81.60
2023-08-04T04:34:52.071Z,81.76
2023-08-04T04:37:18.865Z,81.89
2023-08-04T04:39:47.204Z,81.90
2023-08-04T04:42:14.102Z,82.17
2023-08-04T04:44:42.069Z,81.91
2023-08-04T04:47:11.404Z,82.16
2023-08-04T04:49:38.181Z,82.19
2023-08-04T04:52:06.557Z,82.13
2023-08-04T04:54:33.491Z,82.09
2023-08-04T04:57:02.714Z,82.49
2023-08-04T04:59:29.793Z,82.13
2023-08-04T05:01:56.669Z,82.15
2023-08-04T05:04:23.486Z,82.39
2023-08-04T05:06:50.512Z,82.45
2023-08-04T05:09:17.488Z,82.59
2023-08-04T05:11:44.500Z,82.84
2023-08-04T05:14:11.496Z,82.96
2023-08-04T05:16:38.278Z,82.90
2023-08-04T05:19:05.483Z,83.10
2023-08-04T05:21:32.497Z,82.90
2023-08-04T05:23:59.236Z,83.19
2023-08-04T05:26:26.374Z,82.93
2023-08-04T05:28:53.338Z,83.34
2023-08-04T05:31:20.253Z,83.20
2023-08-04T05:33:49.211Z,83.41
2023-08-04T05:36:15.925Z,82.96
2023-08-04T05:38:42.681Z,82.92
2023-08-04T05:41:09.516Z,83.32
2023-08-04T05:43:36.402Z,83.12
2023-08-04T05:46:05.018Z,83.56
2023-08-04T05:48:37.624Z,83.48
2023-08-04T05:51:04.587Z,83.44
2023-08-04T05:53:31.563Z,83.32
2023-08-04T05:55:58.523Z,83.14
2023-08-04T05:58:25.490Z,83.21
2023-08-04T06:00:52.847Z,83.39
2023-08-04T06:03:24.599Z,83.29
2023-08-04T06:05:51.718Z,83.11
2023-08-04T06:08:21.008Z,83.31
2023-08-04T06:10:48.000Z,83.44
2023-08-04T06:13:17.400Z,83.59
2023-08-04T06:15:44.302Z,84.09
2023-08-04T06:18:17.372Z,84.02
2023-08-04T06:21:19.138Z,83.67
2023-08-04T06:23:48.663Z,84.65
2023-08-04T06:26:15.751Z,84.71
2023-08-04T06:28:48.814Z,85.10
2023-08-04T06:31:25.130Z,85.01
2023-08-04T06:36:44.514Z,85.52
2023-08-04T06:39:11.387Z,85.27
2023-08-04T06:41:49.403Z,85.66
2023-08-04T06:44:16.425Z,85.50
2023-08-04T06:46:43.430Z,85.75
2023-08-04T06:49:10.839Z,85.73
2023-08-04T06:51:38.285Z,86.01
2023-08-04T06:54:05.401Z,86.02
2023-08-04T06:56:38.261Z,86.18
2023-08-04T06:59:08.105Z,86.05
2023-08-04T07:02:25.328Z,86.29
2023-08-04T07:05:37.777Z,86.52
2023-08-04T07:09:02.302Z,86.28
2023-08-04T07:12:08.800Z,86.57
2023-08-04T07:14:48.414Z,87.08
2023-08-04T07:17:15.572Z,87.44
2023-08-04T07:20:03.640Z,87.56
2023-08-04T07:23:48.147Z,87.87
2023-08-04T07:26:14.975Z,88.10
2023-08-04T07:31:55.018Z,88.96
2023-08-04T07:35:01.170Z,88.44
2023-08-04T07:37:33.975Z,88.87
2023-08-04T07:40:01.279Z,89.29
2023-08-04T07:42:28.397Z,89.29
2023-08-04T07:45:33.635Z,89.71
2023-08-04T07:48:29.907Z,89.86
2023-08-04T07:50:58.829Z,90.28
2023-08-04T07:53:26.783Z,89.98
2023-08-04T07:56:05.343Z,90.52
2023-08-04T07:58:38.035Z,90.79
2023-08-04T08:01:12.143Z,90.52
2023-08-04T08:03:41.850Z,90.93
2023-08-04T08:06:11.616Z,90.85
2023-08-04T08:09:57.630Z,90.46
2023-08-04T08:16:59.409Z,90.70
2023-08-04T08:35:40.693Z,89.98
2023-08-04T08:38:07.518Z,89.95
2023-08-04T08:40:45.000Z,90.23
2023-08-04T08:43:15.445Z,89.77
2023-08-04T08:45:44.768Z,89.35
2023-08-04T08:48:12.755Z,89.21
2023-08-04T08:50:40.747Z,89.15
2023-08-04T08:53:07.377Z,88.81
2023-08-04T08:55:35.182Z,88.27
2023-08-04T08:58:07.930Z,88.19
2023-08-04T09:00:37.913Z,88.64
2023-08-04T09:03:32.625Z,88.74
2023-08-04T09:06:09.866Z,88.63
2023-08-04T09:09:07.024Z,88.44
2023-08-04T09:11:40.875Z,88.25
2023-08-04T09:14:15.932Z,88.02
2023-08-04T09:20:43.192Z,86.26
2023-08-04T09:26:34.684Z,86.33
2023-08-04T09:29:49.620Z,86.67
2023-08-04T09:33:06.649Z,86.18
2023-08-04T09:35:47.127Z,86.06
2023-08-04T09:38:44.650Z,86.44
2023-08-04T09:41:16.159Z,86.45
2023-08-04T09:47:16.745Z,86.49
2023-08-04T09:54:30.115Z,86.31
2023-08-04T10:01:01.092Z,83.26
2023-08-04T10:04:10.143Z,81.92
2023-08-04T10:07:59.400Z,81.39
2023-08-04T10:10:28.488Z,81.80
2023-08-04T10:12:59.475Z,81.62
2023-08-04T10:15:34.828Z,81.22
2023-08-04T10:18:31.865Z,80.59
2023-08-04T10:25:00.809Z,81.79
2023-08-04T10:59:28.662Z,83.82
2023-08-04T11:08:46.237Z,82.72
2023-08-04T11:11:23.417Z,82.63
2023-08-04T11:13:58.586Z,82.28
2023-08-04T11:16:26.628Z,82.51
2023-08-04T11:18:56.508Z,82.20
2023-08-04T11:21:25.501Z,82.33
2023-08-04T11:23:52.369Z,83.20
2023-08-04T11:26:19.370Z,82.40
2023-08-04T11:28:46.643Z,82.94
2023-08-04T11:31:13.629Z,81.87
2023-08-04T11:33:52.160Z,81.56
2023-08-04T11:36:19.646Z,81.44
2023-08-04T11:38:46.552Z,80.52
2023-08-04T11:41:14.441Z,80.67
2023-08-04T11:43:44.448Z,80.83
2023-08-04T11:46:11.581Z,81.56
2023-08-04T11:48:44.096Z,81.95
2023-08-04T11:51:13.825Z,82.14
2023-08-04T11:53:47.478Z,82.71
2023-08-04T11:56:29.002Z,83.52
2023-08-04T11:59:10.800Z,83.74
2023-08-04T12:01:39.052Z,83.39
2023-08-04T12:04:31.057Z,83.92
2023-08-04T12:07:08.410Z,84.12
2023-08-04T12:09:39.203Z,83.62
2023-08-04T12:12:49.870Z,83.80
2023-08-04T12:16:27.055Z,83.48
2023-08-04T12:18:54.762Z,83.96
2023-08-04T12:21:23.410Z,84.07
2023-08-04T12:23:57.082Z,83.68
2023-08-04T12:26:25.106Z,84.54
2023-08-04T12:28:52.279Z,84.59
2023-08-04T12:31:19.332Z,84.20
2023-08-04T12:33:55.675Z,84.49
2023-08-04T12:36:25.865Z,83.63
2023-08-04T12:38:52.864Z,84.22
2023-08-04T12:41:25.450Z,85.31
2023-08-04T12:43:59.870Z,84.56
2023-08-04T12:47:00.171Z,84.86
2023-08-04T12:49:54.114Z,84.74
2023-08-04T12:52:33.236Z,82.90
2023-08-04T12:55:09.608Z,83.44
2023-08-04T12:57:53.801Z,83.05
2023-08-04T13:00:21.110Z,82.47
2023-08-04T13:02:59.798Z,84.31
2023-08-04T13:05:43.206Z,81.46
2023-08-04T13:08:10.408Z,81.00
2023-08-04T13:10:40.621Z,81.39
2023-08-04T13:13:07.648Z,80.77
2023-08-04T13:15:35.866Z,79.03
2023-08-04T13:18:07.901Z,78.79
2023-08-04T13:20:38.379Z,77.47
2023-08-04T13:23:07.512Z,75.56
2023-08-04T13:25:42.475Z,76.32
2023-08-04T13:28:09.709Z,76.16
2023-08-04T13:30:36.709Z,75.01
2023-08-04T13:33:03.766Z,75.38
2023-08-04T13:35:33.142Z,75.33
2023-08-04T13:38:00.104Z,74.79
2023-08-04T13:40:27.157Z,75.14
2023-08-04T13:42:53.922Z,74.83
2023-08-04T13:45:20.771Z,75.46
2023-08-04T13:47:49.134Z,74.33
2023-08-04T13:50:16.340Z,73.88
2023-08-04T13:52:43.362Z,72.86
2023-08-04T13:55:10.376Z,72.48
2023-08-04T13:57:41.578Z,73.66
2023-08-04T14:00:10.599Z,73.48
2023-08-04T14:02:39.064Z,72.65
2023-08-04T14:05:09.262Z,71.96
2023-08-04T14:07:39.393Z,70.88
2023-08-04T14:10:09.607Z,71.50
2023-08-04T14:12:36.837Z,73.09
2023-08-04T14:15:04.869Z,73.13
2023-08-04T14:17:32.122Z,74.24
2023-08-04T14:19:59.171Z,73.32
2023-08-04T14:22:26.248Z,73.03
2023-08-04T14:24:53.363Z,73.04
2023-08-04T14:27:30.833Z,71.71
2023-08-04T14:29:58.882Z,70.99
2023-08-04T14:32:26.097Z,70.70
2023-08-04T14:34:53.064Z,70.41
2023-08-04T14:37:19.895Z,70.92
2023-08-04T14:39:47.212Z,71.85
2023-08-04T14:42:13.955Z,72.29
2023-08-04T14:44:41.366Z,70.79
2023-08-04T14:47:08.456Z,71.23
2023-08-04T14:49:35.401Z,71.93
2023-08-04T14:52:02.622Z,70.76
2023-08-04T14:54:29.702Z,71.11
2023-08-04T14:56:56.678Z,69.78
2023-08-04T14:59:23.757Z,69.53
2023-08-04T15:01:51.095Z,69.53
2023-08-04T15:04:21.160Z,69.12
2023-08-04T15:06:48.395Z,69.92
2023-08-04T15:09:15.125Z,68.59
2023-08-04T15:11:43.815Z,68.03
2023-08-04T15:14:11.355Z,66.67
2023-08-04T15:16:47.743Z,66.03
2023-08-04T15:19:15.097Z,64.74
2023-08-04T15:21:47.729Z,63.50
2023-08-04T15:24:14.956Z,63.59
2023-08-04T15:26:41.871Z,66.04
2023-08-04T15:29:11.080Z,63.82
2023-08-04T15:31:38.355Z,62.36
2023-08-04T15:34:08.641Z,61.64
2023-08-04T15:36:35.983Z,61.78
2023-08-04T15:39:03.665Z,62.56
2023-08-04T15:41:30.910Z,64.92
2023-08-04T15:43:58.344Z,64.64
2023-08-04T15:46:26.159Z,64.52
2023-08-04T15:48:53.114Z,64.52
2023-08-04T15:51:19.980Z,63.90
2023-08-04T15:53:50.033Z,63.59
2023-08-04T15:56:16.855Z,63.88
2023-08-04T15:58:43.941Z,63.37
2023-08-04T16:01:11.091Z,62.61
2023-08-04T16:03:38.068Z,62.49
2023-08-04T16:06:04.906Z,62.21
2023-08-04T16:08:32.210Z,61.12
2023-08-04T16:11:06.863Z,61.89
2023-08-04T16:13:33.830Z,62.09
2023-08-04T16:16:04.734Z,62.05
2023-08-04T16:18:32.880Z,62.39
2023-08-04T16:21:00.440Z,61.72
2023-08-04T16:23:27.970Z,62.52
2023-08-04T16:25:55.182Z,61.33
2023-08-04T16:28:22.572Z,61.67
2023-08-04T16:30:49.792Z,62.67
2023-08-04T16:33:18.377Z,61.88
2023-08-04T16:35:47.313Z,61.35
2023-08-04T16:38:17.307Z,61.05
2023-08-04T16:40:44.306Z,61.93
2023-08-04T16:43:14.847Z,60.61
2023-08-04T16:45:43.304Z,60.95
2023-08-04T16:48:11.932Z,60.69
2023-08-04T16:50:39.091Z,61.84
2023-08-04T16:53:06.619Z,60.98
2023-08-04T16:55:38.357Z,61.54
2023-08-04T16:58:05.091Z,61.98
2023-08-04T17:00:34.480Z,62.13
2023-08-04T17:03:01.896Z,62.26
2023-08-04T17:05:35.348Z,62.23
2023-08-04T17:08:02.629Z,62.24
2023-08-04T17:10:32.210Z,62.12
2023-08-04T17:12:59.137Z,62.27
2023-08-04T17:15:36.561Z,62.49
2023-08-04T17:18:04.975Z,61.99
2023-08-04T17:20:39.905Z,62.20
2023-08-04T17:23:06.756Z,62.22
2023-08-04T17:25:38.658Z,63.07
2023-08-04T17:28:05.875Z,62.54
2023-08-04T17:30:38.712Z,63.25
2023-08-04T17:33:05.591Z,63.25
2023-08-04T17:35:35.120Z,62.62
2023-08-04T17:38:02.033Z,62.05
2023-08-04T17:40:29.645Z,62.70
2023-08-04T17:42:56.528Z,62.98
2023-08-04T17:45:23.525Z,62.39
2023-08-04T17:47:50.944Z,62.61
2023-08-04T17:50:17.994Z,62.28
2023-08-04T17:52:45.022Z,62.62
2023-08-04T17:55:14.873Z,62.88
2023-08-04T17:57:49.667Z,62.91
2023-08-04T18:00:17.065Z,62.56
2023-08-04T18:02:44.350Z,62.82
2023-08-04T18:05:11.668Z,62.84
2023-08-04T18:07:38.691Z,62.39
2023-08-04T18:10:06.578Z,62.73
2023-08-04T18:12:33.477Z,62.92
2023-08-04T18:15:00.787Z,62.65
2023-08-04T18:17:28.039Z,62.19
2023-08-04T18:19:54.882Z,62.66
2023-08-04T18:30:46.081Z,62.92
2023-08-04T18:33:38.859Z,62.57
2023-08-04T18:36:18.329Z,62.90
2023-08-04T18:41:47.893Z,62.68
2023-08-04T18:44:14.837Z,62.41
2023-08-04T18:46:46.601Z,62.76
2023-08-04T18:49:13.967Z,62.59
2023-08-04T18:51:40.856Z,62.67
2023-08-04T18:54:07.979Z,62.46
2023-08-04T18:56:37.573Z,62.87
2023-08-04T18:59:05.462Z,62.60
2023-08-04T19:01:32.554Z,62.72
2023-08-04T19:04:44.996Z,62.86
2023-08-04T19:07:12.837Z,62.61
2023-08-04T19:09:40.988Z,62.71
2023-08-04T19:12:08.378Z,62.86
2023-08-04T19:14:40.196Z,62.95
2023-08-04T19:17:52.912Z,63.15
2023-08-04T19:20:20.937Z,63.31
2023-08-04T19:22:48.372Z,63.04
2023-08-04T19:25:15.410Z,63.04
2023-08-04T19:27:42.592Z,63.34
2023-08-04T19:30:13.334Z,63.22
2023-08-04T19:32:40.106Z,63.42
2023-08-04T19:35:11.248Z,63.87
2023-08-04T19:37:38.332Z,63.42
2023-08-04T19:40:08.525Z,63.48
2023-08-04T19:42:37.690Z,63.68
2023-08-04T19:45:05.098Z,63.59
2023-08-04T19:47:35.787Z,63.96
2023-08-04T19:50:05.454Z,64.04
2023-08-04T19:52:32.717Z,64.07
2023-08-04T19:58:01.539Z,63.98
2023-08-04T20:00:31.165Z,64.83
2023-08-04T20:02:58.742Z,64.82
2023-08-04T20:05:25.688Z,64.82
2023-08-04T20:07:52.974Z,65.10
2023-08-04T20:10:19.931Z,65.18
2023-08-04T20:12:46.859Z,65.29
2023-08-04T20:15:13.767Z,65.12
2023-08-04T20:17:41.033Z,65.51
2023-08-04T20:20:08.993Z,65.50
2023-08-04T20:22:37.027Z,65.82
2023-08-04T20:25:04.573Z,65.88
2023-08-04T20:27:31.627Z,66.08
2023-08-04T20:29:58.800Z,66.23
2023-08-04T20:32:28.526Z,66.38
2023-08-04T20:34:55.563Z,66.33
2023-08-04T20:37:22.684Z,66.12
2023-08-04T20:39:52.929Z,66.50
2023-08-04T20:42:20.284Z,66.60
2023-08-04T20:44:57.230Z,66.41
2023-08-04T20:47:24.461Z,66.46
2023-08-04T20:49:51.563Z,66.83
2023-08-04T20:52:21.569Z,66.75
2023-08-04T20:54:48.478Z,66.95
2023-08-04T20:57:15.261Z,67.10
2023-08-04T20:59:42.639Z,67.21
2023-08-04T21:02:09.596Z,66.94
2023-08-04T21:04:39.796Z,67.07
2023-08-04T21:07:08.301Z,67.44
2023-08-04T21:09:35.245Z,67.30
2023-08-04T21:12:02.260Z,67.36
2023-08-04T21:14:29.028Z,67.41
2023-08-04T21:16:55.755Z,67.35
2023-08-04T21:19:22.630Z,67.40
2023-08-04T21:21:49.629Z,67.46
2023-08-04T21:24:16.713Z,67.52
2023-08-04T21:26:43.526Z,67.92
2023-08-04T21:29:14.625Z,67.73
2023-08-04T21:31:45.467Z,67.72
2023-08-04T21:34:12.438Z,67.72
2023-08-04T21:36:39.592Z,67.92
2023-08-04T21:39:06.535Z,68.12
2023-08-04T21:41:33.695Z,67.84
2023-08-04T21:44:02.824Z,67.92
2023-08-04T21:46:32.839Z,68.38
2023-08-04T21:48:59.658Z,67.99
2023-08-04T21:51:26.422Z,68.24
2023-08-04T21:53:53.272Z,67.89
2023-08-04T21:56:20.065Z,68.23
2023-08-04T21:58:49.063Z,68.48
2023-08-04T22:01:15.863Z,68.08
2023-08-04T22:03:42.754Z,68.34
2023-08-04T22:06:09.775Z,68.21
2023-08-04T22:08:36.636Z,68.28
2023-08-04T22:11:10.582Z,68.21
2023-08-04T22:13:39.874Z,68.46
2023-08-04T22:16:07.757Z,68.63
2023-08-04T22:18:35.990Z,68.49
2023-08-04T22:21:05.318Z,68.46
2023-08-04T22:23:32.148Z,68.12
2023-08-04T22:26:01.281Z,68.64
2023-08-04T22:28:33.735Z,68.65
2023-08-04T22:31:03.854Z,68.28
2023-08-04T22:33:37.233Z,68.61
2023-08-04T22:36:06.782Z,68.60
2023-08-04T22:38:33.410Z,68.82
2023-08-04T22:41:01.184Z,68.46
2023-08-04T22:43:31.803Z,68.74
2023-08-04T22:45:58.618Z,69.02
2023-08-04T22:48:28.462Z,68.95
2023-08-04T22:50:55.359Z,69.10
2023-08-04T22:53:22.192Z,68.92
2023-08-04T22:55:49.105Z,69.20
2023-08-04T22:58:16.228Z,69.17
2023-08-04T23:00:42.994Z,69.17
2023-08-04T23:03:10.660Z,69.82
2023-08-04T23:05:37.679Z,69.45
2023-08-04T23:08:04.943Z,69.65
2023-08-04T23:10:32.101Z,69.76
2023-08-04T23:12:58.986Z,69.65
2023-08-04T23:15:25.867Z,69.84
2023-08-04T23:17:52.626Z,70.07
2023-08-04T23:20:19.392Z,69.88
2023-08-04T23:22:46.159Z,69.85
2023-08-04T23:25:13.030Z,69.83
2023-08-04T23:27:39.840Z,69.77
2023-08-04T23:30:07.447Z,70.14
2023-08-04T23:32:34.841Z,69.87
2023-08-04T23:35:01.846Z,70.17
2023-08-04T23:37:33.394Z,70.25
2023-08-04T23:40:00.429Z,70.31
2023-08-04T23:42:27.906Z,70.11
2023-08-04T23:44:58.026Z,70.29
2023-08-04T23:47:24.939Z,70.17
2023-08-04T23:49:51.770Z,70.62
2023-08-04T23:52:20.988Z,70.23
2023-08-04T23:54:47.915Z,70.36
2023-08-04T23:57:14.951Z,70.23
2023-08-04T23:59:41.838Z,70.33
