createdAt,value
2023-02-17T00:02:16.800Z,28.65
2023-02-17T00:04:44.081Z,29.15
2023-02-17T00:07:11.152Z,30.35
2023-02-17T00:09:44.664Z,28.15
2023-02-17T00:12:11.933Z,28.45
2023-02-17T00:14:48.776Z,29.70
2023-02-17T00:17:15.952Z,27.77
2023-02-17T00:19:43.158Z,28.83
2023-02-17T00:22:16.865Z,28.48
2023-02-17T00:24:44.127Z,31.23
2023-02-17T00:27:11.546Z,30.30
2023-02-17T00:29:45.660Z,31.50
2023-02-17T00:32:13.058Z,30.73
2023-02-17T00:37:14.005Z,32.03
2023-02-17T00:39:41.116Z,29.63
2023-02-17T00:42:14.593Z,30.50
2023-02-17T00:44:41.749Z,33.33
2023-02-17T00:47:15.753Z,32.33
2023-02-17T00:49:42.938Z,32.33
2023-02-17T00:52:10.054Z,34.15
2023-02-17T00:54:43.623Z,34.03
2023-02-17T00:57:10.848Z,33.25
2023-02-17T00:59:44.787Z,33.90
2023-02-17T01:02:12.025Z,33.75
2023-02-17T01:04:39.135Z,33.72
2023-02-17T01:07:12.560Z,33.60
2023-02-17T01:09:39.732Z,31.80
2023-02-17T01:12:14.194Z,33.22
2023-02-17T01:14:41.380Z,34.17
2023-02-17T01:17:08.472Z,34.65
2023-02-17T01:19:42.617Z,34.53
2023-02-17T01:22:16.617Z,36.45
2023-02-17T01:24:57.744Z,35.75
2023-02-17T01:27:25.055Z,36.65
2023-02-17T01:29:52.163Z,37.10
2023-02-17T01:32:25.641Z,40.22
2023-02-17T01:34:52.946Z,36.67
2023-02-17T01:37:26.580Z,38.17
2023-02-17T01:39:56.518Z,36.42
2023-02-17T01:42:30.854Z,39.60
2023-02-17T01:45:16.307Z,41.58
2023-02-17T01:47:50.826Z,38.22
2023-02-17T01:50:19.549Z,37.95
2023-02-17T01:52:46.823Z,40.22
2023-02-17T01:55:22.597Z,39.28
2023-02-17T01:57:50.381Z,40.10
2023-02-17T02:00:24.657Z,38.60
2023-02-17T02:02:52.184Z,36.65
2023-02-17T02:05:19.931Z,38.00
2023-02-17T02:07:54.733Z,40.13
2023-02-17T02:10:21.916Z,38.83
2023-02-17T02:12:55.694Z,39.28
2023-02-17T02:15:23.803Z,36.65
2023-02-17T02:17:50.875Z,36.40
2023-02-17T02:20:37.671Z,37.20
2023-02-17T02:23:17.645Z,36.67
2023-02-17T02:25:51.666Z,37.92
2023-02-17T02:28:21.760Z,39.47
2023-02-17T02:31:08.670Z,38.50
2023-02-17T02:33:38.841Z,39.47
2023-02-17T02:36:17.758Z,39.70
2023-02-17T02:38:58.567Z,38.50
2023-02-17T02:41:34.690Z,38.83
2023-02-17T02:44:03.671Z,39.67
2023-02-17T02:46:30.915Z,36.95
2023-02-17T02:49:04.653Z,38.58
2023-02-17T02:51:47.544Z,37.30
2023-02-17T02:54:18.035Z,38.97
2023-02-17T02:56:51.679Z,39.15
2023-02-17T02:59:18.845Z,41.10
2023-02-17T03:01:58.682Z,41.75
2023-02-17T03:04:31.906Z,40.90
2023-02-17T03:07:17.551Z,40.60
2023-02-17T03:09:51.687Z,41.50
2023-02-17T03:12:19.236Z,42.22
2023-02-17T03:17:20.125Z,40.15
2023-02-17T03:19:47.865Z,41.95
2023-02-17T03:22:27.629Z,40.22
2023-02-17T03:25:01.810Z,42.92
2023-02-17T03:27:35.759Z,41.78
2023-02-17T03:30:02.998Z,40.65
2023-02-17T03:32:30.173Z,45.45
2023-02-17T03:35:03.876Z,40.67
2023-02-17T03:37:31.156Z,41.33
2023-02-17T03:39:58.296Z,32.55
2023-02-17T03:42:31.620Z,41.42
2023-02-17T03:44:58.753Z,38.38
2023-02-17T03:47:32.725Z,41.95
2023-02-17T03:49:59.901Z,39.92
2023-02-17T03:52:27.009Z,39.40
2023-02-17T03:55:00.639Z,37.33
2023-02-17T03:57:27.815Z,36.88
2023-02-17T03:59:54.914Z,36.70
2023-02-17T04:02:28.615Z,37.35
2023-02-17T04:04:55.793Z,37.33
2023-02-17T04:07:29.697Z,37.35
2023-02-17T04:09:56.995Z,39.15
2023-02-17T04:12:24.157Z,38.33
2023-02-17T04:14:57.687Z,37.17
2023-02-17T04:17:24.943Z,37.85
2023-02-17T04:19:58.773Z,35.45
2023-02-17T04:22:32.465Z,33.63
2023-02-17T04:25:06.766Z,34.90
2023-02-17T04:27:33.919Z,34.80
2023-02-17T04:30:01.042Z,33.95
2023-02-17T04:32:34.964Z,32.78
2023-02-17T04:35:02.129Z,32.70
2023-02-17T04:37:29.267Z,29.58
2023-02-17T04:40:02.643Z,30.25
2023-02-17T04:42:29.992Z,29.52
2023-02-17T04:45:03.847Z,30.63
2023-02-17T04:47:31.093Z,29.85
2023-02-17T04:49:58.197Z,28.55
2023-02-17T04:52:31.677Z,29.27
2023-02-17T04:54:58.914Z,28.05
2023-02-17T04:57:39.729Z,26.80
2023-02-17T05:00:07.584Z,24.83
2023-02-17T05:02:34.850Z,23.40
2023-02-17T05:05:08.797Z,23.98
2023-02-17T05:07:36.053Z,21.90
2023-02-17T05:10:03.163Z,20.63
2023-02-17T05:12:36.731Z,21.05
2023-02-17T05:15:04.112Z,18.50
2023-02-17T05:17:37.853Z,18.98
2023-02-17T05:20:05.751Z,17.65
2023-02-17T05:22:46.911Z,16.08
2023-02-17T05:25:14.179Z,15.73
2023-02-17T05:27:41.312Z,14.63
2023-02-17T05:30:14.772Z,16.40
2023-02-17T05:32:41.974Z,16.13
2023-02-17T05:35:09.440Z,14.43
2023-02-17T05:37:43.738Z,16.42
2023-02-17T05:40:12.601Z,14.45
2023-02-17T05:42:46.690Z,14.52
2023-02-17T05:45:13.877Z,14.57
2023-02-17T05:47:40.970Z,12.55
2023-02-17T05:50:14.747Z,13.43
2023-02-17T05:52:41.950Z,12.32
2023-02-17T05:55:15.819Z,13.15
2023-02-17T05:57:43.022Z,11.63
2023-02-17T06:00:10.498Z,10.82
2023-02-17T06:02:43.758Z,10.65
2023-02-17T06:05:11.343Z,12.05
2023-02-17T06:10:12.140Z,9.55
2023-02-17T06:12:39.356Z,9.10
2023-02-17T06:15:13.731Z,8.32
2023-02-17T06:17:40.976Z,9.13
2023-02-17T06:20:15.840Z,7.38
2023-02-17T06:22:49.657Z,7.28
2023-02-17T06:25:29.710Z,7.10
2023-02-17T06:27:57.594Z,7.25
2023-02-17T06:30:24.851Z,6.80
2023-02-17T06:32:58.747Z,7.30
2023-02-17T06:35:32.773Z,7.45
2023-02-17T06:38:00.077Z,7.18
2023-02-17T06:40:28.805Z,6.20
2023-02-17T06:43:02.655Z,6.32
2023-02-17T06:45:29.962Z,7.15
2023-02-17T06:48:03.865Z,6.75
2023-02-17T06:50:31.065Z,7.18
2023-02-17T06:52:58.181Z,6.28
2023-02-17T06:55:31.675Z,6.03
2023-02-17T06:57:58.908Z,6.30
2023-02-17T07:00:33.832Z,5.65
2023-02-17T07:03:01.070Z,6.55
2023-02-17T07:05:28.857Z,4.97
2023-02-17T07:08:04.769Z,5.88
2023-02-17T07:10:32.282Z,5.82
2023-02-17T07:15:33.121Z,5.55
2023-02-17T07:18:01.601Z,4.80
2023-02-17T07:20:37.291Z,5.07
2023-02-17T07:23:12.687Z,5.03
2023-02-17T07:25:46.669Z,5.28
2023-02-17T07:28:13.891Z,4.50
2023-02-17T07:30:48.725Z,5.28
2023-02-17T07:33:15.832Z,4.72
2023-02-17T07:35:46.290Z,4.70
2023-02-17T07:38:20.668Z,3.88
2023-02-17T07:40:47.846Z,4.07
2023-02-17T07:43:21.844Z,3.83
2023-02-17T07:45:49.056Z,3.50
2023-02-17T07:48:16.161Z,3.53
2023-02-17T07:50:49.702Z,3.40
2023-02-17T07:53:16.844Z,3.50
2023-02-17T07:55:50.723Z,3.15
2023-02-17T07:58:18.000Z,2.70
2023-02-17T08:00:45.086Z,3.22
2023-02-17T08:03:18.798Z,2.72
2023-02-17T08:05:47.565Z,2.95
2023-02-17T08:08:40.850Z,2.70
2023-02-17T08:11:28.434Z,2.50
2023-02-17T08:14:03.054Z,2.33
2023-02-17T08:16:30.322Z,2.10
2023-02-17T08:18:57.529Z,2.40
2023-02-17T08:21:31.836Z,2.30
2023-02-17T08:24:05.678Z,2.45
2023-02-17T08:26:39.861Z,2.10
2023-02-17T08:29:07.054Z,2.17
2023-02-17T08:31:35.179Z,1.77
2023-02-17T08:34:11.051Z,1.90
2023-02-17T08:36:38.284Z,1.98
2023-02-17T08:39:06.354Z,1.80
2023-02-17T08:41:41.804Z,1.50
2023-02-17T08:44:14.288Z,1.42
2023-02-17T08:46:48.959Z,1.45
2023-02-17T08:49:17.019Z,1.90
2023-02-17T08:51:45.669Z,1.55
2023-02-17T08:54:19.846Z,1.40
2023-02-17T08:56:47.059Z,1.30
2023-02-17T08:59:20.860Z,1.48
2023-02-17T09:01:48.060Z,1.50
2023-02-17T09:04:16.329Z,1.25
2023-02-17T09:06:51.731Z,1.67
2023-02-17T09:09:20.083Z,1.27
2023-02-17T09:11:47.277Z,1.38
2023-02-17T09:14:20.857Z,1.30
2023-02-17T09:16:48.255Z,1.10
2023-02-17T09:19:21.768Z,0.90
2023-02-17T09:21:55.689Z,1.10
2023-02-17T09:24:36.911Z,1.00
2023-02-17T09:27:04.122Z,1.02
2023-02-17T09:29:31.412Z,0.90
2023-02-17T09:32:04.958Z,1.00
2023-02-17T09:34:32.237Z,1.02
2023-02-17T09:36:59.388Z,1.27
2023-02-17T09:39:32.763Z,1.05
2023-02-17T09:42:00.116Z,0.85
2023-02-17T09:44:47.757Z,0.88
2023-02-17T09:47:20.876Z,1.00
2023-02-17T09:49:57.773Z,0.90
2023-02-17T09:52:28.541Z,0.75
2023-02-17T09:55:13.840Z,0.80
2023-02-17T09:57:44.442Z,0.80
2023-02-17T10:00:23.814Z,1.20
2023-02-17T10:02:56.829Z,1.00
2023-02-17T10:05:32.839Z,1.00
2023-02-17T10:08:13.432Z,1.10
2023-02-17T10:10:55.973Z,0.90
2023-02-17T10:13:25.055Z,0.57
2023-02-17T10:15:53.826Z,0.80
2023-02-17T10:18:35.737Z,0.85
2023-02-17T10:21:07.344Z,1.10
2023-02-17T10:23:48.847Z,0.70
2023-02-17T10:26:34.252Z,0.70
2023-02-17T10:29:12.882Z,0.60
2023-02-17T10:31:47.974Z,0.90
2023-02-17T10:34:21.904Z,0.70
2023-02-17T10:36:52.190Z,0.70
2023-02-17T10:39:47.851Z,0.68
2023-02-17T10:42:18.213Z,0.68
2023-02-17T10:44:45.417Z,0.50
2023-02-17T10:47:19.714Z,0.88
2023-02-17T10:49:49.576Z,0.60
2023-02-17T10:52:24.879Z,0.57
2023-02-17T10:54:55.337Z,0.80
2023-02-17T10:57:26.219Z,0.93
2023-02-17T11:00:00.784Z,0.73
2023-02-17T11:02:44.736Z,0.73
2023-02-17T11:05:28.892Z,0.52
2023-02-17T11:08:02.192Z,0.40
2023-02-17T11:10:38.879Z,0.70
2023-02-17T11:13:19.960Z,0.60
2023-02-17T11:15:53.843Z,0.70
2023-02-17T11:18:28.670Z,0.60
2023-02-17T11:21:10.374Z,0.57
2023-02-17T11:23:55.840Z,0.75
2023-02-17T11:26:24.112Z,0.30
2023-02-17T11:28:51.201Z,0.43
2023-02-17T11:31:32.896Z,0.50
2023-02-17T11:34:00.059Z,0.40
2023-02-17T11:36:39.021Z,0.40
2023-02-17T11:39:20.217Z,0.40
2023-02-17T11:41:53.787Z,0.28
2023-02-17T11:44:25.212Z,0.30
2023-02-17T11:47:23.832Z,0.35
2023-02-17T11:50:02.945Z,0.38
2023-02-17T11:53:02.929Z,0.20
2023-02-17T11:55:36.132Z,0.40
2023-02-17T11:58:13.863Z,0.20
2023-02-17T12:00:50.746Z,0.28
2023-02-17T12:03:50.786Z,0.20
2023-02-17T12:06:28.863Z,0.20
2023-02-17T12:09:11.987Z,0.20
2023-02-17T12:11:45.445Z,0.28
2023-02-17T12:14:19.882Z,0.20
2023-02-17T12:17:01.072Z,0.45
2023-02-17T12:19:42.790Z,0.20
2023-02-17T12:22:24.753Z,0.30
2023-02-17T12:25:30.222Z,0.10
2023-02-17T12:28:17.112Z,0.30
2023-02-17T12:30:58.963Z,0.47
2023-02-17T12:33:44.902Z,0.15
2023-02-17T12:36:20.009Z,0.17
2023-02-17T12:38:50.509Z,0.20
2023-02-17T12:41:29.311Z,0.20
2023-02-17T12:43:58.941Z,0.20
2023-02-17T12:46:36.018Z,0.40
2023-02-17T12:49:20.920Z,0.30
2023-02-17T12:52:06.836Z,1.27
2023-02-17T12:54:36.177Z,0.50
2023-02-17T12:57:06.282Z,1.05
2023-02-17T12:59:41.884Z,0.75
2023-02-17T13:02:17.371Z,1.00
2023-02-17T13:04:52.810Z,0.70
2023-02-17T13:07:46.887Z,0.90
2023-02-17T13:10:38.852Z,1.15
2023-02-17T13:13:06.050Z,1.00
2023-02-17T13:15:38.247Z,1.10
2023-02-17T13:18:31.860Z,1.25
2023-02-17T13:21:17.655Z,1.48
2023-02-17T13:23:59.767Z,1.90
2023-02-17T13:26:30.062Z,3.13
2023-02-17T13:29:21.925Z,2.90
2023-02-17T13:31:59.743Z,4.43
2023-02-17T13:34:34.934Z,4.95
2023-02-17T13:37:05.558Z,5.13
2023-02-17T13:39:34.418Z,5.65
2023-02-17T13:42:08.869Z,6.10
2023-02-17T13:44:42.134Z,6.90
2023-02-17T13:47:18.776Z,6.88
2023-02-17T13:49:52.951Z,6.82
2023-02-17T13:52:36.784Z,6.20
2023-02-17T13:55:06.142Z,9.18
2023-02-17T13:57:42.849Z,6.22
2023-02-17T14:00:20.183Z,7.90
2023-02-17T14:02:57.828Z,7.57
2023-02-17T14:05:37.308Z,9.90
2023-02-17T14:08:12.979Z,10.85
2023-02-17T14:10:40.166Z,9.85
2023-02-17T14:13:09.989Z,9.13
2023-02-17T14:15:43.838Z,9.35
2023-02-17T14:18:14.585Z,10.35
2023-02-17T14:20:48.788Z,10.38
2023-02-17T14:23:35.761Z,9.20
2023-02-17T14:26:16.902Z,9.38
2023-02-17T14:28:52.825Z,6.88
2023-02-17T14:31:27.881Z,9.18
2023-02-17T14:33:56.206Z,10.43
2023-02-17T14:36:38.908Z,11.25
2023-02-17T14:39:07.449Z,8.20
2023-02-17T14:41:41.890Z,8.35
2023-02-17T14:44:09.146Z,9.23
2023-02-17T14:46:43.260Z,7.40
2023-02-17T14:49:10.586Z,10.57
2023-02-17T14:51:38.594Z,9.88
2023-02-17T14:54:20.816Z,8.25
2023-02-17T14:56:47.879Z,9.13
2023-02-17T14:59:21.892Z,8.95
2023-02-17T15:01:49.188Z,9.25
2023-02-17T15:04:22.941Z,8.55
2023-02-17T15:06:51.211Z,9.73
2023-02-17T15:09:21.402Z,9.68
2023-02-17T15:11:58.805Z,8.63
2023-02-17T15:14:25.950Z,7.32
2023-02-17T15:17:00.097Z,7.30
2023-02-17T15:19:27.290Z,8.50
2023-02-17T15:22:13.972Z,9.35
2023-02-17T15:24:41.223Z,7.68
2023-02-17T15:27:08.425Z,6.97
2023-02-17T15:29:41.841Z,8.50
2023-02-17T15:32:16.802Z,5.97
2023-02-17T15:34:51.083Z,6.97
2023-02-17T15:37:24.806Z,5.65
2023-02-17T15:39:59.017Z,5.63
2023-02-17T15:42:26.197Z,6.57
2023-02-17T15:44:53.332Z,5.30
2023-02-17T15:47:27.829Z,6.45
2023-02-17T15:49:55.021Z,5.22
2023-02-17T15:52:29.160Z,4.22
2023-02-17T15:54:56.389Z,4.45
2023-02-17T15:57:30.947Z,5.43
2023-02-17T15:59:58.247Z,3.45
2023-02-17T16:02:25.912Z,3.63
2023-02-17T16:04:59.802Z,3.80
2023-02-17T16:07:27.004Z,3.15
2023-02-17T16:10:01.045Z,3.03
2023-02-17T16:12:28.238Z,3.05
2023-02-17T16:14:56.056Z,2.78
2023-02-17T16:17:29.824Z,2.20
2023-02-17T16:19:57.453Z,2.53
2023-02-17T16:22:31.107Z,1.83
2023-02-17T16:25:04.893Z,1.77
2023-02-17T16:27:39.099Z,1.88
2023-02-17T16:30:19.628Z,1.40
2023-02-17T16:32:53.970Z,1.40
2023-02-17T16:35:36.906Z,1.38
2023-02-17T16:38:23.412Z,0.70
2023-02-17T16:40:52.218Z,1.10
2023-02-17T16:43:34.023Z,0.82
2023-02-17T16:46:02.098Z,0.90
2023-02-17T16:48:30.270Z,1.33
2023-02-17T16:51:03.834Z,1.50
2023-02-17T16:53:31.040Z,1.77
2023-02-17T16:56:05.047Z,3.08
2023-02-17T16:58:32.324Z,3.45
2023-02-17T17:01:06.040Z,3.40
2023-02-17T17:03:33.218Z,4.68
2023-02-17T17:06:00.404Z,5.43
2023-02-17T17:08:33.856Z,5.35
2023-02-17T17:11:01.081Z,6.72
2023-02-17T17:13:34.901Z,4.28
2023-02-17T17:16:03.154Z,4.97
2023-02-17T17:18:30.409Z,4.55
2023-02-17T17:21:04.015Z,6.60
2023-02-17T17:23:37.853Z,3.78
2023-02-17T17:26:33.907Z,4.43
2023-02-17T17:29:01.480Z,4.82
2023-02-17T17:34:02.890Z,4.70
2023-02-17T17:36:43.932Z,4.40
2023-02-17T17:39:21.545Z,4.57
2023-02-17T17:41:55.826Z,5.72
2023-02-17T17:44:23.120Z,5.00
2023-02-17T17:46:50.392Z,4.88
2023-02-17T17:49:24.944Z,4.93
2023-02-17T17:51:52.182Z,4.25
2023-02-17T17:54:25.869Z,4.68
2023-02-17T17:56:52.970Z,4.50
2023-02-17T17:59:27.111Z,4.20
2023-02-17T18:01:54.282Z,3.72
2023-02-17T18:04:21.541Z,5.28
2023-02-17T18:06:57.948Z,3.80
2023-02-17T18:09:32.281Z,4.03
2023-02-17T18:12:08.088Z,4.07
2023-02-17T18:14:36.926Z,3.35
2023-02-17T18:17:04.172Z,3.45
2023-02-17T18:19:38.902Z,4.07
2023-02-17T18:22:06.325Z,3.90
2023-02-17T18:24:46.890Z,3.13
2023-02-17T18:27:14.781Z,3.40
2023-02-17T18:29:48.985Z,3.85
2023-02-17T18:32:16.248Z,3.97
2023-02-17T18:34:43.390Z,3.25
2023-02-17T18:37:16.870Z,4.05
2023-02-17T18:39:44.011Z,3.60
2023-02-17T18:42:18.097Z,3.75
2023-02-17T18:44:45.315Z,2.88
2023-02-17T18:47:12.404Z,3.17
2023-02-17T18:49:45.975Z,3.58
2023-02-17T18:52:13.205Z,3.28
2023-02-17T18:54:50.891Z,3.78
2023-02-17T18:57:18.162Z,2.50
2023-02-17T18:59:45.271Z,2.53
2023-02-17T19:02:18.884Z,4.05
2023-02-17T19:04:46.114Z,2.35
2023-02-17T19:07:20.178Z,3.30
2023-02-17T19:09:51.472Z,3.13
2023-02-17T19:12:18.784Z,2.33
2023-02-17T19:14:52.849Z,2.35
2023-02-17T19:17:20.098Z,1.73
2023-02-17T19:19:53.888Z,2.05
2023-02-17T19:22:40.807Z,1.92
2023-02-17T19:25:14.905Z,2.28
2023-02-17T19:27:42.542Z,1.70
2023-02-17T19:30:10.720Z,1.83
2023-02-17T19:32:44.952Z,1.95
2023-02-17T19:35:12.178Z,1.63
2023-02-17T19:37:46.015Z,1.90
2023-02-17T19:40:13.246Z,1.63
2023-02-17T19:42:40.439Z,2.05
2023-02-17T19:45:13.898Z,1.70
2023-02-17T19:47:41.074Z,1.27
2023-02-17T19:50:17.278Z,1.45
2023-02-17T19:52:44.802Z,1.40
2023-02-17T19:55:12.154Z,1.30
2023-02-17T19:57:45.878Z,1.17
2023-02-17T20:00:13.241Z,0.93
2023-02-17T20:02:46.996Z,1.05
2023-02-17T20:05:14.249Z,1.30
2023-02-17T20:07:47.990Z,1.50
2023-02-17T20:10:15.237Z,1.10
2023-02-17T20:12:48.980Z,1.23
2023-02-17T20:15:16.205Z,1.00
2023-02-17T20:17:50.037Z,1.05
2023-02-17T20:20:18.142Z,1.35
2023-02-17T20:23:06.051Z,1.30
2023-02-17T20:25:33.389Z,1.10
2023-02-17T20:28:00.482Z,0.85
2023-02-17T20:30:33.902Z,1.17
2023-02-17T20:33:01.577Z,1.63
2023-02-17T20:35:35.033Z,1.02
2023-02-17T20:38:02.922Z,0.90
2023-02-17T20:40:30.294Z,1.80
2023-02-17T20:43:04.045Z,1.30
2023-02-17T20:45:31.634Z,1.48
2023-02-17T20:48:04.935Z,1.00
2023-02-17T20:50:32.113Z,1.08
2023-02-17T20:52:59.314Z,0.98
2023-02-17T20:55:33.902Z,0.85
2023-02-17T20:58:01.182Z,1.23
2023-02-17T21:00:35.999Z,1.30
2023-02-17T21:03:03.267Z,1.00
2023-02-17T21:05:30.532Z,1.10
2023-02-17T21:08:05.067Z,1.35
2023-02-17T21:10:32.861Z,1.08
2023-02-17T21:13:00.076Z,0.52
2023-02-17T21:15:34.003Z,0.90
2023-02-17T21:18:01.189Z,1.08
2023-02-17T21:20:28.308Z,1.02
2023-02-17T21:23:02.017Z,1.30
2023-02-17T21:25:42.058Z,0.90
2023-02-17T21:28:17.599Z,1.20
2023-02-17T21:30:46.930Z,1.20
2023-02-17T21:33:14.061Z,1.15
2023-02-17T21:35:47.905Z,1.13
2023-02-17T21:38:16.779Z,1.20
2023-02-17T21:40:50.990Z,0.98
2023-02-17T21:43:37.503Z,1.55
2023-02-17T21:46:18.006Z,1.40
2023-02-17T21:48:45.246Z,1.05
2023-02-17T21:51:19.926Z,0.90
2023-02-17T21:53:47.156Z,1.35
2023-02-17T21:56:14.260Z,1.23
2023-02-17T21:58:48.084Z,1.35
2023-02-17T22:01:15.528Z,1.67
2023-02-17T22:06:35.943Z,1.20
2023-02-17T22:09:03.150Z,1.42
2023-02-17T22:11:38.284Z,1.45
2023-02-17T22:14:06.778Z,1.45
2023-02-17T22:16:35.496Z,1.67
2023-02-17T22:19:09.944Z,1.42
2023-02-17T22:21:37.142Z,1.17
2023-02-17T22:24:10.950Z,1.30
2023-02-17T22:26:44.813Z,1.70
2023-02-17T22:29:18.982Z,1.83
2023-02-17T22:31:53.036Z,1.45
2023-02-17T22:34:20.414Z,1.52
2023-02-17T22:36:47.494Z,1.60
2023-02-17T22:39:20.870Z,1.80
2023-02-17T22:41:48.245Z,1.33
2023-02-17T22:44:15.389Z,1.33
2023-02-17T22:46:48.861Z,1.67
2023-02-17T22:49:16.108Z,1.50
2023-02-17T22:51:49.906Z,1.73
2023-02-17T22:54:17.077Z,1.73
2023-02-17T22:56:51.044Z,1.50
2023-02-17T22:59:18.298Z,1.77
2023-02-17T23:01:46.237Z,1.65
2023-02-17T23:04:20.995Z,1.42
2023-02-17T23:06:48.241Z,1.83
2023-02-17T23:09:23.914Z,1.80
2023-02-17T23:11:51.263Z,1.83
2023-02-17T23:14:27.001Z,1.88
2023-02-17T23:16:55.308Z,2.20
2023-02-17T23:19:30.219Z,1.67
2023-02-17T23:21:58.766Z,1.73
2023-02-17T23:24:40.026Z,1.90
2023-02-17T23:27:07.267Z,2.00
2023-02-17T23:29:34.721Z,2.28
2023-02-17T23:32:08.968Z,2.28
2023-02-17T23:34:36.290Z,2.05
2023-02-17T23:37:10.088Z,2.03
2023-02-17T23:39:38.258Z,2.33
2023-02-17T23:42:24.969Z,2.10
2023-02-17T23:44:52.277Z,2.05
2023-02-17T23:47:19.356Z,2.17
2023-02-17T23:49:53.019Z,2.38
2023-02-17T23:52:20.166Z,3.10
2023-02-17T23:54:54.077Z,1.77
2023-02-17T23:57:21.311Z,2.25
2023-02-17T23:59:48.560Z,2.17
