createdAt,value
2023-04-11T00:01:23.720Z,74.80
2023-04-11T00:03:55.480Z,74.93
2023-04-11T00:06:28.237Z,74.94
2023-04-11T00:08:58.494Z,75.04
2023-04-11T00:11:39.255Z,75.27
2023-04-11T00:14:14.507Z,75.54
2023-04-11T00:16:51.849Z,75.51
2023-04-11T00:19:26.204Z,75.59
2023-04-11T00:22:04.128Z,75.65
2023-04-11T00:24:37.288Z,75.77
2023-04-11T00:27:19.970Z,75.74
2023-04-11T00:30:00.426Z,75.73
2023-04-11T00:32:38.793Z,76.02
2023-04-11T00:35:12.912Z,76.08
2023-04-11T00:37:44.573Z,76.28
2023-04-11T00:40:21.025Z,76.16
2023-04-11T00:42:53.322Z,76.24
2023-04-11T00:45:29.051Z,76.30
2023-04-11T00:48:03.104Z,76.41
2023-04-11T00:50:36.668Z,76.47
2023-04-11T00:53:19.169Z,76.57
2023-04-11T00:56:01.830Z,76.76
2023-04-11T00:58:42.470Z,76.87
2023-04-11T01:01:16.930Z,76.91
2023-04-11T01:03:50.387Z,77.05
2023-04-11T01:06:24.671Z,76.86
2023-04-11T01:09:07.135Z,76.52
2023-04-11T01:11:42.866Z,76.59
2023-04-11T01:14:19.198Z,76.71
2023-04-11T01:16:52.431Z,76.73
2023-04-11T01:19:33.268Z,76.74
2023-04-11T01:22:06.382Z,76.83
2023-04-11T01:24:41.460Z,76.94
2023-04-11T01:27:17.646Z,77.03
2023-04-11T01:29:48.142Z,76.98
2023-04-11T01:32:26.783Z,76.91
2023-04-11T01:35:10.090Z,76.70
2023-04-11T01:37:49.213Z,76.64
2023-04-11T01:40:25.281Z,76.79
2023-04-11T01:43:07.325Z,77.02
2023-04-11T01:45:50.484Z,76.94
2023-04-11T01:48:22.618Z,76.84
2023-04-11T01:51:00.469Z,76.91
2023-04-11T01:53:30.997Z,76.91
2023-04-11T01:56:03.994Z,76.91
2023-04-11T01:58:35.466Z,77.02
2023-04-11T02:01:08.981Z,76.95
2023-04-11T02:03:42.113Z,76.99
2023-04-11T02:06:17.417Z,77.08
2023-04-11T02:08:53.360Z,77.02
2023-04-11T02:11:27.113Z,77.11
2023-04-11T02:14:00.291Z,77.12
2023-04-11T02:16:30.809Z,77.32
2023-04-11T02:19:04.428Z,77.41
2023-04-11T02:21:36.898Z,77.41
2023-04-11T02:24:09.515Z,77.34
2023-04-11T02:26:49.597Z,77.36
2023-04-11T02:29:22.373Z,77.37
2023-04-11T02:31:52.245Z,77.22
2023-04-11T02:34:22.025Z,77.29
2023-04-11T02:36:53.570Z,77.49
2023-04-11T02:39:26.808Z,77.49
2023-04-11T02:41:58.194Z,77.60
2023-04-11T02:44:29.532Z,77.91
2023-04-11T02:46:59.646Z,77.98
2023-04-11T02:49:29.184Z,77.92
2023-04-11T02:51:58.959Z,77.96
2023-04-11T02:54:28.154Z,78.04
2023-04-11T02:56:58.236Z,78.20
2023-04-11T02:59:28.270Z,78.25
2023-04-11T03:01:59.915Z,78.23
2023-04-11T03:04:29.605Z,78.30
2023-04-11T03:07:08.847Z,78.25
2023-04-11T03:09:41.152Z,78.21
2023-04-11T03:12:11.702Z,78.17
2023-04-11T03:15:05.694Z,78.19
2023-04-11T03:17:53.723Z,77.95
2023-04-11T03:20:29.297Z,77.89
2023-04-11T03:23:03.600Z,77.90
2023-04-11T03:25:41.316Z,77.83
2023-04-11T03:28:21.714Z,77.94
2023-04-11T03:30:52.464Z,77.76
2023-04-11T03:33:23.992Z,77.72
2023-04-11T03:35:56.286Z,77.69
2023-04-11T03:38:29.530Z,77.55
2023-04-11T03:40:58.719Z,77.43
2023-04-11T03:43:28.208Z,77.31
2023-04-11T03:45:58.278Z,77.10
2023-04-11T03:48:40.440Z,77.14
2023-04-11T03:51:21.634Z,77.01
2023-04-11T03:54:25.161Z,77.03
2023-04-11T03:57:00.860Z,77.09
2023-04-11T03:59:42.985Z,77.07
2023-04-11T04:02:30.198Z,77.19
2023-04-11T04:05:22.104Z,77.26
2023-04-11T04:08:04.545Z,77.36
2023-04-11T04:11:04.057Z,77.44
2023-04-11T04:13:40.251Z,77.51
2023-04-11T04:16:17.610Z,77.58
2023-04-11T04:18:54.936Z,77.49
2023-04-11T04:21:38.566Z,77.57
2023-04-11T04:24:15.644Z,77.55
2023-04-11T04:27:09.493Z,77.66
2023-04-11T04:29:48.156Z,77.73
2023-04-11T04:32:37.126Z,77.92
2023-04-11T04:35:17.115Z,78.07
2023-04-11T04:38:04.650Z,78.15
2023-04-11T04:40:57.707Z,78.24
2023-04-11T04:43:33.226Z,78.28
2023-04-11T04:46:13.311Z,78.35
2023-04-11T04:48:50.151Z,78.18
2023-04-11T04:51:30.498Z,77.82
2023-04-11T04:54:05.239Z,77.75
2023-04-11T04:56:37.048Z,77.97
2023-04-11T04:59:09.998Z,77.97
2023-04-11T05:01:46.200Z,77.99
2023-04-11T05:04:18.548Z,78.02
2023-04-11T05:07:19.137Z,78.10
2023-04-11T05:10:02.285Z,77.92
2023-04-11T05:12:33.319Z,77.77
2023-04-11T05:15:14.704Z,77.49
2023-04-11T05:17:48.605Z,77.42
2023-04-11T05:20:19.742Z,77.48
2023-04-11T05:22:50.537Z,77.78
2023-04-11T05:25:22.626Z,77.77
2023-04-11T05:27:52.756Z,77.45
2023-04-11T05:30:24.818Z,77.04
2023-04-11T05:32:54.147Z,77.21
2023-04-11T05:35:24.000Z,76.95
2023-04-11T05:37:55.802Z,76.48
2023-04-11T05:40:24.985Z,76.20
2023-04-11T05:42:54.191Z,75.99
2023-04-11T05:45:23.542Z,75.73
2023-04-11T05:47:52.616Z,75.61
2023-04-11T05:50:22.244Z,75.74
2023-04-11T05:52:51.664Z,75.74
2023-04-11T05:55:21.002Z,75.42
2023-04-11T05:57:50.130Z,75.23
2023-04-11T06:00:20.816Z,75.11
2023-04-11T06:03:08.201Z,74.86
2023-04-11T06:05:37.298Z,75.14
2023-04-11T06:08:11.712Z,75.29
2023-04-11T06:10:40.867Z,75.18
2023-04-11T06:13:09.731Z,74.87
2023-04-11T06:15:38.894Z,74.68
2023-04-11T06:18:07.847Z,74.70
2023-04-11T06:20:37.020Z,74.49
2023-04-11T06:23:06.213Z,74.48
2023-04-11T06:25:35.407Z,74.40
2023-04-11T06:28:04.616Z,74.53
2023-04-11T06:30:33.716Z,74.55
2023-04-11T06:33:05.587Z,74.51
2023-04-11T06:35:36.342Z,74.25
2023-04-11T06:38:05.369Z,74.21
2023-04-11T06:40:34.711Z,74.16
2023-04-11T06:43:03.824Z,73.90
2023-04-11T06:45:33.514Z,73.60
2023-04-11T06:48:02.621Z,73.18
2023-04-11T06:50:31.898Z,73.42
2023-04-11T06:53:01.149Z,73.58
2023-04-11T06:55:30.371Z,71.91
2023-04-11T06:58:01.154Z,71.49
2023-04-11T07:00:35.316Z,69.52
2023-04-11T07:03:09.854Z,68.65
2023-04-11T07:05:40.130Z,68.05
2023-04-11T07:08:17.773Z,68.00
2023-04-11T07:10:47.792Z,68.03
2023-04-11T07:13:21.661Z,67.72
2023-04-11T07:15:55.299Z,67.84
2023-04-11T07:18:27.566Z,68.20
2023-04-11T07:20:57.291Z,67.97
2023-04-11T07:23:33.977Z,67.74
2023-04-11T07:26:09.717Z,67.48
2023-04-11T07:29:00.164Z,67.15
2023-04-11T07:31:39.600Z,67.18
2023-04-11T07:34:15.260Z,67.58
2023-04-11T07:37:10.006Z,67.66
2023-04-11T07:39:46.194Z,67.28
2023-04-11T07:42:29.645Z,67.09
2023-04-11T07:45:10.587Z,67.01
2023-04-11T07:47:43.356Z,66.52
2023-04-11T07:50:23.803Z,66.54
2023-04-11T07:52:59.093Z,66.21
2023-04-11T07:55:37.128Z,65.40
2023-04-11T07:58:08.007Z,64.65
2023-04-11T08:00:38.448Z,64.41
2023-04-11T08:03:17.474Z,64.35
2023-04-11T08:05:56.356Z,63.96
2023-04-11T08:08:33.981Z,62.78
2023-04-11T08:11:11.906Z,61.82
2023-04-11T08:13:51.822Z,61.95
2023-04-11T08:16:33.797Z,61.07
2023-04-11T08:19:06.984Z,60.44
2023-04-11T08:21:45.509Z,60.32
2023-04-11T08:24:14.800Z,60.52
2023-04-11T08:26:44.199Z,60.38
2023-04-11T08:29:15.146Z,60.32
2023-04-11T08:31:45.795Z,60.07
2023-04-11T08:34:14.980Z,60.25
2023-04-11T08:36:43.961Z,60.10
2023-04-11T08:39:12.959Z,59.27
2023-04-11T08:41:42.383Z,58.73
2023-04-11T08:44:13.114Z,57.81
2023-04-11T08:46:44.354Z,58.14
2023-04-11T08:49:13.673Z,58.52
2023-04-11T08:51:46.989Z,58.19
2023-04-11T08:54:16.054Z,58.36
2023-04-11T08:56:48.072Z,58.28
2023-04-11T08:59:25.193Z,58.00
2023-04-11T09:02:12.270Z,57.39
2023-04-11T09:04:44.533Z,57.20
2023-04-11T09:07:23.633Z,56.19
2023-04-11T09:09:55.039Z,56.09
2023-04-11T09:12:48.416Z,55.37
2023-04-11T09:15:45.788Z,54.44
2023-04-11T09:18:54.781Z,54.68
2023-04-11T09:22:29.107Z,54.57
2023-04-11T09:25:11.791Z,54.10
2023-04-11T09:27:44.540Z,53.81
2023-04-11T09:30:47.502Z,54.25
2023-04-11T09:33:35.313Z,54.23
2023-04-11T09:36:32.471Z,53.22
2023-04-11T09:39:29.723Z,53.53
2023-04-11T09:42:30.340Z,53.53
2023-04-11T09:45:14.313Z,53.26
2023-04-11T09:48:09.900Z,53.22
2023-04-11T09:51:00.370Z,53.08
2023-04-11T09:53:43.519Z,52.86
2023-04-11T09:56:29.556Z,52.64
2023-04-11T09:59:24.039Z,52.31
2023-04-11T10:02:12.606Z,52.55
2023-04-11T10:04:48.821Z,51.42
2023-04-11T10:07:46.852Z,51.29
2023-04-11T10:10:30.826Z,51.03
2023-04-11T10:13:36.893Z,50.73
2023-04-11T10:16:25.718Z,50.88
2023-04-11T10:18:58.299Z,50.95
2023-04-11T10:21:34.028Z,50.63
2023-04-11T10:24:26.018Z,50.36
2023-04-11T10:27:18.596Z,50.69
2023-04-11T10:30:21.715Z,50.41
2023-04-11T10:33:28.581Z,50.05
2023-04-11T10:36:33.562Z,50.29
2023-04-11T10:39:58.751Z,49.43
2023-04-11T10:43:03.962Z,49.30
2023-04-11T10:46:38.230Z,48.40
2023-04-11T10:50:29.677Z,47.81
2023-04-11T10:57:11.217Z,47.76
2023-04-11T11:02:54.973Z,47.29
2023-04-11T11:05:33.536Z,47.72
2023-04-11T11:08:35.126Z,47.15
2023-04-11T11:11:19.539Z,45.59
2023-04-11T11:14:30.595Z,45.71
2023-04-11T11:17:31.642Z,44.93
2023-04-11T11:20:24.716Z,45.15
2023-04-11T11:23:09.680Z,45.21
2023-04-11T11:26:09.955Z,45.27
2023-04-11T11:28:55.408Z,45.08
2023-04-11T11:31:39.823Z,44.58
2023-04-11T11:34:26.949Z,45.65
2023-04-11T11:37:04.982Z,45.11
2023-04-11T11:39:46.718Z,44.57
2023-04-11T11:42:21.440Z,44.74
2023-04-11T11:45:13.441Z,45.00
2023-04-11T11:47:51.657Z,45.30
2023-04-11T11:50:32.543Z,45.43
2023-04-11T11:53:20.323Z,44.99
2023-04-11T11:56:16.289Z,45.19
2023-04-11T11:58:59.240Z,45.33
2023-04-11T12:01:44.460Z,45.28
2023-04-11T12:04:37.889Z,44.76
2023-04-11T12:07:19.177Z,45.03
2023-04-11T12:10:19.820Z,45.11
2023-04-11T12:13:00.889Z,44.88
2023-04-11T12:15:59.751Z,45.35
2023-04-11T12:18:45.232Z,45.39
2023-04-11T12:21:20.517Z,44.88
2023-04-11T12:24:00.810Z,44.65
2023-04-11T12:26:57.530Z,44.60
2023-04-11T12:29:36.713Z,44.26
2023-04-11T12:32:37.835Z,44.06
2023-04-11T12:35:14.961Z,44.06
2023-04-11T12:37:52.848Z,43.56
2023-04-11T12:40:29.899Z,43.88
2023-04-11T12:43:03.397Z,44.35
2023-04-11T12:45:40.879Z,44.14
2023-04-11T12:48:23.422Z,44.08
2023-04-11T12:51:11.259Z,44.08
2023-04-11T12:53:52.945Z,44.03
2023-04-11T12:57:09.822Z,43.87
2023-04-11T12:59:57.555Z,43.98
2023-04-11T13:02:33.061Z,44.11
2023-04-11T13:05:18.612Z,43.86
2023-04-11T13:07:53.346Z,44.15
2023-04-11T13:10:30.947Z,44.17
2023-04-11T13:16:05.114Z,43.72
2023-04-11T13:18:40.937Z,43.35
2023-04-11T13:21:15.119Z,43.14
2023-04-11T13:23:54.377Z,43.20
2023-04-11T13:26:33.006Z,43.41
2023-04-11T13:29:11.450Z,43.79
2023-04-11T13:31:44.636Z,44.05
2023-04-11T13:34:23.469Z,44.95
2023-04-11T13:37:00.496Z,46.14
2023-04-11T13:39:41.803Z,47.29
2023-04-11T13:42:21.152Z,48.38
2023-04-11T13:44:51.256Z,49.37
2023-04-11T13:47:42.296Z,50.04
2023-04-11T13:50:14.261Z,50.19
2023-04-11T13:52:51.829Z,50.39
2023-04-11T13:55:37.804Z,50.84
2023-04-11T13:58:29.828Z,51.35
2023-04-11T14:01:22.291Z,51.73
2023-04-11T14:04:04.492Z,52.00
2023-04-11T14:06:40.613Z,52.32
2023-04-11T14:09:12.253Z,52.49
2023-04-11T14:11:50.440Z,53.08
2023-04-11T14:14:34.493Z,53.43
2023-04-11T14:17:08.680Z,53.41
2023-04-11T14:19:45.274Z,53.48
2023-04-11T14:22:18.496Z,53.54
2023-04-11T14:24:51.329Z,53.91
2023-04-11T14:27:36.819Z,54.28
2023-04-11T14:30:12.459Z,54.60
2023-04-11T14:32:42.735Z,54.78
2023-04-11T14:35:15.687Z,55.22
2023-04-11T14:37:57.046Z,55.49
2023-04-11T14:40:31.146Z,55.79
2023-04-11T14:43:01.079Z,56.35
2023-04-11T14:45:30.902Z,56.58
2023-04-11T14:48:01.155Z,56.94
2023-04-11T14:50:33.118Z,57.39
2023-04-11T14:53:03.070Z,58.04
2023-04-11T14:55:34.832Z,58.65
2023-04-11T14:58:06.297Z,59.20
2023-04-11T15:00:50.004Z,59.66
2023-04-11T15:03:29.989Z,60.04
2023-04-11T15:06:05.422Z,60.54
2023-04-11T15:08:36.237Z,60.60
2023-04-11T15:11:25.698Z,60.95
2023-04-11T15:14:13.070Z,61.41
2023-04-11T15:16:54.287Z,61.66
2023-04-11T15:24:08.007Z,62.90
2023-04-11T15:27:37.744Z,63.36
2023-04-11T15:31:18.143Z,63.89
2023-04-11T15:34:11.600Z,64.85
2023-04-11T15:37:39.080Z,64.76
2023-04-11T15:40:48.809Z,64.58
2023-04-11T15:44:06.400Z,64.70
2023-04-11T16:06:07.724Z,66.40
2023-04-11T16:09:22.627Z,66.27
2023-04-11T16:12:04.182Z,66.17
2023-04-11T16:15:00.385Z,66.22
2023-04-11T16:17:51.581Z,66.31
2023-04-11T16:20:51.781Z,66.32
2023-04-11T16:23:44.039Z,66.61
2023-04-11T16:27:07.084Z,66.59
2023-04-11T16:30:37.353Z,66.44
2023-04-11T16:34:12.923Z,66.58
2023-04-11T16:36:57.940Z,66.75
2023-04-11T16:42:38.294Z,67.00
2023-04-11T16:45:56.421Z,66.95
2023-04-11T16:48:33.459Z,67.11
2023-04-11T16:51:58.651Z,67.63
2023-04-11T16:54:47.784Z,67.64
2023-04-11T17:01:45.644Z,67.72
2023-04-11T17:05:22.675Z,67.78
2023-04-11T17:08:28.493Z,67.73
2023-04-11T17:11:13.546Z,67.76
2023-04-11T17:14:09.548Z,67.74
2023-04-11T17:20:23.512Z,67.99
2023-04-11T17:27:06.760Z,68.07
2023-04-11T17:30:14.244Z,68.36
2023-04-11T17:33:31.046Z,68.55
2023-04-11T17:37:30.714Z,68.57
2023-04-11T17:46:30.429Z,69.18
2023-04-11T17:49:26.633Z,69.20
2023-04-11T18:03:24.559Z,69.51
2023-04-11T18:15:41.481Z,69.66
2023-04-11T18:26:23.152Z,69.87
2023-04-11T18:29:58.058Z,70.06
2023-04-11T18:32:51.909Z,70.09
2023-04-11T18:36:13.226Z,69.95
2023-04-11T18:39:44.913Z,70.12
2023-04-11T18:43:46.256Z,70.05
2023-04-11T18:51:02.532Z,70.28
2023-04-11T19:10:19.378Z,70.30
2023-04-11T19:13:54.631Z,70.34
2023-04-11T19:17:33.883Z,70.34
2023-04-11T19:20:39.885Z,70.41
2023-04-11T19:23:55.925Z,70.44
2023-04-11T19:27:13.507Z,70.48
2023-04-11T19:38:31.254Z,70.77
2023-04-11T19:42:42.809Z,70.63
2023-04-11T19:45:56.334Z,70.71
2023-04-11T19:56:54.096Z,69.99
2023-04-11T20:03:06.387Z,69.78
2023-04-11T20:18:55.012Z,69.74
2023-04-11T20:46:02.818Z,70.04
2023-04-11T20:52:30.393Z,69.88
2023-04-11T20:55:11.884Z,69.91
2023-04-11T20:57:58.842Z,70.01
2023-04-11T21:04:26.971Z,70.08
2023-04-11T21:07:22.822Z,70.23
2023-04-11T21:10:18.934Z,70.13
2023-04-11T21:13:51.228Z,70.13
2023-04-11T21:16:53.140Z,70.20
2023-04-11T21:20:24.652Z,70.29
2023-04-11T21:23:34.098Z,70.24
2023-04-11T21:29:27.790Z,70.53
2023-04-11T21:32:43.377Z,70.43
2023-04-11T21:35:49.461Z,70.35
2023-04-11T21:42:19.472Z,70.46
2023-04-11T21:57:07.403Z,70.43
2023-04-11T22:01:32.578Z,70.46
2023-04-11T22:04:26.289Z,70.41
2023-04-11T22:07:06.436Z,70.28
2023-04-11T22:09:50.697Z,70.33
2023-04-11T22:12:28.130Z,70.27
2023-04-11T22:15:02.359Z,70.07
2023-04-11T22:17:44.029Z,70.30
2023-04-11T22:20:28.562Z,70.17
2023-04-11T22:23:13.579Z,69.90
2023-04-11T22:26:00.001Z,70.02
2023-04-11T22:28:34.155Z,69.95
2023-04-11T22:31:09.162Z,70.09
2023-04-11T22:33:42.561Z,70.16
2023-04-11T22:36:19.034Z,70.02
2023-04-11T22:39:07.364Z,70.05
2023-04-11T22:41:40.096Z,69.93
2023-04-11T22:44:26.960Z,70.09
2023-04-11T22:47:13.392Z,70.01
2023-04-11T22:49:48.544Z,70.00
2023-04-11T22:52:24.728Z,69.98
2023-04-11T22:55:05.005Z,70.04
2023-04-11T22:57:35.267Z,70.14
2023-04-11T23:00:09.531Z,70.31
2023-04-11T23:02:40.283Z,70.20
2023-04-11T23:05:11.520Z,70.17
2023-04-11T23:07:43.485Z,70.14
2023-04-11T23:10:17.474Z,70.17
2023-04-11T23:12:50.211Z,70.07
2023-04-11T23:15:36.412Z,70.09
2023-04-11T23:18:09.163Z,70.07
2023-04-11T23:20:44.270Z,70.17
2023-04-11T23:23:17.232Z,70.15
2023-04-11T23:25:50.638Z,70.08
2023-04-11T23:28:31.896Z,70.07
2023-04-11T23:31:10.806Z,69.98
2023-04-11T23:33:46.044Z,69.97
2023-04-11T23:36:17.116Z,69.81
2023-04-11T23:38:56.697Z,69.91
2023-04-11T23:41:26.583Z,69.88
2023-04-11T23:43:58.645Z,69.77
2023-04-11T23:46:29.089Z,69.99
2023-04-11T23:48:59.042Z,70.08
2023-04-11T23:51:32.136Z,70.16
2023-04-11T23:54:02.728Z,70.19
2023-04-11T23:56:32.867Z,70.08
2023-04-11T23:59:08.263Z,70.08
