createdAt,value
2023-06-19T22:10:09.916Z,19.50
2023-06-19T22:11:43.275Z,19.40
2023-06-19T22:13:15.465Z,19.40
2023-06-19T22:14:48.558Z,19.40
2023-06-19T22:16:21.841Z,19.30
2023-06-19T22:17:55.003Z,19.30
2023-06-19T22:19:28.531Z,19.30
2023-06-19T22:21:02.644Z,19.30
2023-06-19T22:22:35.790Z,19.30
2023-06-19T22:24:09.146Z,19.30
2023-06-19T22:25:42.417Z,19.20
2023-06-19T22:27:15.576Z,19.20
2023-06-19T22:28:48.685Z,19.20
2023-06-19T22:30:22.451Z,19.10
2023-06-19T22:31:55.915Z,19.10
2023-06-19T22:33:29.090Z,19.10
2023-06-19T22:35:03.712Z,19.10
2023-06-19T22:36:37.219Z,19.10
2023-06-19T22:38:10.406Z,19.10
2023-06-19T22:39:42.821Z,19.10
2023-06-19T22:41:15.953Z,19.10
2023-06-19T22:42:51.973Z,19.00
2023-06-19T22:44:25.517Z,19.00
2023-06-19T22:45:58.727Z,18.90
2023-06-19T22:47:31.865Z,18.90
2023-06-19T22:49:05.101Z,18.90
2023-06-19T22:50:39.584Z,18.80
2023-06-19T22:52:12.856Z,18.80
2023-06-19T22:53:44.985Z,18.80
2023-06-19T22:55:18.114Z,18.80
2023-06-19T22:56:51.352Z,18.80
2023-06-19T22:58:24.445Z,18.80
2023-06-19T22:59:58.478Z,18.80
2023-06-19T23:01:34.244Z,18.70
2023-06-19T23:03:07.796Z,18.70
2023-06-19T23:04:41.073Z,18.60
2023-06-19T23:06:14.598Z,18.40
2023-06-19T23:07:47.837Z,18.30
2023-06-19T23:09:21.004Z,18.30
2023-06-19T23:10:54.118Z,18.20
2023-06-19T23:12:27.473Z,18.20
2023-06-19T23:14:00.600Z,18.20
2023-06-19T23:15:37.167Z,18.20
2023-06-19T23:17:10.321Z,18.20
2023-06-19T23:18:43.453Z,18.20
2023-06-19T23:20:15.773Z,18.20
2023-06-19T23:21:50.558Z,18.20
2023-06-19T23:23:22.854Z,18.20
2023-06-19T23:24:56.321Z,18.10
2023-06-19T23:26:28.444Z,18.00
2023-06-19T23:28:02.511Z,17.90
2023-06-19T23:29:34.791Z,17.90
2023-06-19T23:31:08.334Z,17.90
2023-06-19T23:32:40.559Z,17.80
2023-06-19T23:34:14.574Z,17.80
2023-06-19T23:35:46.788Z,17.80
2023-06-19T23:37:21.300Z,17.80
2023-06-19T23:38:54.555Z,17.80
2023-06-19T23:40:27.954Z,17.80
2023-06-19T23:42:04.159Z,17.80
2023-06-19T23:43:36.386Z,17.80
2023-06-19T23:45:10.628Z,17.90
2023-06-19T23:46:45.189Z,17.90
2023-06-19T23:48:18.634Z,17.90
2023-06-19T23:49:50.906Z,18.00
2023-06-19T23:51:24.011Z,18.00
2023-06-19T23:52:57.594Z,18.10
2023-06-19T23:54:30.711Z,18.10
2023-06-19T23:56:03.960Z,18.10
2023-06-19T23:57:37.094Z,18.10
2023-06-19T23:59:10.243Z,18.20
