createdAt,value
2019-01-08T00:00:29.778Z,0.00
2019-01-08T00:01:29.687Z,0.00
2019-01-08T00:02:29.705Z,0.00
2019-01-08T00:03:29.818Z,0.00
2019-01-08T00:04:29.718Z,0.00
2019-01-08T00:05:29.759Z,0.00
2019-01-08T00:06:29.767Z,0.00
2019-01-08T00:07:29.799Z,0.00
2019-01-08T00:08:29.913Z,0.00
2019-01-08T00:09:29.858Z,0.00
2019-01-08T00:10:29.965Z,0.00
2019-01-08T00:11:29.984Z,0.00
2019-01-08T00:12:30.009Z,0.00
2019-01-08T00:13:30.015Z,0.00
2019-01-08T00:14:30.041Z,0.00
2019-01-08T00:15:29.929Z,0.00
2019-01-08T00:16:29.947Z,0.00
2019-01-08T00:17:29.982Z,0.00
2019-01-08T00:18:30.142Z,0.00
2019-01-08T00:19:30.044Z,0.00
2019-01-08T00:20:30.030Z,0.00
2019-01-08T00:21:30.172Z,0.00
2019-01-08T00:22:30.063Z,0.00
2019-01-08T00:23:30.306Z,0.00
2019-01-08T00:24:30.232Z,0.00
2019-01-08T00:25:30.245Z,0.00
2019-01-08T00:26:30.138Z,0.00
2019-01-08T00:27:30.149Z,0.00
2019-01-08T00:28:30.369Z,0.00
2019-01-08T00:29:30.320Z,0.00
2019-01-08T00:30:30.218Z,0.00
2019-01-08T00:31:30.231Z,0.00
2019-01-08T00:32:30.379Z,0.00
2019-01-08T00:33:30.499Z,0.00
2019-01-08T00:34:30.281Z,0.00
2019-01-08T00:35:30.311Z,0.00
2019-01-08T00:36:30.324Z,0.00
2019-01-08T00:37:30.364Z,0.00
2019-01-08T00:38:30.554Z,0.00
2019-01-08T00:39:30.440Z,0.00
2019-01-08T00:40:30.412Z,0.00
2019-01-08T00:41:30.537Z,0.00
2019-01-08T00:42:30.447Z,0.00
2019-01-08T00:43:30.728Z,0.00
2019-01-08T00:44:30.469Z,0.00
2019-01-08T00:45:30.614Z,0.00
2019-01-08T00:46:30.521Z,0.00
2019-01-08T00:47:30.531Z,0.00
2019-01-08T00:48:30.819Z,0.00
2019-01-08T00:49:30.573Z,0.00
2019-01-08T00:50:30.702Z,0.00
2019-01-08T00:51:30.599Z,0.00
2019-01-08T00:52:30.625Z,0.00
2019-01-08T00:53:30.907Z,0.00
2019-01-08T00:54:30.653Z,0.00
2019-01-08T00:55:30.711Z,0.00
2019-01-08T00:56:30.817Z,0.00
2019-01-08T00:57:30.833Z,0.00
2019-01-08T00:58:31.001Z,0.00
2019-01-08T00:59:30.735Z,0.00
2019-01-08T01:00:30.891Z,0.00
2019-01-08T01:01:30.912Z,0.00
2019-01-08T01:02:30.927Z,0.00
2019-01-08T01:03:31.046Z,0.00
2019-01-08T01:04:30.961Z,0.00
2019-01-08T01:05:30.855Z,0.00
2019-01-08T01:06:30.875Z,0.00
2019-01-08T01:07:30.888Z,0.00
2019-01-08T01:08:31.080Z,0.00
2019-01-08T01:09:30.933Z,0.00
2019-01-08T01:10:30.993Z,0.00
2019-01-08T01:11:30.962Z,0.00
2019-01-08T01:12:31.028Z,0.00
2019-01-08T01:13:31.046Z,0.00
2019-01-08T01:14:31.145Z,0.00
2019-01-08T01:15:31.029Z,0.00
2019-01-08T01:16:31.171Z,0.00
2019-01-08T01:17:31.191Z,0.00
2019-01-08T01:18:31.310Z,0.00
2019-01-08T01:19:31.234Z,0.00
2019-01-08T01:20:31.128Z,0.00
2019-01-08T01:21:31.270Z,0.00
2019-01-08T01:22:31.165Z,0.00
2019-01-08T01:23:31.284Z,0.00
2019-01-08T01:24:31.202Z,0.00
2019-01-08T01:25:31.219Z,0.00
2019-01-08T01:26:31.239Z,0.00
2019-01-08T01:27:31.262Z,0.00
2019-01-08T01:28:31.387Z,0.00
2019-01-08T01:29:31.412Z,0.00
2019-01-08T01:30:31.301Z,0.00
2019-01-08T01:31:31.443Z,0.00
2019-01-08T01:32:31.335Z,0.00
2019-01-08T01:33:31.507Z,0.00
2019-01-08T01:34:31.496Z,0.00
2019-01-08T01:35:31.518Z,0.00
2019-01-08T01:36:31.400Z,0.00
2019-01-08T01:37:31.556Z,0.00
2019-01-08T01:38:31.666Z,0.00
2019-01-08T01:39:31.461Z,0.00
2019-01-08T01:40:31.472Z,0.00
2019-01-08T01:41:31.500Z,0.00
2019-01-08T01:42:31.645Z,0.00
2019-01-08T01:43:31.717Z,0.00
2019-01-08T01:44:31.594Z,0.00
2019-01-08T01:45:31.691Z,0.00
2019-01-08T01:46:31.590Z,0.00
2019-01-08T01:47:31.729Z,0.00
2019-01-08T01:48:31.853Z,0.00
2019-01-08T01:49:31.764Z,0.00
2019-01-08T01:50:31.652Z,0.00
2019-01-08T01:51:31.669Z,0.00
2019-01-08T01:52:31.707Z,0.00
2019-01-08T01:53:31.819Z,0.00
2019-01-08T01:54:31.726Z,0.00
2019-01-08T01:55:31.752Z,0.00
2019-01-08T01:56:31.771Z,0.00
2019-01-08T01:57:31.777Z,0.00
2019-01-08T01:58:31.982Z,0.00
2019-01-08T01:59:31.946Z,0.00
2019-01-08T02:00:31.834Z,0.00
2019-01-08T02:01:31.910Z,0.00
2019-01-08T02:02:31.916Z,0.00
2019-01-08T02:03:32.020Z,0.00
2019-01-08T02:04:31.908Z,0.00
2019-01-08T02:05:31.929Z,0.00
2019-01-08T02:06:32.102Z,0.00
2019-01-08T02:07:31.960Z,0.00
2019-01-08T02:08:32.005Z,0.00
2019-01-08T02:09:32.014Z,0.00
2019-01-08T02:10:32.006Z,0.00
2019-01-08T02:11:32.135Z,0.00
2019-01-08T02:12:32.177Z,0.00
2019-01-08T02:13:32.064Z,0.00
2019-01-08T02:14:32.088Z,0.00
2019-01-08T02:15:32.229Z,0.00
2019-01-08T02:16:32.245Z,0.00
2019-01-08T02:17:32.145Z,0.00
2019-01-08T02:18:32.207Z,0.00
2019-01-08T02:19:32.182Z,0.00
2019-01-08T02:20:32.209Z,0.00
2019-01-08T02:21:32.354Z,0.00
2019-01-08T02:22:32.230Z,0.00
2019-01-08T02:23:32.372Z,0.00
2019-01-08T02:24:32.391Z,0.00
2019-01-08T02:25:32.405Z,0.00
2019-01-08T02:26:32.456Z,0.00
2019-01-08T02:27:32.356Z,0.00
2019-01-08T02:28:32.337Z,0.00
2019-01-08T02:29:32.366Z,0.00
2019-01-08T02:30:32.379Z,0.00
2019-01-08T02:31:32.450Z,0.00
2019-01-08T02:32:32.421Z,0.00
2019-01-08T02:33:32.429Z,0.00
2019-01-08T02:34:32.573Z,0.00
2019-01-08T02:35:32.583Z,0.00
2019-01-08T02:36:32.702Z,0.00
2019-01-08T02:37:32.490Z,0.00
2019-01-08T02:38:32.506Z,0.00
2019-01-08T02:39:32.547Z,0.00
2019-01-08T02:40:32.560Z,0.00
2019-01-08T02:41:32.852Z,0.00
2019-01-08T02:42:32.586Z,0.00
2019-01-08T02:43:32.612Z,0.00
2019-01-08T02:44:32.689Z,0.00
2019-01-08T02:45:32.659Z,0.00
2019-01-08T02:46:32.842Z,0.00
2019-01-08T02:47:32.680Z,0.00
2019-01-08T02:48:32.687Z,0.00
2019-01-08T02:49:32.724Z,0.00
2019-01-08T02:50:32.722Z,0.00
2019-01-08T02:51:32.981Z,0.00
2019-01-08T02:52:32.766Z,0.00
2019-01-08T02:53:32.786Z,0.00
2019-01-08T02:54:32.928Z,0.00
2019-01-08T02:55:32.815Z,0.00
2019-01-08T02:56:32.966Z,0.00
2019-01-08T02:57:32.858Z,0.00
2019-01-08T02:58:32.991Z,0.00
2019-01-08T02:59:33.010Z,0.00
2019-01-08T03:00:33.032Z,0.00
2019-01-08T03:01:33.201Z,0.00
2019-01-08T03:02:33.065Z,0.00
2019-01-08T03:03:32.959Z,0.00
2019-01-08T03:04:32.971Z,0.00
2019-01-08T03:05:33.122Z,0.00
2019-01-08T03:06:33.134Z,0.00
2019-01-08T03:07:33.036Z,0.00
2019-01-08T03:08:33.052Z,0.00
2019-01-08T03:09:33.190Z,0.00
2019-01-08T03:10:33.102Z,0.00
2019-01-08T03:11:33.279Z,0.00
2019-01-08T03:12:33.138Z,0.00
2019-01-08T03:13:33.133Z,0.00
2019-01-08T03:14:33.154Z,0.00
2019-01-08T03:15:33.391Z,0.00
2019-01-08T03:16:33.198Z,0.00
2019-01-08T03:17:33.212Z,0.00
2019-01-08T03:18:33.222Z,0.00
2019-01-08T03:19:33.368Z,0.00
2019-01-08T03:20:33.486Z,0.00
2019-01-08T03:21:33.277Z,0.00
2019-01-08T03:22:33.306Z,0.00
2019-01-08T03:23:33.317Z,0.00
2019-01-08T03:24:33.333Z,0.00
2019-01-08T03:25:33.518Z,0.00
2019-01-08T03:26:33.362Z,0.00
2019-01-08T03:27:33.507Z,0.00
2019-01-08T03:28:33.391Z,0.00
2019-01-08T03:29:33.956Z,0.00
2019-01-08T03:30:33.535Z,0.00
2019-01-08T03:31:33.446Z,0.00
2019-01-08T03:32:33.490Z,0.00
2019-01-08T03:33:33.534Z,0.00
2019-01-08T03:34:33.499Z,0.00
2019-01-08T03:35:33.632Z,0.00
2019-01-08T03:36:33.579Z,0.00
2019-01-08T03:37:33.684Z,0.00
2019-01-08T03:38:33.579Z,0.00
2019-01-08T03:39:33.584Z,0.00
2019-01-08T03:40:33.832Z,0.00
2019-01-08T03:41:33.753Z,0.00
2019-01-08T03:42:33.770Z,0.00
2019-01-08T03:43:33.790Z,0.00
2019-01-08T03:44:33.802Z,0.00
2019-01-08T03:45:33.973Z,0.00
2019-01-08T03:46:33.761Z,0.00
2019-01-08T03:47:33.738Z,0.00
2019-01-08T03:48:33.756Z,0.00
2019-01-08T03:49:33.774Z,0.00
2019-01-08T03:50:33.966Z,0.00
2019-01-08T03:51:33.802Z,0.00
2019-01-08T03:52:33.858Z,0.00
2019-01-08T03:53:33.836Z,0.00
2019-01-08T03:54:34.056Z,0.00
2019-01-08T03:55:34.101Z,0.00
2019-01-08T03:56:34.011Z,0.00
2019-01-08T03:57:34.029Z,0.00
2019-01-08T03:58:33.923Z,0.00
2019-01-08T03:59:41.720Z,0.00
2019-01-08T04:00:34.064Z,0.00
2019-01-08T04:01:33.975Z,0.00
2019-01-08T04:02:33.998Z,0.00
2019-01-08T04:03:34.012Z,0.00
2019-01-08T04:04:34.035Z,0.00
2019-01-08T04:05:34.146Z,0.00
2019-01-08T04:06:34.191Z,0.00
2019-01-08T04:07:34.074Z,0.00
2019-01-08T04:08:34.099Z,0.00
2019-01-08T04:09:34.239Z,0.00
2019-01-08T04:10:34.287Z,0.00
2019-01-08T04:11:34.150Z,0.00
2019-01-08T04:12:34.200Z,0.00
2019-01-08T04:13:34.313Z,0.00
2019-01-08T04:14:34.254Z,0.00
2019-01-08T04:15:34.398Z,0.00
2019-01-08T04:16:34.291Z,0.00
2019-01-08T04:17:34.275Z,0.00
2019-01-08T04:18:34.394Z,0.00
2019-01-08T04:19:34.409Z,0.00
2019-01-08T04:20:34.477Z,0.00
2019-01-08T04:21:34.323Z,0.00
2019-01-08T04:22:34.462Z,0.00
2019-01-08T04:23:34.483Z,0.00
2019-01-08T04:24:34.501Z,0.00
2019-01-08T04:25:34.440Z,0.00
2019-01-08T04:26:34.539Z,0.00
2019-01-08T04:27:34.422Z,0.00
2019-01-08T04:28:34.543Z,0.00
2019-01-08T04:29:34.586Z,0.00
2019-01-08T04:30:34.486Z,0.00
2019-01-08T04:31:34.502Z,0.00
2019-01-08T04:32:34.640Z,0.00
2019-01-08T04:33:34.640Z,0.00
2019-01-08T04:34:34.672Z,0.00
2019-01-08T04:35:34.552Z,0.00
2019-01-08T04:36:34.708Z,0.00
2019-01-08T04:37:34.724Z,0.00
2019-01-08T04:38:34.840Z,0.00
2019-01-08T04:39:34.754Z,0.00
2019-01-08T04:40:34.651Z,0.00
2019-01-08T04:41:34.793Z,0.00
2019-01-08T04:42:34.693Z,0.00
2019-01-08T04:43:34.813Z,0.00
2019-01-08T04:44:34.748Z,0.00
2019-01-08T04:45:34.727Z,0.00
2019-01-08T04:46:34.747Z,0.00
2019-01-08T04:47:34.811Z,0.00
2019-01-08T04:48:34.909Z,0.00
2019-01-08T04:49:34.837Z,0.00
2019-01-08T04:50:34.967Z,0.00
2019-01-08T04:51:34.958Z,0.00
2019-01-08T04:52:34.875Z,0.00
2019-01-08T04:53:34.998Z,0.00
2019-01-08T04:54:34.886Z,0.00
2019-01-08T04:55:34.903Z,0.00
2019-01-08T04:56:34.951Z,0.00
2019-01-08T04:57:34.932Z,0.00
2019-01-08T04:58:35.278Z,0.00
2019-01-08T04:59:34.975Z,0.00
2019-01-08T05:00:35.002Z,0.00
2019-01-08T05:01:35.131Z,0.00
2019-01-08T05:02:35.152Z,0.00
2019-01-08T05:03:35.214Z,0.00
2019-01-08T05:04:35.066Z,0.00
2019-01-08T05:05:35.074Z,0.00
2019-01-08T05:06:35.089Z,0.00
2019-01-08T05:07:35.120Z,0.00
2019-01-08T05:08:35.282Z,0.00
2019-01-08T05:09:35.269Z,0.00
2019-01-08T05:10:35.180Z,0.00
2019-01-08T05:11:35.306Z,0.00
2019-01-08T05:12:35.201Z,0.00
2019-01-08T05:13:35.310Z,0.00
2019-01-08T05:14:35.365Z,0.00
2019-01-08T05:15:35.376Z,0.00
2019-01-08T05:16:35.259Z,0.00
2019-01-08T05:17:35.294Z,0.00
2019-01-08T05:18:35.475Z,0.00
2019-01-08T05:19:35.304Z,0.00
2019-01-08T05:20:35.462Z,0.00
2019-01-08T05:21:35.341Z,0.00
2019-01-08T05:22:35.477Z,0.00
2019-01-08T05:23:35.503Z,0.00
2019-01-08T05:24:35.527Z,0.00
2019-01-08T05:25:35.424Z,0.00
2019-01-08T05:26:35.428Z,0.00
2019-01-08T05:27:35.559Z,0.00
2019-01-08T05:28:35.470Z,0.00
2019-01-08T05:29:35.490Z,0.00
2019-01-08T05:30:35.500Z,0.00
2019-01-08T05:31:35.517Z,0.00
2019-01-08T05:32:35.760Z,0.00
2019-01-08T05:33:35.552Z,0.00
2019-01-08T05:34:35.574Z,0.00
2019-01-08T05:35:35.716Z,0.00
2019-01-08T05:36:35.727Z,0.00
2019-01-08T05:37:35.843Z,0.00
2019-01-08T05:38:35.642Z,0.00
2019-01-08T05:39:35.661Z,0.00
2019-01-08T05:40:35.688Z,0.00
2019-01-08T05:41:35.694Z,0.00
2019-01-08T05:42:35.804Z,0.00
2019-01-08T05:43:35.734Z,0.00
2019-01-08T05:44:35.866Z,0.00
2019-01-08T05:45:35.769Z,0.00
2019-01-08T05:46:35.894Z,0.00
2019-01-08T05:47:35.932Z,0.00
2019-01-08T05:48:35.929Z,0.00
2019-01-08T05:49:35.852Z,0.00
2019-01-08T05:50:35.851Z,0.00
2019-01-08T05:51:35.854Z,0.00
2019-01-08T05:52:36.034Z,0.00
2019-01-08T05:53:35.878Z,0.00
2019-01-08T05:54:35.907Z,0.00
2019-01-08T05:55:36.049Z,0.00
2019-01-08T05:56:35.937Z,0.00
2019-01-08T05:57:36.237Z,0.00
2019-01-08T05:58:36.104Z,0.00
2019-01-08T05:59:35.993Z,0.00
2019-01-08T06:00:36.130Z,0.00
2019-01-08T06:01:36.021Z,0.00
2019-01-08T06:02:36.099Z,0.00
2019-01-08T06:03:36.060Z,0.00
2019-01-08T06:04:36.075Z,0.00
2019-01-08T06:05:36.135Z,0.00
2019-01-08T06:06:36.105Z,0.00
2019-01-08T06:07:36.228Z,0.00
2019-01-08T06:08:36.141Z,0.00
2019-01-08T06:09:36.163Z,0.00
2019-01-08T06:10:36.179Z,0.00
2019-01-08T06:11:36.325Z,0.00
2019-01-08T06:12:36.374Z,0.00
2019-01-08T06:13:36.351Z,0.00
2019-01-08T06:14:36.901Z,0.00
2019-01-08T06:15:36.269Z,0.00
2019-01-08T06:16:36.285Z,0.00
2019-01-08T06:17:36.353Z,0.00
2019-01-08T06:18:36.307Z,0.00
2019-01-08T06:19:36.457Z,0.00
2019-01-08T06:20:36.336Z,0.00
2019-01-08T06:21:36.357Z,0.00
2019-01-08T06:22:36.555Z,0.00
2019-01-08T06:23:36.520Z,0.00
2019-01-08T06:24:36.410Z,0.00
2019-01-08T06:25:36.555Z,0.00
2019-01-08T06:26:36.509Z,0.00
2019-01-08T06:27:36.613Z,0.00
2019-01-08T06:28:36.485Z,0.00
2019-01-08T06:29:36.508Z,0.00
2019-01-08T06:30:36.520Z,0.00
2019-01-08T06:31:36.654Z,0.00
2019-01-08T06:32:36.773Z,0.00
2019-01-08T06:33:36.580Z,0.00
2019-01-08T06:34:36.707Z,0.00
2019-01-08T06:35:36.605Z,0.00
2019-01-08T06:36:36.739Z,0.00
2019-01-08T06:37:36.790Z,0.00
2019-01-08T06:38:36.660Z,0.00
2019-01-08T06:39:36.790Z,0.00
2019-01-08T06:40:36.684Z,0.00
2019-01-08T06:41:36.824Z,0.00
2019-01-08T06:42:36.812Z,0.00
2019-01-08T06:43:36.860Z,0.00
2019-01-08T06:44:36.748Z,0.00
2019-01-08T06:45:36.810Z,0.00
2019-01-08T06:46:42.901Z,0.00
2019-01-08T06:47:36.855Z,0.00
2019-01-08T06:48:36.947Z,0.00
2019-01-08T06:49:36.836Z,0.00
2019-01-08T06:50:36.976Z,0.00
2019-01-08T06:51:36.869Z,0.00
2019-01-08T06:52:37.110Z,0.00
2019-01-08T06:53:36.909Z,0.00
2019-01-08T06:54:36.921Z,0.00
2019-01-08T06:55:37.060Z,0.00
2019-01-08T06:56:36.946Z,0.00
2019-01-08T06:57:37.223Z,0.00
2019-01-08T06:58:37.113Z,0.00
2019-01-08T06:59:36.998Z,0.00
2019-01-08T07:00:37.031Z,0.00
2019-01-08T07:01:37.159Z,0.00
2019-01-08T07:02:38.316Z,0.00
2019-01-08T07:03:37.076Z,0.00
2019-01-08T07:04:37.100Z,0.00
2019-01-08T07:05:37.225Z,0.00
2019-01-08T07:06:37.129Z,0.00
2019-01-08T07:07:37.362Z,0.00
2019-01-08T07:08:37.146Z,0.00
2019-01-08T07:09:37.171Z,0.00
2019-01-08T07:10:37.201Z,0.00
2019-01-08T07:11:37.216Z,0.00
2019-01-08T07:12:37.268Z,0.00
2019-01-08T07:13:37.225Z,0.00
2019-01-08T07:14:37.253Z,0.00
2019-01-08T07:15:37.399Z,0.00
2019-01-08T07:16:37.285Z,0.00
2019-01-08T07:17:37.479Z,0.00
2019-01-08T07:18:37.319Z,0.00
2019-01-08T07:19:37.460Z,0.00
2019-01-08T07:20:37.361Z,0.00
2019-01-08T07:21:37.360Z,0.00
2019-01-08T07:22:37.488Z,0.00
2019-01-08T07:23:37.394Z,0.00
2019-01-08T07:24:37.433Z,0.00
2019-01-08T07:25:42.153Z,0.00
2019-01-08T07:26:37.444Z,0.00
2019-01-08T07:27:37.644Z,0.00
2019-01-08T07:28:37.483Z,0.00
2019-01-08T07:29:37.498Z,0.00
2019-01-08T07:30:41.745Z,0.00
2019-01-08T07:31:37.588Z,0.00
2019-01-08T07:32:37.679Z,0.00
2019-01-08T07:33:37.560Z,0.00
2019-01-08T07:34:37.625Z,0.00
2019-01-08T07:35:37.615Z,0.00
2019-01-08T07:36:37.664Z,0.00
2019-01-08T07:37:37.640Z,0.00
2019-01-08T07:38:37.923Z,0.00
2019-01-08T07:39:37.659Z,0.00
2019-01-08T07:40:37.804Z,0.00
2019-01-08T07:41:37.697Z,0.00
2019-01-08T07:42:37.716Z,0.00
2019-01-08T07:43:37.956Z,0.00
2019-01-08T07:44:37.743Z,0.00
2019-01-08T07:45:37.888Z,0.00
2019-01-08T07:46:37.780Z,0.00
2019-01-08T07:47:37.807Z,0.00
2019-01-08T07:48:37.911Z,0.00
2019-01-08T07:49:37.831Z,0.00
2019-01-08T07:50:37.857Z,0.00
2019-01-08T07:51:37.862Z,0.00
2019-01-08T07:52:37.878Z,0.00
2019-01-08T07:53:37.947Z,0.00
2019-01-08T07:54:37.913Z,0.00
2019-01-08T07:55:37.934Z,0.00
2019-01-08T07:56:37.953Z,0.00
2019-01-08T07:57:38.075Z,0.00
2019-01-08T07:58:37.979Z,0.00
2019-01-08T07:59:38.118Z,0.00
2019-01-08T08:00:38.014Z,0.00
2019-01-08T08:01:38.027Z,0.00
2019-01-08T08:02:38.159Z,0.00
2019-01-08T08:03:38.187Z,0.00
2019-01-08T08:04:38.121Z,0.00
2019-01-08T08:05:38.108Z,0.00
2019-01-08T08:06:38.115Z,0.00
2019-01-08T08:07:38.197Z,0.00
2019-01-08T08:08:38.148Z,0.00
2019-01-08T08:09:38.283Z,0.00
2019-01-08T08:10:38.329Z,0.00
2019-01-08T08:11:38.313Z,0.00
2019-01-08T08:12:38.330Z,0.00
2019-01-08T08:13:38.353Z,0.00
2019-01-08T08:14:38.233Z,0.00
2019-01-08T08:15:38.434Z,0.00
2019-01-08T08:16:38.401Z,0.00
2019-01-08T08:17:38.291Z,0.00
2019-01-08T08:18:38.323Z,0.00
2019-01-08T08:19:38.446Z,5.63
2019-01-08T08:20:38.396Z,5.63
2019-01-08T08:21:38.484Z,5.63
2019-01-08T08:22:38.497Z,5.63
2019-01-08T08:23:38.515Z,11.25
2019-01-08T08:24:38.428Z,11.25
2019-01-08T08:25:38.580Z,11.25
2019-01-08T08:26:38.437Z,11.25
2019-01-08T08:27:38.463Z,16.88
2019-01-08T08:28:38.590Z,16.88
2019-01-08T08:29:38.487Z,22.50
2019-01-08T08:30:38.607Z,22.50
2019-01-08T08:31:38.543Z,22.50
2019-01-08T08:32:38.584Z,28.13
2019-01-08T08:33:38.672Z,28.13
2019-01-08T08:34:38.618Z,33.75
2019-01-08T08:35:38.811Z,39.38
2019-01-08T08:36:38.593Z,39.38
2019-01-08T08:37:38.617Z,45.00
2019-01-08T08:38:38.623Z,50.63
2019-01-08T08:39:38.650Z,56.25
2019-01-08T08:40:38.938Z,61.88
2019-01-08T08:41:38.677Z,61.88
2019-01-08T08:42:38.696Z,67.50
2019-01-08T08:43:38.719Z,73.13
2019-01-08T08:44:38.858Z,78.75
2019-01-08T08:45:38.905Z,84.38
2019-01-08T08:46:38.895Z,90.00
2019-01-08T08:47:38.823Z,95.63
2019-01-08T08:48:38.808Z,95.63
2019-01-08T08:49:38.812Z,95.63
2019-01-08T08:50:39.001Z,101.25
2019-01-08T08:51:38.840Z,106.88
2019-01-08T08:52:38.988Z,112.50
2019-01-08T08:53:39.004Z,118.13
2019-01-08T08:54:38.901Z,123.75
2019-01-08T08:55:40.125Z,123.75
2019-01-08T08:56:39.053Z,129.38
2019-01-08T08:57:39.073Z,135.00
2019-01-08T08:58:38.964Z,140.63
2019-01-08T08:59:38.980Z,146.25
2019-01-08T09:00:39.220Z,151.88
2019-01-08T09:01:39.011Z,151.88
2019-01-08T09:02:39.030Z,157.50
2019-01-08T09:03:39.060Z,163.13
2019-01-08T09:04:39.065Z,163.13
2019-01-08T09:05:39.232Z,168.75
2019-01-08T09:06:39.100Z,168.75
2019-01-08T09:07:39.109Z,168.75
2019-01-08T09:08:39.133Z,174.38
2019-01-08T09:09:39.141Z,174.38
2019-01-08T09:10:39.393Z,174.38
2019-01-08T09:11:39.180Z,180.00
2019-01-08T09:12:39.199Z,180.00
2019-01-08T09:13:39.221Z,180.00
2019-01-08T09:14:39.279Z,191.25
2019-01-08T09:15:39.347Z,225.00
2019-01-08T09:16:39.285Z,241.88
2019-01-08T09:17:39.295Z,230.63
2019-01-08T09:18:39.300Z,213.75
2019-01-08T09:19:39.327Z,208.13
2019-01-08T09:20:39.397Z,219.38
2019-01-08T09:21:39.484Z,236.25
2019-01-08T09:22:39.413Z,258.75
2019-01-08T09:23:39.406Z,253.13
2019-01-08T09:24:39.448Z,258.75
2019-01-08T09:25:39.443Z,264.38
2019-01-08T09:26:39.492Z,264.38
2019-01-08T09:27:39.520Z,264.38
2019-01-08T09:28:39.508Z,264.38
2019-01-08T09:29:39.555Z,270.00
2019-01-08T09:30:39.649Z,264.38
2019-01-08T09:31:39.654Z,225.00
2019-01-08T09:32:39.686Z,270.00
2019-01-08T09:33:39.709Z,281.25
2019-01-08T09:34:39.614Z,230.63
2019-01-08T09:35:39.623Z,219.38
2019-01-08T09:36:39.740Z,208.13
2019-01-08T09:37:39.788Z,236.25
2019-01-08T09:38:39.722Z,281.25
2019-01-08T09:39:39.698Z,298.13
2019-01-08T09:40:39.738Z,298.13
2019-01-08T09:41:39.947Z,303.75
2019-01-08T09:42:39.819Z,303.75
2019-01-08T09:43:39.778Z,309.38
2019-01-08T09:44:39.809Z,309.38
2019-01-08T09:45:39.946Z,315.00
2019-01-08T09:46:39.943Z,320.63
2019-01-08T09:47:39.993Z,326.25
2019-01-08T09:48:39.901Z,326.25
2019-01-08T09:49:39.912Z,326.25
2019-01-08T09:50:39.936Z,331.88
2019-01-08T09:51:40.000Z,331.88
2019-01-08T09:52:39.975Z,337.50
2019-01-08T09:53:39.992Z,343.13
2019-01-08T09:54:40.014Z,343.13
2019-01-08T09:55:40.030Z,343.13
2019-01-08T09:56:40.165Z,343.13
2019-01-08T09:57:40.072Z,348.75
2019-01-08T09:58:40.088Z,354.38
2019-01-08T09:59:40.249Z,365.63
2019-01-08T10:00:40.156Z,371.25
2019-01-08T10:01:40.259Z,371.25
2019-01-08T10:02:40.309Z,376.88
2019-01-08T10:03:40.225Z,382.50
2019-01-08T10:04:40.351Z,388.13
2019-01-08T10:05:40.252Z,399.38
2019-01-08T10:06:40.327Z,405.00
2019-01-08T10:07:40.417Z,405.00
2019-01-08T10:08:40.445Z,410.63
2019-01-08T10:09:40.356Z,416.25
2019-01-08T10:10:40.490Z,421.88
2019-01-08T10:11:40.561Z,427.50
2019-01-08T10:12:40.482Z,438.75
2019-01-08T10:13:40.434Z,455.63
2019-01-08T10:15:40.608Z,461.25
2019-01-08T10:16:40.729Z,472.50
2019-01-08T10:17:40.531Z,489.38
2019-01-08T10:18:40.559Z,517.50
2019-01-08T10:19:40.626Z,540.00
2019-01-08T10:20:40.607Z,540.00
2019-01-08T10:21:40.765Z,540.00
2019-01-08T10:22:40.657Z,545.63
2019-01-08T10:23:40.674Z,551.25
2019-01-08T10:24:40.692Z,556.88
2019-01-08T10:25:40.749Z,540.00
2019-01-08T10:26:40.861Z,562.50
2019-01-08T10:27:40.791Z,562.50
2019-01-08T10:28:40.815Z,573.75
2019-01-08T10:29:40.876Z,506.25
2019-01-08T10:30:40.903Z,444.38
2019-01-08T10:31:40.983Z,438.75
2019-01-08T10:32:40.900Z,450.00
2019-01-08T10:33:40.981Z,540.00
2019-01-08T10:34:41.071Z,528.75
2019-01-08T10:35:40.968Z,545.63
2019-01-08T10:36:40.998Z,517.50
2019-01-08T10:37:41.124Z,652.50
2019-01-08T10:38:41.052Z,658.13
2019-01-08T10:39:41.195Z,686.25
2019-01-08T10:40:41.104Z,714.38
2019-01-08T10:41:41.247Z,714.38
2019-01-08T10:42:41.271Z,731.25
2019-01-08T10:43:41.303Z,720.00
2019-01-08T10:44:41.321Z,753.75
2019-01-08T10:45:41.237Z,641.25
2019-01-08T10:46:41.253Z,613.13
2019-01-08T10:47:41.375Z,686.25
2019-01-08T10:48:41.314Z,630.00
2019-01-08T10:49:41.333Z,630.00
2019-01-08T10:50:41.478Z,770.63
2019-01-08T10:51:41.366Z,860.63
2019-01-08T10:52:41.494Z,888.75
2019-01-08T10:53:41.435Z,916.88
2019-01-08T10:54:41.480Z,945.00
2019-01-08T10:55:41.519Z,922.50
2019-01-08T10:56:41.561Z,916.88
2019-01-08T10:57:41.678Z,849.38
2019-01-08T10:58:41.550Z,691.88
2019-01-08T10:59:41.710Z,832.50
2019-01-08T11:00:41.697Z,939.38
2019-01-08T11:01:41.771Z,871.88
2019-01-08T11:02:41.887Z,1012.50
2019-01-08T11:03:41.687Z,1040.63
2019-01-08T11:04:41.845Z,973.13
2019-01-08T11:05:41.873Z,1046.25
2019-01-08T11:06:41.892Z,1012.50
2019-01-08T11:07:41.967Z,1091.25
2019-01-08T11:08:41.832Z,1057.50
2019-01-08T11:09:41.850Z,995.63
2019-01-08T11:10:42.007Z,1057.50
2019-01-08T11:11:42.040Z,1108.13
2019-01-08T11:12:41.987Z,1006.88
2019-01-08T11:13:42.084Z,1102.50
2019-01-08T11:14:42.267Z,978.75
2019-01-08T11:15:42.139Z,990.00
2019-01-08T11:16:42.174Z,1057.50
2019-01-08T11:17:42.199Z,883.13
2019-01-08T11:18:42.094Z,843.75
2019-01-08T11:19:42.190Z,871.88
2019-01-08T11:20:42.155Z,860.63
2019-01-08T11:21:42.311Z,933.75
2019-01-08T11:22:42.213Z,849.38
2019-01-08T11:23:42.242Z,1001.25
2019-01-08T11:24:42.465Z,1006.88
2019-01-08T11:25:42.306Z,1029.38
2019-01-08T11:26:42.348Z,1035.00
2019-01-08T11:27:42.374Z,1119.38
2019-01-08T11:28:43.280Z,1181.25
2019-01-08T11:29:42.570Z,1057.50
2019-01-08T11:30:42.551Z,1226.25
2019-01-08T11:31:48.799Z,1175.63
2019-01-08T11:32:42.473Z,1288.13
2019-01-08T11:33:42.509Z,1215.00
2019-01-08T11:34:42.648Z,1136.25
2019-01-08T11:35:42.567Z,1085.63
2019-01-08T11:36:42.713Z,871.88
2019-01-08T11:37:42.613Z,1243.13
2019-01-08T11:38:42.654Z,916.88
2019-01-08T11:39:42.874Z,1068.75
2019-01-08T11:40:42.726Z,1305.00
2019-01-08T11:41:42.747Z,1040.63
2019-01-08T11:42:42.775Z,1018.13
2019-01-08T11:43:42.781Z,961.88
2019-01-08T11:44:42.883Z,945.00
2019-01-08T11:45:42.867Z,1282.50
2019-01-08T11:46:42.930Z,1333.13
2019-01-08T11:47:42.903Z,1451.25
2019-01-08T11:48:42.918Z,1406.25
2019-01-08T11:49:43.126Z,1434.38
2019-01-08T11:50:43.114Z,1451.25
2019-01-08T11:51:43.020Z,1479.38
2019-01-08T11:52:43.077Z,1355.63
2019-01-08T11:53:43.079Z,1344.38
2019-01-08T11:54:43.242Z,1293.75
2019-01-08T11:55:43.135Z,1299.38
2019-01-08T11:56:43.149Z,1288.13
2019-01-08T11:57:43.181Z,1479.38
2019-01-08T11:58:43.192Z,1530.00
2019-01-08T11:59:43.365Z,1580.63
2019-01-08T12:00:43.268Z,1625.63
2019-01-08T12:01:43.273Z,1614.38
2019-01-08T12:02:47.707Z,1631.25
2019-01-08T12:03:43.335Z,1665.00
2019-01-08T12:04:43.463Z,1715.63
2019-01-08T12:05:43.392Z,1721.25
2019-01-08T12:06:43.421Z,1715.63
2019-01-08T12:07:43.439Z,1721.25
2019-01-08T12:08:43.476Z,1743.75
2019-01-08T12:09:43.729Z,1816.88
2019-01-08T12:10:43.538Z,1816.88
2019-01-08T12:11:43.563Z,1816.88
2019-01-08T12:12:43.595Z,1760.63
2019-01-08T12:13:43.631Z,1591.88
2019-01-08T12:14:43.738Z,1771.88
2019-01-08T12:15:43.695Z,1704.38
2019-01-08T12:16:43.706Z,1653.75
2019-01-08T12:17:43.729Z,1738.13
2019-01-08T12:18:43.889Z,1839.38
2019-01-08T12:19:44.015Z,1906.88
2019-01-08T12:20:43.815Z,1816.88
2019-01-08T12:21:43.840Z,1996.88
2019-01-08T12:22:43.873Z,2002.50
2019-01-08T12:23:44.037Z,2002.50
2019-01-08T12:24:44.161Z,2053.13
2019-01-08T12:25:43.963Z,2008.13
2019-01-08T12:26:44.128Z,1991.25
2019-01-08T12:27:44.072Z,2025.00
2019-01-08T12:28:44.058Z,2103.75
2019-01-08T12:29:44.182Z,2103.75
2019-01-08T12:30:44.119Z,2182.50
2019-01-08T12:31:44.140Z,2188.13
2019-01-08T12:32:44.177Z,2092.50
2019-01-08T12:33:44.334Z,2098.13
2019-01-08T12:34:44.467Z,2143.13
2019-01-08T12:35:44.396Z,2216.25
2019-01-08T12:36:44.303Z,2272.50
2019-01-08T12:37:44.457Z,2238.75
2019-01-08T12:38:44.376Z,2210.63
2019-01-08T12:39:44.615Z,2255.63
2019-01-08T12:40:44.548Z,2233.13
2019-01-08T12:41:44.579Z,2221.88
2019-01-08T12:42:44.475Z,2221.88
2019-01-08T12:43:44.506Z,2233.13
2019-01-08T12:44:44.817Z,2266.88
2019-01-08T12:45:44.564Z,2266.88
2019-01-08T12:46:44.604Z,2340.00
2019-01-08T12:47:44.639Z,2266.88
2019-01-08T12:48:44.674Z,2300.63
2019-01-08T12:49:44.926Z,2317.50
2019-01-08T12:50:44.736Z,2340.00
2019-01-08T12:51:44.762Z,2272.50
2019-01-08T12:52:44.793Z,2250.00
2019-01-08T12:53:44.945Z,2278.13
2019-01-08T12:54:44.947Z,2379.38
2019-01-08T12:55:44.939Z,2340.00
2019-01-08T12:56:44.920Z,2306.25
2019-01-08T12:57:44.981Z,2379.38
2019-01-08T12:58:44.965Z,2379.38