createdAt,value
2019-02-15T00:01:30.080Z,15.25
2019-02-15T00:04:04.432Z,16.60
2019-02-15T00:06:35.854Z,19.62
2019-02-15T00:09:07.111Z,21.95
2019-02-15T00:11:39.078Z,21.33
2019-02-15T00:14:09.442Z,19.30
2019-02-15T00:16:39.808Z,20.75
2019-02-15T00:19:25.826Z,18.60
2019-02-15T00:21:56.332Z,21.55
2019-02-15T00:24:27.492Z,21.07
2019-02-15T00:26:57.845Z,21.77
2019-02-15T00:29:28.176Z,22.20
2019-02-15T00:31:58.490Z,23.87
2019-02-15T00:34:28.834Z,23.57
2019-02-15T00:36:59.210Z,24.60
2019-02-15T00:39:29.679Z,20.12
2019-02-15T00:42:00.081Z,31.12
2019-02-15T00:44:30.395Z,34.63
2019-02-15T00:47:18.505Z,25.75
2019-02-15T00:50:07.230Z,29.90
2019-02-15T00:53:11.913Z,34.05
2019-02-15T00:56:01.718Z,26.68
2019-02-15T00:58:53.230Z,30.37
2019-02-15T01:01:49.254Z,27.95
2019-02-15T01:04:47.180Z,31.97
2019-02-15T01:07:46.851Z,28.75
2019-02-15T01:10:31.272Z,25.08
2019-02-15T01:13:06.207Z,23.87
2019-02-15T01:15:36.541Z,24.87
2019-02-15T01:18:06.912Z,30.02
2019-02-15T01:20:37.280Z,26.62
2019-02-15T01:23:11.216Z,26.52
2019-02-15T01:26:15.458Z,26.52
2019-02-15T01:29:12.212Z,25.72
2019-02-15T01:32:16.790Z,31.70
2019-02-15T01:35:08.086Z,28.50
2019-02-15T01:37:50.376Z,30.32
2019-02-15T01:40:31.156Z,35.63
2019-02-15T01:43:20.076Z,27.55
2019-02-15T01:46:16.053Z,25.05
2019-02-15T01:48:46.475Z,29.20
2019-02-15T01:51:16.796Z,33.95
2019-02-15T01:53:47.162Z,27.52
2019-02-15T01:56:17.515Z,31.87
2019-02-15T01:58:48.122Z,31.10
2019-02-15T02:01:22.564Z,36.35
2019-02-15T02:03:52.966Z,31.77
2019-02-15T02:06:23.301Z,29.00
2019-02-15T02:08:53.724Z,31.48
2019-02-15T02:11:24.106Z,26.85
2019-02-15T02:13:55.253Z,30.32
2019-02-15T02:16:25.608Z,29.75
2019-02-15T02:18:55.996Z,28.05
2019-02-15T02:21:26.370Z,28.75
2019-02-15T02:23:56.720Z,27.02
2019-02-15T02:26:27.087Z,24.75
2019-02-15T02:28:57.976Z,33.15
2019-02-15T02:31:29.003Z,29.67
2019-02-15T02:33:59.332Z,30.40
2019-02-15T02:37:00.972Z,28.75
2019-02-15T02:39:31.295Z,26.87
2019-02-15T02:42:01.633Z,26.40
2019-02-15T02:44:32.102Z,31.60
2019-02-15T02:47:02.460Z,26.50
2019-02-15T02:49:32.828Z,27.20
2019-02-15T02:52:04.226Z,27.90
2019-02-15T02:54:34.558Z,25.82
2019-02-15T02:57:04.946Z,26.40
2019-02-15T02:59:36.124Z,29.77
2019-02-15T03:02:06.399Z,25.77
2019-02-15T03:04:36.821Z,33.15
2019-02-15T03:07:07.312Z,28.47
2019-02-15T03:09:37.722Z,30.85
2019-02-15T03:12:08.064Z,34.40
2019-02-15T03:14:38.432Z,27.22
2019-02-15T03:17:08.757Z,27.58
2019-02-15T03:19:39.242Z,26.62
2019-02-15T03:22:09.605Z,28.12
2019-02-15T03:24:39.987Z,29.55
2019-02-15T03:27:10.312Z,37.67
2019-02-15T03:29:41.127Z,36.65
2019-02-15T03:32:11.466Z,30.70
2019-02-15T03:34:41.795Z,38.25
2019-02-15T03:37:49.392Z,33.38
2019-02-15T03:40:23.064Z,30.82
2019-02-15T03:42:53.490Z,31.40
2019-02-15T03:45:23.880Z,30.65
2019-02-15T03:47:54.306Z,25.45
2019-02-15T03:50:24.719Z,33.58
2019-02-15T03:52:55.104Z,33.98
2019-02-15T03:55:26.558Z,34.60
2019-02-15T03:57:56.863Z,32.78
2019-02-15T04:00:27.678Z,33.92
2019-02-15T04:02:58.048Z,37.30
2019-02-15T04:05:28.427Z,32.05
2019-02-15T04:07:58.775Z,33.08
2019-02-15T04:10:29.156Z,27.73
2019-02-15T04:12:59.469Z,24.50
2019-02-15T04:15:29.805Z,28.32
2019-02-15T04:18:00.182Z,31.12
2019-02-15T04:20:30.523Z,34.23
2019-02-15T04:23:00.950Z,33.18
2019-02-15T04:25:31.311Z,35.05
2019-02-15T04:28:01.614Z,29.67
2019-02-15T04:30:32.352Z,33.33
2019-02-15T04:33:02.742Z,31.33
2019-02-15T04:35:33.064Z,39.50
2019-02-15T04:38:03.397Z,35.73
2019-02-15T04:40:33.736Z,35.28
2019-02-15T04:43:04.076Z,33.15
2019-02-15T04:45:34.435Z,33.63
2019-02-15T04:48:04.813Z,31.73
2019-02-15T04:50:35.204Z,33.67
2019-02-15T04:53:05.584Z,31.68
2019-02-15T04:55:35.971Z,36.70
2019-02-15T04:58:06.329Z,30.85
2019-02-15T05:00:37.154Z,35.70
2019-02-15T05:03:07.481Z,33.20
2019-02-15T05:05:37.853Z,33.15
2019-02-15T05:08:08.184Z,33.33
2019-02-15T05:10:38.595Z,29.85
2019-02-15T05:13:08.882Z,31.12
2019-02-15T05:15:39.233Z,31.42
2019-02-15T05:18:09.596Z,35.75
2019-02-15T05:20:41.002Z,36.23
2019-02-15T05:23:11.438Z,30.08
2019-02-15T05:25:41.736Z,25.90
2019-02-15T05:28:12.088Z,32.15
2019-02-15T05:30:43.829Z,33.98
2019-02-15T05:33:14.211Z,38.30
2019-02-15T05:35:44.536Z,33.98
2019-02-15T05:38:14.912Z,31.60
2019-02-15T05:40:45.244Z,34.55
2019-02-15T05:43:15.604Z,30.70
2019-02-15T05:45:45.981Z,35.92
2019-02-15T05:48:16.299Z,29.55
2019-02-15T05:50:46.642Z,34.05
2019-02-15T05:53:17.006Z,32.35
2019-02-15T05:55:47.352Z,29.27
2019-02-15T05:58:17.667Z,36.05
2019-02-15T06:00:49.003Z,29.85
2019-02-15T06:03:19.414Z,35.70
2019-02-15T06:05:49.730Z,34.83
2019-02-15T06:08:20.058Z,28.75
2019-02-15T06:10:50.399Z,29.90
2019-02-15T06:13:21.124Z,30.10
2019-02-15T06:15:51.456Z,31.15
2019-02-15T06:18:21.862Z,27.85
2019-02-15T06:20:52.261Z,32.23
2019-02-15T06:23:22.622Z,28.77
2019-02-15T06:25:53.044Z,33.08
2019-02-15T06:28:23.364Z,32.33
2019-02-15T06:30:53.668Z,32.28
2019-02-15T06:33:24.023Z,33.30
2019-02-15T06:35:54.360Z,37.85
2019-02-15T06:38:34.262Z,31.85
2019-02-15T06:40:56.703Z,36.68
2019-02-15T06:43:27.152Z,35.00
2019-02-15T06:45:57.560Z,33.30
2019-02-15T06:48:27.906Z,37.93
2019-02-15T06:50:58.277Z,38.30
2019-02-15T06:53:28.640Z,36.03
2019-02-15T06:55:58.974Z,30.30
2019-02-15T06:58:31.759Z,34.75
2019-02-15T07:01:18.944Z,29.35
2019-02-15T07:04:15.314Z,26.73
2019-02-15T07:06:45.648Z,32.35
2019-02-15T07:09:16.023Z,32.60
2019-02-15T07:11:46.443Z,24.63
2019-02-15T07:14:16.888Z,26.30
2019-02-15T07:16:47.554Z,33.15
2019-02-15T07:19:20.586Z,35.70
2019-02-15T07:21:50.928Z,34.78
2019-02-15T07:24:21.324Z,28.57
2019-02-15T07:26:51.722Z,30.30
2019-02-15T07:29:23.180Z,27.82
2019-02-15T07:31:53.592Z,33.20
2019-02-15T07:34:25.736Z,30.50
2019-02-15T07:36:57.242Z,27.98
2019-02-15T07:39:27.710Z,30.37
2019-02-15T07:41:58.113Z,27.40
2019-02-15T07:44:28.500Z,31.20
2019-02-15T07:47:02.517Z,26.37
2019-02-15T07:49:32.927Z,25.35
2019-02-15T07:52:03.438Z,27.05
2019-02-15T07:54:34.901Z,26.97
2019-02-15T07:57:05.378Z,29.42
2019-02-15T07:59:36.798Z,20.23
2019-02-15T08:02:07.283Z,23.55
2019-02-15T08:04:39.432Z,28.92
2019-02-15T08:07:09.870Z,27.70
2019-02-15T08:09:40.358Z,26.35
2019-02-15T08:12:10.752Z,29.45
2019-02-15T08:14:47.284Z,23.32
2019-02-15T08:17:17.752Z,24.82
2019-02-15T08:19:49.158Z,25.48
2019-02-15T08:22:19.654Z,29.02
2019-02-15T08:24:49.972Z,23.00
2019-02-15T08:27:20.472Z,25.85
2019-02-15T08:29:50.970Z,26.30
2019-02-15T08:32:21.339Z,21.85
2019-02-15T08:34:51.760Z,23.90
2019-02-15T08:37:22.240Z,20.10
2019-02-15T08:39:52.672Z,29.02
2019-02-15T08:42:23.096Z,23.95
2019-02-15T08:44:53.931Z,22.82
2019-02-15T08:47:24.348Z,23.00
2019-02-15T08:49:54.768Z,23.80
2019-02-15T08:52:26.648Z,27.57
2019-02-15T08:54:57.129Z,22.10
2019-02-15T08:57:27.602Z,26.02
2019-02-15T09:00:04.557Z,21.48
2019-02-15T09:02:36.152Z,30.65
2019-02-15T09:05:09.822Z,24.35
2019-02-15T09:07:40.396Z,22.87
2019-02-15T09:10:11.946Z,27.02
2019-02-15T09:12:42.424Z,24.60
2019-02-15T09:15:15.567Z,23.43
2019-02-15T09:17:46.090Z,28.45
2019-02-15T09:20:16.661Z,26.10
2019-02-15T09:22:47.058Z,25.20
2019-02-15T09:25:17.498Z,26.00
2019-02-15T09:28:16.223Z,28.17
2019-02-15T09:30:55.335Z,24.40
2019-02-15T09:33:25.832Z,18.97
2019-02-15T09:35:56.326Z,21.43
2019-02-15T09:38:26.768Z,24.13
2019-02-15T09:40:57.264Z,29.43
2019-02-15T09:43:27.825Z,25.53
2019-02-15T09:45:58.374Z,22.90
2019-02-15T09:48:28.944Z,30.50
2019-02-15T09:50:59.381Z,21.53
2019-02-15T09:53:29.870Z,25.43
2019-02-15T09:56:00.370Z,22.80
2019-02-15T09:58:31.130Z,26.00
2019-02-15T10:01:01.616Z,25.43
2019-02-15T10:03:32.578Z,21.37
2019-02-15T10:06:04.648Z,24.80
2019-02-15T10:08:35.125Z,21.80
2019-02-15T10:11:05.548Z,22.00
2019-02-15T10:13:35.990Z,25.03
2019-02-15T10:16:06.445Z,24.20
2019-02-15T10:18:36.974Z,29.27
2019-02-15T10:21:07.462Z,20.23
2019-02-15T10:23:37.948Z,20.67
2019-02-15T10:26:08.434Z,22.70
2019-02-15T10:28:38.895Z,24.87
2019-02-15T10:31:09.340Z,27.60
2019-02-15T10:33:39.820Z,23.50
2019-02-15T10:36:11.662Z,30.67
2019-02-15T10:38:42.098Z,25.07
2019-02-15T10:41:14.468Z,23.70
2019-02-15T10:43:44.866Z,26.80
2019-02-15T10:46:15.299Z,26.20
2019-02-15T10:48:45.758Z,28.50
2019-02-15T10:51:16.341Z,24.10
2019-02-15T10:53:46.758Z,30.20
2019-02-15T10:56:17.186Z,26.00
2019-02-15T10:58:47.598Z,29.10
2019-02-15T11:01:18.036Z,24.90
2019-02-15T11:03:48.673Z,27.80
2019-02-15T11:06:20.966Z,25.50
2019-02-15T11:08:52.772Z,24.70
2019-02-15T11:11:23.371Z,28.87
2019-02-15T11:13:53.894Z,30.27
2019-02-15T11:16:24.396Z,28.03
2019-02-15T11:18:55.362Z,24.80
2019-02-15T11:21:25.876Z,28.53
2019-02-15T11:23:57.019Z,23.53
2019-02-15T11:26:28.754Z,24.30
2019-02-15T11:28:59.240Z,24.87
2019-02-15T11:31:29.776Z,34.27
2019-02-15T11:34:00.195Z,31.80
2019-02-15T11:36:32.142Z,33.93
2019-02-15T11:39:02.742Z,29.57
2019-02-15T11:41:34.328Z,33.97
2019-02-15T11:44:04.839Z,27.83
2019-02-15T11:46:35.356Z,30.60
2019-02-15T11:49:05.954Z,26.47
2019-02-15T11:51:36.453Z,31.10
2019-02-15T11:54:06.898Z,33.03
2019-02-15T11:56:37.377Z,35.43
2019-02-15T11:59:07.856Z,33.63
2019-02-15T12:01:38.310Z,27.27
2019-02-15T12:04:08.852Z,24.67
2019-02-15T12:06:39.345Z,32.50
2019-02-15T12:09:09.874Z,31.80
2019-02-15T12:11:40.292Z,28.33
2019-02-15T12:14:10.784Z,29.10
2019-02-15T12:16:41.262Z,30.80
2019-02-15T12:19:11.842Z,35.27
2019-02-15T12:21:42.352Z,33.27
2019-02-15T12:24:13.044Z,33.27
2019-02-15T12:26:43.474Z,28.57
2019-02-15T12:29:14.006Z,28.10
2019-02-15T12:31:44.444Z,25.00
2019-02-15T12:34:14.926Z,27.40
2019-02-15T12:36:46.514Z,26.87
2019-02-15T12:39:16.966Z,33.10
2019-02-15T12:41:47.356Z,25.27
2019-02-15T12:44:17.940Z,37.10
2019-02-15T12:46:48.594Z,31.30
2019-02-15T12:49:19.230Z,28.07
2019-02-15T12:51:49.745Z,24.90
2019-02-15T12:54:20.333Z,35.10
2019-02-15T12:56:50.926Z,25.43
2019-02-15T12:59:21.564Z,27.07
2019-02-15T13:01:51.976Z,33.10
2019-02-15T13:04:22.440Z,31.20
2019-02-15T13:06:53.327Z,31.07
2019-02-15T13:09:23.828Z,35.23
2019-02-15T13:11:54.959Z,34.57
2019-02-15T13:14:25.346Z,30.57
2019-02-15T13:16:55.716Z,31.23
2019-02-15T13:19:45.056Z,36.33
2019-02-15T13:22:15.483Z,33.17
2019-02-15T13:24:45.882Z,28.70
2019-02-15T13:27:16.285Z,34.57
2019-02-15T13:29:47.013Z,33.73
2019-02-15T13:32:17.372Z,32.57
2019-02-15T13:34:47.698Z,29.40
2019-02-15T13:37:18.536Z,33.90
2019-02-15T13:39:49.074Z,33.37
2019-02-15T13:42:19.395Z,30.80
2019-02-15T13:44:49.817Z,38.10
2019-02-15T13:47:20.161Z,30.93
2019-02-15T13:49:50.522Z,28.33
2019-02-15T13:52:20.911Z,26.27
2019-02-15T13:54:51.230Z,45.00
2019-02-15T13:57:21.661Z,33.77
2019-02-15T13:59:52.049Z,33.33
2019-02-15T14:02:22.418Z,29.80
2019-02-15T14:04:52.786Z,32.90
2019-02-15T14:07:23.124Z,32.73
2019-02-15T14:09:53.511Z,37.80
2019-02-15T14:12:23.928Z,43.97
2019-02-15T14:14:54.305Z,37.20
2019-02-15T14:17:44.194Z,36.90
2019-02-15T14:20:09.515Z,41.70
2019-02-15T14:22:39.882Z,36.70
2019-02-15T14:25:10.714Z,34.90
2019-02-15T14:27:41.174Z,37.67
2019-02-15T14:30:13.261Z,37.10
2019-02-15T14:32:43.708Z,36.90
2019-02-15T14:35:14.560Z,32.43
2019-02-15T14:37:46.327Z,38.00
2019-02-15T14:40:16.766Z,37.97
2019-02-15T14:42:49.254Z,30.37
2019-02-15T14:45:19.184Z,32.58
2019-02-15T14:47:54.839Z,35.23
2019-02-15T14:50:21.540Z,41.40
2019-02-15T14:52:51.869Z,35.90
2019-02-15T14:55:22.222Z,38.98
2019-02-15T14:57:52.593Z,41.02
2019-02-15T15:00:23.071Z,42.67
2019-02-15T15:02:53.425Z,32.23
2019-02-15T15:05:23.860Z,36.85
2019-02-15T15:07:54.184Z,39.35
2019-02-15T15:10:24.579Z,40.33
2019-02-15T15:12:54.928Z,39.65
2019-02-15T15:15:25.353Z,39.18
2019-02-15T15:18:05.885Z,44.95
2019-02-15T15:20:27.581Z,32.40
2019-02-15T15:22:57.894Z,39.13
2019-02-15T15:25:28.276Z,41.58
2019-02-15T15:27:58.653Z,37.55
2019-02-15T15:30:29.140Z,33.65
2019-02-15T15:32:59.469Z,40.17
2019-02-15T15:35:29.872Z,37.38
2019-02-15T15:38:01.130Z,39.58
2019-02-15T15:40:31.472Z,33.92
2019-02-15T15:43:01.870Z,34.67
2019-02-15T15:45:32.308Z,37.05
2019-02-15T15:48:02.709Z,41.05
2019-02-15T15:50:33.032Z,35.48
2019-02-15T15:53:03.405Z,39.90
2019-02-15T15:55:33.729Z,36.75
2019-02-15T15:58:08.678Z,41.68
2019-02-15T16:00:39.529Z,37.78
2019-02-15T16:03:09.879Z,35.23
2019-02-15T16:05:40.286Z,37.75
2019-02-15T16:08:11.693Z,35.52
2019-02-15T16:10:42.044Z,35.98
2019-02-15T16:13:12.431Z,47.38
2019-02-15T16:15:42.760Z,38.95
2019-02-15T16:18:13.114Z,38.10
2019-02-15T16:20:43.470Z,35.68
2019-02-15T16:23:13.828Z,35.50
2019-02-15T16:25:44.178Z,47.53
2019-02-15T16:28:14.596Z,48.35
2019-02-15T16:30:44.988Z,42.05
2019-02-15T16:33:15.346Z,39.27
2019-02-15T16:35:45.668Z,44.23
2019-02-15T16:38:16.776Z,39.40
2019-02-15T16:40:47.184Z,49.67
2019-02-15T16:43:17.588Z,34.27
2019-02-15T16:45:47.966Z,38.08
2019-02-15T16:48:18.288Z,40.07
2019-02-15T16:50:48.664Z,40.15
2019-02-15T16:53:18.991Z,44.30
2019-02-15T16:55:49.328Z,32.60
2019-02-15T16:58:21.061Z,31.93
2019-02-15T17:00:51.421Z,32.85
2019-02-15T17:03:21.800Z,30.95
2019-02-15T17:05:52.205Z,34.13
2019-02-15T17:08:24.044Z,32.88
2019-02-15T17:10:54.451Z,29.30
2019-02-15T17:13:24.800Z,29.10
2019-02-15T17:15:55.212Z,28.07
2019-02-15T17:18:25.572Z,35.75
2019-02-15T17:20:56.089Z,29.60
2019-02-15T17:23:26.451Z,31.20
2019-02-15T17:25:56.817Z,33.78
2019-02-15T17:28:27.173Z,30.12
2019-02-15T17:30:57.588Z,40.85
2019-02-15T17:33:28.352Z,32.73
2019-02-15T17:35:58.720Z,30.32
2019-02-15T17:38:30.104Z,32.63
2019-02-15T17:41:00.840Z,33.75
2019-02-15T17:43:31.198Z,29.07
2019-02-15T17:46:01.535Z,28.27
2019-02-15T17:48:31.960Z,33.08
2019-02-15T17:51:02.273Z,28.80
2019-02-15T17:53:32.642Z,34.18
2019-02-15T17:56:02.967Z,28.47
2019-02-15T17:58:33.305Z,29.37
2019-02-15T18:01:03.674Z,31.52
2019-02-15T18:03:34.052Z,31.70
2019-02-15T18:06:04.404Z,32.40
2019-02-15T18:08:36.154Z,34.13
2019-02-15T18:11:06.641Z,35.92
2019-02-15T18:13:36.939Z,27.40
2019-02-15T18:16:07.309Z,28.75
2019-02-15T18:18:37.598Z,30.48
2019-02-15T18:21:07.937Z,28.55
2019-02-15T18:23:38.296Z,30.88
2019-02-15T18:26:08.681Z,24.27
2019-02-15T18:28:40.112Z,31.75
2019-02-15T18:31:10.512Z,24.98
2019-02-15T18:33:41.976Z,26.65
2019-02-15T18:36:12.476Z,32.10
2019-02-15T18:38:42.817Z,33.92
2019-02-15T18:41:13.959Z,34.23
2019-02-15T18:43:45.502Z,29.92
2019-02-15T18:46:15.922Z,33.42
2019-02-15T18:48:46.277Z,31.85
2019-02-15T18:51:16.613Z,28.05
2019-02-15T18:53:48.072Z,29.85
2019-02-15T18:56:18.432Z,31.97
2019-02-15T18:58:48.830Z,33.45
2019-02-15T19:01:19.176Z,31.42
2019-02-15T19:03:49.731Z,32.73
2019-02-15T19:06:20.199Z,32.98
2019-02-15T19:08:50.572Z,33.15
2019-02-15T19:11:20.940Z,38.45
2019-02-15T19:13:51.278Z,28.80
2019-02-15T19:16:21.674Z,37.17
2019-02-15T19:18:52.020Z,30.65
2019-02-15T19:21:22.388Z,29.92
2019-02-15T19:23:53.700Z,38.23
2019-02-15T19:26:24.136Z,34.15
2019-02-15T19:28:54.524Z,32.55
2019-02-15T19:31:25.042Z,29.35
2019-02-15T19:33:55.394Z,27.90
2019-02-15T19:36:25.820Z,35.38
2019-02-15T19:38:56.200Z,30.57
2019-02-15T19:41:26.670Z,28.55
2019-02-15T19:43:57.053Z,30.82
2019-02-15T19:46:27.457Z,35.95
2019-02-15T19:48:57.809Z,28.50
2019-02-15T19:51:28.160Z,29.67
2019-02-15T19:53:58.542Z,31.10
2019-02-15T19:56:28.958Z,26.48
2019-02-15T19:58:59.360Z,37.42
2019-02-15T20:01:29.790Z,33.50
2019-02-15T20:04:00.181Z,32.23
2019-02-15T20:06:30.561Z,27.77
2019-02-15T20:09:02.004Z,30.05
2019-02-15T20:11:33.708Z,25.05
2019-02-15T20:14:04.042Z,35.98
2019-02-15T20:16:34.419Z,30.48
2019-02-15T20:19:04.744Z,28.60
2019-02-15T20:21:35.113Z,37.35
2019-02-15T20:24:05.518Z,29.18
2019-02-15T20:26:35.893Z,29.18
2019-02-15T20:29:06.266Z,25.92
2019-02-15T20:31:36.670Z,24.50
2019-02-15T20:34:07.080Z,30.68
2019-02-15T20:36:37.512Z,29.55
2019-02-15T20:39:07.988Z,33.63
2019-02-15T20:41:38.348Z,32.90
2019-02-15T20:44:09.074Z,32.53
2019-02-15T20:46:39.461Z,30.50
2019-02-15T20:49:09.806Z,32.48
2019-02-15T20:51:40.212Z,35.60
2019-02-15T20:54:10.556Z,36.60
2019-02-15T20:56:40.916Z,35.88
2019-02-15T20:59:11.262Z,34.88
2019-02-15T21:01:41.664Z,32.93
2019-02-15T21:04:12.010Z,32.67
2019-02-15T21:06:42.376Z,32.28
2019-02-15T21:09:14.270Z,32.42
2019-02-15T21:11:45.116Z,33.05
2019-02-15T21:14:15.446Z,45.20
2019-02-15T21:16:45.838Z,30.90
2019-02-15T21:19:16.230Z,30.92
2019-02-15T21:21:46.572Z,31.45
2019-02-15T21:24:17.007Z,31.62
2019-02-15T21:26:47.336Z,38.53
2019-02-15T21:29:17.715Z,29.30
2019-02-15T21:31:48.049Z,28.30
2019-02-15T21:34:18.554Z,32.05
2019-02-15T21:36:49.338Z,30.30
2019-02-15T21:39:19.714Z,30.35
2019-02-15T21:41:50.048Z,27.37
2019-02-15T21:44:20.894Z,25.23
2019-02-15T21:46:51.245Z,26.73
2019-02-15T21:49:21.630Z,28.55
2019-02-15T21:51:51.952Z,32.95
2019-02-15T21:54:22.729Z,33.73
2019-02-15T21:56:54.164Z,37.00
2019-02-15T21:59:24.583Z,29.40
2019-02-15T22:01:54.992Z,29.35
2019-02-15T22:04:25.375Z,24.27
2019-02-15T22:06:55.775Z,32.15
2019-02-15T22:09:27.446Z,31.57
2019-02-15T22:11:57.796Z,29.95
2019-02-15T22:14:28.133Z,31.17
2019-02-15T22:16:58.572Z,29.48
2019-02-15T22:19:28.901Z,30.25
2019-02-15T22:21:59.248Z,29.15
2019-02-15T22:24:29.616Z,28.45
2019-02-15T22:27:00.016Z,27.02
2019-02-15T22:29:30.683Z,25.62
2019-02-15T22:32:01.038Z,30.57
2019-02-15T22:34:31.381Z,26.15
2019-02-15T22:37:01.852Z,27.58
2019-02-15T22:39:32.187Z,26.90
2019-02-15T22:42:02.558Z,27.05
2019-02-15T22:44:32.929Z,27.90
2019-02-15T22:47:03.680Z,24.43
2019-02-15T22:49:43.077Z,19.98
2019-02-15T22:52:06.098Z,23.40
2019-02-15T22:54:36.489Z,23.65
2019-02-15T22:57:07.253Z,26.68
2019-02-15T22:59:37.631Z,27.07
2019-02-15T23:02:08.039Z,22.13
2019-02-15T23:04:38.431Z,25.02
2019-02-15T23:07:08.912Z,27.55
2019-02-15T23:09:40.299Z,31.10
2019-02-15T23:12:10.602Z,25.50
2019-02-15T23:14:40.952Z,28.32
2019-02-15T23:17:11.290Z,27.07
2019-02-15T23:19:41.622Z,31.05
2019-02-15T23:22:11.935Z,28.20
2019-02-15T23:24:42.351Z,29.45
2019-02-15T23:27:12.669Z,33.53
2019-02-15T23:29:43.016Z,27.45
2019-02-15T23:32:13.405Z,31.45
2019-02-15T23:34:43.796Z,31.42
2019-02-15T23:37:16.603Z,29.72
2019-02-15T23:39:47.800Z,34.03
2019-02-15T23:42:18.151Z,28.02
2019-02-15T23:44:48.928Z,32.60
2019-02-15T23:47:19.256Z,27.60
2019-02-15T23:49:49.597Z,27.17
2019-02-15T23:52:19.961Z,26.35
2019-02-15T23:54:50.331Z,28.15
2019-02-15T23:57:20.660Z,29.50
2019-02-15T23:59:51.006Z,27.70
