createdAt,value
2023-05-15T00:02:10.664Z,20.50
2023-05-15T00:04:37.467Z,20.40
2023-05-15T00:07:04.283Z,20.40
2023-05-15T00:09:31.015Z,20.50
2023-05-15T00:11:57.748Z,20.50
2023-05-15T00:14:24.715Z,20.50
2023-05-15T00:16:51.466Z,20.40
2023-05-15T00:19:18.237Z,20.40
2023-05-15T00:21:44.997Z,20.40
2023-05-15T00:24:11.723Z,20.40
2023-05-15T00:26:38.462Z,20.40
2023-05-15T00:29:05.141Z,20.40
2023-05-15T00:31:33.484Z,20.40
2023-05-15T00:34:00.285Z,20.40
2023-05-15T00:36:27.042Z,20.40
2023-05-15T00:38:53.937Z,20.40
2023-05-15T00:41:21.674Z,20.40
2023-05-15T00:43:49.464Z,20.40
2023-05-15T00:46:16.198Z,20.50
2023-05-15T00:48:43.175Z,20.50
2023-05-15T00:51:09.960Z,20.50
2023-05-15T00:53:37.702Z,20.40
2023-05-15T00:56:04.819Z,20.40
2023-05-15T00:58:31.548Z,20.40
2023-05-15T01:00:58.335Z,20.40
2023-05-15T01:03:25.265Z,20.40
2023-05-15T01:05:52.051Z,20.40
2023-05-15T01:08:24.023Z,20.40
2023-05-15T01:10:50.694Z,20.40
2023-05-15T01:13:17.416Z,20.40
2023-05-15T01:15:44.075Z,20.40
2023-05-15T01:18:10.909Z,20.40
2023-05-15T01:21:07.463Z,20.40
2023-05-15T01:23:52.726Z,20.40
2023-05-15T01:26:40.750Z,20.40
2023-05-15T01:29:27.585Z,20.40
2023-05-15T01:31:58.716Z,20.40
2023-05-15T01:34:54.944Z,20.40
2023-05-15T01:37:24.129Z,20.40
2023-05-15T01:39:53.818Z,20.40
2023-05-15T01:42:20.664Z,20.40
2023-05-15T01:44:52.118Z,20.50
2023-05-15T01:47:21.621Z,20.40
2023-05-15T01:49:49.195Z,20.50
2023-05-15T01:52:29.294Z,20.50
2023-05-15T01:54:56.061Z,20.40
2023-05-15T01:57:22.715Z,20.40
2023-05-15T01:59:49.419Z,20.40
2023-05-15T02:02:16.144Z,20.40
2023-05-15T02:04:43.526Z,20.40
2023-05-15T02:07:10.305Z,20.40
2023-05-15T02:09:36.993Z,20.40
2023-05-15T02:12:04.033Z,20.40
2023-05-15T02:14:30.991Z,20.40
2023-05-15T02:16:57.758Z,20.40
2023-05-15T02:19:24.800Z,20.40
2023-05-15T02:21:51.470Z,20.40
2023-05-15T02:24:18.165Z,20.40
2023-05-15T02:26:59.901Z,20.40
2023-05-15T02:29:55.261Z,20.40
2023-05-15T02:32:33.873Z,20.40
2023-05-15T02:35:22.383Z,20.40
2023-05-15T02:37:51.363Z,20.50
2023-05-15T02:40:18.078Z,20.50
2023-05-15T02:42:45.245Z,20.50
2023-05-15T02:45:11.987Z,20.50
2023-05-15T02:47:38.774Z,20.50
2023-05-15T02:50:06.188Z,20.50
2023-05-15T02:52:34.733Z,20.40
2023-05-15T02:55:01.503Z,20.40
2023-05-15T02:57:28.209Z,20.40
2023-05-15T02:59:55.164Z,20.40
2023-05-15T03:02:21.841Z,20.40
2023-05-15T03:04:48.570Z,20.40
2023-05-15T03:07:15.309Z,20.40
2023-05-15T03:09:42.045Z,20.40
2023-05-15T03:12:09.554Z,20.30
2023-05-15T03:14:36.341Z,20.30
2023-05-15T03:17:03.422Z,20.40
2023-05-15T03:19:31.215Z,20.30
2023-05-15T03:21:57.966Z,20.30
2023-05-15T03:24:24.648Z,20.30
2023-05-15T03:26:51.345Z,20.30
2023-05-15T03:29:18.017Z,20.40
2023-05-15T03:31:44.769Z,20.40
2023-05-15T03:34:11.827Z,20.40
2023-05-15T03:36:38.526Z,20.40
2023-05-15T03:39:05.356Z,20.40
2023-05-15T03:41:32.059Z,20.50
2023-05-15T03:43:58.771Z,20.50
2023-05-15T03:46:25.575Z,20.50
2023-05-15T03:48:54.495Z,20.40
2023-05-15T03:51:21.389Z,20.40
2023-05-15T03:53:48.049Z,20.40
2023-05-15T03:56:14.745Z,20.40
2023-05-15T03:58:41.405Z,20.40
2023-05-15T04:01:08.127Z,20.40
2023-05-15T04:03:34.929Z,20.40
2023-05-15T04:06:01.674Z,20.30
2023-05-15T04:08:28.342Z,20.40
2023-05-15T04:10:55.031Z,20.30
2023-05-15T04:13:21.688Z,20.30
2023-05-15T04:15:48.762Z,20.30
2023-05-15T04:18:15.488Z,20.30
2023-05-15T04:20:42.468Z,20.30
2023-05-15T04:23:09.476Z,20.30
2023-05-15T04:25:36.686Z,20.30
2023-05-15T04:28:03.404Z,20.30
2023-05-15T04:30:30.185Z,20.40
2023-05-15T04:32:57.038Z,20.40
2023-05-15T04:35:23.990Z,20.40
2023-05-15T04:37:50.894Z,20.40
2023-05-15T04:40:17.990Z,20.40
2023-05-15T04:42:44.768Z,20.40
2023-05-15T04:45:11.536Z,20.40
2023-05-15T04:47:38.481Z,20.40
2023-05-15T04:50:06.546Z,20.40
2023-05-15T04:52:33.360Z,20.40
2023-05-15T04:55:00.042Z,20.40
2023-05-15T04:57:26.849Z,20.40
2023-05-15T04:59:53.603Z,20.30
2023-05-15T05:02:22.377Z,20.40
2023-05-15T05:04:49.157Z,20.30
2023-05-15T05:07:15.823Z,20.40
2023-05-15T05:09:42.518Z,20.30
2023-05-15T05:12:09.523Z,20.30
2023-05-15T05:14:36.515Z,20.30
2023-05-15T05:17:03.476Z,20.30
2023-05-15T05:19:30.272Z,20.30
2023-05-15T05:21:58.486Z,20.30
2023-05-15T05:24:25.285Z,20.30
2023-05-15T05:26:51.956Z,20.30
2023-05-15T05:29:18.626Z,20.30
2023-05-15T05:31:47.064Z,20.40
2023-05-15T05:34:13.896Z,20.40
2023-05-15T05:36:40.747Z,20.40
2023-05-15T05:39:07.518Z,20.40
2023-05-15T05:41:34.716Z,20.40
2023-05-15T05:44:01.459Z,20.40
2023-05-15T05:46:28.479Z,20.40
2023-05-15T05:48:55.410Z,20.40
2023-05-15T05:51:22.127Z,20.40
2023-05-15T05:53:48.825Z,20.40
2023-05-15T05:56:15.500Z,20.40
2023-05-15T05:58:42.204Z,20.40
2023-05-15T06:01:09.097Z,20.30
2023-05-15T06:03:35.831Z,20.30
2023-05-15T06:06:02.841Z,20.30
2023-05-15T06:08:29.775Z,20.30
2023-05-15T06:10:56.495Z,20.30
2023-05-15T06:13:23.554Z,20.30
2023-05-15T06:15:51.130Z,20.30
2023-05-15T06:18:17.789Z,20.30
2023-05-15T06:20:44.532Z,20.30
2023-05-15T06:23:11.270Z,20.30
2023-05-15T06:25:38.075Z,20.30
2023-05-15T06:28:05.048Z,20.30
2023-05-15T06:30:31.804Z,20.30
2023-05-15T06:32:58.595Z,20.40
2023-05-15T06:35:25.502Z,20.40
2023-05-15T06:37:53.102Z,20.40
2023-05-15T06:40:20.824Z,20.40
2023-05-15T06:42:47.718Z,20.40
2023-05-15T06:45:14.432Z,20.40
2023-05-15T06:47:41.202Z,20.40
2023-05-15T06:50:08.312Z,20.40
2023-05-15T06:52:35.069Z,20.40
2023-05-15T06:55:01.942Z,20.40
2023-05-15T06:57:28.744Z,20.40
2023-05-15T06:59:55.479Z,20.30
2023-05-15T07:02:22.180Z,20.30
2023-05-15T07:04:48.955Z,20.30
2023-05-15T07:07:15.652Z,20.40
2023-05-15T07:09:42.469Z,20.40
2023-05-15T07:12:09.453Z,20.40
2023-05-15T07:14:36.214Z,20.50
2023-05-15T07:17:02.915Z,20.50
2023-05-15T07:19:29.814Z,20.50
2023-05-15T07:21:56.576Z,20.50
2023-05-15T07:24:23.297Z,20.50
2023-05-15T07:26:58.141Z,20.50
2023-05-15T07:29:26.120Z,20.50
2023-05-15T07:31:53.478Z,20.50
2023-05-15T07:34:20.682Z,20.60
2023-05-15T07:36:47.495Z,20.60
2023-05-15T07:39:14.246Z,20.50
2023-05-15T07:41:41.017Z,20.60
2023-05-15T07:44:07.801Z,20.60
2023-05-15T07:46:35.080Z,20.60
2023-05-15T07:49:02.375Z,20.60
2023-05-15T07:51:29.305Z,20.60
2023-05-15T07:53:56.033Z,20.50
2023-05-15T07:56:23.263Z,20.50
2023-05-15T07:58:50.361Z,20.50
2023-05-15T08:01:17.139Z,20.60
2023-05-15T08:03:44.124Z,20.60
2023-05-15T08:06:10.981Z,20.60
2023-05-15T08:08:37.671Z,20.60
2023-05-15T08:11:04.380Z,20.60
2023-05-15T08:13:31.109Z,20.60
2023-05-15T08:15:57.801Z,20.60
2023-05-15T08:18:24.702Z,20.60
2023-05-15T08:20:52.307Z,20.60
2023-05-15T08:23:19.325Z,20.60
2023-05-15T08:25:46.159Z,20.60
2023-05-15T08:28:12.991Z,20.60
2023-05-15T08:30:39.820Z,20.60
2023-05-15T08:33:06.557Z,20.60
2023-05-15T08:35:33.363Z,20.60
2023-05-15T08:38:00.515Z,20.60
2023-05-15T08:43:01.086Z,20.70
2023-05-15T08:45:28.001Z,20.70
2023-05-15T08:47:54.811Z,20.70
2023-05-15T08:50:21.765Z,20.70
2023-05-15T08:52:48.700Z,20.70
2023-05-15T08:55:15.751Z,20.70
2023-05-15T08:57:43.879Z,20.70
2023-05-15T09:00:11.917Z,20.70
2023-05-15T09:02:39.196Z,20.70
2023-05-15T09:05:06.489Z,20.70
2023-05-15T09:07:33.629Z,20.80
2023-05-15T09:10:01.681Z,20.70
2023-05-15T09:12:28.646Z,20.70
2023-05-15T09:15:18.171Z,20.70
2023-05-15T09:17:45.389Z,20.70
2023-05-15T09:20:34.919Z,20.70
2023-05-15T09:23:04.587Z,20.70
2023-05-15T09:25:38.914Z,20.70
2023-05-15T09:28:07.048Z,20.70
2023-05-15T09:30:34.798Z,20.70
2023-05-15T09:33:03.708Z,20.70
2023-05-15T09:35:37.836Z,20.80
2023-05-15T09:38:11.757Z,20.80
2023-05-15T09:40:38.962Z,20.80
2023-05-15T09:43:06.010Z,20.70
2023-05-15T09:45:32.868Z,20.70
2023-05-15T09:48:00.106Z,20.70
2023-05-15T09:50:33.753Z,20.70
2023-05-15T09:53:00.994Z,20.70
2023-05-15T09:55:28.198Z,20.70
2023-05-15T09:58:08.412Z,20.70
2023-05-15T10:00:35.690Z,20.70
2023-05-15T10:03:03.613Z,20.80
2023-05-15T10:05:42.598Z,20.80
2023-05-15T10:08:11.310Z,20.80
2023-05-15T10:10:38.443Z,20.80
2023-05-15T10:13:06.061Z,20.80
2023-05-15T10:15:33.267Z,20.80
2023-05-15T10:18:00.991Z,20.80
2023-05-15T10:20:28.142Z,20.80
2023-05-15T10:22:56.128Z,20.80
2023-05-15T10:25:42.382Z,20.80
2023-05-15T10:28:10.267Z,20.70
2023-05-15T10:30:37.417Z,20.70
2023-05-15T10:33:07.710Z,20.70
2023-05-15T10:35:35.186Z,20.70
2023-05-15T10:38:04.350Z,20.70
2023-05-15T10:40:31.125Z,20.70
2023-05-15T10:42:58.006Z,20.70
2023-05-15T10:45:24.851Z,20.70
2023-05-15T10:47:52.678Z,20.70
2023-05-15T10:50:19.532Z,20.70
2023-05-15T10:52:46.336Z,20.70
2023-05-15T10:55:16.971Z,20.70
2023-05-15T10:57:47.525Z,20.70
2023-05-15T11:00:24.055Z,20.80
2023-05-15T11:02:53.960Z,20.80
2023-05-15T11:05:20.796Z,20.70
2023-05-15T11:08:15.230Z,20.70
2023-05-15T11:10:42.143Z,20.70
2023-05-15T11:13:08.887Z,20.70
2023-05-15T11:15:42.756Z,20.80
2023-05-15T11:18:09.797Z,20.80
2023-05-15T11:21:03.807Z,20.80
2023-05-15T11:23:38.383Z,20.80
2023-05-15T11:26:05.474Z,20.90
2023-05-15T11:28:32.154Z,20.90
2023-05-15T11:31:06.127Z,20.90
2023-05-15T11:33:32.835Z,21.00
2023-05-15T11:36:00.171Z,21.00
2023-05-15T11:38:29.932Z,20.90
2023-05-15T11:40:59.036Z,20.90
2023-05-15T11:43:27.161Z,20.90
2023-05-15T11:46:03.234Z,21.00
2023-05-15T11:48:37.601Z,21.00
2023-05-15T11:51:05.565Z,20.90
2023-05-15T11:53:32.924Z,21.00
2023-05-15T11:55:59.788Z,20.90
2023-05-15T11:58:26.619Z,20.90
2023-05-15T12:00:53.762Z,20.90
2023-05-15T12:03:29.941Z,20.90
2023-05-15T12:06:00.143Z,20.90
2023-05-15T12:08:39.175Z,20.90
2023-05-15T12:11:06.024Z,21.00
2023-05-15T12:13:33.033Z,21.00
2023-05-15T12:16:00.590Z,21.00
2023-05-15T12:18:27.385Z,21.00
2023-05-15T12:20:54.381Z,21.00
2023-05-15T12:23:22.223Z,21.00
2023-05-15T12:25:49.651Z,21.00
2023-05-15T12:28:17.362Z,21.00
2023-05-15T12:30:44.250Z,21.00
2023-05-15T12:33:11.124Z,21.00
2023-05-15T12:35:42.595Z,21.00
2023-05-15T12:38:09.449Z,21.00
2023-05-15T12:40:36.993Z,21.00
2023-05-15T12:43:07.462Z,21.00
2023-05-15T12:45:36.314Z,21.10
2023-05-15T12:48:03.892Z,21.10
2023-05-15T12:50:32.885Z,21.10
2023-05-15T12:53:04.051Z,21.10
2023-05-15T12:55:32.479Z,21.10
2023-05-15T12:58:06.366Z,21.10
2023-05-15T13:00:34.578Z,21.20
2023-05-15T13:03:01.806Z,21.20
2023-05-15T13:05:31.117Z,21.10
2023-05-15T13:08:02.707Z,21.10
2023-05-15T13:10:31.906Z,21.10
2023-05-15T13:12:58.668Z,21.00
2023-05-15T13:15:35.382Z,21.00
2023-05-15T13:18:06.364Z,20.90
2023-05-15T13:20:34.662Z,21.00
2023-05-15T13:23:01.707Z,20.90
2023-05-15T13:25:30.650Z,21.00
2023-05-15T13:27:59.474Z,21.00
2023-05-15T13:30:26.405Z,21.00
2023-05-15T13:32:55.490Z,21.00
2023-05-15T13:35:22.557Z,20.90
2023-05-15T13:37:49.693Z,20.90
2023-05-15T13:40:16.503Z,20.90
2023-05-15T13:42:43.463Z,20.90
2023-05-15T13:45:11.883Z,20.80
2023-05-15T13:47:39.569Z,20.80
2023-05-15T13:50:11.062Z,20.80
2023-05-15T13:52:37.946Z,20.90
2023-05-15T13:55:05.136Z,20.90
2023-05-15T13:57:32.277Z,21.00
2023-05-15T13:59:59.105Z,21.10
2023-05-15T14:02:29.284Z,20.90
2023-05-15T14:04:56.075Z,20.60
2023-05-15T14:07:23.073Z,20.60
2023-05-15T14:09:50.659Z,20.70
2023-05-15T14:12:17.627Z,20.70
2023-05-15T14:14:47.406Z,20.80
2023-05-15T14:17:15.035Z,20.80
2023-05-15T14:19:41.810Z,20.80
2023-05-15T14:22:08.822Z,20.90
2023-05-15T14:24:35.628Z,20.80
2023-05-15T14:27:02.356Z,20.70
2023-05-15T14:29:29.549Z,20.70
2023-05-15T14:31:56.293Z,20.80
2023-05-15T14:34:23.539Z,20.80
2023-05-15T14:36:50.409Z,20.90
2023-05-15T14:39:17.292Z,20.90
2023-05-15T14:41:44.567Z,21.00
2023-05-15T14:44:11.289Z,21.10
2023-05-15T14:46:38.392Z,21.00
2023-05-15T14:49:05.317Z,21.10
2023-05-15T14:51:32.118Z,21.10
2023-05-15T14:53:58.840Z,21.00
2023-05-15T14:56:25.932Z,21.00
2023-05-15T14:58:53.784Z,21.00
2023-05-15T15:01:20.756Z,20.90
2023-05-15T15:03:48.129Z,20.90
2023-05-15T15:06:15.056Z,20.90
2023-05-15T15:08:41.814Z,20.90
2023-05-15T15:11:08.791Z,20.90
2023-05-15T15:13:35.525Z,20.90
2023-05-15T15:16:02.307Z,20.90
2023-05-15T15:18:29.085Z,20.90
2023-05-15T15:20:55.801Z,21.00
2023-05-15T15:23:22.788Z,21.00
2023-05-15T15:25:49.545Z,21.00
2023-05-15T15:28:16.228Z,21.10
2023-05-15T15:30:42.923Z,21.10
2023-05-15T15:33:09.714Z,21.20
2023-05-15T15:35:36.484Z,21.20
2023-05-15T15:38:03.564Z,21.20
2023-05-15T15:40:30.343Z,21.20
2023-05-15T15:42:57.093Z,21.20
2023-05-15T15:45:23.773Z,21.20
2023-05-15T15:47:50.551Z,21.20
2023-05-15T15:50:17.345Z,21.20
2023-05-15T15:52:44.065Z,21.20
2023-05-15T15:55:10.866Z,21.30
2023-05-15T15:57:37.912Z,21.30
2023-05-15T16:00:06.916Z,21.20
2023-05-15T16:02:33.882Z,21.20
2023-05-15T16:05:00.944Z,21.20
2023-05-15T16:07:27.793Z,21.20
2023-05-15T16:10:10.045Z,21.20
2023-05-15T16:12:38.998Z,21.10
2023-05-15T16:15:20.762Z,21.10
2023-05-15T16:17:51.403Z,21.00
2023-05-15T16:20:18.496Z,21.00
2023-05-15T16:22:45.289Z,21.10
2023-05-15T16:25:12.070Z,21.10
2023-05-15T16:27:38.838Z,21.10
2023-05-15T16:30:06.035Z,21.00
2023-05-15T16:32:34.114Z,21.10
2023-05-15T16:35:01.082Z,21.10
2023-05-15T16:37:28.056Z,21.10
2023-05-15T16:39:54.727Z,21.10
2023-05-15T16:42:21.441Z,21.20
2023-05-15T16:44:48.302Z,21.30
2023-05-15T16:47:15.203Z,21.40
2023-05-15T16:49:44.265Z,21.40
2023-05-15T16:52:12.037Z,21.40
2023-05-15T16:54:41.555Z,21.40
2023-05-15T16:57:08.371Z,21.60
2023-05-15T16:59:35.255Z,21.60
2023-05-15T17:02:02.058Z,21.60
2023-05-15T17:04:33.009Z,21.60
2023-05-15T17:06:59.981Z,21.60
2023-05-15T17:09:26.780Z,21.70
2023-05-15T17:11:53.539Z,21.60
2023-05-15T17:14:20.204Z,21.70
2023-05-15T17:16:47.117Z,21.70
2023-05-15T17:19:14.231Z,21.80
2023-05-15T17:21:41.015Z,21.80
2023-05-15T17:24:07.935Z,21.80
2023-05-15T17:26:34.727Z,21.70
2023-05-15T17:29:01.531Z,21.60
2023-05-15T17:31:29.512Z,21.60
2023-05-15T17:33:56.577Z,21.60
2023-05-15T17:36:23.684Z,21.60
2023-05-15T17:38:52.352Z,21.60
2023-05-15T17:41:19.161Z,21.70
2023-05-15T17:43:46.025Z,21.80
2023-05-15T17:46:12.927Z,21.70
2023-05-15T17:48:39.930Z,21.70
2023-05-15T17:51:06.798Z,21.70
2023-05-15T17:53:33.665Z,21.60
2023-05-15T17:56:01.158Z,21.50
2023-05-15T17:58:28.167Z,21.50
2023-05-15T18:00:55.115Z,21.60
2023-05-15T18:03:22.171Z,21.60
2023-05-15T18:05:49.443Z,21.70
2023-05-15T18:08:17.509Z,21.70
2023-05-15T18:10:44.275Z,21.70
2023-05-15T18:13:11.122Z,21.70
2023-05-15T18:15:38.059Z,21.80
2023-05-15T18:18:05.798Z,21.70
2023-05-15T18:20:32.618Z,21.70
2023-05-15T18:22:59.512Z,21.70
2023-05-15T18:25:26.789Z,21.70
2023-05-15T18:27:54.105Z,21.70
2023-05-15T18:30:20.879Z,21.70
2023-05-15T18:32:47.688Z,21.70
2023-05-15T18:35:15.664Z,21.70
2023-05-15T18:37:42.631Z,21.70
2023-05-15T18:40:10.468Z,21.80
2023-05-15T18:42:37.265Z,21.80
2023-05-15T18:45:04.268Z,21.80
2023-05-15T18:47:31.266Z,21.80
2023-05-15T18:49:58.119Z,21.80
2023-05-15T18:52:26.567Z,21.80
2023-05-15T18:54:54.168Z,21.80
2023-05-15T18:57:21.078Z,21.80
2023-05-15T18:59:48.137Z,21.70
2023-05-15T19:02:15.011Z,21.80
2023-05-15T19:04:41.878Z,21.70
2023-05-15T19:07:08.753Z,21.70
2023-05-15T19:09:35.565Z,21.70
2023-05-15T19:12:03.466Z,21.70
2023-05-15T19:14:30.404Z,21.70
2023-05-15T19:16:58.261Z,21.70
2023-05-15T19:19:25.980Z,21.70
2023-05-15T19:21:53.167Z,21.60
2023-05-15T19:24:20.543Z,21.70
2023-05-15T19:26:47.432Z,21.70
2023-05-15T19:29:14.216Z,21.60
2023-05-15T19:31:41.329Z,21.70
2023-05-15T19:34:08.226Z,21.70
2023-05-15T19:36:35.212Z,21.60
2023-05-15T19:39:02.250Z,21.60
2023-05-15T19:41:29.068Z,21.60
2023-05-15T19:43:55.922Z,21.60
2023-05-15T19:46:22.825Z,21.60
2023-05-15T19:48:49.931Z,21.60
2023-05-15T19:51:16.734Z,21.60
2023-05-15T19:53:44.622Z,21.60
2023-05-15T19:56:13.789Z,21.60
2023-05-15T19:58:40.667Z,21.60
2023-05-15T20:01:07.856Z,21.60
2023-05-15T20:03:34.773Z,21.60
2023-05-15T20:06:02.492Z,21.60
2023-05-15T20:08:29.334Z,21.50
2023-05-15T20:10:56.322Z,21.50
2023-05-15T20:13:23.302Z,21.40
2023-05-15T20:15:57.178Z,21.50
2023-05-15T20:18:24.952Z,21.50
2023-05-15T20:20:54.418Z,21.50
2023-05-15T20:23:21.343Z,21.50
2023-05-15T20:25:49.408Z,21.50
2023-05-15T20:28:17.732Z,21.50
2023-05-15T20:30:47.226Z,21.50
2023-05-15T20:33:14.389Z,21.50
2023-05-15T21:14:55.291Z,21.30
2023-05-15T21:17:22.008Z,21.30
2023-05-15T21:19:48.806Z,21.20
2023-05-15T21:22:16.575Z,21.30
2023-05-15T21:24:43.302Z,21.30
2023-05-15T21:27:09.986Z,21.30
2023-05-15T21:29:36.793Z,21.30
2023-05-15T21:32:03.660Z,21.40
2023-05-15T21:34:30.363Z,21.50
2023-05-15T21:36:57.058Z,21.50
2023-05-15T21:39:23.711Z,21.60
2023-05-15T21:41:51.177Z,21.60
2023-05-15T21:44:18.211Z,21.60
2023-05-15T21:46:45.060Z,21.70
2023-05-15T21:49:12.298Z,21.70
2023-05-15T21:51:39.059Z,21.80
2023-05-15T21:54:05.901Z,21.80
2023-05-15T21:56:32.646Z,21.80
2023-05-15T21:58:59.398Z,21.80
2023-05-15T22:01:26.206Z,21.80
2023-05-15T22:03:52.945Z,21.80
2023-05-15T22:06:19.742Z,21.80
2023-05-15T22:08:46.401Z,21.70
2023-05-15T22:11:13.240Z,21.80
2023-05-15T22:13:39.939Z,21.70
2023-05-15T22:16:06.718Z,21.70
2023-05-15T22:18:34.829Z,21.70
2023-05-15T22:21:03.065Z,21.70
2023-05-15T22:23:29.807Z,21.70
2023-05-15T22:25:56.517Z,21.60
2023-05-15T22:28:23.252Z,21.60
2023-05-15T22:30:50.404Z,21.70
2023-05-15T22:33:17.111Z,21.60
2023-05-15T22:35:44.494Z,21.60
2023-05-15T22:38:11.173Z,21.60
2023-05-15T22:40:37.860Z,21.60
2023-05-15T22:43:04.674Z,21.60
2023-05-15T22:45:31.541Z,21.50
2023-05-15T22:47:58.393Z,21.50
2023-05-15T22:50:25.357Z,21.50
2023-05-15T22:52:52.214Z,21.50
2023-05-15T22:55:18.970Z,21.50
2023-05-15T22:57:45.750Z,21.40
2023-05-15T23:00:13.742Z,21.50
2023-05-15T23:02:42.668Z,21.50
2023-05-15T23:05:11.051Z,21.50
2023-05-15T23:07:37.828Z,21.50
2023-05-15T23:10:04.903Z,21.50
2023-05-15T23:12:31.686Z,21.40
2023-05-15T23:14:58.406Z,21.50
2023-05-15T23:17:26.514Z,21.50
2023-05-15T23:19:53.552Z,21.50
2023-05-15T23:22:20.208Z,21.40
2023-05-15T23:24:46.951Z,21.50
2023-05-15T23:27:13.637Z,21.40
2023-05-15T23:29:40.431Z,21.50
2023-05-15T23:32:07.573Z,21.40
2023-05-15T23:34:34.265Z,21.40
2023-05-15T23:37:00.952Z,21.40
2023-05-15T23:39:27.683Z,21.30
2023-05-15T23:41:54.437Z,21.40
2023-05-15T23:44:21.263Z,21.30
2023-05-15T23:46:48.210Z,21.30
2023-05-15T23:49:14.884Z,21.30
2023-05-15T23:51:41.594Z,21.30
2023-05-15T23:54:08.427Z,21.30
2023-05-15T23:56:35.088Z,21.30
2023-05-15T23:59:01.785Z,21.30
