createdAt,value
2023-04-10T00:00:11.332Z,9.20
2023-04-10T00:02:38.545Z,9.26
2023-04-10T00:05:06.623Z,9.09
2023-04-10T00:07:34.203Z,9.24
2023-04-10T00:10:01.226Z,9.19
2023-04-10T00:12:28.757Z,9.22
2023-04-10T00:14:55.840Z,8.95
2023-04-10T00:17:24.806Z,9.26
2023-04-10T00:19:52.205Z,9.29
2023-04-10T00:22:19.133Z,9.26
2023-04-10T00:24:46.095Z,9.39
2023-04-10T00:27:13.037Z,9.41
2023-04-10T00:29:40.057Z,9.48
2023-04-10T00:32:07.140Z,9.49
2023-04-10T00:34:34.370Z,9.44
2023-04-10T00:37:01.348Z,9.51
2023-04-10T00:39:28.447Z,9.51
2023-04-10T00:41:55.859Z,9.52
2023-04-10T00:44:22.826Z,9.52
2023-04-10T00:46:49.823Z,9.50
2023-04-10T00:49:18.566Z,9.50
2023-04-10T00:51:45.651Z,9.52
2023-04-10T00:54:12.710Z,9.40
2023-04-10T00:56:40.528Z,9.46
2023-04-10T00:59:07.837Z,9.42
2023-04-10T01:01:34.957Z,9.52
2023-04-10T01:04:02.478Z,9.51
2023-04-10T01:06:44.814Z,9.57
2023-04-10T01:09:29.959Z,9.55
2023-04-10T01:12:11.757Z,9.53
2023-04-10T01:15:00.768Z,9.57
2023-04-10T01:17:46.529Z,9.64
2023-04-10T01:20:22.733Z,9.64
2023-04-10T01:23:28.694Z,9.71
2023-04-10T01:26:04.991Z,9.63
2023-04-10T01:28:50.716Z,9.69
2023-04-10T01:31:22.030Z,9.68
2023-04-10T01:33:57.802Z,9.72
2023-04-10T01:36:31.253Z,9.73
2023-04-10T01:38:59.121Z,9.74
2023-04-10T01:41:27.597Z,9.40
2023-04-10T01:43:56.438Z,9.70
2023-04-10T01:46:25.326Z,9.64
2023-04-10T01:48:55.692Z,9.58
2023-04-10T01:51:23.924Z,9.55
2023-04-10T01:53:52.519Z,9.57
2023-04-10T01:56:24.554Z,9.62
2023-04-10T01:58:51.516Z,9.66
2023-04-10T02:01:29.188Z,9.71
2023-04-10T02:03:59.057Z,9.67
2023-04-10T02:06:39.431Z,9.78
2023-04-10T02:09:16.520Z,9.83
2023-04-10T02:11:53.281Z,9.78
2023-04-10T02:14:23.222Z,9.71
2023-04-10T02:17:13.745Z,9.81
2023-04-10T02:19:41.577Z,9.85
2023-04-10T02:22:08.854Z,9.91
2023-04-10T02:24:35.970Z,9.96
2023-04-10T02:27:02.920Z,9.90
2023-04-10T02:29:29.913Z,9.92
2023-04-10T02:31:56.901Z,9.90
2023-04-10T02:34:23.852Z,9.95
2023-04-10T02:36:50.792Z,9.81
2023-04-10T02:39:18.200Z,9.75
2023-04-10T02:41:51.100Z,9.74
2023-04-10T02:44:18.276Z,9.76
2023-04-10T02:46:46.653Z,9.83
2023-04-10T02:49:14.639Z,9.82
2023-04-10T02:51:41.662Z,9.96
2023-04-10T02:54:08.905Z,9.99
2023-04-10T02:56:37.703Z,10.02
2023-04-10T02:59:04.923Z,10.04
2023-04-10T03:01:32.776Z,9.94
2023-04-10T03:04:00.579Z,9.90
2023-04-10T03:06:31.495Z,9.75
2023-04-10T03:08:58.813Z,9.82
2023-04-10T03:11:27.429Z,9.82
2023-04-10T03:13:54.943Z,9.91
2023-04-10T03:16:22.335Z,9.89
2023-04-10T03:18:49.549Z,9.90
2023-04-10T03:21:16.741Z,9.95
2023-04-10T03:23:43.709Z,10.02
2023-04-10T03:26:11.670Z,9.84
2023-04-10T03:28:39.942Z,9.94
2023-04-10T03:31:10.775Z,9.94
2023-04-10T03:33:39.094Z,10.11
2023-04-10T03:36:07.100Z,10.19
2023-04-10T03:38:34.195Z,10.29
2023-04-10T03:41:01.263Z,10.35
2023-04-10T03:43:31.528Z,10.52
2023-04-10T03:45:59.359Z,10.67
2023-04-10T03:48:28.448Z,10.83
2023-04-10T03:50:55.754Z,10.94
2023-04-10T03:53:23.403Z,11.03
2023-04-10T03:55:53.041Z,10.68
2023-04-10T03:58:21.810Z,11.15
2023-04-10T04:00:49.103Z,11.24
2023-04-10T04:03:31.741Z,11.22
2023-04-10T04:06:17.504Z,11.19
2023-04-10T04:09:04.388Z,10.99
2023-04-10T04:11:54.697Z,10.81
2023-04-10T04:14:40.309Z,11.28
2023-04-10T04:17:46.408Z,11.44
2023-04-10T04:20:32.037Z,11.52
2023-04-10T04:23:15.653Z,11.52
2023-04-10T04:25:42.718Z,11.51
2023-04-10T04:28:30.179Z,11.83
2023-04-10T04:31:17.451Z,11.80
2023-04-10T04:34:07.372Z,12.32
2023-04-10T04:36:50.889Z,12.63
2023-04-10T04:39:17.900Z,12.71
2023-04-10T04:41:44.852Z,12.91
2023-04-10T04:44:19.581Z,12.99
2023-04-10T04:47:24.418Z,13.08
2023-04-10T04:50:04.315Z,12.84
2023-04-10T04:52:51.248Z,13.21
2023-04-10T04:55:32.849Z,13.30
2023-04-10T04:58:20.554Z,13.51
2023-04-10T05:01:08.630Z,13.86
2023-04-10T05:04:04.959Z,13.96
2023-04-10T05:06:50.737Z,14.14
2023-04-10T05:09:44.040Z,14.19
2023-04-10T05:12:19.422Z,14.37
2023-04-10T05:15:05.565Z,14.69
2023-04-10T05:17:32.538Z,14.91
2023-04-10T05:20:36.088Z,15.15
2023-04-10T05:23:36.670Z,15.12
2023-04-10T05:26:15.855Z,15.12
2023-04-10T05:29:01.678Z,15.28
2023-04-10T05:31:55.112Z,15.49
2023-04-10T05:34:40.053Z,15.77
2023-04-10T05:37:13.130Z,16.14
2023-04-10T05:39:50.286Z,16.10
2023-04-10T05:42:33.884Z,16.57
2023-04-10T05:45:19.419Z,16.84
2023-04-10T05:48:03.012Z,17.07
2023-04-10T05:50:42.378Z,17.28
2023-04-10T05:53:32.546Z,17.59
2023-04-10T05:56:22.278Z,17.95
2023-04-10T05:59:31.184Z,18.51
2023-04-10T06:02:21.958Z,18.44
2023-04-10T06:04:49.897Z,19.13
2023-04-10T06:07:17.083Z,19.84
2023-04-10T06:09:44.105Z,20.27
2023-04-10T06:12:11.227Z,20.18
2023-04-10T06:14:40.527Z,19.99
2023-04-10T06:17:08.098Z,19.68
2023-04-10T06:19:35.850Z,19.46
2023-04-10T06:22:02.820Z,19.21
2023-04-10T06:24:29.901Z,18.98
2023-04-10T06:26:57.201Z,18.54
2023-04-10T06:29:24.811Z,18.15
2023-04-10T06:31:52.120Z,17.85
2023-04-10T06:34:20.197Z,17.32
2023-04-10T06:36:56.764Z,17.33
2023-04-10T06:39:23.786Z,17.24
2023-04-10T06:41:50.773Z,17.16
2023-04-10T06:44:32.589Z,17.28
2023-04-10T06:46:59.773Z,17.48
2023-04-10T06:49:26.744Z,17.62
2023-04-10T06:51:53.753Z,17.88
2023-04-10T06:54:20.892Z,18.00
2023-04-10T06:56:47.839Z,18.04
2023-04-10T06:59:14.874Z,17.98
2023-04-10T07:01:41.867Z,17.75
2023-04-10T07:04:08.982Z,18.00
2023-04-10T07:06:36.084Z,18.59
2023-04-10T07:09:03.097Z,19.35
2023-04-10T07:11:30.070Z,20.23
2023-04-10T07:13:58.932Z,20.50
2023-04-10T07:16:26.090Z,20.71
2023-04-10T07:18:53.422Z,20.53
2023-04-10T07:21:20.807Z,20.24
2023-04-10T07:23:47.943Z,20.05
2023-04-10T07:26:15.075Z,19.69
2023-04-10T07:28:42.134Z,19.20
2023-04-10T07:31:09.194Z,18.82
2023-04-10T07:33:36.627Z,18.24
2023-04-10T07:36:05.965Z,18.16
2023-04-10T07:38:33.289Z,17.69
2023-04-10T07:41:00.556Z,17.52
2023-04-10T07:43:27.563Z,17.18
2023-04-10T07:45:54.567Z,16.62
2023-04-10T07:48:21.545Z,16.82
2023-04-10T07:50:48.634Z,16.78
2023-04-10T07:53:15.810Z,16.44
2023-04-10T07:55:44.440Z,16.36
2023-04-10T07:58:11.484Z,16.28
2023-04-10T08:00:38.480Z,15.94
2023-04-10T08:03:06.583Z,16.18
2023-04-10T08:05:34.230Z,16.13
2023-04-10T08:08:01.219Z,15.96
2023-04-10T08:10:28.215Z,16.06
2023-04-10T08:12:55.314Z,16.10
2023-04-10T08:15:22.247Z,15.97
2023-04-10T08:17:49.237Z,16.10
2023-04-10T08:20:16.308Z,16.17
2023-04-10T08:22:43.278Z,16.24
2023-04-10T08:25:10.428Z,16.41
2023-04-10T08:27:37.765Z,16.76
2023-04-10T08:30:05.426Z,17.32
2023-04-10T08:32:32.765Z,17.68
2023-04-10T08:34:59.835Z,17.85
2023-04-10T08:37:27.038Z,17.90
2023-04-10T08:39:54.244Z,17.83
2023-04-10T08:42:22.416Z,18.12
2023-04-10T08:44:50.974Z,17.95
2023-04-10T08:47:21.543Z,18.00
2023-04-10T08:49:53.670Z,17.88
2023-04-10T08:52:25.812Z,17.61
2023-04-10T08:54:56.829Z,17.50
2023-04-10T08:57:24.204Z,17.25
2023-04-10T08:59:51.822Z,17.03
2023-04-10T09:02:20.006Z,16.86
2023-04-10T09:04:55.407Z,16.88
2023-04-10T09:07:23.560Z,16.77
2023-04-10T09:09:50.499Z,16.76
2023-04-10T09:12:17.479Z,16.74
2023-04-10T09:14:44.548Z,16.45
2023-04-10T09:17:18.504Z,16.59
2023-04-10T09:19:48.165Z,16.53
2023-04-10T09:22:16.347Z,16.47
2023-04-10T09:24:47.024Z,16.36
2023-04-10T09:27:31.879Z,16.32
2023-04-10T09:29:59.552Z,16.40
2023-04-10T09:32:44.157Z,16.45
2023-04-10T09:35:13.651Z,16.45
2023-04-10T09:37:42.482Z,16.36
2023-04-10T09:40:26.843Z,16.48
2023-04-10T09:42:56.300Z,16.40
2023-04-10T09:45:23.301Z,16.56
2023-04-10T09:48:08.168Z,16.86
2023-04-10T09:50:41.100Z,17.19
2023-04-10T09:53:16.775Z,17.88
2023-04-10T09:55:44.274Z,18.60
2023-04-10T09:58:12.553Z,18.91
2023-04-10T10:00:42.161Z,19.42
2023-04-10T10:03:12.375Z,20.04
2023-04-10T10:05:43.052Z,20.15
2023-04-10T10:08:11.616Z,20.52
2023-04-10T10:10:58.049Z,20.52
2023-04-10T10:13:31.918Z,20.59
2023-04-10T10:16:04.897Z,20.64
2023-04-10T10:19:02.118Z,20.43
2023-04-10T10:21:30.319Z,19.83
2023-04-10T10:23:59.613Z,19.72
2023-04-10T10:26:28.587Z,19.13
2023-04-10T10:28:58.162Z,18.76
2023-04-10T10:31:26.218Z,18.86
2023-04-10T10:33:53.422Z,19.01
2023-04-10T10:36:22.466Z,19.21
2023-04-10T10:39:21.472Z,19.53
2023-04-10T10:42:11.273Z,19.67
2023-04-10T10:45:00.155Z,19.75
2023-04-10T10:47:29.212Z,19.75
2023-04-10T10:50:00.391Z,19.75
2023-04-10T10:52:43.543Z,19.74
2023-04-10T10:55:22.424Z,19.85
2023-04-10T10:57:52.140Z,19.73
2023-04-10T11:00:21.057Z,19.48
2023-04-10T11:03:12.973Z,19.43
2023-04-10T11:05:59.179Z,19.18
2023-04-10T11:08:46.960Z,19.02
2023-04-10T11:11:21.800Z,18.85
2023-04-10T11:13:57.530Z,18.75
2023-04-10T11:16:31.708Z,18.68
2023-04-10T11:19:12.889Z,18.46
2023-04-10T11:22:05.317Z,18.53
2023-04-10T11:24:58.347Z,18.40
2023-04-10T11:27:45.967Z,18.29
2023-04-10T11:30:36.150Z,18.16
2023-04-10T11:33:04.735Z,18.02
2023-04-10T11:35:32.960Z,17.84
2023-04-10T11:38:13.458Z,17.11
2023-04-10T11:40:58.130Z,16.14
2023-04-10T11:43:25.560Z,15.61
2023-04-10T11:46:03.354Z,15.45
2023-04-10T11:48:31.290Z,15.61
2023-04-10T11:51:00.144Z,15.17
2023-04-10T11:53:27.989Z,15.02
2023-04-10T11:55:55.517Z,14.98
2023-04-10T11:58:27.799Z,14.92
2023-04-10T12:01:03.302Z,14.84
2023-04-10T12:03:34.545Z,14.73
2023-04-10T12:06:01.866Z,14.60
2023-04-10T12:08:37.253Z,14.51
2023-04-10T12:11:04.373Z,14.34
2023-04-10T12:13:32.522Z,14.24
2023-04-10T12:16:02.200Z,14.15
2023-04-10T12:18:30.905Z,13.90
2023-04-10T12:20:59.583Z,13.84
2023-04-10T12:23:27.974Z,13.62
2023-04-10T12:26:10.799Z,13.61
2023-04-10T12:28:39.292Z,13.49
2023-04-10T12:31:07.078Z,13.41
2023-04-10T12:33:34.163Z,13.32
2023-04-10T12:36:01.623Z,13.25
2023-04-10T12:38:36.566Z,13.22
2023-04-10T12:41:04.168Z,13.25
2023-04-10T12:43:39.686Z,13.24
2023-04-10T12:46:08.874Z,13.24
2023-04-10T12:48:36.326Z,13.17
2023-04-10T12:51:04.268Z,13.30
2023-04-10T12:53:31.426Z,13.30
2023-04-10T12:56:04.100Z,13.45
2023-04-10T12:58:31.786Z,13.49
2023-04-10T13:01:02.973Z,13.56
2023-04-10T13:03:30.203Z,13.61
2023-04-10T13:05:57.377Z,13.61
2023-04-10T13:08:24.401Z,13.44
2023-04-10T13:10:51.683Z,13.19
2023-04-10T13:13:18.991Z,13.48
2023-04-10T13:15:46.055Z,13.56
2023-04-10T13:18:13.092Z,13.59
2023-04-10T13:20:41.443Z,13.60
2023-04-10T13:23:08.804Z,13.70
2023-04-10T13:25:39.944Z,13.92
2023-04-10T13:28:11.643Z,13.85
2023-04-10T13:30:42.443Z,13.87
2023-04-10T13:33:10.221Z,13.74
2023-04-10T13:35:37.387Z,13.86
2023-04-10T13:38:04.413Z,13.12
2023-04-10T13:40:31.501Z,13.05
2023-04-10T13:42:58.521Z,12.92
2023-04-10T13:45:25.515Z,12.70
2023-04-10T13:47:52.574Z,12.97
2023-04-10T13:50:19.701Z,12.89
2023-04-10T13:52:46.741Z,12.82
2023-04-10T13:55:13.754Z,12.62
2023-04-10T13:57:41.339Z,12.58
2023-04-10T14:00:10.338Z,12.67
2023-04-10T14:02:40.518Z,12.69
2023-04-10T14:05:08.284Z,12.76
2023-04-10T14:07:35.586Z,12.91
2023-04-10T14:10:03.271Z,13.08
2023-04-10T14:12:30.961Z,13.20
2023-04-10T14:14:59.100Z,13.25
2023-04-10T14:17:26.124Z,13.17
2023-04-10T14:19:54.144Z,13.24
2023-04-10T14:22:21.392Z,13.12
2023-04-10T14:24:48.979Z,12.66
2023-04-10T14:27:17.297Z,12.85
2023-04-10T14:29:50.869Z,13.04
2023-04-10T14:32:21.308Z,13.12
2023-04-10T14:34:48.327Z,13.06
2023-04-10T14:37:15.657Z,13.15
2023-04-10T14:39:42.817Z,13.26
2023-04-10T14:42:10.743Z,13.18
2023-04-10T14:44:37.916Z,13.07
2023-04-10T14:47:08.126Z,13.28
2023-04-10T14:49:35.188Z,13.21
2023-04-10T14:52:02.142Z,13.31
2023-04-10T14:54:29.105Z,13.31
2023-04-10T14:56:58.342Z,13.31
2023-04-10T14:59:25.422Z,13.31
2023-04-10T15:01:54.077Z,13.31
2023-04-10T15:04:21.273Z,13.22
2023-04-10T15:06:48.347Z,13.30
2023-04-10T15:09:15.382Z,13.33
2023-04-10T15:11:42.502Z,13.37
2023-04-10T15:14:09.502Z,13.41
2023-04-10T15:16:36.550Z,13.44
2023-04-10T15:19:03.564Z,13.45
2023-04-10T15:21:31.374Z,13.32
2023-04-10T15:23:58.373Z,13.47
2023-04-10T15:26:25.500Z,13.46
2023-04-10T15:28:52.724Z,13.48
2023-04-10T15:31:22.973Z,13.48
2023-04-10T15:33:52.395Z,13.45
2023-04-10T15:36:19.576Z,13.41
2023-04-10T15:38:47.498Z,13.32
2023-04-10T15:41:16.618Z,13.29
2023-04-10T15:43:43.597Z,13.37
2023-04-10T15:46:10.927Z,13.35
2023-04-10T15:48:37.943Z,13.20
2023-04-10T15:51:06.205Z,13.11
2023-04-10T15:53:34.543Z,13.03
2023-04-10T15:56:03.725Z,13.05
2023-04-10T15:58:30.726Z,13.02
2023-04-10T16:00:57.763Z,12.85
2023-04-10T16:03:26.050Z,12.82
2023-04-10T16:05:54.474Z,12.75
2023-04-10T16:08:21.432Z,12.69
2023-04-10T16:10:48.399Z,12.67
2023-04-10T16:13:15.593Z,12.70
2023-04-10T16:15:42.583Z,12.71
2023-04-10T16:18:09.607Z,12.71
2023-04-10T16:20:36.789Z,12.65
2023-04-10T16:23:03.847Z,12.67
2023-04-10T16:25:31.274Z,12.53
2023-04-10T16:27:58.259Z,12.52
2023-04-10T16:30:25.434Z,12.51
2023-04-10T16:32:52.552Z,12.43
2023-04-10T16:35:19.950Z,12.39
2023-04-10T16:37:46.974Z,12.09
2023-04-10T16:40:14.134Z,12.29
2023-04-10T16:42:42.971Z,12.21
2023-04-10T16:45:10.769Z,12.21
2023-04-10T16:47:38.603Z,12.19
2023-04-10T16:50:06.320Z,12.12
2023-04-10T16:52:33.426Z,12.03
2023-04-10T16:55:00.563Z,11.99
2023-04-10T16:57:27.731Z,11.78
2023-04-10T17:00:00.876Z,11.94
2023-04-10T17:02:29.807Z,11.18
2023-04-10T17:04:57.254Z,11.82
2023-04-10T17:07:24.436Z,11.16
2023-04-10T17:09:51.474Z,11.76
2023-04-10T17:12:18.593Z,11.67
2023-04-10T17:14:45.793Z,11.34
2023-04-10T17:17:12.917Z,11.52
2023-04-10T17:19:40.105Z,11.60
2023-04-10T17:22:16.047Z,11.61
2023-04-10T17:24:44.046Z,11.60
2023-04-10T17:27:11.580Z,11.57
2023-04-10T17:29:39.491Z,11.55
2023-04-10T17:32:08.065Z,11.54
2023-04-10T17:34:35.683Z,11.45
2023-04-10T17:37:02.770Z,11.14
2023-04-10T17:39:29.771Z,11.43
2023-04-10T17:41:56.982Z,11.51
2023-04-10T17:44:24.160Z,11.48
2023-04-10T17:46:51.261Z,11.46
2023-04-10T17:49:18.317Z,11.50
2023-04-10T17:51:45.586Z,11.35
2023-04-10T17:54:12.599Z,11.32
2023-04-10T17:56:39.603Z,11.39
2023-04-10T17:59:06.643Z,11.41
2023-04-10T18:01:33.707Z,11.35
2023-04-10T18:04:02.885Z,11.40
2023-04-10T18:06:30.358Z,11.40
2023-04-10T18:08:57.597Z,11.38
2023-04-10T18:11:25.499Z,11.33
2023-04-10T18:13:52.443Z,11.36
2023-04-10T18:16:19.473Z,11.33
2023-04-10T18:18:46.712Z,11.27
2023-04-10T18:21:13.895Z,11.24
2023-04-10T18:23:41.244Z,11.23
2023-04-10T18:26:08.261Z,11.07
2023-04-10T18:28:36.525Z,11.17
2023-04-10T18:31:03.682Z,11.02
2023-04-10T18:33:30.830Z,11.06
2023-04-10T18:35:59.177Z,11.03
2023-04-10T18:38:27.491Z,10.81
2023-04-10T18:40:56.703Z,10.91
2023-04-10T18:43:30.202Z,10.78
2023-04-10T18:45:57.228Z,10.61
2023-04-10T18:48:24.302Z,10.53
2023-04-10T18:50:54.331Z,10.52
2023-04-10T18:53:22.355Z,10.52
2023-04-10T18:55:54.043Z,10.27
2023-04-10T18:58:22.414Z,10.55
2023-04-10T19:00:49.747Z,10.49
2023-04-10T19:03:17.070Z,10.47
2023-04-10T19:05:44.559Z,10.14
2023-04-10T19:08:14.773Z,10.37
2023-04-10T19:10:42.653Z,10.40
2023-04-10T19:13:11.930Z,10.28
2023-04-10T19:15:43.409Z,10.24
2023-04-10T19:18:12.320Z,10.47
2023-04-10T19:20:52.451Z,10.46
2023-04-10T19:23:21.267Z,10.51
2023-04-10T19:25:55.027Z,10.51
2023-04-10T19:28:23.601Z,10.46
2023-04-10T19:30:50.844Z,10.39
2023-04-10T19:33:18.841Z,10.41
2023-04-10T19:35:45.935Z,10.35
2023-04-10T19:38:12.944Z,10.35
2023-04-10T19:40:40.095Z,10.36
2023-04-10T19:43:07.055Z,10.28
2023-04-10T19:45:36.954Z,10.16
2023-04-10T19:48:04.321Z,10.31
2023-04-10T19:50:31.608Z,10.26
2023-04-10T19:52:59.473Z,10.34
2023-04-10T19:55:26.754Z,10.37
2023-04-10T19:57:54.792Z,10.30
2023-04-10T20:00:21.969Z,9.97
2023-04-10T20:02:49.168Z,10.07
2023-04-10T20:05:16.274Z,10.30
2023-04-10T20:07:43.334Z,10.34
2023-04-10T20:10:10.737Z,10.35
2023-04-10T20:12:37.735Z,10.36
2023-04-10T20:15:05.595Z,10.39
2023-04-10T20:17:32.614Z,10.47
2023-04-10T20:19:59.626Z,10.44
2023-04-10T20:22:26.588Z,10.41
2023-04-10T20:24:53.548Z,10.37
2023-04-10T20:27:20.503Z,10.37
2023-04-10T20:29:47.454Z,10.45
2023-04-10T20:32:14.430Z,10.49
2023-04-10T20:34:41.423Z,10.49
2023-04-10T20:37:08.386Z,10.51
2023-04-10T20:39:37.772Z,10.58
2023-04-10T20:42:06.121Z,10.55
2023-04-10T20:44:36.678Z,10.45
2023-04-10T20:47:05.518Z,10.55
2023-04-10T20:49:32.559Z,10.46
2023-04-10T20:51:59.921Z,10.56
2023-04-10T20:54:27.384Z,10.46
2023-04-10T20:56:54.438Z,10.40
2023-04-10T20:59:21.438Z,10.37
2023-04-10T21:01:48.465Z,10.54
2023-04-10T21:04:15.605Z,10.53
2023-04-10T21:06:42.737Z,10.38
2023-04-10T21:09:09.793Z,10.48
2023-04-10T21:11:36.800Z,10.59
2023-04-10T21:14:03.887Z,10.48
2023-04-10T21:16:31.358Z,10.39
2023-04-10T21:18:58.387Z,10.33
2023-04-10T21:21:26.478Z,10.30
2023-04-10T21:23:54.081Z,10.26
2023-04-10T21:26:21.028Z,10.38
2023-04-10T21:28:47.970Z,10.45
2023-04-10T21:31:14.937Z,10.38
2023-04-10T21:33:42.823Z,10.40
2023-04-10T21:36:09.938Z,10.40
2023-04-10T21:38:36.958Z,10.47
2023-04-10T21:41:04.237Z,10.48
2023-04-10T21:43:31.261Z,10.31
2023-04-10T21:45:58.311Z,10.37
2023-04-10T21:48:25.817Z,10.40
2023-04-10T21:50:53.043Z,10.44
2023-04-10T21:53:20.082Z,10.43
2023-04-10T21:55:47.018Z,10.31
2023-04-10T21:58:14.040Z,10.48
2023-04-10T22:00:42.614Z,10.50
2023-04-10T22:03:09.955Z,10.54
2023-04-10T22:05:37.534Z,10.51
2023-04-10T22:08:04.572Z,10.60
2023-04-10T22:10:31.910Z,10.54
2023-04-10T22:12:58.990Z,10.59
2023-04-10T22:15:26.135Z,10.57
2023-04-10T22:17:53.525Z,10.59
2023-04-10T22:20:20.633Z,10.62
2023-04-10T22:22:47.604Z,10.62
2023-04-10T22:25:14.566Z,10.68
2023-04-10T22:27:41.516Z,10.71
2023-04-10T22:30:09.953Z,10.71
2023-04-10T22:32:37.184Z,10.72
2023-04-10T22:35:04.568Z,10.70
2023-04-10T22:37:31.527Z,10.75
2023-04-10T22:40:00.594Z,10.76
2023-04-10T22:42:29.325Z,10.79
2023-04-10T22:44:58.299Z,10.82
2023-04-10T22:47:25.410Z,10.78
2023-04-10T22:49:52.511Z,10.84
2023-04-10T22:52:19.435Z,10.86
2023-04-10T22:54:46.529Z,10.87
2023-04-10T22:57:13.457Z,10.85
2023-04-10T22:59:40.456Z,10.77
2023-04-10T23:02:07.528Z,10.53
2023-04-10T23:04:34.629Z,10.56
2023-04-10T23:07:01.578Z,10.39
2023-04-10T23:09:28.666Z,10.39
2023-04-10T23:11:56.558Z,10.51
2023-04-10T23:14:23.543Z,10.51
2023-04-10T23:16:50.622Z,10.50
2023-04-10T23:19:18.799Z,10.52
2023-04-10T23:21:45.893Z,10.21
2023-04-10T23:24:12.870Z,10.58
2023-04-10T23:26:39.789Z,10.60
2023-04-10T23:29:06.778Z,10.58
2023-04-10T23:31:33.727Z,10.62
2023-04-10T23:34:00.788Z,10.59
2023-04-10T23:36:27.759Z,10.26
2023-04-10T23:38:54.762Z,10.55
2023-04-10T23:41:21.827Z,10.53
2023-04-10T23:43:48.763Z,10.61
2023-04-10T23:46:15.774Z,10.65
2023-04-10T23:48:42.718Z,10.61
2023-04-10T23:51:09.705Z,10.39
2023-04-10T23:53:36.638Z,10.38
2023-04-10T23:56:03.591Z,10.39
2023-04-10T23:58:30.734Z,10.40
