createdAt,value
2017-03-09T00:00:59.755Z,0
2017-03-09T00:02:08.547Z,0
2017-03-09T00:03:17.338Z,0
2017-03-09T00:04:26.145Z,0
2017-03-09T00:05:34.948Z,0
2017-03-09T00:06:44.165Z,0
2017-03-09T00:07:53.749Z,0
2017-03-09T00:09:02.925Z,0
2017-03-09T00:10:12.044Z,0
2017-03-09T00:11:20.861Z,0
2017-03-09T00:12:29.680Z,0
2017-03-09T00:13:39.187Z,0
2017-03-09T00:14:47.980Z,0
2017-03-09T00:15:57.613Z,0
2017-03-09T00:17:06.829Z,0
2017-03-09T00:18:15.649Z,0
2017-03-09T00:19:25.249Z,0
2017-03-09T00:20:34.094Z,0
2017-03-09T00:21:43.305Z,0
2017-03-09T00:22:52.494Z,0
2017-03-09T00:24:01.663Z,0
2017-03-09T00:25:10.848Z,0
2017-03-09T00:26:19.648Z,0
2017-03-09T00:27:29.554Z,0
2017-03-09T00:28:38.740Z,0
2017-03-09T00:29:47.922Z,0
2017-03-09T00:30:57.514Z,0
2017-03-09T00:32:06.639Z,0
2017-03-09T00:33:15.438Z,0
2017-03-09T00:34:24.193Z,0
2017-03-09T00:35:33.321Z,0
2017-03-09T00:36:42.059Z,0
2017-03-09T00:37:51.198Z,0
2017-03-09T00:39:00.746Z,0
2017-03-09T00:40:09.537Z,0
2017-03-09T00:41:19.096Z,0
2017-03-09T00:42:27.874Z,0
2017-03-09T00:43:37.052Z,0
2017-03-09T00:44:45.867Z,0
2017-03-09T00:45:55.046Z,0
2017-03-09T00:47:03.856Z,0
2017-03-09T00:48:12.651Z,0
2017-03-09T00:49:21.865Z,0
2017-03-09T00:50:31.042Z,0
2017-03-09T00:51:40.243Z,0
2017-03-09T00:52:49.417Z,0
2017-03-09T00:53:58.614Z,0
2017-03-09T00:55:08.978Z,0
2017-03-09T00:56:18.117Z,0
2017-03-09T00:57:27.278Z,0
2017-03-09T00:58:36.865Z,0
2017-03-09T00:59:46.048Z,0
2017-03-09T01:00:55.646Z,0
2017-03-09T01:02:04.448Z,0
2017-03-09T01:03:14.040Z,0
2017-03-09T01:04:23.228Z,0
2017-03-09T01:05:32.802Z,0
2017-03-09T01:06:42.012Z,0
2017-03-09T01:07:51.197Z,0
2017-03-09T01:09:00.017Z,0
2017-03-09T01:10:09.601Z,0
2017-03-09T01:11:19.086Z,0
2017-03-09T01:12:27.810Z,0
2017-03-09T01:13:36.989Z,0
2017-03-09T01:14:46.556Z,0
2017-03-09T01:15:55.678Z,0
2017-03-09T01:17:04.857Z,0
2017-03-09T01:18:13.663Z,0
2017-03-09T01:19:22.845Z,0
2017-03-09T01:20:31.608Z,0
2017-03-09T01:21:40.398Z,0
2017-03-09T01:22:49.218Z,0
2017-03-09T01:23:58.359Z,0
2017-03-09T01:25:07.145Z,0
2017-03-09T01:26:16.338Z,0
2017-03-09T01:27:25.134Z,0
2017-03-09T01:28:33.930Z,0
2017-03-09T01:29:42.712Z,0
2017-03-09T01:30:52.332Z,0
2017-03-09T01:32:01.143Z,0
2017-03-09T01:33:10.749Z,0
2017-03-09T01:34:19.944Z,0
2017-03-09T01:35:28.775Z,0
2017-03-09T01:36:37.575Z,0
2017-03-09T01:37:46.786Z,0
2017-03-09T01:38:55.978Z,0
2017-03-09T01:40:05.959Z,0
2017-03-09T01:41:15.152Z,0
2017-03-09T01:42:24.322Z,0
2017-03-09T01:43:33.157Z,0
2017-03-09T01:44:41.942Z,0
2017-03-09T01:45:51.122Z,0
2017-03-09T01:47:00.315Z,0
2017-03-09T01:48:09.101Z,0
2017-03-09T01:49:17.911Z,0
2017-03-09T01:50:27.071Z,0
2017-03-09T01:51:35.854Z,0
2017-03-09T01:52:44.671Z,0
2017-03-09T01:53:53.461Z,0
2017-03-09T01:55:03.374Z,0
2017-03-09T01:56:12.569Z,0
2017-03-09T01:57:21.749Z,0
2017-03-09T01:58:30.544Z,0
2017-03-09T01:59:39.349Z,0
2017-03-09T02:00:48.955Z,0
2017-03-09T02:01:57.770Z,0
2017-03-09T02:03:06.944Z,0
2017-03-09T02:04:16.526Z,0
2017-03-09T02:05:25.323Z,0
2017-03-09T02:06:34.195Z,0
2017-03-09T02:07:43.381Z,0
2017-03-09T02:08:52.581Z,0
2017-03-09T02:10:02.549Z,0
2017-03-09T02:11:12.356Z,0
2017-03-09T02:12:21.186Z,0
2017-03-09T02:13:30.374Z,0
2017-03-09T02:14:39.965Z,0
2017-03-09T02:15:49.543Z,0
2017-03-09T02:16:58.353Z,0
2017-03-09T02:18:07.154Z,0
2017-03-09T02:19:16.769Z,0
2017-03-09T02:20:25.955Z,0
2017-03-09T02:21:34.799Z,0
2017-03-09T02:22:44.016Z,0
2017-03-09T02:23:52.751Z,0
2017-03-09T02:25:01.531Z,0
2017-03-09T02:26:11.036Z,0
2017-03-09T02:27:19.824Z,0
2017-03-09T02:28:28.611Z,0
2017-03-09T02:29:37.433Z,0
2017-03-09T02:30:47.020Z,0
2017-03-09T02:31:56.593Z,0
2017-03-09T02:33:05.399Z,0
2017-03-09T02:34:15.325Z,0
2017-03-09T02:35:24.912Z,0
2017-03-09T02:36:33.731Z,0
2017-03-09T02:37:42.519Z,0
2017-03-09T02:38:52.093Z,0
2017-03-09T02:40:00.897Z,0
2017-03-09T02:41:10.031Z,0
2017-03-09T02:42:19.212Z,0
2017-03-09T02:43:28.933Z,0
2017-03-09T02:44:37.744Z,0
2017-03-09T02:45:46.590Z,0
2017-03-09T02:46:55.436Z,0
2017-03-09T02:48:04.628Z,0
2017-03-09T02:49:13.610Z,0
2017-03-09T02:50:23.575Z,0
2017-03-09T02:51:32.776Z,0
2017-03-09T02:52:41.549Z,0
2017-03-09T02:53:50.727Z,0
2017-03-09T02:54:59.732Z,0
2017-03-09T02:56:09.723Z,0
2017-03-09T02:57:18.529Z,0
2017-03-09T02:58:27.711Z,0
2017-03-09T02:59:36.889Z,0
2017-03-09T03:00:46.033Z,0
2017-03-09T03:01:54.810Z,0
2017-03-09T03:03:03.615Z,0
2017-03-09T03:04:12.403Z,0
2017-03-09T03:05:21.972Z,0
2017-03-09T03:06:31.132Z,0
2017-03-09T03:07:40.707Z,0
2017-03-09T03:08:49.900Z,0
2017-03-09T03:09:59.110Z,0
2017-03-09T03:11:08.286Z,0
2017-03-09T03:12:17.089Z,0
2017-03-09T03:13:26.274Z,0
2017-03-09T03:14:35.413Z,0
2017-03-09T03:15:45.353Z,0
2017-03-09T03:16:54.150Z,0
2017-03-09T03:18:02.906Z,0
2017-03-09T03:19:11.639Z,0
2017-03-09T03:20:20.441Z,0
2017-03-09T03:21:29.230Z,0
2017-03-09T03:22:38.348Z,0
2017-03-09T03:23:47.460Z,0
2017-03-09T03:24:56.627Z,0
2017-03-09T03:26:05.439Z,0
2017-03-09T03:27:14.639Z,0
2017-03-09T03:28:23.456Z,0
2017-03-09T03:29:32.584Z,0
2017-03-09T03:30:41.690Z,0
2017-03-09T03:31:51.254Z,0
2017-03-09T03:33:00.054Z,0
2017-03-09T03:34:09.254Z,0
2017-03-09T03:35:18.039Z,0
2017-03-09T03:36:27.232Z,0
2017-03-09T03:37:36.831Z,0
2017-03-09T03:38:45.631Z,0
2017-03-09T03:39:54.774Z,0
2017-03-09T03:41:03.569Z,0
2017-03-09T03:42:12.386Z,0
2017-03-09T03:43:21.963Z,0
2017-03-09T03:44:30.702Z,0
2017-03-09T03:45:39.489Z,0
2017-03-09T03:46:49.075Z,0
2017-03-09T03:47:59.074Z,0
2017-03-09T03:49:08.227Z,0
2017-03-09T03:50:17.002Z,0
2017-03-09T03:51:26.176Z,0
2017-03-09T03:52:34.984Z,0
2017-03-09T03:53:44.157Z,0
2017-03-09T03:54:53.290Z,0
2017-03-09T03:56:02.844Z,0
2017-03-09T03:57:12.427Z,0
2017-03-09T03:58:21.608Z,0
2017-03-09T03:59:30.365Z,0
2017-03-09T04:00:39.164Z,0
2017-03-09T04:01:47.959Z,0
2017-03-09T04:02:57.132Z,0
2017-03-09T04:04:06.370Z,0
2017-03-09T04:05:15.560Z,0
2017-03-09T04:06:24.363Z,0
2017-03-09T04:07:34.532Z,0
2017-03-09T04:08:43.340Z,0
2017-03-09T04:09:52.525Z,0
2017-03-09T04:11:01.355Z,0
2017-03-09T04:12:10.139Z,0
2017-03-09T04:13:19.320Z,0
2017-03-09T04:14:28.117Z,0
2017-03-09T04:15:36.988Z,0
2017-03-09T04:16:46.193Z,0
2017-03-09T04:17:56.146Z,0
2017-03-09T04:19:04.908Z,0
2017-03-09T04:20:14.268Z,0
2017-03-09T04:21:23.007Z,0
2017-03-09T04:22:31.787Z,0
2017-03-09T04:23:40.969Z,0
2017-03-09T04:24:50.150Z,0
2017-03-09T04:25:59.752Z,0
2017-03-09T04:27:08.931Z,0
2017-03-09T04:28:18.150Z,0
2017-03-09T04:29:27.339Z,0
2017-03-09T04:30:36.171Z,0
2017-03-09T04:31:45.413Z,0
2017-03-09T04:32:54.269Z,0
2017-03-09T04:34:03.468Z,0
2017-03-09T04:35:12.260Z,0
2017-03-09T04:36:21.112Z,0
2017-03-09T04:37:29.905Z,0
2017-03-09T04:38:39.054Z,0
2017-03-09T04:39:47.855Z,0
2017-03-09T04:40:57.065Z,0
2017-03-09T04:42:06.247Z,0
2017-03-09T04:43:15.482Z,0
2017-03-09T04:44:25.076Z,0
2017-03-09T04:45:33.916Z,0
2017-03-09T04:46:42.727Z,0
2017-03-09T04:47:51.920Z,0
2017-03-09T04:49:00.673Z,0
2017-03-09T04:50:09.417Z,0
2017-03-09T04:51:18.237Z,0
2017-03-09T04:52:27.058Z,0
2017-03-09T04:53:36.186Z,0
2017-03-09T04:54:44.999Z,0
2017-03-09T04:55:53.821Z,0
2017-03-09T04:57:02.942Z,0
2017-03-09T04:58:12.126Z,0
2017-03-09T04:59:21.465Z,0
2017-03-09T05:00:30.652Z,0
2017-03-09T05:01:39.845Z,0
2017-03-09T05:02:49.086Z,0
2017-03-09T05:03:58.693Z,0
2017-03-09T05:05:07.881Z,0
2017-03-09T05:06:16.626Z,0
2017-03-09T05:07:25.349Z,0
2017-03-09T05:08:34.509Z,0
2017-03-09T05:09:44.431Z,0
2017-03-09T05:10:53.277Z,0
2017-03-09T05:12:02.853Z,0
2017-03-09T05:13:12.038Z,0
2017-03-09T05:14:20.859Z,0
2017-03-09T05:15:29.682Z,0
2017-03-09T05:16:39.622Z,0
2017-03-09T05:17:48.427Z,0
2017-03-09T05:18:57.621Z,0
2017-03-09T05:20:06.835Z,0
2017-03-09T05:21:16.838Z,0
2017-03-09T05:22:26.011Z,0
2017-03-09T05:23:35.221Z,0
2017-03-09T05:24:44.372Z,0
2017-03-09T05:25:53.159Z,0
2017-03-09T05:27:02.736Z,0
2017-03-09T05:28:12.698Z,0
2017-03-09T05:29:22.664Z,0
2017-03-09T05:30:31.451Z,0
2017-03-09T05:31:40.701Z,0
2017-03-09T05:32:49.900Z,0
2017-03-09T05:33:58.707Z,0
2017-03-09T05:35:07.531Z,0
2017-03-09T05:36:16.754Z,0
2017-03-09T05:37:25.594Z,0
2017-03-09T05:38:34.394Z,0
2017-03-09T05:39:43.574Z,0
2017-03-09T05:40:53.158Z,4
2017-03-09T05:42:01.968Z,0
2017-03-09T05:43:11.362Z,4
2017-03-09T05:44:20.187Z,4
2017-03-09T05:45:29.041Z,0
2017-03-09T05:46:37.837Z,4
2017-03-09T05:47:47.427Z,4
2017-03-09T05:48:56.230Z,4
2017-03-09T05:50:05.428Z,4
2017-03-09T05:51:14.656Z,4
2017-03-09T05:52:24.190Z,4
2017-03-09T05:53:32.979Z,4
2017-03-09T05:54:41.775Z,4
2017-03-09T05:55:51.363Z,4
2017-03-09T05:57:00.959Z,8
2017-03-09T05:58:10.115Z,8
2017-03-09T05:59:19.240Z,8
2017-03-09T06:00:28.081Z,8
2017-03-09T06:01:37.209Z,8
2017-03-09T06:02:46.381Z,8
2017-03-09T06:03:55.199Z,8
2017-03-09T06:05:04.023Z,8
2017-03-09T06:06:12.833Z,8
2017-03-09T06:07:22.431Z,8
2017-03-09T06:08:31.180Z,12
2017-03-09T06:09:40.362Z,12
2017-03-09T06:10:49.156Z,16
2017-03-09T06:11:58.698Z,16
2017-03-09T06:13:08.287Z,20
2017-03-09T06:14:17.152Z,20
2017-03-09T06:15:25.936Z,24
2017-03-09T06:16:35.523Z,32
2017-03-09T06:17:44.326Z,32
2017-03-09T06:18:53.547Z,32
2017-03-09T06:20:02.755Z,32
2017-03-09T06:21:11.518Z,28
2017-03-09T06:22:21.081Z,28
2017-03-09T06:23:29.903Z,32
2017-03-09T06:24:38.740Z,44
2017-03-09T06:25:47.875Z,52
2017-03-09T06:26:57.070Z,68
2017-03-09T06:28:06.684Z,64
2017-03-09T06:29:15.870Z,64
2017-03-09T06:30:24.690Z,60
2017-03-09T06:31:33.497Z,52
2017-03-09T06:32:42.288Z,40
2017-03-09T06:33:51.095Z,40
2017-03-09T06:35:00.288Z,40
2017-03-09T06:36:09.107Z,40
2017-03-09T06:37:18.292Z,44
2017-03-09T06:38:27.111Z,44
2017-03-09T06:39:35.906Z,48
2017-03-09T06:40:45.489Z,52
2017-03-09T06:41:54.302Z,60
2017-03-09T06:43:03.111Z,60
2017-03-09T06:44:11.909Z,52
2017-03-09T06:45:21.046Z,56
2017-03-09T06:46:30.606Z,52
2017-03-09T06:47:39.800Z,52
2017-03-09T06:48:48.633Z,48
2017-03-09T06:49:57.828Z,52
2017-03-09T06:51:07.047Z,56
2017-03-09T06:52:15.856Z,60
2017-03-09T06:53:24.982Z,56
2017-03-09T06:54:33.776Z,56
2017-03-09T06:55:42.609Z,64
2017-03-09T06:56:51.811Z,68
2017-03-09T06:58:01.005Z,76
2017-03-09T06:59:09.810Z,92
2017-03-09T07:00:18.623Z,132
2017-03-09T07:01:27.824Z,144
2017-03-09T07:02:36.655Z,164
2017-03-09T07:03:45.849Z,168
2017-03-09T07:04:55.047Z,164
2017-03-09T07:06:04.623Z,148
2017-03-09T07:07:13.405Z,156
2017-03-09T07:08:22.631Z,172
2017-03-09T07:09:31.385Z,172
2017-03-09T07:10:40.552Z,184
2017-03-09T07:11:50.132Z,204
2017-03-09T07:12:59.329Z,224
2017-03-09T07:14:08.122Z,224
2017-03-09T07:15:16.943Z,216
2017-03-09T07:16:26.502Z,212
2017-03-09T07:17:36.084Z,200
2017-03-09T07:18:45.269Z,212
2017-03-09T07:19:54.080Z,212
2017-03-09T07:21:02.920Z,236
2017-03-09T07:22:12.060Z,224
2017-03-09T07:23:21.171Z,260
2017-03-09T07:24:30.348Z,276
2017-03-09T07:25:39.162Z,272
2017-03-09T07:26:49.344Z,260
2017-03-09T07:27:58.939Z,256
2017-03-09T07:29:07.734Z,256
2017-03-09T07:30:16.556Z,216
2017-03-09T07:31:26.171Z,184
2017-03-09T07:32:35.328Z,164
2017-03-09T07:33:44.091Z,136
2017-03-09T07:34:54.033Z,136
2017-03-09T07:36:03.243Z,140
2017-03-09T07:37:12.454Z,168
2017-03-09T07:38:21.664Z,204
2017-03-09T07:39:30.478Z,204
2017-03-09T07:40:39.250Z,244
2017-03-09T07:41:48.829Z,252
2017-03-09T07:42:57.619Z,260
2017-03-09T07:44:07.138Z,256
2017-03-09T07:45:16.293Z,248
2017-03-09T07:46:25.470Z,272
2017-03-09T07:47:34.262Z,284
2017-03-09T07:48:43.083Z,292
2017-03-09T07:49:52.651Z,320
2017-03-09T07:51:02.279Z,372
2017-03-09T07:52:11.791Z,432
2017-03-09T07:53:20.967Z,480
2017-03-09T07:54:30.912Z,520
2017-03-09T07:55:40.092Z,528
2017-03-09T07:56:49.300Z,516
2017-03-09T07:57:58.515Z,476
2017-03-09T07:59:07.699Z,496
2017-03-09T08:00:16.853Z,484
2017-03-09T08:01:25.649Z,528
2017-03-09T08:02:34.797Z,572
2017-03-09T08:03:43.603Z,644
2017-03-09T08:04:52.413Z,564
2017-03-09T08:06:01.606Z,484
2017-03-09T08:07:11.203Z,624
2017-03-09T08:08:20.015Z,556
2017-03-09T08:09:29.624Z,580
2017-03-09T08:10:38.412Z,732
2017-03-09T08:11:47.212Z,752
2017-03-09T08:12:56.018Z,784
2017-03-09T08:14:05.218Z,668
2017-03-09T08:15:14.426Z,600
2017-03-09T08:16:23.826Z,508
2017-03-09T08:17:33.042Z,400
2017-03-09T08:18:41.850Z,380
2017-03-09T08:19:50.699Z,356
2017-03-09T08:20:59.884Z,328
2017-03-09T08:22:08.677Z,292
2017-03-09T08:23:17.863Z,280
2017-03-09T08:24:27.023Z,280
2017-03-09T08:25:35.898Z,312
2017-03-09T08:26:45.423Z,348
2017-03-09T08:27:54.213Z,396
2017-03-09T08:29:03.053Z,392
2017-03-09T08:30:11.869Z,360
2017-03-09T08:31:20.630Z,260
2017-03-09T08:32:30.186Z,236
2017-03-09T08:33:39.722Z,236
2017-03-09T08:34:48.900Z,232
2017-03-09T08:35:58.051Z,244
2017-03-09T08:37:06.844Z,268
2017-03-09T08:39:23.956Z,240
2017-03-09T08:40:33.153Z,220
2017-03-09T08:41:41.904Z,220
2017-03-09T08:42:51.058Z,276
2017-03-09T08:43:59.883Z,328
2017-03-09T08:45:09.075Z,352
2017-03-09T08:47:26.330Z,436
2017-03-09T08:48:35.463Z,408
2017-03-09T08:49:45.408Z,404
2017-03-09T08:50:54.981Z,364
2017-03-09T08:52:04.121Z,368
2017-03-09T08:53:13.314Z,392
2017-03-09T08:54:22.501Z,400
2017-03-09T08:55:31.673Z,496
2017-03-09T08:56:40.494Z,464
2017-03-09T08:57:49.880Z,596
2017-03-09T08:58:58.688Z,548
2017-03-09T09:00:07.503Z,496
2017-03-09T09:01:16.299Z,448
2017-03-09T09:02:25.883Z,556
2017-03-09T09:03:35.478Z,544
2017-03-09T09:04:44.721Z,492
2017-03-09T09:05:54.705Z,484
2017-03-09T09:07:03.499Z,444
2017-03-09T09:08:12.609Z,508
2017-03-09T09:09:22.071Z,428
2017-03-09T09:10:31.279Z,344
2017-03-09T09:11:40.105Z,380
2017-03-09T09:12:48.908Z,392
2017-03-09T09:13:58.124Z,356
2017-03-09T09:15:06.881Z,392
2017-03-09T09:16:15.694Z,420
2017-03-09T09:17:24.896Z,380
2017-03-09T09:18:33.713Z,380
2017-03-09T09:19:42.903Z,380
2017-03-09T09:20:51.702Z,400
2017-03-09T09:22:00.477Z,396
2017-03-09T09:23:09.332Z,396
2017-03-09T09:24:18.168Z,392
2017-03-09T09:25:26.991Z,424
2017-03-09T09:26:35.802Z,380
2017-03-09T09:27:45.371Z,392
2017-03-09T09:28:54.575Z,404
2017-03-09T09:30:04.811Z,412
2017-03-09T09:31:14.018Z,420
2017-03-09T09:32:22.815Z,408
2017-03-09T09:33:31.620Z,412
2017-03-09T09:34:40.751Z,396
2017-03-09T09:35:50.269Z,400
2017-03-09T09:36:59.435Z,352
2017-03-09T09:38:08.643Z,288
2017-03-09T09:39:18.233Z,268
2017-03-09T09:40:27.064Z,292
2017-03-09T09:41:36.286Z,336
2017-03-09T09:42:45.868Z,384
2017-03-09T09:43:55.041Z,424
2017-03-09T09:45:03.848Z,448
2017-03-09T09:46:13.028Z,468
2017-03-09T09:47:22.180Z,484
2017-03-09T09:48:32.145Z,448
2017-03-09T09:49:41.330Z,436
2017-03-09T09:50:50.896Z,468
2017-03-09T09:52:00.104Z,516
2017-03-09T09:54:18.663Z,444
2017-03-09T09:55:27.874Z,492
2017-03-09T09:56:37.478Z,528
2017-03-09T09:57:46.323Z,492
2017-03-09T09:58:55.120Z,640
2017-03-09T10:00:04.320Z,808
2017-03-09T10:01:13.135Z,760
2017-03-09T10:02:22.273Z,724
2017-03-09T10:03:31.079Z,620
2017-03-09T10:04:39.894Z,552
2017-03-09T10:05:49.501Z,524
2017-03-09T10:06:58.314Z,592
2017-03-09T10:08:07.830Z,596
2017-03-09T10:09:16.665Z,728
2017-03-09T10:10:25.937Z,964
2017-03-09T10:11:34.765Z,948
2017-03-09T10:12:43.939Z,708
2017-03-09T10:13:53.521Z,744
2017-03-09T10:15:02.319Z,1100
2017-03-09T10:16:11.148Z,952
2017-03-09T10:17:19.947Z,948
2017-03-09T10:18:28.721Z,1156
2017-03-09T10:19:37.910Z,968
2017-03-09T10:20:46.748Z,780
2017-03-09T10:21:55.945Z,816
2017-03-09T10:23:04.777Z,1152
2017-03-09T10:24:13.520Z,1024
2017-03-09T10:25:23.091Z,960
2017-03-09T10:26:31.919Z,844
2017-03-09T10:27:41.109Z,776
2017-03-09T10:28:50.341Z,736
2017-03-09T10:29:59.150Z,904
2017-03-09T10:31:08.297Z,980
2017-03-09T10:32:17.472Z,956
2017-03-09T10:33:26.612Z,844
2017-03-09T10:34:36.543Z,776
2017-03-09T10:35:46.105Z,964
2017-03-09T10:36:54.867Z,960
2017-03-09T10:38:04.058Z,760
2017-03-09T10:39:12.863Z,748
2017-03-09T10:40:22.413Z,1000
2017-03-09T10:41:31.929Z,1068
2017-03-09T10:42:41.120Z,836
2017-03-09T10:43:50.321Z,832
2017-03-09T10:44:59.899Z,944
2017-03-09T10:46:09.519Z,988
2017-03-09T10:47:18.322Z,1072
2017-03-09T10:48:27.529Z,972
2017-03-09T10:49:36.343Z,1252
2017-03-09T10:50:45.548Z,1108
2017-03-09T10:51:54.366Z,960
2017-03-09T10:53:03.973Z,972
2017-03-09T10:54:12.790Z,900
2017-03-09T10:55:21.998Z,844
2017-03-09T10:56:31.594Z,848
2017-03-09T10:57:40.756Z,964
2017-03-09T10:58:49.567Z,1024
2017-03-09T10:59:59.536Z,1072
2017-03-09T11:01:08.697Z,924
2017-03-09T11:02:17.863Z,908
2017-03-09T11:03:27.077Z,760
2017-03-09T11:04:35.874Z,648
2017-03-09T11:05:45.432Z,696
2017-03-09T11:06:54.626Z,688
2017-03-09T11:08:03.400Z,744
2017-03-09T11:09:12.996Z,652
2017-03-09T11:10:22.602Z,684
2017-03-09T11:11:31.415Z,636
2017-03-09T11:12:41.386Z,624
2017-03-09T11:13:50.916Z,740
2017-03-09T11:15:00.101Z,832
2017-03-09T11:16:09.685Z,796
2017-03-09T11:17:19.127Z,732
2017-03-09T11:18:28.315Z,716
2017-03-09T11:19:37.499Z,736
2017-03-09T11:20:46.706Z,876
2017-03-09T11:21:55.896Z,768
2017-03-09T11:23:05.025Z,660
2017-03-09T11:24:14.966Z,604
2017-03-09T11:25:24.193Z,580
2017-03-09T11:26:33.009Z,656
2017-03-09T11:27:42.177Z,884
2017-03-09T11:28:51.295Z,680
2017-03-09T11:30:00.084Z,736
2017-03-09T11:31:08.909Z,896
2017-03-09T11:32:18.108Z,1004
2017-03-09T11:33:27.701Z,856
2017-03-09T11:34:36.894Z,820
2017-03-09T11:35:46.092Z,680
2017-03-09T11:36:55.303Z,668
2017-03-09T11:38:04.916Z,580
2017-03-09T11:39:13.741Z,672
2017-03-09T11:40:23.087Z,652
2017-03-09T11:41:31.899Z,640
2017-03-09T11:42:41.804Z,572
2017-03-09T11:43:51.010Z,544
2017-03-09T11:44:59.822Z,488
2017-03-09T11:46:09.034Z,544
2017-03-09T11:47:17.839Z,588
2017-03-09T11:48:26.628Z,568
2017-03-09T11:49:35.817Z,552
2017-03-09T11:50:44.999Z,532
2017-03-09T11:51:54.210Z,496
2017-03-09T11:53:04.128Z,476
2017-03-09T11:54:12.913Z,536
2017-03-09T11:55:21.729Z,532
2017-03-09T11:56:30.921Z,508
2017-03-09T11:57:40.491Z,600
2017-03-09T11:58:49.302Z,732
2017-03-09T11:59:58.114Z,748
2017-03-09T12:01:08.022Z,680
2017-03-09T12:02:16.828Z,800
2017-03-09T12:03:26.407Z,552
2017-03-09T12:04:35.935Z,516
2017-03-09T12:05:45.891Z,580
2017-03-09T12:06:54.687Z,568
2017-03-09T12:08:04.258Z,608
2017-03-09T12:09:13.403Z,472
2017-03-09T12:10:22.219Z,356
2017-03-09T12:11:31.368Z,384
2017-03-09T12:12:40.168Z,344
2017-03-09T12:13:49.759Z,352
2017-03-09T12:14:59.287Z,300
2017-03-09T12:16:08.851Z,372
2017-03-09T12:17:17.668Z,432
2017-03-09T12:18:27.673Z,352
2017-03-09T12:19:36.859Z,496
2017-03-09T12:20:45.705Z,664
2017-03-09T12:21:54.525Z,456
2017-03-09T12:23:03.369Z,476
2017-03-09T12:24:12.169Z,464
2017-03-09T12:25:22.192Z,592
2017-03-09T12:26:31.770Z,620
2017-03-09T12:27:40.605Z,652
2017-03-09T12:28:49.806Z,1216
2017-03-09T12:29:58.991Z,768
2017-03-09T12:31:08.209Z,648
2017-03-09T12:32:17.011Z,544
2017-03-09T12:33:25.776Z,852
2017-03-09T12:34:34.582Z,888
2017-03-09T12:35:43.404Z,728
2017-03-09T12:36:52.978Z,708
2017-03-09T12:38:01.808Z,368
2017-03-09T12:39:11.440Z,436
2017-03-09T12:40:20.658Z,388
2017-03-09T12:41:29.456Z,336
2017-03-09T12:42:38.243Z,416
2017-03-09T12:43:47.470Z,472
2017-03-09T12:44:56.606Z,732
2017-03-09T12:46:05.772Z,716
2017-03-09T12:47:15.368Z,1080
2017-03-09T12:48:24.302Z,768
2017-03-09T12:49:33.495Z,1024
2017-03-09T12:50:42.316Z,700
2017-03-09T12:51:51.512Z,540
2017-03-09T12:53:01.451Z,484
2017-03-09T12:54:10.629Z,492
2017-03-09T12:55:20.060Z,516
2017-03-09T12:56:28.866Z,412
2017-03-09T12:57:37.720Z,444
2017-03-09T12:58:46.549Z,336
2017-03-09T12:59:55.350Z,268
2017-03-09T13:01:04.525Z,276
2017-03-09T13:02:14.099Z,376
2017-03-09T13:03:22.868Z,936
2017-03-09T13:04:32.057Z,712
2017-03-09T13:05:40.837Z,552
2017-03-09T13:06:49.642Z,676
2017-03-09T13:07:58.461Z,732
2017-03-09T13:09:07.247Z,756
2017-03-09T13:10:17.245Z,1460
2017-03-09T13:11:26.056Z,1236
2017-03-09T13:12:35.249Z,508
2017-03-09T13:13:44.415Z,420
2017-03-09T13:14:58.113Z,456
2017-03-09T13:16:07.684Z,532
2017-03-09T13:17:16.516Z,432
2017-03-09T13:18:25.342Z,696
2017-03-09T13:19:34.199Z,756
2017-03-09T13:20:43.015Z,1004
2017-03-09T13:21:51.884Z,980
2017-03-09T13:23:01.859Z,776
2017-03-09T13:24:11.013Z,1744
2017-03-09T13:25:20.330Z,1024
2017-03-09T13:26:29.529Z,1244
2017-03-09T13:27:38.355Z,924
2017-03-09T13:28:47.159Z,756
2017-03-09T13:29:56.345Z,1048
2017-03-09T13:31:05.538Z,1104
2017-03-09T13:32:15.065Z,692
2017-03-09T13:33:23.864Z,612
2017-03-09T13:34:32.612Z,1296
2017-03-09T13:35:41.743Z,1648
2017-03-09T13:36:50.952Z,976
2017-03-09T13:38:00.159Z,804
2017-03-09T13:39:09.307Z,736
2017-03-09T13:40:18.500Z,768
2017-03-09T13:41:28.032Z,732
2017-03-09T13:42:36.867Z,868
2017-03-09T13:43:45.711Z,392
2017-03-09T13:44:54.449Z,544
2017-03-09T13:46:03.911Z,512
2017-03-09T13:47:12.745Z,436
2017-03-09T13:48:21.562Z,1256
2017-03-09T13:49:30.384Z,424
2017-03-09T13:50:39.141Z,284
2017-03-09T13:51:48.378Z,260
2017-03-09T13:52:57.581Z,172
2017-03-09T13:54:06.780Z,116
2017-03-09T13:55:15.588Z,344
2017-03-09T13:56:24.811Z,440
2017-03-09T13:57:34.026Z,536
2017-03-09T13:58:42.846Z,844
2017-03-09T13:59:51.669Z,348
2017-03-09T14:01:00.472Z,648
2017-03-09T14:02:09.684Z,608
2017-03-09T14:03:18.487Z,548
2017-03-09T14:04:27.673Z,656
2017-03-09T14:05:36.482Z,824
2017-03-09T14:06:45.740Z,912
2017-03-09T14:07:54.946Z,500
2017-03-09T14:09:04.158Z,804
2017-03-09T14:10:12.990Z,976
2017-03-09T14:11:21.753Z,776
2017-03-09T14:12:30.572Z,612
2017-03-09T14:13:39.767Z,684
2017-03-09T14:14:48.524Z,768
2017-03-09T14:15:57.327Z,728
2017-03-09T14:17:06.129Z,612
2017-03-09T14:18:15.333Z,348
2017-03-09T14:19:24.927Z,268
2017-03-09T14:20:33.739Z,432
2017-03-09T14:21:42.591Z,800
2017-03-09T14:22:52.597Z,720
2017-03-09T14:24:01.400Z,644
2017-03-09T14:25:10.616Z,928
2017-03-09T14:26:19.440Z,504
2017-03-09T14:27:28.634Z,308
2017-03-09T14:28:37.397Z,344
2017-03-09T14:29:46.589Z,404
2017-03-09T14:30:56.208Z,276
2017-03-09T14:32:05.008Z,476
2017-03-09T14:33:13.814Z,616
2017-03-09T14:34:22.638Z,440
2017-03-09T14:35:31.854Z,384
2017-03-09T14:36:40.643Z,352
2017-03-09T14:37:49.845Z,500
2017-03-09T14:38:58.636Z,532
2017-03-09T14:40:07.447Z,356
2017-03-09T14:41:16.674Z,340
2017-03-09T14:42:25.867Z,344
2017-03-09T14:43:34.680Z,396
2017-03-09T14:44:43.490Z,588
2017-03-09T14:45:52.697Z,604
2017-03-09T14:47:01.894Z,716
2017-03-09T14:48:11.093Z,992
2017-03-09T14:49:19.913Z,1412
2017-03-09T14:50:29.049Z,1588
2017-03-09T14:51:37.842Z,1236
2017-03-09T14:52:46.647Z,1208
2017-03-09T14:53:55.469Z,1356
2017-03-09T14:55:04.693Z,1548
2017-03-09T14:56:13.461Z,928
2017-03-09T14:57:23.023Z,804
2017-03-09T14:58:32.603Z,660
2017-03-09T14:59:41.393Z,1008
2017-03-09T15:00:50.590Z,1040
2017-03-09T15:01:59.402Z,1480
2017-03-09T15:03:08.610Z,1548
2017-03-09T15:04:18.217Z,1656
2017-03-09T15:05:27.772Z,1308
2017-03-09T15:06:36.597Z,984
2017-03-09T15:07:46.577Z,652
2017-03-09T15:08:56.175Z,944
2017-03-09T15:10:05.791Z,1064
2017-03-09T15:11:14.627Z,764
2017-03-09T15:12:23.449Z,708
2017-03-09T15:13:32.609Z,512
2017-03-09T15:14:41.416Z,532
2017-03-09T15:15:50.619Z,552
2017-03-09T15:16:59.762Z,436
2017-03-09T15:18:08.573Z,448
2017-03-09T15:19:18.168Z,616
2017-03-09T15:20:27.581Z,660
2017-03-09T15:21:36.710Z,664
2017-03-09T15:22:45.498Z,928
2017-03-09T15:23:55.044Z,1132
2017-03-09T15:25:03.879Z,884
2017-03-09T15:26:13.077Z,928
2017-03-09T15:27:21.869Z,644
2017-03-09T15:28:31.444Z,984
2017-03-09T15:29:40.263Z,672
2017-03-09T15:30:49.875Z,660
2017-03-09T15:31:59.083Z,860
2017-03-09T15:33:08.272Z,892
2017-03-09T15:34:17.500Z,1048
2017-03-09T15:35:26.299Z,1272
2017-03-09T15:36:35.440Z,1272
2017-03-09T15:37:44.252Z,736
2017-03-09T15:38:53.471Z,916
2017-03-09T15:40:02.528Z,580
2017-03-09T15:41:11.341Z,744
2017-03-09T15:42:20.545Z,720
2017-03-09T15:43:30.153Z,612
2017-03-09T15:44:39.367Z,584
2017-03-09T15:45:48.210Z,628
2017-03-09T15:46:57.454Z,508
2017-03-09T15:48:07.455Z,464
2017-03-09T15:49:16.647Z,432
2017-03-09T15:50:25.839Z,448
2017-03-09T15:51:35.042Z,452
2017-03-09T15:52:43.851Z,576
2017-03-09T15:53:52.613Z,612
2017-03-09T15:55:01.807Z,896
2017-03-09T15:56:10.997Z,568
2017-03-09T15:57:19.799Z,488
2017-03-09T15:58:29.038Z,768
2017-03-09T15:59:37.860Z,496
2017-03-09T16:00:50.070Z,364
2017-03-09T16:01:58.868Z,536
2017-03-09T16:03:08.460Z,356
2017-03-09T16:04:18.072Z,288
2017-03-09T16:05:27.655Z,280
2017-03-09T16:06:36.468Z,356
2017-03-09T16:07:46.064Z,328
2017-03-09T16:08:55.257Z,312
2017-03-09T16:10:05.240Z,384
2017-03-09T16:11:14.437Z,348
2017-03-09T16:12:23.230Z,348
2017-03-09T16:13:32.048Z,344
2017-03-09T16:14:40.879Z,264
2017-03-09T16:15:50.017Z,304
2017-03-09T16:16:58.777Z,308
2017-03-09T16:18:07.950Z,296
2017-03-09T16:19:17.106Z,304
2017-03-09T16:20:26.305Z,216
2017-03-09T16:21:35.454Z,224