createdAt,value
2018-12-06T00:02:08.787Z,1.23
2018-12-06T00:04:37.684Z,0.90
2018-12-06T00:07:06.587Z,1.50
2018-12-06T00:09:35.680Z,1.23
2018-12-06T00:12:04.764Z,1.10
2018-12-06T00:14:33.876Z,1.00
2018-12-06T00:17:02.876Z,1.00
2018-12-06T00:19:31.847Z,1.13
2018-12-06T00:22:00.744Z,1.23
2018-12-06T00:24:29.651Z,1.13
2018-12-06T00:26:59.027Z,1.20
2018-12-06T00:29:27.938Z,1.63
2018-12-06T00:31:57.176Z,1.30
2018-12-06T00:34:26.264Z,1.10
2018-12-06T00:40:02.114Z,1.20
2018-12-06T00:42:31.088Z,1.53
2018-12-06T00:45:00.786Z,1.20
2018-12-06T00:47:29.876Z,1.10
2018-12-06T00:49:58.849Z,1.03
2018-12-06T00:52:27.844Z,1.00
2018-12-06T00:54:56.808Z,0.97
2018-12-06T00:57:25.807Z,1.00
2018-12-06T00:59:54.788Z,1.27
2018-12-06T01:02:23.740Z,1.10
2018-12-06T01:04:52.732Z,0.90
2018-12-06T01:07:21.795Z,1.20
2018-12-06T01:09:50.880Z,1.27
2018-12-06T01:12:20.062Z,1.00
2018-12-06T01:14:49.036Z,0.80
2018-12-06T01:17:18.008Z,0.93
2018-12-06T01:19:46.980Z,0.80
2018-12-06T01:22:16.847Z,1.27
2018-12-06T01:24:45.832Z,0.77
2018-12-06T01:27:14.929Z,1.63
2018-12-06T01:29:44.008Z,1.33
2018-12-06T01:32:13.088Z,1.03
2018-12-06T01:34:42.060Z,0.83
2018-12-06T01:37:10.951Z,1.00
2018-12-06T01:39:40.030Z,1.00
2018-12-06T01:42:09.012Z,1.00
2018-12-06T01:44:37.996Z,0.83
2018-12-06T01:47:07.080Z,1.33
2018-12-06T01:49:36.040Z,1.07
2018-12-06T01:52:05.115Z,1.00
2018-12-06T01:54:34.203Z,1.17
2018-12-06T01:57:03.194Z,1.33
2018-12-06T01:59:32.293Z,1.00
2018-12-06T02:02:01.365Z,1.07
2018-12-06T02:04:30.279Z,1.10
2018-12-06T02:06:59.236Z,1.30
2018-12-06T02:09:28.320Z,1.13
2018-12-06T02:11:57.216Z,1.13
2018-12-06T02:14:26.203Z,0.93
2018-12-06T02:16:55.100Z,0.80
2018-12-06T02:19:24.064Z,1.50
2018-12-06T02:21:53.264Z,1.50
2018-12-06T02:24:22.384Z,0.80
2018-12-06T02:26:51.583Z,1.40
2018-12-06T02:29:20.540Z,1.40
2018-12-06T02:31:49.790Z,1.20
2018-12-06T02:34:18.829Z,1.60
2018-12-06T02:36:47.936Z,1.10
2018-12-06T02:39:17.015Z,1.60
2018-12-06T02:41:46.110Z,0.90
2018-12-06T02:44:15.244Z,1.13
2018-12-06T02:46:44.212Z,1.00
2018-12-06T02:49:13.316Z,1.00
2018-12-06T02:51:42.312Z,1.50
2018-12-06T02:54:11.404Z,1.83
2018-12-06T02:56:40.380Z,1.17
2018-12-06T02:59:09.564Z,1.30
2018-12-06T03:02:08.684Z,1.00
2018-12-06T03:04:38.191Z,1.30
2018-12-06T03:07:07.220Z,1.23
2018-12-06T03:09:36.216Z,1.80
2018-12-06T03:12:05.484Z,1.47
2018-12-06T03:14:34.568Z,1.63
2018-12-06T03:17:03.785Z,1.47
2018-12-06T03:19:32.967Z,1.20
2018-12-06T03:22:01.963Z,1.20
2018-12-06T03:24:30.917Z,1.37
2018-12-06T03:26:59.898Z,1.50
2018-12-06T03:29:28.977Z,1.30
2018-12-06T03:31:58.089Z,1.10
2018-12-06T03:34:27.052Z,1.50
2018-12-06T03:36:56.164Z,1.03
2018-12-06T03:39:25.264Z,1.03
2018-12-06T03:41:54.395Z,1.47
2018-12-06T03:44:23.504Z,1.40
2018-12-06T03:46:52.479Z,1.30
2018-12-06T03:49:21.440Z,1.43
2018-12-06T03:51:50.545Z,1.20
2018-12-06T03:54:19.508Z,1.30
2018-12-06T03:56:48.584Z,1.13
2018-12-06T03:59:17.568Z,1.20
2018-12-06T04:01:46.668Z,1.00
2018-12-06T04:04:15.741Z,1.60
2018-12-06T04:06:44.715Z,1.23
2018-12-06T04:09:13.798Z,1.20
2018-12-06T04:11:42.742Z,0.93
2018-12-06T04:14:11.701Z,1.17
2018-12-06T04:16:40.759Z,1.47
2018-12-06T04:19:09.736Z,1.20
2018-12-06T04:21:38.717Z,1.30
2018-12-06T04:24:07.728Z,1.23
2018-12-06T04:26:36.726Z,1.60
2018-12-06T04:29:06.021Z,1.23
2018-12-06T04:31:35.742Z,1.30
2018-12-06T04:34:04.738Z,1.47
2018-12-06T04:36:33.692Z,1.60
2018-12-06T04:39:04.673Z,1.50
2018-12-06T04:41:33.756Z,1.13
2018-12-06T04:44:02.981Z,1.87
2018-12-06T04:46:32.168Z,1.40
2018-12-06T04:49:01.264Z,1.70
2018-12-06T04:51:30.237Z,1.40
2018-12-06T04:53:59.204Z,1.40
2018-12-06T04:56:28.165Z,1.50
2018-12-06T04:58:57.264Z,1.67
2018-12-06T05:01:26.227Z,1.50
2018-12-06T05:03:55.603Z,1.63
2018-12-06T05:06:24.561Z,1.43
2018-12-06T05:08:53.648Z,1.63
2018-12-06T05:11:22.761Z,2.07
2018-12-06T05:13:51.723Z,1.70
2018-12-06T05:16:20.703Z,1.70
2018-12-06T05:18:49.815Z,2.00
2018-12-06T05:21:18.902Z,1.67
2018-12-06T05:23:47.811Z,1.80
2018-12-06T05:26:16.995Z,1.80
2018-12-06T05:28:46.635Z,2.60
2018-12-06T05:31:15.660Z,2.40
2018-12-06T05:33:44.755Z,2.73
2018-12-06T05:36:14.456Z,2.33
2018-12-06T05:38:43.552Z,2.10
2018-12-06T05:41:12.540Z,2.60
2018-12-06T05:43:41.732Z,2.50
2018-12-06T05:46:10.804Z,2.30
2018-12-06T05:48:39.778Z,2.40
2018-12-06T05:51:08.739Z,2.53
2018-12-06T05:53:37.853Z,4.37
2018-12-06T05:56:06.948Z,2.50
2018-12-06T05:58:36.150Z,3.40
2018-12-06T06:01:05.232Z,2.97
2018-12-06T06:03:34.236Z,2.83
2018-12-06T06:06:03.196Z,3.20
2018-12-06T06:08:32.104Z,3.10
2018-12-06T06:11:01.044Z,3.13
2018-12-06T06:13:30.013Z,3.10
2018-12-06T06:15:58.977Z,2.77
2018-12-06T06:18:28.072Z,3.27
2018-12-06T06:20:57.041Z,3.03
2018-12-06T06:23:26.008Z,2.87
2018-12-06T06:25:54.993Z,3.13
2018-12-06T06:28:24.056Z,3.17
2018-12-06T06:30:53.028Z,2.60
2018-12-06T06:33:22.123Z,2.97
2018-12-06T06:35:51.112Z,3.00
2018-12-06T06:38:20.012Z,3.60
2018-12-06T06:40:49.085Z,3.20
2018-12-06T06:43:18.172Z,3.50
2018-12-06T06:45:47.299Z,3.03
2018-12-06T06:48:16.398Z,3.70
2018-12-06T06:50:46.316Z,3.80
2018-12-06T06:53:15.276Z,3.53
2018-12-06T06:55:44.185Z,3.70
2018-12-06T06:58:13.284Z,3.50
2018-12-06T07:00:42.259Z,3.43
2018-12-06T07:03:11.336Z,3.40
2018-12-06T07:05:40.440Z,4.10
2018-12-06T07:08:09.644Z,4.47
2018-12-06T07:10:38.752Z,4.70
2018-12-06T07:13:07.836Z,4.63
2018-12-06T07:15:36.741Z,3.90
2018-12-06T07:18:06.680Z,3.73
2018-12-06T07:20:35.796Z,4.50
2018-12-06T07:23:05.428Z,4.00
2018-12-06T07:25:34.932Z,6.50
2018-12-06T07:28:04.133Z,4.07
2018-12-06T07:30:33.296Z,4.17
2018-12-06T07:33:02.332Z,4.30
2018-12-06T07:35:32.234Z,4.07
2018-12-06T07:38:01.295Z,3.77
2018-12-06T07:40:30.345Z,4.10
2018-12-06T07:42:59.342Z,4.13
2018-12-06T07:45:29.160Z,4.00
2018-12-06T07:47:58.257Z,4.10
2018-12-06T07:50:27.204Z,4.30
2018-12-06T07:52:56.454Z,3.87
2018-12-06T07:55:25.964Z,4.90
2018-12-06T07:57:54.929Z,4.83
2018-12-06T08:00:23.908Z,4.73
2018-12-06T08:02:52.807Z,4.67
2018-12-06T08:05:21.745Z,4.63
2018-12-06T08:07:50.640Z,5.03
2018-12-06T08:10:19.638Z,4.40
2018-12-06T08:12:48.735Z,4.63
2018-12-06T08:15:18.399Z,4.43
2018-12-06T08:17:47.548Z,4.43
2018-12-06T08:20:16.546Z,5.17
2018-12-06T08:22:45.747Z,5.13
2018-12-06T08:25:16.458Z,4.80
2018-12-06T08:27:45.636Z,4.67
2018-12-06T08:30:14.682Z,5.50
2018-12-06T08:32:43.986Z,5.43
2018-12-06T08:35:13.833Z,5.33
2018-12-06T08:37:42.903Z,5.10
2018-12-06T08:40:11.897Z,5.30
2018-12-06T08:42:45.826Z,5.77
2018-12-06T08:45:14.705Z,5.30
2018-12-06T08:47:43.798Z,5.33
2018-12-06T08:50:13.248Z,5.20
2018-12-06T08:52:42.305Z,5.40
2018-12-06T08:55:11.607Z,5.53
2018-12-06T08:57:40.707Z,4.97
2018-12-06T09:00:10.475Z,5.30
2018-12-06T09:02:39.527Z,5.23
2018-12-06T09:05:08.619Z,5.80
2018-12-06T09:07:37.821Z,5.37
2018-12-06T09:10:07.388Z,6.33
2018-12-06T09:12:36.492Z,5.60
2018-12-06T09:15:06.436Z,6.50
2018-12-06T09:17:35.446Z,6.07
2018-12-06T09:20:05.448Z,6.37
2018-12-06T09:22:34.411Z,5.20
2018-12-06T09:25:04.011Z,6.10
2018-12-06T09:27:33.172Z,6.40
2018-12-06T09:30:02.168Z,6.30
2018-12-06T09:32:31.984Z,6.47
2018-12-06T09:35:01.803Z,6.27
2018-12-06T09:37:30.797Z,6.50
2018-12-06T09:40:00.012Z,7.60
2018-12-06T09:42:29.107Z,6.87
2018-12-06T09:44:58.706Z,12.03
2018-12-06T09:47:27.908Z,6.17
2018-12-06T09:49:56.979Z,6.57
2018-12-06T09:52:26.824Z,6.70
2018-12-06T09:54:55.821Z,5.67
2018-12-06T09:57:24.920Z,7.03
2018-12-06T09:59:54.468Z,6.40
2018-12-06T10:02:23.548Z,5.53
2018-12-06T10:04:52.732Z,5.33
2018-12-06T10:07:21.829Z,5.30
2018-12-06T10:09:50.896Z,5.23
2018-12-06T10:12:19.926Z,6.03
2018-12-06T10:14:49.125Z,5.67
2018-12-06T10:17:18.106Z,5.30
2018-12-06T10:19:47.199Z,5.50
2018-12-06T10:22:16.664Z,5.77
2018-12-06T10:24:45.664Z,6.67
2018-12-06T10:27:15.011Z,6.67
2018-12-06T10:29:44.040Z,7.10
2018-12-06T10:32:13.024Z,6.83
2018-12-06T10:34:42.021Z,6.30
2018-12-06T10:37:11.103Z,6.00
2018-12-06T10:39:40.183Z,6.23
2018-12-06T10:42:09.284Z,6.20
2018-12-06T10:44:38.281Z,6.93
2018-12-06T10:47:07.415Z,7.40
2018-12-06T10:49:36.723Z,6.50
2018-12-06T10:52:05.691Z,6.30
2018-12-06T10:54:34.814Z,6.20
2018-12-06T10:57:04.161Z,7.03
2018-12-06T10:59:33.488Z,6.43
2018-12-06T11:02:05.804Z,6.90
2018-12-06T11:04:35.650Z,7.13
2018-12-06T11:07:05.018Z,6.87
2018-12-06T11:09:34.064Z,7.37
2018-12-06T11:12:03.115Z,8.27
2018-12-06T11:14:32.183Z,7.20
2018-12-06T11:17:01.517Z,7.37
2018-12-06T11:19:30.513Z,8.40
2018-12-06T11:21:59.484Z,6.60
2018-12-06T11:24:28.817Z,6.93
2018-12-06T11:26:58.015Z,6.73
2018-12-06T11:29:27.097Z,7.40
2018-12-06T11:31:56.624Z,6.73
2018-12-06T11:34:26.135Z,6.73
2018-12-06T11:36:55.128Z,7.23
2018-12-06T11:39:24.079Z,6.57
2018-12-06T11:41:53.124Z,7.43
2018-12-06T11:44:22.119Z,6.77
2018-12-06T11:46:51.202Z,6.73
2018-12-06T11:49:20.904Z,6.60
2018-12-06T11:51:49.826Z,6.97
2018-12-06T11:54:18.804Z,6.57
2018-12-06T11:56:47.921Z,6.10
2018-12-06T11:59:17.020Z,6.10
2018-12-06T12:01:46.020Z,6.03
2018-12-06T12:04:15.730Z,5.50
2018-12-06T12:06:44.684Z,5.97
2018-12-06T12:09:13.688Z,5.90
2018-12-06T12:11:42.752Z,5.87
2018-12-06T12:14:11.719Z,5.40
2018-12-06T12:16:40.920Z,5.43
2018-12-06T12:19:09.920Z,5.50
2018-12-06T12:21:38.991Z,4.53
2018-12-06T12:24:08.180Z,4.93
2018-12-06T12:26:37.284Z,4.63
2018-12-06T12:29:06.263Z,5.10
2018-12-06T12:31:35.250Z,4.23
2018-12-06T12:34:04.412Z,4.40
2018-12-06T12:36:33.612Z,4.50
2018-12-06T12:39:02.813Z,4.43
2018-12-06T12:41:31.711Z,4.70
2018-12-06T12:44:01.010Z,4.03
2018-12-06T12:46:31.236Z,4.37
2018-12-06T12:49:00.540Z,4.60
2018-12-06T12:51:30.376Z,4.30
2018-12-06T12:53:59.476Z,3.97
2018-12-06T12:56:28.454Z,4.70
2018-12-06T12:58:57.652Z,4.13
2018-12-06T13:01:27.268Z,3.23
2018-12-06T13:03:56.363Z,3.50
2018-12-06T13:06:25.667Z,3.73
2018-12-06T13:08:54.560Z,3.83
2018-12-06T13:11:23.558Z,3.73
2018-12-06T13:13:52.612Z,4.27
2018-12-06T13:16:21.653Z,4.20
2018-12-06T13:18:50.752Z,5.40
2018-12-06T13:21:19.793Z,5.17
2018-12-06T13:23:49.462Z,4.83
2018-12-06T13:26:18.461Z,14.03
2018-12-06T13:28:48.070Z,5.20
2018-12-06T13:31:17.732Z,5.43
2018-12-06T13:33:47.586Z,5.27
2018-12-06T13:36:16.757Z,5.83
2018-12-06T13:38:46.104Z,5.40
2018-12-06T13:41:15.816Z,5.03
2018-12-06T13:43:44.794Z,5.37
2018-12-06T13:46:13.948Z,5.10
2018-12-06T13:48:43.013Z,4.70
2018-12-06T13:51:12.008Z,5.17
2018-12-06T13:53:41.107Z,4.50
2018-12-06T13:56:10.180Z,5.13
2018-12-06T13:58:39.409Z,5.03
2018-12-06T14:01:08.832Z,5.10
2018-12-06T14:03:38.244Z,4.90
2018-12-06T14:06:07.320Z,4.90
2018-12-06T14:08:38.238Z,5.03
2018-12-06T14:11:07.461Z,5.80
2018-12-06T14:13:36.561Z,6.97
2018-12-06T14:16:10.199Z,6.47
2018-12-06T14:18:37.627Z,7.17
2018-12-06T14:21:08.604Z,7.00
2018-12-06T14:23:37.714Z,6.60
2018-12-06T14:26:06.701Z,6.83
2018-12-06T14:28:35.864Z,6.10
2018-12-06T14:31:04.944Z,5.30
2018-12-06T14:33:34.470Z,5.63
2018-12-06T14:36:03.552Z,5.83
2018-12-06T14:38:32.567Z,5.47
2018-12-06T14:41:01.640Z,4.83
2018-12-06T14:43:30.766Z,5.53
2018-12-06T14:46:00.470Z,5.30
2018-12-06T14:48:29.475Z,4.90
2018-12-06T14:50:58.436Z,5.47
2018-12-06T14:53:27.572Z,5.37
2018-12-06T14:55:57.286Z,5.73
2018-12-06T14:58:26.590Z,5.13
2018-12-06T15:00:55.797Z,7.37
2018-12-06T15:03:24.860Z,6.20
2018-12-06T15:05:53.959Z,7.07
2018-12-06T15:08:23.057Z,6.30
2018-12-06T15:10:52.259Z,6.03
2018-12-06T15:13:21.286Z,5.73
2018-12-06T15:15:50.351Z,5.73
2018-12-06T15:18:19.335Z,4.90
2018-12-06T15:20:48.633Z,5.00
2018-12-06T15:23:18.566Z,4.90
2018-12-06T15:25:47.600Z,4.67
2018-12-06T15:28:17.016Z,4.57
2018-12-06T15:30:45.976Z,5.10
2018-12-06T15:33:14.963Z,5.03
2018-12-06T15:35:44.100Z,5.00
2018-12-06T15:38:13.197Z,4.80
2018-12-06T15:40:42.195Z,4.97
2018-12-06T15:43:11.704Z,5.30
2018-12-06T15:45:40.699Z,4.63
2018-12-06T15:48:09.594Z,4.83
2018-12-06T15:50:38.725Z,4.80
2018-12-06T15:53:07.998Z,4.70
2018-12-06T15:55:36.993Z,5.27
2018-12-06T15:58:06.092Z,4.57
2018-12-06T16:00:35.089Z,5.10
2018-12-06T16:03:04.088Z,5.87
2018-12-06T16:05:33.291Z,4.83
2018-12-06T16:08:03.284Z,5.80
2018-12-06T16:10:32.407Z,5.23
2018-12-06T16:13:01.609Z,5.63
2018-12-06T16:15:31.322Z,5.30
2018-12-06T16:18:00.576Z,5.57
2018-12-06T16:20:29.724Z,5.87
2018-12-06T16:22:59.438Z,5.70
2018-12-06T16:25:28.434Z,5.53
2018-12-06T16:27:57.636Z,5.23
2018-12-06T16:30:26.939Z,5.30
2018-12-06T16:32:56.148Z,4.97
2018-12-06T16:35:25.168Z,5.93
2018-12-06T16:37:54.647Z,5.03
2018-12-06T16:40:23.968Z,4.87
2018-12-06T16:42:53.666Z,4.63
2018-12-06T16:45:22.628Z,4.03
2018-12-06T16:47:52.169Z,4.73
2018-12-06T16:50:21.985Z,4.87
2018-12-06T16:52:51.419Z,4.33
2018-12-06T16:55:20.514Z,4.10
2018-12-06T16:57:49.589Z,3.90
2018-12-06T17:00:18.586Z,3.63
2018-12-06T17:02:47.583Z,3.97
2018-12-06T17:05:17.295Z,5.17
2018-12-06T17:07:46.497Z,4.47
2018-12-06T17:10:16.006Z,4.70
2018-12-06T17:12:45.288Z,5.57
2018-12-06T17:15:14.409Z,4.80
2018-12-06T17:17:43.483Z,4.87
2018-12-06T17:20:13.222Z,6.50
2018-12-06T17:22:42.288Z,5.57
2018-12-06T17:25:11.318Z,5.80
2018-12-06T17:27:40.416Z,6.67
2018-12-06T17:30:10.027Z,6.83
2018-12-06T17:32:39.535Z,7.97
2018-12-06T17:35:09.995Z,6.27
2018-12-06T17:37:39.269Z,5.90
2018-12-06T17:40:08.985Z,8.07
2018-12-06T17:42:38.184Z,8.10
2018-12-06T17:45:07.715Z,6.47
2018-12-06T17:47:36.893Z,7.27
2018-12-06T17:50:06.606Z,7.87
2018-12-06T17:52:35.707Z,7.43
2018-12-06T17:55:05.956Z,8.13
2018-12-06T17:57:35.060Z,8.40
2018-12-06T18:00:07.268Z,6.97
2018-12-06T18:02:36.502Z,7.77
2018-12-06T18:05:05.805Z,6.90
2018-12-06T18:07:35.528Z,8.00
2018-12-06T18:10:05.846Z,7.97
2018-12-06T18:12:34.751Z,7.90
2018-12-06T18:15:04.412Z,7.17
2018-12-06T18:17:33.492Z,6.73
2018-12-06T18:20:03.170Z,6.20
2018-12-06T18:22:32.640Z,6.90
2018-12-06T18:25:01.874Z,5.97
2018-12-06T18:27:32.454Z,5.93
2018-12-06T18:30:01.504Z,6.30
2018-12-06T18:32:30.460Z,6.53
2018-12-06T18:34:59.600Z,5.67
2018-12-06T18:37:28.683Z,6.10
2018-12-06T18:39:57.696Z,6.27
2018-12-06T18:42:26.800Z,7.10
2018-12-06T18:44:57.132Z,6.43
2018-12-06T18:47:26.240Z,6.83
2018-12-06T18:49:55.453Z,7.30
2018-12-06T18:52:24.436Z,9.57
2018-12-06T18:54:53.724Z,7.00
2018-12-06T18:57:23.642Z,8.70
2018-12-06T18:59:52.912Z,15.57
2018-12-06T19:02:22.249Z,10.97
2018-12-06T19:04:51.655Z,5.60
2018-12-06T19:07:20.928Z,6.30
2018-12-06T19:09:49.900Z,6.77
2018-12-06T19:12:19.055Z,9.67
2018-12-06T19:14:48.357Z,5.37
2018-12-06T19:17:17.436Z,7.43
2018-12-06T19:19:46.764Z,10.67
2018-12-06T19:22:16.508Z,6.87
2018-12-06T19:24:45.880Z,5.60
2018-12-06T19:27:15.107Z,5.80
2018-12-06T19:29:44.093Z,5.10
2018-12-06T19:32:13.620Z,5.13
2018-12-06T19:34:42.994Z,5.43
2018-12-06T19:37:11.965Z,5.13
2018-12-06T19:39:41.056Z,5.10
2018-12-06T19:42:10.028Z,3.30
2018-12-06T19:44:39.390Z,7.27
2018-12-06T19:47:08.472Z,4.63
2018-12-06T19:49:37.440Z,3.67
2018-12-06T19:52:06.432Z,4.70
2018-12-06T19:54:35.448Z,4.70
2018-12-06T19:57:04.544Z,3.73
2018-12-06T19:59:33.644Z,3.70
2018-12-06T20:02:02.932Z,6.93
2018-12-06T20:04:32.132Z,20.97
2018-12-06T20:07:01.247Z,14.47
2018-12-06T20:09:30.547Z,29.10
2018-12-06T20:11:59.687Z,20.20
2018-12-06T20:14:28.991Z,25.23
2018-12-06T20:16:58.191Z,4.63
2018-12-06T20:19:27.290Z,4.60
2018-12-06T20:21:56.593Z,4.03
2018-12-06T20:24:25.795Z,3.70
2018-12-06T20:26:54.810Z,10.33
2018-12-06T20:29:23.994Z,4.07
2018-12-06T20:31:53.828Z,4.33
2018-12-06T20:34:22.816Z,6.00
2018-12-06T20:36:52.008Z,4.67
2018-12-06T20:39:21.303Z,4.40
2018-12-06T20:41:50.514Z,4.70
2018-12-06T20:44:19.716Z,4.47
2018-12-06T20:46:48.813Z,6.43
2018-12-06T20:49:17.876Z,5.17
2018-12-06T20:51:47.172Z,4.07
2018-12-06T20:54:16.160Z,3.33
2018-12-06T20:56:45.312Z,4.20
2018-12-06T20:59:14.514Z,4.53
2018-12-06T21:01:43.613Z,3.63
2018-12-06T21:04:12.915Z,5.03
2018-12-06T21:06:42.835Z,4.40
2018-12-06T21:09:11.932Z,4.57
2018-12-06T21:11:41.464Z,4.60
2018-12-06T21:14:10.542Z,4.77
2018-12-06T21:16:39.436Z,5.03
2018-12-06T21:19:08.436Z,8.97
2018-12-06T21:21:37.740Z,8.07
2018-12-06T21:24:07.450Z,5.73
2018-12-06T21:26:36.720Z,5.80
2018-12-06T21:29:05.700Z,6.90
2018-12-06T21:31:34.961Z,8.17
2018-12-06T21:34:04.256Z,5.57
2018-12-06T21:36:33.336Z,5.30
2018-12-06T21:39:04.807Z,5.20
2018-12-06T21:41:33.805Z,5.67
2018-12-06T21:44:03.006Z,5.77
2018-12-06T21:46:32.002Z,4.23
2018-12-06T21:49:01.309Z,4.17
2018-12-06T21:51:31.078Z,3.80
2018-12-06T21:54:00.734Z,4.63
2018-12-06T21:56:29.730Z,4.53
2018-12-06T21:58:58.931Z,5.53
2018-12-06T22:01:28.747Z,5.00
2018-12-06T22:03:57.820Z,4.73
2018-12-06T22:06:26.842Z,4.83
2018-12-06T22:08:55.941Z,3.77
2018-12-06T22:11:25.146Z,3.97
2018-12-06T22:13:54.215Z,3.87
2018-12-06T22:16:23.344Z,3.40
2018-12-06T22:18:52.442Z,3.80
2018-12-06T22:21:21.515Z,3.87
2018-12-06T22:23:50.639Z,3.93
2018-12-06T22:26:19.860Z,3.27
2018-12-06T22:28:49.215Z,3.67
2018-12-06T22:31:18.296Z,3.77
2018-12-06T22:33:47.342Z,4.13
2018-12-06T22:36:16.444Z,4.43
2018-12-06T22:38:45.540Z,4.30
2018-12-06T22:41:14.541Z,4.07
2018-12-06T22:43:43.535Z,3.60
2018-12-06T22:46:12.737Z,3.77
2018-12-06T22:48:42.348Z,3.37
2018-12-06T22:51:11.428Z,3.90
2018-12-06T22:53:40.403Z,3.90
2018-12-06T22:56:09.440Z,4.00
2018-12-06T22:58:38.588Z,3.83
2018-12-06T23:01:09.640Z,3.50
2018-12-06T23:03:38.615Z,4.03
2018-12-06T23:06:07.592Z,4.33
2018-12-06T23:08:36.699Z,4.57
2018-12-06T23:11:06.390Z,4.63
2018-12-06T23:13:35.487Z,4.27
2018-12-06T23:16:04.996Z,4.13
2018-12-06T23:20:58.077Z,3.73
2018-12-06T23:23:27.074Z,3.47
2018-12-06T23:25:56.499Z,4.10
2018-12-06T23:28:25.682Z,4.30
2018-12-06T23:30:54.621Z,4.60
2018-12-06T23:33:23.880Z,4.50
2018-12-06T23:35:53.592Z,4.77
2018-12-06T23:38:23.410Z,4.30
2018-12-06T23:40:52.495Z,4.57
2018-12-06T23:43:21.820Z,4.47
2018-12-06T23:45:51.830Z,6.30
2018-12-06T23:48:21.455Z,9.43
2018-12-06T23:50:50.747Z,8.97
2018-12-06T23:53:19.691Z,9.57
2018-12-06T23:55:48.841Z,7.03
2018-12-06T23:58:17.901Z,9.60
