createdAt,value
2016-10-28T16:00:27.341Z,46.3
2016-10-28T16:00:36.326Z,46.4
2016-10-28T16:00:46.324Z,46.4
2016-10-28T16:00:56.643Z,46.4
2016-10-28T16:01:06.311Z,46.4
2016-10-28T16:01:16.635Z,46.4
2016-10-28T16:47:02.006Z,48.3
2016-10-28T16:47:11.602Z,48.3
2016-10-28T16:47:50.298Z,48.3
2016-10-28T16:48:09.954Z,48.2
2016-10-28T16:49:05.758Z,48.2
2016-10-28T17:24:00.317Z,47.2
2016-10-28T17:24:30.778Z,47.3
2016-10-28T17:25:00.229Z,47.3
2016-10-28T17:25:30.208Z,47.3
2016-10-28T17:26:00.194Z,47.2
2016-10-28T17:26:30.170Z,47.1
2016-10-28T17:27:00.487Z,47
2016-10-28T17:32:04.528Z,47.5
2016-10-28T17:37:09.273Z,47
2016-10-28T17:42:13.367Z,47
2016-10-28T17:47:17.803Z,47
2016-10-28T17:52:21.915Z,47.3
2016-10-28T17:57:26.361Z,47.6
2016-10-28T18:02:30.806Z,47.8
2016-10-28T18:07:34.902Z,47.7
2016-10-28T18:12:39.029Z,47.6
2016-10-28T18:17:43.791Z,47.6
2016-10-28T18:22:47.902Z,47.4
2016-10-28T18:27:52.009Z,47.2
2016-10-28T18:32:57.124Z,47.1
2016-10-28T18:38:01.572Z,47
2016-10-28T18:43:06.018Z,47
2016-10-28T18:48:10.112Z,46.9
2016-10-28T18:53:14.564Z,46.9
2016-10-28T18:58:18.663Z,46.8
2016-10-28T19:03:23.105Z,46.8
2016-10-28T19:08:27.899Z,46.8
2016-10-28T19:13:32.345Z,46.7
2016-10-28T19:18:36.779Z,46.6
2016-10-28T19:23:41.231Z,46.4
2016-10-28T19:28:45.672Z,46.2
2016-10-28T19:33:50.514Z,46.1
2016-10-28T19:38:54.961Z,45.9
2016-10-28T19:43:59.066Z,45.8
2016-10-28T19:49:03.510Z,45.9
2016-10-28T19:54:07.953Z,46
2016-10-28T19:59:12.389Z,46.4
2016-10-28T20:04:17.063Z,46.4
2016-10-28T20:09:21.631Z,46.5
2016-10-28T20:14:25.848Z,46.6
2016-10-28T20:19:30.680Z,46.7
2016-10-28T20:24:35.877Z,46.7
2016-10-28T20:29:40.393Z,46.7
2016-10-28T20:34:44.841Z,46.8
2016-10-28T20:39:49.288Z,46.8
2016-10-28T20:44:53.737Z,46.8
2016-10-28T20:49:58.173Z,46.8
2016-10-28T20:55:02.289Z,46.8
2016-10-28T21:00:06.729Z,46.8
2016-10-28T21:05:11.174Z,46.9
2016-10-28T21:10:15.618Z,46.8
2016-10-28T21:15:20.736Z,46.9
2016-10-28T21:20:25.523Z,46.8
2016-10-28T21:25:29.634Z,46.9
2016-10-28T21:30:34.407Z,47
2016-10-28T21:35:38.514Z,46.9
2016-10-28T21:40:43.200Z,46.9
2016-10-28T21:45:47.289Z,46.9
