createdAt,value
2018-07-20T00:00:04.286Z,24.50
2018-07-20T00:00:36.295Z,24.60
2018-07-20T00:01:08.342Z,24.60
2018-07-20T00:01:40.375Z,24.50
2018-07-20T00:02:12.423Z,24.60
2018-07-20T00:02:44.426Z,24.50
2018-07-20T00:03:16.459Z,24.50
2018-07-20T00:03:48.615Z,24.50
2018-07-20T00:04:20.650Z,24.40
2018-07-20T00:04:52.659Z,24.40
2018-07-20T00:05:24.674Z,24.40
2018-07-20T00:05:56.695Z,24.40
2018-07-20T00:06:28.745Z,24.40
2018-07-20T00:07:00.766Z,24.40
2018-07-20T00:07:32.779Z,24.40
2018-07-20T00:08:04.846Z,24.40
2018-07-20T00:08:36.826Z,24.40
2018-07-20T00:09:08.838Z,24.40
2018-07-20T00:09:40.850Z,24.40
2018-07-20T00:10:12.871Z,24.40
2018-07-20T00:10:44.903Z,24.40
2018-07-20T00:11:16.912Z,24.40
2018-07-20T00:11:48.965Z,24.50
2018-07-20T00:12:20.974Z,24.50
2018-07-20T00:12:53.007Z,24.50
2018-07-20T00:13:25.005Z,24.40
2018-07-20T00:13:57.023Z,24.50
2018-07-20T00:14:29.038Z,24.50
2018-07-20T00:15:01.038Z,24.40
2018-07-20T00:15:33.055Z,24.40
2018-07-20T00:16:05.074Z,24.50
2018-07-20T00:16:37.144Z,24.40
2018-07-20T00:17:09.109Z,24.40
2018-07-20T00:17:41.114Z,24.50
2018-07-20T00:18:13.139Z,24.40
2018-07-20T00:18:45.152Z,24.50
2018-07-20T00:19:17.159Z,24.40
2018-07-20T00:19:49.179Z,24.40
2018-07-20T00:20:21.188Z,24.40
2018-07-20T00:20:53.202Z,24.40
2018-07-20T00:21:25.234Z,24.40
2018-07-20T00:21:57.244Z,24.30
2018-07-20T00:22:29.263Z,24.30
2018-07-20T00:23:01.268Z,24.40
2018-07-20T00:23:33.279Z,24.40
2018-07-20T00:24:05.290Z,24.30
2018-07-20T00:24:37.333Z,24.40
2018-07-20T00:25:09.343Z,24.30
2018-07-20T00:25:41.366Z,24.30
2018-07-20T00:26:13.376Z,24.30
2018-07-20T00:26:45.385Z,24.30
2018-07-20T00:27:17.410Z,24.30
2018-07-20T00:27:49.797Z,24.20
2018-07-20T00:28:21.922Z,24.20
2018-07-20T00:29:26.327Z,24.20
2018-07-20T00:29:58.356Z,24.20
2018-07-20T00:30:30.389Z,24.20
2018-07-20T00:31:02.388Z,24.20
2018-07-20T00:31:34.396Z,24.20
2018-07-20T00:32:06.404Z,24.20
2018-07-20T00:32:38.422Z,24.10
2018-07-20T00:33:10.447Z,24.20
2018-07-20T00:33:42.458Z,24.20
2018-07-20T00:34:14.471Z,24.20
2018-07-20T00:34:46.486Z,24.20
2018-07-20T00:35:18.494Z,24.20
2018-07-20T00:35:50.523Z,24.20
2018-07-20T00:36:22.537Z,24.20
2018-07-20T00:36:54.629Z,24.30
2018-07-20T00:37:26.631Z,24.30
2018-07-20T00:37:58.666Z,24.30
2018-07-20T00:38:30.675Z,24.30
2018-07-20T00:39:02.682Z,24.30
2018-07-20T00:39:34.700Z,24.30
2018-07-20T00:40:06.707Z,24.30
2018-07-20T00:40:38.790Z,24.30
2018-07-20T00:41:10.844Z,24.30
2018-07-20T00:41:42.842Z,24.30
2018-07-20T00:42:14.855Z,24.20
2018-07-20T00:42:46.874Z,24.20
2018-07-20T00:43:18.876Z,24.20
2018-07-20T00:43:50.917Z,24.20
2018-07-20T00:44:22.933Z,24.20
2018-07-20T00:44:54.962Z,24.20
2018-07-20T00:45:27.017Z,24.20
2018-07-20T00:45:59.052Z,24.20
2018-07-20T00:46:31.067Z,24.30
2018-07-20T00:47:03.122Z,24.30
2018-07-20T00:47:35.143Z,24.30
2018-07-20T00:48:07.157Z,24.30
2018-07-20T00:48:39.170Z,24.40
2018-07-20T00:49:11.195Z,24.40
2018-07-20T00:49:43.211Z,24.40
2018-07-20T00:50:15.216Z,24.40
2018-07-20T00:50:47.243Z,24.40
2018-07-20T00:51:19.262Z,24.40
2018-07-20T00:51:51.266Z,24.40
2018-07-20T00:52:23.285Z,24.30
2018-07-20T00:52:55.294Z,24.30
2018-07-20T00:53:27.309Z,24.30
2018-07-20T00:53:59.332Z,24.40
2018-07-20T00:54:31.342Z,24.40
2018-07-20T00:55:03.352Z,24.50
2018-07-20T00:55:35.374Z,24.50
2018-07-20T00:56:07.391Z,24.50
2018-07-20T00:56:39.408Z,24.50
2018-07-20T00:57:11.453Z,24.50
2018-07-20T00:57:43.524Z,24.40
2018-07-20T00:58:15.495Z,24.40
2018-07-20T00:58:47.511Z,24.40
2018-07-20T00:59:19.520Z,24.30
2018-07-20T00:59:51.530Z,24.30
2018-07-20T01:00:23.555Z,24.30
2018-07-20T01:00:55.565Z,24.30
2018-07-20T01:01:27.593Z,24.20
2018-07-20T01:01:59.617Z,24.20
2018-07-20T01:02:31.661Z,24.20
2018-07-20T01:03:03.675Z,24.10
2018-07-20T01:03:35.797Z,24.10
2018-07-20T01:04:07.805Z,24.00
2018-07-20T01:04:39.819Z,24.10
2018-07-20T01:05:11.831Z,24.10
2018-07-20T01:05:43.854Z,24.10
2018-07-20T01:06:15.880Z,24.10
2018-07-20T01:06:47.918Z,24.20
2018-07-20T01:07:19.946Z,24.10
2018-07-20T01:07:51.954Z,24.20
2018-07-20T01:08:23.961Z,24.20
2018-07-20T01:08:55.983Z,24.30
2018-07-20T01:09:28.003Z,24.30
2018-07-20T01:10:00.010Z,24.30
2018-07-20T01:10:32.067Z,24.30
2018-07-20T01:11:04.081Z,24.20
2018-07-20T01:11:36.098Z,24.20
2018-07-20T01:12:08.108Z,24.20
2018-07-20T01:12:40.116Z,24.20
2018-07-20T01:13:12.128Z,24.20
2018-07-20T01:13:44.145Z,24.20
2018-07-20T01:14:16.149Z,24.20
2018-07-20T01:14:48.175Z,24.20
2018-07-20T01:15:20.177Z,24.20
2018-07-20T01:15:52.209Z,24.10
2018-07-20T01:16:24.223Z,24.10
2018-07-20T01:16:56.234Z,24.10
2018-07-20T01:17:28.250Z,24.20
2018-07-20T01:18:00.400Z,24.10
2018-07-20T01:18:32.414Z,24.10
2018-07-20T01:19:04.439Z,24.10
2018-07-20T01:19:36.442Z,24.10
2018-07-20T01:20:08.446Z,24.10
2018-07-20T01:20:40.454Z,24.10
2018-07-20T01:21:12.466Z,24.20
2018-07-20T01:21:44.491Z,24.20
2018-07-20T01:22:16.518Z,24.20
2018-07-20T01:22:48.524Z,24.20
2018-07-20T01:23:20.519Z,24.30
2018-07-20T01:23:52.534Z,24.30
2018-07-20T01:24:24.555Z,24.40
2018-07-20T01:24:56.563Z,24.40
2018-07-20T01:25:28.658Z,24.40
2018-07-20T01:26:00.631Z,24.30
2018-07-20T01:26:32.657Z,24.30
2018-07-20T01:27:04.669Z,24.20
2018-07-20T01:27:36.711Z,24.10
2018-07-20T01:28:08.717Z,24.10
2018-07-20T01:28:40.739Z,24.00
2018-07-20T01:29:12.746Z,24.00
2018-07-20T01:29:44.767Z,24.00
2018-07-20T01:30:16.787Z,24.10
2018-07-20T01:30:48.806Z,24.20
2018-07-20T01:31:20.823Z,24.20
2018-07-20T01:31:52.862Z,24.30
2018-07-20T01:32:24.872Z,24.30
2018-07-20T01:32:56.910Z,24.40
2018-07-20T01:33:28.978Z,24.40
2018-07-20T01:34:00.994Z,24.40
2018-07-20T01:34:33.015Z,24.50
2018-07-20T01:35:05.039Z,24.50
2018-07-20T01:35:37.069Z,24.30
2018-07-20T01:36:09.075Z,24.20
2018-07-20T01:37:13.369Z,24.30
2018-07-20T01:37:45.370Z,24.40
2018-07-20T01:38:17.389Z,24.40
2018-07-20T01:38:49.408Z,24.40
2018-07-20T01:39:21.433Z,24.50
2018-07-20T01:39:53.455Z,24.50
2018-07-20T01:40:57.767Z,24.50
2018-07-20T01:41:29.775Z,24.50
2018-07-20T01:42:01.856Z,24.50
2018-07-20T01:42:33.865Z,24.50
2018-07-20T01:43:05.926Z,24.50
2018-07-20T01:43:37.941Z,24.50
2018-07-20T01:44:09.952Z,24.40
2018-07-20T01:44:41.967Z,24.40
2018-07-20T01:45:13.977Z,24.40
2018-07-20T01:45:45.982Z,24.40
2018-07-20T01:46:17.991Z,24.50
2018-07-20T01:46:49.994Z,24.50
2018-07-20T01:47:22.007Z,24.50
2018-07-20T01:47:54.036Z,24.50
2018-07-20T01:48:26.071Z,24.50
2018-07-20T01:48:58.085Z,24.40
2018-07-20T01:49:30.092Z,24.50
2018-07-20T01:50:02.105Z,24.50
2018-07-20T01:50:34.101Z,24.30
2018-07-20T01:51:06.210Z,24.20
2018-07-20T01:51:38.219Z,24.30
2018-07-20T01:52:10.235Z,24.30
2018-07-20T01:52:42.258Z,24.30
2018-07-20T01:53:14.298Z,24.30
2018-07-20T01:53:46.302Z,24.40
2018-07-20T01:54:18.345Z,24.40
2018-07-20T01:54:50.361Z,24.30
2018-07-20T01:55:22.378Z,24.30
2018-07-20T01:55:54.387Z,24.30
2018-07-20T01:56:26.398Z,24.30
2018-07-20T01:56:58.414Z,24.30
2018-07-20T01:57:30.425Z,24.40
2018-07-20T01:58:02.443Z,24.30
2018-07-20T01:58:34.473Z,24.30
2018-07-20T01:59:06.488Z,24.30
2018-07-20T01:59:38.494Z,24.30
2018-07-20T02:00:10.513Z,24.20
2018-07-20T02:01:14.853Z,24.20
2018-07-20T02:01:46.874Z,24.20
2018-07-20T02:02:18.901Z,24.20
2018-07-20T02:02:50.909Z,24.20
2018-07-20T02:03:22.918Z,24.30
2018-07-20T02:03:54.942Z,24.30
2018-07-20T02:04:26.951Z,24.40
2018-07-20T02:04:58.974Z,24.40
2018-07-20T02:05:30.983Z,24.40
2018-07-20T02:06:02.995Z,24.40
2018-07-20T02:06:35.042Z,24.40
2018-07-20T02:07:07.026Z,24.30
2018-07-20T02:07:39.053Z,24.40
2018-07-20T02:08:11.063Z,24.40
2018-07-20T02:08:43.078Z,24.30
2018-07-20T02:09:15.099Z,24.40
2018-07-20T02:09:47.106Z,24.40
2018-07-20T02:10:19.125Z,24.40
2018-07-20T02:10:51.153Z,24.40
2018-07-20T02:11:23.152Z,24.40
2018-07-20T02:11:55.171Z,24.40
2018-07-20T02:12:27.188Z,24.40
2018-07-20T02:12:59.200Z,24.40
2018-07-20T02:13:31.231Z,24.30
2018-07-20T02:14:03.244Z,24.40
2018-07-20T02:14:35.290Z,24.40
2018-07-20T02:15:07.321Z,24.40
2018-07-20T02:15:39.338Z,24.40
2018-07-20T02:16:11.357Z,24.40
2018-07-20T02:16:43.376Z,24.40
2018-07-20T02:17:15.391Z,24.30
2018-07-20T02:17:47.401Z,24.30
2018-07-20T02:18:19.407Z,24.40
2018-07-20T02:18:51.433Z,24.40
2018-07-20T02:19:23.466Z,24.40
2018-07-20T02:19:55.511Z,24.40
2018-07-20T02:20:27.521Z,24.50
2018-07-20T02:20:59.550Z,24.40
2018-07-20T02:21:31.605Z,24.30
2018-07-20T02:22:03.568Z,24.20
2018-07-20T02:22:35.588Z,24.10
2018-07-20T02:23:07.602Z,24.20
2018-07-20T02:23:39.625Z,24.20
2018-07-20T02:24:11.641Z,24.30
2018-07-20T02:24:43.668Z,24.30
2018-07-20T02:25:15.675Z,24.30
2018-07-20T02:25:47.705Z,24.20
2018-07-20T02:26:19.722Z,24.30
2018-07-20T02:26:51.735Z,24.30
2018-07-20T02:27:23.782Z,24.30
2018-07-20T02:27:55.814Z,24.30
2018-07-20T02:28:27.821Z,24.40
2018-07-20T02:28:59.830Z,24.40
2018-07-20T02:29:31.892Z,24.40
2018-07-20T02:30:03.843Z,24.40
2018-07-20T02:30:35.881Z,24.40
2018-07-20T02:31:07.886Z,24.40
2018-07-20T02:31:39.904Z,24.40
2018-07-20T02:32:11.912Z,24.40
2018-07-20T02:32:43.930Z,24.40
2018-07-20T02:33:15.943Z,24.40
2018-07-20T02:33:47.971Z,24.30
2018-07-20T02:34:19.990Z,24.30
2018-07-20T02:34:51.999Z,24.20
2018-07-20T02:35:24.029Z,24.20
2018-07-20T02:35:56.043Z,24.10
2018-07-20T02:36:28.051Z,24.10
2018-07-20T02:37:00.071Z,24.10
2018-07-20T02:37:32.077Z,24.20
2018-07-20T02:38:04.157Z,24.20
2018-07-20T02:38:36.164Z,24.20
2018-07-20T02:39:08.179Z,24.30
2018-07-20T02:39:40.229Z,24.30
2018-07-20T02:40:12.243Z,24.40
2018-07-20T02:40:44.252Z,24.40
2018-07-20T02:41:16.266Z,24.40
2018-07-20T02:41:48.302Z,24.30
2018-07-20T02:42:20.326Z,24.40
2018-07-20T02:42:52.334Z,24.30
2018-07-20T02:43:24.360Z,24.40
2018-07-20T02:43:56.542Z,24.30
2018-07-20T02:44:28.571Z,24.20
2018-07-20T02:45:00.580Z,24.20
2018-07-20T02:45:32.769Z,24.10
2018-07-20T02:46:04.906Z,24.10
2018-07-20T02:46:37.266Z,24.00
2018-07-20T02:47:09.265Z,23.90
2018-07-20T02:47:41.283Z,24.00
2018-07-20T02:48:13.295Z,24.10
2018-07-20T02:48:45.309Z,24.10
2018-07-20T02:49:17.358Z,24.00
2018-07-20T02:49:49.402Z,23.90
2018-07-20T02:50:53.714Z,23.90
2018-07-20T02:51:25.729Z,23.80
2018-07-20T02:51:57.756Z,23.80
2018-07-20T02:52:29.763Z,23.80
2018-07-20T02:53:01.781Z,23.80
2018-07-20T02:53:33.813Z,23.70
2018-07-20T02:54:05.853Z,23.70
2018-07-20T02:54:37.868Z,23.70
2018-07-20T02:55:09.885Z,23.70
2018-07-20T02:55:41.902Z,23.60
2018-07-20T02:56:13.921Z,23.60
2018-07-20T02:56:45.969Z,23.50
2018-07-20T02:57:18.006Z,23.50
2018-07-20T02:57:50.033Z,23.50
2018-07-20T02:58:22.048Z,23.50
2018-07-20T02:58:54.070Z,23.50
2018-07-20T02:59:26.089Z,23.50
2018-07-20T02:59:58.101Z,23.60
2018-07-20T03:00:30.119Z,23.70
2018-07-20T03:01:02.140Z,23.90
2018-07-20T03:01:34.167Z,23.90
2018-07-20T03:02:06.185Z,23.80
2018-07-20T03:02:38.196Z,23.80
2018-07-20T03:03:10.215Z,23.70
2018-07-20T03:03:42.245Z,23.70
2018-07-20T03:04:14.262Z,23.70
2018-07-20T03:04:46.295Z,23.60
2018-07-20T03:05:18.316Z,23.60
2018-07-20T03:05:50.323Z,23.60
2018-07-20T03:06:22.336Z,23.60
2018-07-20T03:06:54.352Z,23.50
2018-07-20T03:07:26.365Z,23.50
2018-07-20T03:07:58.388Z,23.40
2018-07-20T03:08:30.396Z,23.40
2018-07-20T03:09:02.468Z,23.40
2018-07-20T03:09:34.435Z,23.40
2018-07-20T03:10:06.444Z,23.40
2018-07-20T03:10:38.449Z,23.40
2018-07-20T03:11:10.463Z,23.40
2018-07-20T03:11:42.485Z,23.40
2018-07-20T03:12:14.497Z,23.40
2018-07-20T03:12:46.508Z,23.50
2018-07-20T03:13:18.520Z,23.50
2018-07-20T03:13:50.545Z,23.50
2018-07-20T03:14:22.550Z,23.50
2018-07-20T03:14:54.551Z,23.40
2018-07-20T03:15:26.566Z,23.40
2018-07-20T03:15:58.570Z,23.40
2018-07-20T03:16:30.588Z,23.40
2018-07-20T03:17:02.594Z,23.40
2018-07-20T03:17:34.611Z,23.30
2018-07-20T03:18:06.628Z,23.30
2018-07-20T03:18:38.640Z,23.40
2018-07-20T03:19:10.919Z,23.40
2018-07-20T03:19:42.944Z,23.50
2018-07-20T03:20:14.938Z,23.50
2018-07-20T03:20:46.959Z,23.50
2018-07-20T03:21:18.964Z,23.50
2018-07-20T03:21:50.980Z,23.40
2018-07-20T03:22:22.994Z,23.40
2018-07-20T03:22:55.092Z,23.40
2018-07-20T03:23:27.111Z,23.40
2018-07-20T03:23:59.110Z,23.30
2018-07-20T03:24:31.131Z,23.30
2018-07-20T03:25:03.164Z,23.40
2018-07-20T03:25:35.187Z,23.40
2018-07-20T03:26:07.204Z,23.40
2018-07-20T03:26:39.251Z,23.40
2018-07-20T03:27:11.250Z,23.40
2018-07-20T03:27:43.253Z,23.40
2018-07-20T03:28:15.259Z,23.40
2018-07-20T03:28:47.291Z,23.40
2018-07-20T03:29:19.290Z,23.50
2018-07-20T03:29:51.314Z,23.50
2018-07-20T03:30:23.335Z,23.50
2018-07-20T03:30:55.362Z,23.50
2018-07-20T03:31:27.361Z,23.50
2018-07-20T03:31:59.392Z,23.50
2018-07-20T03:32:31.423Z,23.50
2018-07-20T03:33:03.426Z,23.50
2018-07-20T03:33:35.444Z,23.50
2018-07-20T03:34:07.461Z,23.50
2018-07-20T03:34:39.470Z,23.40
2018-07-20T03:35:43.741Z,23.40
2018-07-20T03:36:15.750Z,23.30
2018-07-20T03:36:47.759Z,23.30
2018-07-20T03:37:52.042Z,23.30
2018-07-20T03:38:24.054Z,23.30
2018-07-20T03:38:56.062Z,23.30
2018-07-20T03:39:28.087Z,23.30
2018-07-20T03:40:00.098Z,23.30
2018-07-20T03:40:32.114Z,23.30
2018-07-20T03:41:04.123Z,23.40
2018-07-20T03:41:36.142Z,23.40
2018-07-20T03:42:08.224Z,23.40
2018-07-20T03:42:40.230Z,23.50
2018-07-20T03:43:12.246Z,23.50
2018-07-20T03:43:44.283Z,23.50
2018-07-20T03:44:16.368Z,23.50
2018-07-20T03:44:48.345Z,23.50
2018-07-20T03:45:20.349Z,23.60
2018-07-20T03:45:52.370Z,23.70
2018-07-20T03:46:24.379Z,23.80
2018-07-20T03:46:56.390Z,23.90
2018-07-20T03:47:28.472Z,24.00
2018-07-20T03:48:00.448Z,24.00
2018-07-20T03:48:32.522Z,24.10
2018-07-20T03:49:04.626Z,24.10
2018-07-20T03:49:36.562Z,24.20
2018-07-20T03:50:08.567Z,24.10
2018-07-20T03:50:40.585Z,24.10
2018-07-20T03:51:12.586Z,24.10
2018-07-20T03:51:44.603Z,24.10
2018-07-20T03:52:16.698Z,24.00
2018-07-20T03:52:48.636Z,24.00
2018-07-20T03:53:20.658Z,24.00
2018-07-20T03:53:52.662Z,24.00
2018-07-20T03:54:24.740Z,24.00
2018-07-20T03:54:56.749Z,24.00
2018-07-20T03:55:28.767Z,24.00
2018-07-20T03:56:00.801Z,24.00
2018-07-20T03:56:32.800Z,24.00
2018-07-20T03:57:04.815Z,24.00
2018-07-20T03:57:36.825Z,24.00
2018-07-20T03:58:08.835Z,24.00
2018-07-20T03:58:40.849Z,24.00
2018-07-20T03:59:12.846Z,24.00
2018-07-20T03:59:44.870Z,24.00
2018-07-20T04:00:16.878Z,24.00
2018-07-20T04:00:48.890Z,24.00
2018-07-20T04:01:20.901Z,24.00
2018-07-20T04:01:52.910Z,24.00
2018-07-20T04:02:24.938Z,24.00
2018-07-20T04:02:56.934Z,24.00
2018-07-20T04:03:28.970Z,23.90
2018-07-20T04:04:00.995Z,24.00
2018-07-20T04:04:33.000Z,24.00
2018-07-20T04:05:05.012Z,24.00
2018-07-20T04:05:37.025Z,24.00
2018-07-20T04:06:09.047Z,24.00
2018-07-20T04:06:41.060Z,23.90
2018-07-20T04:07:13.076Z,23.90
2018-07-20T04:07:45.090Z,23.90
2018-07-20T04:08:17.089Z,23.90
2018-07-20T04:08:49.106Z,23.90
2018-07-20T04:09:21.127Z,23.90
2018-07-20T04:09:53.125Z,24.00
2018-07-20T04:10:25.141Z,24.00
2018-07-20T04:10:57.165Z,24.00
2018-07-20T04:11:29.182Z,24.00
2018-07-20T04:12:01.211Z,24.00
2018-07-20T04:12:33.215Z,24.00
2018-07-20T04:13:05.230Z,24.00
2018-07-20T04:13:37.262Z,24.00
2018-07-20T04:14:09.286Z,24.00
2018-07-20T04:14:41.295Z,24.00
2018-07-20T04:15:13.319Z,24.00
2018-07-20T04:15:45.318Z,24.10
2018-07-20T04:16:17.339Z,24.10
2018-07-20T04:16:49.344Z,24.10
2018-07-20T04:17:21.353Z,24.10
2018-07-20T04:17:53.364Z,24.20
2018-07-20T04:18:25.373Z,24.20
2018-07-20T04:18:57.400Z,24.10
2018-07-20T04:19:29.418Z,24.10
2018-07-20T04:20:01.425Z,24.10
2018-07-20T04:20:33.437Z,24.10
2018-07-20T04:21:05.454Z,24.10
2018-07-20T04:21:37.464Z,24.10
2018-07-20T04:22:09.462Z,24.10
2018-07-20T04:22:41.486Z,24.10
2018-07-20T04:23:13.495Z,24.10
2018-07-20T04:23:45.508Z,24.00
2018-07-20T04:24:17.521Z,24.00
2018-07-20T04:24:49.534Z,24.00
2018-07-20T04:25:21.548Z,24.00
2018-07-20T04:25:53.575Z,24.00
2018-07-20T04:26:25.574Z,24.00
2018-07-20T04:26:57.604Z,23.90
2018-07-20T04:27:29.635Z,23.90
2018-07-20T04:28:01.660Z,23.90
2018-07-20T04:28:33.671Z,23.90
2018-07-20T04:29:05.675Z,24.00
2018-07-20T04:29:37.691Z,24.00
2018-07-20T04:30:09.733Z,24.00
2018-07-20T04:30:41.742Z,24.00
2018-07-20T04:31:14.001Z,24.00
2018-07-20T04:31:46.035Z,24.00
2018-07-20T04:32:18.074Z,24.00
2018-07-20T04:32:50.086Z,24.00
2018-07-20T04:33:22.107Z,24.00
2018-07-20T04:33:54.127Z,24.10
2018-07-20T04:34:26.150Z,24.10
2018-07-20T04:34:58.440Z,24.10
2018-07-20T04:35:30.519Z,24.10
2018-07-20T04:36:02.536Z,24.10
2018-07-20T04:36:34.545Z,24.10
2018-07-20T04:37:06.556Z,24.10
2018-07-20T04:37:38.559Z,24.10
2018-07-20T04:38:10.580Z,24.00
2018-07-20T04:38:42.570Z,24.00
2018-07-20T04:39:14.622Z,24.00
2018-07-20T04:39:46.617Z,24.00
2018-07-20T04:40:18.633Z,23.90
2018-07-20T04:40:50.712Z,23.90
2018-07-20T04:41:22.712Z,23.90
2018-07-20T04:41:54.719Z,24.00
2018-07-20T04:42:26.740Z,24.00
2018-07-20T04:42:58.754Z,24.00
2018-07-20T04:43:30.758Z,24.00
2018-07-20T04:44:02.771Z,24.10
2018-07-20T04:44:34.775Z,24.10
2018-07-20T04:45:06.825Z,24.10
2018-07-20T04:45:38.838Z,24.10
2018-07-20T04:46:10.900Z,24.10
2018-07-20T04:46:42.908Z,24.10
2018-07-20T04:47:14.935Z,24.10
2018-07-20T04:47:46.959Z,24.10
2018-07-20T04:48:18.962Z,24.20
2018-07-20T04:48:50.977Z,24.20
2018-07-20T04:49:23.038Z,24.20
2018-07-20T04:49:55.133Z,24.10
2018-07-20T04:50:27.091Z,24.00
2018-07-20T04:50:59.102Z,23.80
2018-07-20T04:51:31.181Z,23.70
2018-07-20T04:52:03.156Z,23.70
2018-07-20T04:52:35.204Z,23.60
2018-07-20T04:53:07.219Z,23.50
2018-07-20T04:53:39.235Z,23.50
2018-07-20T04:54:11.342Z,23.40
2018-07-20T04:54:43.322Z,23.40
2018-07-20T04:55:15.370Z,23.40
2018-07-20T04:55:47.634Z,23.40
2018-07-20T04:56:19.718Z,23.30
2018-07-20T04:56:51.723Z,23.30
2018-07-20T04:57:23.732Z,23.40
2018-07-20T04:57:55.746Z,23.40
2018-07-20T04:58:27.755Z,23.40
2018-07-20T04:59:32.059Z,23.40
2018-07-20T05:00:04.056Z,23.50
2018-07-20T05:00:36.092Z,23.60
2018-07-20T05:01:08.125Z,23.70
2018-07-20T05:01:40.145Z,23.80
2018-07-20T05:02:12.155Z,23.80
2018-07-20T05:02:44.166Z,23.90
2018-07-20T05:03:16.174Z,23.90
2018-07-20T05:03:48.234Z,24.00
2018-07-20T05:04:20.196Z,23.90
2018-07-20T05:04:52.215Z,23.80
2018-07-20T05:05:24.249Z,23.80
2018-07-20T05:05:56.327Z,23.70
2018-07-20T05:06:28.273Z,23.70
2018-07-20T05:07:00.300Z,23.70
2018-07-20T05:07:32.337Z,23.70
2018-07-20T05:08:04.368Z,23.70
2018-07-20T05:08:36.375Z,23.80
2018-07-20T05:09:08.399Z,23.80
2018-07-20T05:09:40.420Z,23.80
2018-07-20T05:10:12.430Z,23.80
2018-07-20T05:10:44.442Z,23.80
2018-07-20T05:11:16.459Z,23.70
2018-07-20T05:11:48.467Z,23.70
2018-07-20T05:12:20.477Z,23.70
2018-07-20T05:12:52.506Z,23.70
2018-07-20T05:13:24.516Z,23.70
2018-07-20T05:13:56.525Z,23.70
2018-07-20T05:14:28.536Z,23.80
2018-07-20T05:15:00.551Z,23.90
2018-07-20T05:15:32.564Z,24.00
2018-07-20T05:16:04.570Z,24.00
2018-07-20T05:16:36.582Z,24.10
2018-07-20T05:17:08.605Z,24.10
2018-07-20T05:17:40.622Z,24.10
2018-07-20T05:18:12.638Z,24.20
2018-07-20T05:18:44.649Z,24.20
2018-07-20T05:19:16.661Z,24.20
2018-07-20T05:19:48.685Z,24.30
2018-07-20T05:20:20.686Z,24.20
2018-07-20T05:20:52.706Z,24.00
2018-07-20T05:21:24.725Z,23.90
2018-07-20T05:21:56.732Z,23.80
2018-07-20T05:22:28.764Z,23.70
2018-07-20T05:23:00.789Z,23.70
2018-07-20T05:23:32.791Z,23.70
2018-07-20T05:24:04.830Z,23.70
2018-07-20T05:24:36.826Z,23.70
2018-07-20T05:25:08.839Z,23.70
2018-07-20T05:25:40.869Z,23.90
2018-07-20T05:26:12.879Z,24.00
2018-07-20T05:26:44.893Z,24.00
2018-07-20T05:27:16.897Z,24.10
2018-07-20T05:27:48.920Z,24.10
2018-07-20T05:28:20.913Z,24.10
2018-07-20T05:28:52.936Z,24.10
2018-07-20T05:29:24.982Z,24.10
2018-07-20T05:29:56.979Z,24.10
2018-07-20T05:30:28.982Z,24.10
2018-07-20T05:31:01.070Z,24.10
2018-07-20T05:31:33.011Z,24.10
2018-07-20T05:32:05.026Z,24.00
2018-07-20T05:32:37.063Z,24.00
2018-07-20T05:33:09.077Z,24.00
2018-07-20T05:33:41.082Z,24.00
2018-07-20T05:34:13.145Z,24.00
2018-07-20T05:34:45.161Z,24.00
2018-07-20T05:35:17.173Z,24.00
2018-07-20T05:35:49.192Z,24.00
2018-07-20T05:36:21.192Z,24.00
2018-07-20T05:36:53.190Z,24.10
2018-07-20T05:37:25.203Z,24.10
2018-07-20T05:37:57.274Z,24.00
2018-07-20T05:38:29.294Z,24.00
2018-07-20T05:39:01.326Z,24.10
2018-07-20T05:40:05.672Z,24.10
2018-07-20T05:40:37.684Z,24.10
2018-07-20T05:41:09.690Z,24.20
2018-07-20T05:41:41.704Z,24.20
2018-07-20T05:42:13.747Z,24.20
2018-07-20T05:43:18.058Z,24.10
2018-07-20T05:43:50.095Z,24.10
2018-07-20T05:44:22.343Z,24.10
2018-07-20T05:44:54.326Z,24.10
2018-07-20T05:45:26.348Z,24.20
2018-07-20T05:45:58.365Z,24.20
2018-07-20T05:46:30.379Z,24.20
2018-07-20T05:47:02.392Z,24.20
2018-07-20T05:47:34.398Z,24.20
2018-07-20T05:48:06.412Z,24.10
2018-07-20T05:48:38.451Z,24.10
2018-07-20T05:49:42.799Z,24.10
2018-07-20T05:50:14.824Z,24.10
2018-07-20T05:51:19.108Z,24.00
2018-07-20T05:51:51.119Z,24.00
2018-07-20T05:52:23.133Z,24.00
2018-07-20T05:52:55.163Z,23.90
2018-07-20T05:53:27.209Z,23.90
2018-07-20T05:53:59.193Z,24.00
2018-07-20T05:54:31.198Z,24.00
2018-07-20T05:55:03.211Z,24.00
2018-07-20T05:55:35.234Z,24.00
2018-07-20T05:56:07.260Z,24.00
2018-07-20T05:56:39.266Z,24.00
2018-07-20T05:57:11.283Z,24.00
2018-07-20T05:57:43.289Z,24.00
2018-07-20T05:58:15.306Z,24.10
2018-07-20T05:58:47.314Z,24.10
2018-07-20T05:59:19.330Z,24.10
2018-07-20T05:59:51.338Z,24.10
2018-07-20T06:00:23.359Z,24.10
2018-07-20T06:00:55.381Z,24.20
2018-07-20T06:01:27.414Z,24.20
2018-07-20T06:01:59.486Z,24.20
2018-07-20T06:02:31.506Z,24.20
2018-07-20T06:03:03.535Z,24.20
2018-07-20T06:03:35.542Z,24.30
2018-07-20T06:04:07.589Z,24.30
2018-07-20T06:04:39.592Z,24.30
2018-07-20T06:05:11.599Z,24.30
2018-07-20T06:05:43.669Z,24.30
2018-07-20T06:06:15.622Z,24.30
2018-07-20T06:06:47.662Z,24.30
2018-07-20T06:07:19.659Z,24.30
2018-07-20T06:07:51.694Z,24.40
2018-07-20T06:08:23.697Z,24.20
2018-07-20T06:08:55.735Z,24.10
2018-07-20T06:09:27.726Z,24.20
2018-07-20T06:09:59.845Z,24.20
2018-07-20T06:10:31.858Z,24.30
2018-07-20T06:11:03.926Z,24.30
2018-07-20T06:11:35.932Z,24.30
2018-07-20T06:12:07.950Z,24.30
2018-07-20T06:12:39.963Z,24.20
2018-07-20T06:13:11.967Z,24.20
2018-07-20T06:13:43.989Z,24.20
2018-07-20T06:14:16.068Z,24.30
2018-07-20T06:14:47.997Z,24.30
2018-07-20T06:15:20.009Z,24.30
2018-07-20T06:15:52.052Z,24.30
2018-07-20T06:16:24.055Z,24.30
2018-07-20T06:16:56.054Z,24.30
2018-07-20T06:17:28.051Z,24.30
2018-07-20T06:18:00.104Z,24.30
2018-07-20T06:18:32.123Z,24.40
2018-07-20T06:19:04.217Z,24.30
2018-07-20T06:19:36.145Z,24.20
2018-07-20T06:20:08.163Z,24.10
2018-07-20T06:20:40.164Z,24.10
2018-07-20T06:21:12.185Z,24.00
2018-07-20T06:21:44.215Z,24.00
2018-07-20T06:22:16.228Z,23.90
2018-07-20T06:22:48.242Z,23.90
2018-07-20T06:23:20.257Z,23.90
2018-07-20T06:23:52.280Z,23.90
2018-07-20T06:24:24.283Z,23.90
2018-07-20T06:24:56.297Z,24.00
2018-07-20T06:25:28.302Z,24.00
2018-07-20T06:26:00.323Z,24.10
2018-07-20T06:26:32.342Z,24.10
2018-07-20T06:27:04.355Z,24.20
2018-07-20T06:27:36.358Z,24.20
2018-07-20T06:28:08.396Z,24.20
2018-07-20T06:28:40.405Z,24.30
2018-07-20T06:29:12.422Z,24.30
2018-07-20T06:29:44.494Z,24.20
2018-07-20T06:30:16.454Z,24.30
2018-07-20T06:30:48.475Z,24.30
2018-07-20T06:31:20.491Z,24.30
2018-07-20T06:31:52.493Z,24.30
2018-07-20T06:32:24.515Z,24.30
2018-07-20T06:32:56.547Z,24.30
2018-07-20T06:33:28.630Z,24.30
2018-07-20T06:34:00.603Z,24.30
2018-07-20T06:34:32.617Z,24.30
2018-07-20T06:35:04.618Z,24.30
2018-07-20T06:35:36.629Z,24.30
2018-07-20T06:36:08.644Z,24.30
2018-07-20T06:36:40.650Z,24.30
2018-07-20T06:37:12.671Z,24.30
2018-07-20T06:37:44.670Z,24.40
2018-07-20T06:38:16.683Z,24.40
2018-07-20T06:38:48.688Z,24.40
2018-07-20T06:39:20.722Z,24.40
2018-07-20T06:39:52.738Z,24.30
2018-07-20T06:40:24.762Z,24.40
2018-07-20T06:40:56.791Z,24.40
2018-07-20T06:41:28.800Z,24.40
2018-07-20T06:42:00.809Z,24.40
2018-07-20T06:42:32.835Z,24.40
2018-07-20T06:43:04.846Z,24.40
2018-07-20T06:43:36.858Z,24.40
2018-07-20T06:44:08.878Z,24.40
2018-07-20T06:44:40.902Z,24.40
2018-07-20T06:45:12.891Z,24.40
2018-07-20T06:45:44.912Z,24.50
2018-07-20T06:46:16.928Z,24.50
2018-07-20T06:46:48.934Z,24.40
2018-07-20T06:47:20.946Z,24.30
2018-07-20T06:47:52.967Z,24.30
2018-07-20T06:48:24.986Z,24.30
2018-07-20T06:48:56.988Z,24.30
2018-07-20T06:49:29.017Z,24.30
2018-07-20T06:50:01.019Z,24.40
2018-07-20T06:50:33.063Z,24.40
2018-07-20T06:51:37.426Z,24.40
2018-07-20T06:52:09.431Z,24.40
2018-07-20T06:52:41.452Z,24.50
2018-07-20T06:53:13.471Z,24.50
2018-07-20T06:53:45.482Z,24.40
2018-07-20T06:54:17.492Z,24.50
2018-07-20T06:54:49.507Z,24.50
2018-07-20T06:55:21.522Z,24.50
2018-07-20T06:55:53.570Z,24.50
2018-07-20T06:56:25.564Z,24.60
2018-07-20T06:56:57.579Z,24.50
2018-07-20T06:57:29.582Z,24.50
2018-07-20T06:58:01.634Z,24.50
2018-07-20T06:58:33.663Z,24.50
2018-07-20T06:59:05.677Z,24.50