createdAt,value
2023-03-31T00:02:13.546Z,5.05
2023-03-31T00:04:52.494Z,6.13
2023-03-31T00:07:22.128Z,6.50
2023-03-31T00:09:49.226Z,11.60
2023-03-31T00:12:16.595Z,7.72
2023-03-31T00:14:44.199Z,4.32
2023-03-31T00:17:11.700Z,7.93
2023-03-31T00:19:40.117Z,8.98
2023-03-31T00:22:07.518Z,7.75
2023-03-31T00:24:35.614Z,6.45
2023-03-31T00:27:04.205Z,4.45
2023-03-31T00:29:31.416Z,7.72
2023-03-31T00:31:59.770Z,8.13
2023-03-31T00:34:27.118Z,6.18
2023-03-31T00:36:56.505Z,5.43
2023-03-31T00:39:31.702Z,7.82
2023-03-31T00:41:58.977Z,7.93
2023-03-31T00:44:25.820Z,7.53
2023-03-31T00:47:13.806Z,6.40
2023-03-31T00:49:48.271Z,8.77
2023-03-31T00:52:27.856Z,8.90
2023-03-31T00:55:00.657Z,7.97
2023-03-31T00:57:28.945Z,7.78
2023-03-31T01:00:05.945Z,9.55
2023-03-31T01:02:33.217Z,7.43
2023-03-31T01:05:02.164Z,6.95
2023-03-31T01:07:43.312Z,10.25
2023-03-31T01:10:12.028Z,8.35
2023-03-31T01:12:42.334Z,8.07
2023-03-31T01:15:09.948Z,4.78
2023-03-31T01:17:37.893Z,9.20
2023-03-31T01:20:38.221Z,6.93
2023-03-31T01:23:40.868Z,9.80
2023-03-31T01:26:47.547Z,7.53
2023-03-31T01:29:31.493Z,5.20
2023-03-31T01:32:55.607Z,7.70
2023-03-31T01:36:09.867Z,4.88
2023-03-31T01:38:42.704Z,7.05
2023-03-31T01:41:19.549Z,10.85
2023-03-31T01:44:20.338Z,9.27
2023-03-31T01:46:58.912Z,5.05
2023-03-31T01:49:43.618Z,3.92
2023-03-31T01:52:25.862Z,5.80
2023-03-31T01:55:08.213Z,8.25
2023-03-31T01:58:00.294Z,6.22
2023-03-31T02:00:33.479Z,6.70
2023-03-31T02:05:50.263Z,5.32
2023-03-31T02:08:44.703Z,4.63
2023-03-31T02:11:12.038Z,8.65
2023-03-31T02:13:42.097Z,7.05
2023-03-31T02:16:14.227Z,5.13
2023-03-31T02:18:41.863Z,9.50
2023-03-31T02:21:11.506Z,9.25
2023-03-31T02:23:38.702Z,8.55
2023-03-31T02:26:11.778Z,9.82
2023-03-31T02:28:39.487Z,6.05
2023-03-31T02:31:06.461Z,7.18
2023-03-31T02:33:33.634Z,7.38
2023-03-31T02:36:00.842Z,9.38
2023-03-31T02:38:27.957Z,7.55
2023-03-31T02:40:54.647Z,9.10
2023-03-31T02:43:21.815Z,6.03
2023-03-31T02:45:51.148Z,5.05
2023-03-31T02:48:28.346Z,4.90
2023-03-31T02:51:08.506Z,6.53
2023-03-31T02:53:39.374Z,4.65
2023-03-31T02:56:19.170Z,6.50
2023-03-31T02:58:48.665Z,5.07
2023-03-31T03:01:44.255Z,5.45
2023-03-31T03:04:34.082Z,6.97
2023-03-31T03:07:07.220Z,4.43
2023-03-31T03:10:11.816Z,8.95
2023-03-31T03:12:48.640Z,6.50
2023-03-31T03:15:25.671Z,6.57
2023-03-31T03:17:53.484Z,7.13
2023-03-31T03:20:21.835Z,5.90
2023-03-31T03:22:48.577Z,5.43
2023-03-31T03:25:20.643Z,7.15
2023-03-31T03:27:47.500Z,8.02
2023-03-31T03:30:14.533Z,3.90
2023-03-31T03:32:41.829Z,5.57
2023-03-31T03:35:09.275Z,6.35
2023-03-31T03:37:35.986Z,7.18
2023-03-31T03:40:05.012Z,4.85
2023-03-31T03:42:32.752Z,5.20
2023-03-31T03:44:59.488Z,11.65
2023-03-31T03:47:26.260Z,9.82
2023-03-31T03:49:53.034Z,10.07
2023-03-31T03:52:20.393Z,5.72
2023-03-31T03:54:47.127Z,6.68
2023-03-31T03:57:13.819Z,8.05
2023-03-31T03:59:40.467Z,6.43
2023-03-31T04:02:07.180Z,7.35
2023-03-31T04:04:33.928Z,6.45
2023-03-31T04:07:00.723Z,5.85
2023-03-31T04:09:28.524Z,6.40
2023-03-31T04:11:55.272Z,6.93
2023-03-31T04:14:21.954Z,7.40
2023-03-31T04:16:48.694Z,6.60
2023-03-31T04:19:17.590Z,5.78
2023-03-31T04:21:45.574Z,6.95
2023-03-31T04:26:50.595Z,9.40
2023-03-31T04:29:19.755Z,12.57
2023-03-31T04:31:46.618Z,6.18
2023-03-31T04:34:15.167Z,8.93
2023-03-31T04:36:47.132Z,7.70
2023-03-31T04:39:16.787Z,8.95
2023-03-31T04:41:43.741Z,7.38
2023-03-31T04:44:10.792Z,8.60
2023-03-31T04:46:37.520Z,7.22
2023-03-31T04:49:05.615Z,8.55
2023-03-31T04:51:32.378Z,13.20
2023-03-31T04:53:59.092Z,7.15
2023-03-31T04:56:26.566Z,7.65
2023-03-31T04:58:53.446Z,8.20
2023-03-31T05:01:20.511Z,8.75
2023-03-31T05:03:47.996Z,8.10
2023-03-31T05:06:16.025Z,10.35
2023-03-31T05:08:43.828Z,10.70
2023-03-31T05:11:11.150Z,9.00
2023-03-31T05:13:37.888Z,8.77
2023-03-31T05:16:14.489Z,6.97
2023-03-31T05:18:42.107Z,6.28
2023-03-31T05:21:11.082Z,8.90
2023-03-31T05:23:37.737Z,7.80
2023-03-31T05:26:05.137Z,8.02
2023-03-31T05:28:32.601Z,8.43
2023-03-31T05:31:01.565Z,7.65
2023-03-31T05:33:29.031Z,9.32
2023-03-31T05:35:56.190Z,9.95
2023-03-31T05:38:23.024Z,9.02
2023-03-31T05:40:49.697Z,9.43
2023-03-31T05:43:16.445Z,9.57
2023-03-31T05:45:43.163Z,9.32
2023-03-31T05:48:09.953Z,9.73
2023-03-31T05:50:36.671Z,9.05
2023-03-31T05:53:03.666Z,8.35
2023-03-31T05:55:32.506Z,11.52
2023-03-31T05:58:00.594Z,10.02
2023-03-31T06:00:27.298Z,11.68
2023-03-31T06:02:54.059Z,15.30
2023-03-31T06:05:20.882Z,10.60
2023-03-31T06:07:47.713Z,9.23
2023-03-31T06:10:14.390Z,12.40
2023-03-31T06:12:41.172Z,8.95
2023-03-31T06:15:08.281Z,10.20
2023-03-31T06:17:36.840Z,5.60
2023-03-31T06:20:19.783Z,9.05
2023-03-31T06:22:53.286Z,11.68
2023-03-31T06:25:20.037Z,9.15
2023-03-31T06:27:46.738Z,11.80
2023-03-31T06:30:13.628Z,12.63
2023-03-31T06:32:40.481Z,9.70
2023-03-31T06:35:07.504Z,11.82
2023-03-31T06:37:34.234Z,8.55
2023-03-31T06:40:00.946Z,10.02
2023-03-31T06:42:27.629Z,8.80
2023-03-31T06:44:55.832Z,12.80
2023-03-31T06:47:22.791Z,13.32
2023-03-31T06:49:49.656Z,8.13
2023-03-31T06:52:16.478Z,11.40
2023-03-31T06:54:43.272Z,9.85
2023-03-31T06:57:10.166Z,10.50
2023-03-31T06:59:36.909Z,8.60
2023-03-31T07:02:03.991Z,6.60
2023-03-31T07:04:30.829Z,8.30
2023-03-31T07:06:59.381Z,9.15
2023-03-31T07:09:26.018Z,5.72
2023-03-31T07:11:56.327Z,8.23
2023-03-31T07:14:23.318Z,6.03
2023-03-31T07:16:50.939Z,8.05
2023-03-31T07:19:18.136Z,5.38
2023-03-31T07:21:45.654Z,4.47
2023-03-31T07:24:12.355Z,4.85
2023-03-31T07:26:39.078Z,4.60
2023-03-31T07:29:06.280Z,2.30
2023-03-31T07:31:33.439Z,3.20
2023-03-31T07:34:02.027Z,2.45
2023-03-31T07:36:29.927Z,1.70
2023-03-31T07:38:56.893Z,2.90
2023-03-31T07:41:23.981Z,1.95
2023-03-31T07:43:51.014Z,2.28
2023-03-31T07:46:23.897Z,0.95
2023-03-31T07:48:51.616Z,2.00
2023-03-31T07:51:21.453Z,2.97
2023-03-31T07:53:49.507Z,5.78
2023-03-31T07:56:17.268Z,2.42
2023-03-31T07:58:45.241Z,2.40
2023-03-31T08:01:17.072Z,2.78
2023-03-31T08:03:48.443Z,1.40
2023-03-31T08:06:20.747Z,3.70
2023-03-31T08:08:48.103Z,5.43
2023-03-31T08:11:14.794Z,1.75
2023-03-31T08:13:41.548Z,1.98
2023-03-31T08:16:08.854Z,4.13
2023-03-31T08:18:35.921Z,3.10
2023-03-31T08:21:02.655Z,3.50
2023-03-31T08:23:29.366Z,1.60
2023-03-31T08:26:09.438Z,1.83
2023-03-31T08:28:36.345Z,4.50
2023-03-31T08:31:07.842Z,1.95
2023-03-31T08:33:34.806Z,3.38
2023-03-31T08:36:03.878Z,3.65
2023-03-31T08:38:31.178Z,3.47
2023-03-31T08:41:02.729Z,2.92
2023-03-31T08:43:39.138Z,1.85
2023-03-31T08:46:07.005Z,1.70
2023-03-31T08:48:45.140Z,3.83
2023-03-31T08:51:21.775Z,3.53
2023-03-31T08:53:55.466Z,2.90
2023-03-31T08:56:24.274Z,1.70
2023-03-31T08:58:51.722Z,4.28
2023-03-31T09:01:47.939Z,2.85
2023-03-31T09:04:53.249Z,3.08
2023-03-31T09:07:29.138Z,4.43
2023-03-31T09:10:20.164Z,3.40
2023-03-31T09:13:06.820Z,2.95
2023-03-31T09:15:45.278Z,2.47
2023-03-31T09:18:19.771Z,5.20
2023-03-31T09:20:51.511Z,3.60
2023-03-31T09:23:27.349Z,3.80
2023-03-31T09:25:55.836Z,3.38
2023-03-31T09:28:30.982Z,2.97
2023-03-31T09:30:58.219Z,5.78
2023-03-31T09:33:32.730Z,4.38
2023-03-31T09:36:00.554Z,3.75
2023-03-31T09:38:31.464Z,2.10
2023-03-31T09:40:59.837Z,5.95
2023-03-31T09:43:32.017Z,3.35
2023-03-31T09:46:09.369Z,3.53
2023-03-31T09:48:38.944Z,9.27
2023-03-31T09:51:14.469Z,4.20
2023-03-31T09:53:48.697Z,5.20
2023-03-31T09:56:43.732Z,4.18
2023-03-31T09:59:22.489Z,3.92
2023-03-31T10:01:53.864Z,5.22
2023-03-31T10:04:26.021Z,8.43
2023-03-31T10:06:54.181Z,4.65
2023-03-31T10:09:26.480Z,8.48
2023-03-31T10:11:59.679Z,6.13
2023-03-31T10:17:20.684Z,9.20
2023-03-31T10:19:54.104Z,7.00
2023-03-31T10:22:21.138Z,8.02
2023-03-31T10:24:49.838Z,5.95
2023-03-31T10:27:26.588Z,7.78
2023-03-31T10:29:55.378Z,7.18
2023-03-31T10:32:31.638Z,5.50
2023-03-31T10:35:05.049Z,10.43
2023-03-31T10:37:32.111Z,10.73
2023-03-31T10:40:13.439Z,8.15
2023-03-31T10:42:40.433Z,7.72
2023-03-31T10:45:26.289Z,5.07
2023-03-31T10:48:01.512Z,5.55
2023-03-31T10:50:31.757Z,12.95
2023-03-31T10:53:05.046Z,7.57
2023-03-31T10:58:24.798Z,4.50
2023-03-31T11:01:06.792Z,8.88
2023-03-31T11:04:07.452Z,6.63
2023-03-31T11:06:50.342Z,9.20
2023-03-31T11:09:41.205Z,7.72
2023-03-31T11:12:21.384Z,7.63
2023-03-31T11:15:24.518Z,6.25
2023-03-31T11:18:27.860Z,7.10
2023-03-31T11:21:11.688Z,5.53
2023-03-31T11:24:14.312Z,2.72
2023-03-31T11:27:02.858Z,0.75
2023-03-31T11:29:32.942Z,4.22
2023-03-31T11:32:41.820Z,2.90
2023-03-31T11:35:26.666Z,1.80
2023-03-31T11:38:17.231Z,2.20
2023-03-31T11:41:03.809Z,1.17
2023-03-31T11:43:36.503Z,1.48
2023-03-31T11:46:03.213Z,1.13
2023-03-31T11:48:45.944Z,1.50
2023-03-31T11:51:44.841Z,5.53
2023-03-31T11:54:24.290Z,1.30
2023-03-31T11:56:52.916Z,2.28
2023-03-31T11:59:21.359Z,1.48
2023-03-31T12:02:00.240Z,2.38
2023-03-31T12:04:26.978Z,1.33
2023-03-31T12:07:02.346Z,2.25
2023-03-31T12:09:47.092Z,1.45
2023-03-31T12:12:20.510Z,1.02
2023-03-31T12:15:03.701Z,1.17
2023-03-31T12:17:30.827Z,3.08
2023-03-31T12:20:10.586Z,1.90
2023-03-31T12:22:45.304Z,2.15
2023-03-31T12:25:19.560Z,2.85
2023-03-31T12:27:49.587Z,1.98
2023-03-31T12:30:34.804Z,2.97
2023-03-31T12:33:20.316Z,1.48
2023-03-31T12:35:46.985Z,1.60
2023-03-31T12:38:36.983Z,1.65
2023-03-31T12:41:27.114Z,1.10
2023-03-31T12:44:02.816Z,2.45
2023-03-31T12:46:54.217Z,3.00
2023-03-31T12:49:33.293Z,3.83
2023-03-31T12:52:18.201Z,2.10
2023-03-31T12:55:09.410Z,3.05
2023-03-31T12:57:36.489Z,5.07
2023-03-31T13:00:17.091Z,1.25
2023-03-31T13:02:43.972Z,4.30
2023-03-31T13:05:39.083Z,5.07
2023-03-31T13:08:09.420Z,8.35
2023-03-31T13:10:57.911Z,8.20
2023-03-31T13:13:26.122Z,4.10
2023-03-31T13:16:01.886Z,8.25
2023-03-31T13:18:33.234Z,8.40
2023-03-31T13:23:35.993Z,10.02
2023-03-31T13:26:03.298Z,4.78
2023-03-31T13:28:39.886Z,3.88
2023-03-31T13:31:08.872Z,3.00
2023-03-31T13:33:44.314Z,2.40
2023-03-31T13:36:20.110Z,2.63
2023-03-31T13:39:05.420Z,1.92
2023-03-31T13:42:00.196Z,1.30
2023-03-31T13:44:51.407Z,2.05
2023-03-31T13:47:46.194Z,0.77
2023-03-31T13:50:38.014Z,1.52
2023-03-31T13:53:22.769Z,1.30
2023-03-31T13:56:21.755Z,2.00
2023-03-31T13:59:26.449Z,0.82
2023-03-31T14:02:06.639Z,1.05
2023-03-31T14:05:11.225Z,2.28
2023-03-31T14:07:47.356Z,2.17
2023-03-31T14:10:35.151Z,1.70
2023-03-31T14:13:31.374Z,1.80
2023-03-31T14:16:00.178Z,0.98
2023-03-31T14:18:30.030Z,0.55
2023-03-31T14:21:07.794Z,3.67
2023-03-31T14:23:45.815Z,1.35
2023-03-31T14:26:30.145Z,0.52
2023-03-31T14:29:12.567Z,1.30
2023-03-31T14:31:47.614Z,1.05
2023-03-31T14:34:35.673Z,1.27
2023-03-31T14:37:11.442Z,1.80
2023-03-31T14:39:43.053Z,1.77
2023-03-31T14:42:18.467Z,2.53
2023-03-31T14:44:47.870Z,3.50
2023-03-31T14:47:20.536Z,2.92
2023-03-31T14:49:47.324Z,1.70
2023-03-31T14:52:19.854Z,0.88
2023-03-31T14:54:47.750Z,0.40
2023-03-31T14:57:31.390Z,2.45
2023-03-31T14:59:58.858Z,1.63
2023-03-31T15:02:37.465Z,2.03
2023-03-31T15:05:11.081Z,2.17
2023-03-31T15:07:41.171Z,2.85
2023-03-31T15:10:16.452Z,1.85
2023-03-31T15:12:43.280Z,1.45
2023-03-31T15:15:13.902Z,2.63
2023-03-31T15:17:42.599Z,3.38
2023-03-31T15:20:27.985Z,1.70
2023-03-31T15:22:59.487Z,3.28
2023-03-31T15:25:32.726Z,3.05
2023-03-31T15:30:30.350Z,1.65
2023-03-31T15:33:07.494Z,3.42
2023-03-31T15:35:44.309Z,2.30
2023-03-31T15:38:15.386Z,4.88
2023-03-31T15:40:43.929Z,3.17
2023-03-31T15:43:25.306Z,4.15
2023-03-31T15:45:57.792Z,1.73
2023-03-31T15:48:28.703Z,1.88
2023-03-31T15:51:01.121Z,5.55
2023-03-31T15:53:44.143Z,5.22
2023-03-31T15:56:44.104Z,1.90
2023-03-31T15:59:41.481Z,3.83
2023-03-31T16:02:13.170Z,4.00
2023-03-31T16:04:40.561Z,2.72
2023-03-31T16:07:20.334Z,4.10
2023-03-31T16:10:07.677Z,4.32
2023-03-31T16:12:43.437Z,4.60
2023-03-31T16:15:13.925Z,3.20
2023-03-31T16:17:57.893Z,4.55
2023-03-31T16:20:37.189Z,4.57
2023-03-31T16:23:31.354Z,4.43
2023-03-31T16:25:59.174Z,1.38
2023-03-31T16:28:32.601Z,1.83
2023-03-31T16:31:01.867Z,5.82
2023-03-31T16:33:31.270Z,4.57
2023-03-31T16:35:58.865Z,3.28
2023-03-31T16:38:28.187Z,1.92
2023-03-31T16:40:56.782Z,3.67
2023-03-31T16:43:24.477Z,2.03
2023-03-31T16:45:53.894Z,1.50
2023-03-31T16:48:22.839Z,1.83
2023-03-31T16:50:52.816Z,3.83
2023-03-31T16:53:22.259Z,1.65
2023-03-31T16:55:49.827Z,2.53
2023-03-31T16:58:16.557Z,3.08
2023-03-31T17:00:43.553Z,1.80
2023-03-31T17:03:11.600Z,3.15
2023-03-31T17:05:41.210Z,1.80
2023-03-31T17:08:08.530Z,2.42
2023-03-31T17:10:36.018Z,2.25
2023-03-31T17:13:02.801Z,2.00
2023-03-31T17:15:29.727Z,2.42
2023-03-31T17:17:59.887Z,2.00
2023-03-31T17:20:26.659Z,3.55
2023-03-31T17:22:54.139Z,3.03
2023-03-31T17:25:21.389Z,4.93
2023-03-31T17:27:48.620Z,3.10
2023-03-31T17:30:15.687Z,2.42
2023-03-31T17:32:42.621Z,1.40
2023-03-31T17:35:11.601Z,1.52
2023-03-31T17:37:38.554Z,3.92
2023-03-31T17:40:06.301Z,3.10
2023-03-31T17:42:33.148Z,2.28
2023-03-31T17:44:59.787Z,2.13
2023-03-31T17:47:27.126Z,4.22
2023-03-31T17:49:54.713Z,1.88
2023-03-31T17:52:21.506Z,3.08
2023-03-31T17:54:50.315Z,3.85
2023-03-31T17:57:17.694Z,2.72
2023-03-31T17:59:45.046Z,4.05
2023-03-31T18:02:13.115Z,1.67
2023-03-31T18:04:39.877Z,4.95
2023-03-31T18:07:06.825Z,3.75
2023-03-31T18:09:33.930Z,4.68
2023-03-31T18:12:00.680Z,5.35
2023-03-31T18:14:27.663Z,5.10
2023-03-31T18:16:54.696Z,4.90
2023-03-31T18:19:22.591Z,6.75
2023-03-31T18:21:49.576Z,3.33
2023-03-31T18:24:16.879Z,4.05
2023-03-31T18:26:43.702Z,3.53
2023-03-31T18:29:10.631Z,3.15
2023-03-31T18:31:37.992Z,6.25
2023-03-31T18:34:04.827Z,4.38
2023-03-31T18:36:32.551Z,2.45
2023-03-31T18:38:59.416Z,3.28
2023-03-31T18:41:26.391Z,4.63
2023-03-31T18:43:53.116Z,3.17
2023-03-31T18:46:19.989Z,3.17
2023-03-31T18:48:46.767Z,3.30
2023-03-31T18:51:14.609Z,3.88
2023-03-31T18:53:41.790Z,5.93
2023-03-31T18:56:08.544Z,4.32
2023-03-31T18:58:35.297Z,3.15
2023-03-31T19:01:02.044Z,6.20
2023-03-31T19:03:29.034Z,5.50
2023-03-31T19:06:12.211Z,4.93
2023-03-31T19:08:39.808Z,3.70
2023-03-31T19:11:15.093Z,4.75
2023-03-31T19:13:42.944Z,3.72
2023-03-31T19:16:10.979Z,3.85
2023-03-31T19:18:38.558Z,6.20
2023-03-31T19:21:06.193Z,6.38
2023-03-31T19:23:34.060Z,3.22
2023-03-31T19:26:02.466Z,3.53
2023-03-31T19:28:30.312Z,5.22
2023-03-31T19:30:58.206Z,6.57
2023-03-31T19:33:26.660Z,3.95
2023-03-31T19:35:53.854Z,4.63
2023-03-31T19:38:21.904Z,5.35
2023-03-31T19:40:49.344Z,5.38
2023-03-31T19:43:24.721Z,4.90
2023-03-31T19:45:54.088Z,7.88
2023-03-31T19:48:20.986Z,4.50
2023-03-31T19:50:51.766Z,5.25
2023-03-31T19:53:19.731Z,4.03
2023-03-31T19:56:18.111Z,6.63
2023-03-31T19:58:45.704Z,5.03
2023-03-31T20:01:17.749Z,3.42
2023-03-31T20:03:45.125Z,5.80
2023-03-31T20:06:15.342Z,2.55
2023-03-31T20:08:42.970Z,7.13
2023-03-31T20:11:13.285Z,7.20
2023-03-31T20:13:42.204Z,3.25
2023-03-31T20:16:12.685Z,6.70
2023-03-31T20:18:43.393Z,5.03
2023-03-31T20:21:16.427Z,8.68
2023-03-31T20:23:44.261Z,7.85
2023-03-31T20:26:19.711Z,7.03
2023-03-31T20:28:46.764Z,2.95
2023-03-31T20:31:19.788Z,5.85
2023-03-31T20:36:16.470Z,4.82
2023-03-31T20:38:46.244Z,8.50
2023-03-31T20:41:14.464Z,7.57
2023-03-31T20:43:41.312Z,5.60
2023-03-31T20:46:09.826Z,4.13
2023-03-31T20:48:36.418Z,5.28
2023-03-31T20:51:08.370Z,4.75
2023-03-31T20:53:45.374Z,4.30
2023-03-31T20:56:20.065Z,4.20
2023-03-31T20:58:47.992Z,4.35
2023-03-31T21:01:15.521Z,3.58
2023-03-31T21:03:43.413Z,4.97
2023-03-31T21:06:12.165Z,7.35
2023-03-31T21:08:40.702Z,2.20
2023-03-31T21:11:08.327Z,4.20
2023-03-31T21:13:35.188Z,3.35
2023-03-31T21:16:04.215Z,4.90
2023-03-31T21:18:32.996Z,6.20
2023-03-31T21:21:02.193Z,6.70
2023-03-31T21:23:29.820Z,5.57
2023-03-31T21:26:00.965Z,2.80
2023-03-31T21:28:31.236Z,3.83
2023-03-31T21:31:03.203Z,3.70
2023-03-31T21:33:30.517Z,5.70
2023-03-31T21:35:58.391Z,2.97
2023-03-31T21:38:26.127Z,3.72
2023-03-31T21:40:53.544Z,5.70
2023-03-31T21:43:20.279Z,4.90
2023-03-31T21:45:47.352Z,3.95
2023-03-31T21:48:14.487Z,1.98
2023-03-31T21:50:41.565Z,4.82
2023-03-31T21:53:09.348Z,4.00
2023-03-31T21:55:37.388Z,3.65
2023-03-31T21:58:05.533Z,4.65
2023-03-31T22:00:32.726Z,3.03
2023-03-31T22:03:16.281Z,3.10
2023-03-31T22:05:46.592Z,2.72
2023-03-31T22:08:13.343Z,2.85
2023-03-31T22:10:40.009Z,2.17
2023-03-31T22:13:06.724Z,1.20
2023-03-31T22:15:33.681Z,2.90
2023-03-31T22:18:01.669Z,2.45
2023-03-31T22:20:28.425Z,4.38
2023-03-31T22:22:55.428Z,3.90
2023-03-31T22:25:22.115Z,3.00
2023-03-31T22:27:48.803Z,2.75
2023-03-31T22:30:15.525Z,3.80
2023-03-31T22:32:42.302Z,5.75
2023-03-31T22:35:09.450Z,0.75
2023-03-31T22:37:36.304Z,3.28
2023-03-31T22:40:03.323Z,2.20
2023-03-31T22:42:30.018Z,1.95
2023-03-31T22:44:56.803Z,2.47
2023-03-31T22:47:23.679Z,1.05
2023-03-31T22:49:50.426Z,1.33
2023-03-31T22:52:17.200Z,1.30
2023-03-31T22:54:43.929Z,1.88
2023-03-31T22:57:11.154Z,1.75
2023-03-31T22:59:38.135Z,2.08
2023-03-31T23:02:04.972Z,2.38
2023-03-31T23:04:31.896Z,3.35
2023-03-31T23:06:58.872Z,2.28
2023-03-31T23:09:25.767Z,2.00
2023-03-31T23:11:52.548Z,1.20
2023-03-31T23:14:19.534Z,1.70
2023-03-31T23:16:46.405Z,1.33
2023-03-31T23:19:13.182Z,3.08
2023-03-31T23:21:39.879Z,3.95
2023-03-31T23:24:06.635Z,2.15
2023-03-31T23:26:34.136Z,1.95
2023-03-31T23:29:01.657Z,2.17
2023-03-31T23:31:31.223Z,1.88
2023-03-31T23:33:59.184Z,4.20
2023-03-31T23:36:26.885Z,3.35
2023-03-31T23:38:56.070Z,3.63
2023-03-31T23:41:23.958Z,2.65
2023-03-31T23:43:51.202Z,2.95
2023-03-31T23:46:18.234Z,3.55
2023-03-31T23:48:45.360Z,4.00
2023-03-31T23:51:13.214Z,1.73
2023-03-31T23:53:40.501Z,3.05
2023-03-31T23:56:10.447Z,1.38
2023-03-31T23:58:37.739Z,2.22
