createdAt,value
2023-04-02T00:00:54.718Z,8.36
2023-04-02T00:01:54.637Z,8.36
2023-04-02T00:02:54.799Z,8.36
2023-04-02T00:03:54.670Z,8.34
2023-04-02T00:04:54.624Z,8.36
2023-04-02T00:05:54.592Z,8.34
2023-04-02T00:06:54.597Z,8.34
2023-04-02T00:07:54.556Z,8.34
2023-04-02T00:08:54.613Z,8.33
2023-04-02T00:09:54.537Z,8.34
2023-04-02T00:10:54.553Z,8.33
2023-04-02T00:11:54.551Z,8.33
2023-04-02T00:12:54.579Z,8.33
2023-04-02T00:13:54.483Z,8.30
2023-04-02T00:14:54.523Z,8.30
2023-04-02T00:15:54.493Z,8.30
2023-04-02T00:16:54.522Z,8.30
2023-04-02T00:17:54.487Z,8.30
2023-04-02T00:18:54.446Z,8.30
2023-04-02T00:19:54.467Z,8.30
2023-04-02T00:20:54.426Z,8.29
2023-04-02T00:21:54.433Z,8.29
2023-04-02T00:22:54.411Z,8.29
2023-04-02T00:23:54.449Z,8.29
2023-04-02T00:24:54.400Z,8.29
2023-04-02T00:25:54.370Z,8.28
2023-04-02T00:26:54.404Z,8.28
2023-04-02T00:27:54.326Z,8.30
2023-04-02T00:28:54.364Z,8.29
2023-04-02T00:29:54.295Z,8.26
2023-04-02T00:30:54.320Z,8.29
2023-04-02T00:31:54.782Z,8.28
2023-04-02T00:32:54.371Z,8.26
2023-04-02T00:33:54.284Z,8.26
2023-04-02T00:34:54.310Z,8.26
2023-04-02T00:35:54.302Z,8.26
2023-04-02T00:36:54.252Z,8.26
2023-04-02T00:37:54.226Z,8.25
2023-04-02T00:38:54.288Z,8.25
2023-04-02T00:39:54.244Z,8.26
2023-04-02T00:40:54.229Z,8.23
2023-04-02T00:41:54.252Z,8.25
2023-04-02T00:42:54.199Z,8.22
2023-04-02T00:43:54.219Z,8.22
2023-04-02T00:44:54.194Z,8.22
2023-04-02T00:45:54.165Z,8.22
2023-04-02T00:46:54.145Z,8.22
2023-04-02T00:47:54.210Z,8.22
2023-04-02T00:48:54.132Z,8.20
2023-04-02T00:49:54.100Z,8.22
2023-04-02T00:50:54.096Z,8.20
2023-04-02T00:51:54.074Z,8.22
2023-04-02T00:52:54.118Z,8.22
2023-04-02T00:53:54.071Z,8.22
2023-04-02T00:54:54.058Z,8.23
2023-04-02T00:55:54.041Z,8.23
2023-04-02T00:56:54.089Z,8.23
2023-04-02T00:57:53.997Z,8.23
2023-04-02T00:58:54.038Z,8.25
2023-04-02T00:59:53.975Z,8.25
2023-04-02T01:00:53.987Z,8.25
2023-04-02T01:01:53.977Z,8.25
2023-04-02T01:02:54.038Z,8.26
2023-04-02T01:03:54.012Z,8.28
2023-04-02T01:04:53.994Z,8.26
2023-04-02T01:05:53.913Z,8.26
2023-04-02T01:06:53.930Z,8.28
2023-04-02T01:07:53.903Z,8.28
2023-04-02T01:08:53.901Z,8.28
2023-04-02T01:09:53.864Z,8.28
2023-04-02T01:10:53.881Z,8.28
2023-04-02T01:11:53.854Z,8.29
2023-04-02T01:12:53.903Z,8.29
2023-04-02T01:13:53.851Z,8.28
2023-04-02T01:14:53.846Z,8.29
2023-04-02T01:15:53.827Z,8.29
2023-04-02T01:16:53.857Z,8.28
2023-04-02T01:17:53.866Z,8.29
2023-04-02T01:18:53.815Z,8.28
2023-04-02T01:19:53.754Z,8.28
2023-04-02T01:20:53.764Z,8.28
2023-04-02T01:21:53.772Z,8.28
2023-04-02T01:22:53.755Z,8.28
2023-04-02T01:23:53.730Z,8.28
2023-04-02T01:24:53.761Z,8.28
2023-04-02T01:25:53.700Z,8.26
2023-04-02T01:26:53.714Z,8.28
2023-04-02T01:27:53.650Z,8.28
2023-04-02T01:28:53.687Z,8.28
2023-04-02T01:29:53.636Z,8.28
2023-04-02T01:30:53.667Z,8.29
2023-04-02T01:31:53.642Z,8.26
2023-04-02T01:32:53.740Z,8.26
2023-04-02T01:33:53.610Z,8.26
2023-04-02T01:34:53.649Z,8.26
2023-04-02T01:35:53.788Z,8.25
2023-04-02T01:36:53.582Z,8.26
2023-04-02T01:37:53.625Z,8.25
2023-04-02T01:38:53.572Z,8.25
2023-04-02T01:39:53.520Z,8.23
2023-04-02T01:40:53.542Z,8.23
2023-04-02T01:41:53.633Z,8.23
2023-04-02T01:42:53.524Z,8.23
2023-04-02T01:43:53.503Z,8.23
2023-04-02T01:44:53.529Z,8.25
2023-04-02T01:45:53.541Z,8.25
2023-04-02T01:46:53.525Z,8.23
2023-04-02T01:47:53.548Z,8.26
2023-04-02T01:48:53.469Z,8.25
2023-04-02T01:49:53.500Z,8.26
2023-04-02T01:50:53.436Z,8.26
2023-04-02T01:51:53.424Z,8.26
2023-04-02T01:52:53.399Z,8.26
2023-04-02T01:53:53.374Z,8.26
2023-04-02T01:54:53.414Z,8.26
2023-04-02T01:55:53.365Z,8.28
2023-04-02T01:56:53.413Z,8.28
2023-04-02T01:57:53.338Z,8.26
2023-04-02T01:58:53.373Z,8.28
2023-04-02T01:59:53.381Z,8.26
2023-04-02T02:00:53.368Z,8.28
2023-04-02T02:01:53.331Z,8.26
2023-04-02T02:02:53.397Z,8.28
2023-04-02T02:03:53.256Z,8.26
2023-04-02T02:04:53.303Z,8.28
2023-04-02T02:05:53.241Z,8.28
2023-04-02T02:06:53.275Z,8.29
2023-04-02T02:07:53.209Z,8.28
2023-04-02T02:08:53.236Z,8.29
2023-04-02T02:09:53.219Z,8.28
2023-04-02T02:10:53.203Z,8.26
2023-04-02T02:11:53.173Z,8.28
2023-04-02T02:12:53.196Z,8.28
2023-04-02T02:13:53.193Z,8.26
2023-04-02T02:14:53.277Z,8.25
2023-04-02T02:15:53.132Z,8.23
2023-04-02T02:16:53.169Z,8.25
2023-04-02T02:17:53.169Z,8.22
2023-04-02T02:18:53.115Z,8.22
2023-04-02T02:19:53.083Z,8.20
2023-04-02T02:20:53.117Z,8.20
2023-04-02T02:21:53.090Z,8.20
2023-04-02T02:22:53.079Z,8.18
2023-04-02T02:23:53.043Z,8.19
2023-04-02T02:24:53.065Z,8.18
2023-04-02T02:25:53.028Z,8.18
2023-04-02T02:26:53.051Z,8.18
2023-04-02T02:27:53.023Z,8.18
2023-04-02T02:28:53.108Z,8.16
2023-04-02T02:29:52.997Z,8.19
2023-04-02T02:30:53.010Z,8.18
2023-04-02T02:31:53.080Z,8.18
2023-04-02T02:32:52.991Z,8.18
2023-04-02T02:33:52.997Z,8.18
2023-04-02T02:34:52.943Z,8.16
2023-04-02T02:35:52.969Z,8.15
2023-04-02T02:36:53.157Z,8.15
2023-04-02T02:37:52.879Z,8.16
2023-04-02T02:38:54.439Z,8.15
2023-04-02T02:39:52.905Z,8.15
2023-04-02T02:40:52.888Z,8.15
2023-04-02T02:41:52.850Z,8.16
2023-04-02T02:42:52.896Z,8.15
2023-04-02T02:43:52.940Z,8.16
2023-04-02T02:44:52.861Z,8.16
2023-04-02T02:45:52.910Z,8.16
2023-04-02T02:46:52.886Z,8.18
2023-04-02T02:47:52.857Z,8.18
2023-04-02T02:48:52.827Z,8.18
2023-04-02T02:49:52.764Z,8.18
2023-04-02T02:50:52.778Z,8.19
2023-04-02T02:51:52.811Z,8.19
2023-04-02T02:52:52.756Z,8.19
2023-04-02T02:53:52.726Z,8.19
2023-04-02T02:54:52.777Z,8.19
2023-04-02T02:55:52.702Z,8.20
2023-04-02T02:56:52.769Z,8.20
2023-04-02T02:57:52.688Z,8.20
2023-04-02T02:58:52.708Z,8.20
2023-04-02T02:59:52.645Z,8.20
2023-04-02T03:00:52.726Z,8.20
2023-04-02T03:01:52.626Z,8.22
2023-04-02T03:02:52.911Z,8.20
2023-04-02T03:03:52.712Z,8.20
2023-04-02T03:04:52.626Z,8.20
2023-04-02T03:05:52.599Z,8.22
2023-04-02T03:06:52.606Z,8.23
2023-04-02T03:07:52.575Z,8.23
2023-04-02T03:08:52.565Z,8.25
2023-04-02T03:09:52.564Z,8.22
2023-04-02T03:10:52.604Z,8.22
2023-04-02T03:11:52.550Z,8.20
2023-04-02T03:12:52.492Z,8.16
2023-04-02T03:13:52.556Z,8.15
2023-04-02T03:14:52.530Z,8.10
2023-04-02T03:15:52.508Z,8.04
2023-04-02T03:16:52.465Z,8.00
2023-04-02T03:17:52.498Z,7.97
2023-04-02T03:18:52.479Z,7.93
2023-04-02T03:19:52.446Z,7.90
2023-04-02T03:20:52.416Z,7.90
2023-04-02T03:21:52.502Z,7.89
2023-04-02T03:22:52.401Z,7.87
2023-04-02T03:23:52.414Z,7.86
2023-04-02T03:24:52.378Z,7.85
2023-04-02T03:25:52.399Z,7.80
2023-04-02T03:26:52.371Z,7.75
2023-04-02T03:27:52.397Z,7.75
2023-04-02T03:28:52.345Z,7.72
2023-04-02T03:29:52.371Z,7.72
2023-04-02T03:30:52.391Z,7.71
2023-04-02T03:31:52.370Z,7.69
2023-04-02T03:32:52.394Z,7.67
2023-04-02T03:33:52.356Z,7.63
2023-04-02T03:34:52.276Z,7.63
2023-04-02T03:35:52.534Z,7.63
2023-04-02T03:36:52.258Z,7.61
2023-04-02T03:37:52.299Z,7.61
2023-04-02T03:38:52.220Z,7.61
2023-04-02T03:39:52.230Z,7.61
2023-04-02T03:40:52.195Z,7.60
2023-04-02T03:41:52.196Z,7.57
2023-04-02T03:42:52.170Z,7.52
2023-04-02T03:43:52.223Z,7.50
2023-04-02T03:44:52.149Z,7.49
2023-04-02T03:45:52.183Z,7.49
2023-04-02T03:46:52.174Z,7.49
2023-04-02T03:47:52.160Z,7.49
2023-04-02T03:48:52.149Z,7.48
2023-04-02T03:49:52.127Z,7.46
2023-04-02T03:50:52.107Z,7.43
2023-04-02T03:51:52.170Z,7.43
2023-04-02T03:52:52.057Z,7.43
2023-04-02T03:53:52.078Z,7.43
2023-04-02T03:54:53.318Z,7.42
2023-04-02T03:55:52.138Z,7.42
2023-04-02T03:56:52.201Z,7.45
2023-04-02T03:57:52.038Z,7.45
2023-04-02T03:58:51.995Z,7.43
2023-04-02T03:59:52.075Z,7.43
2023-04-02T04:00:51.980Z,7.42
2023-04-02T04:01:52.081Z,7.42
2023-04-02T04:02:51.955Z,7.39
2023-04-02T04:03:52.057Z,7.39
2023-04-02T04:04:51.951Z,7.39
2023-04-02T04:05:51.968Z,7.39
2023-04-02T04:06:51.936Z,7.39
2023-04-02T04:07:51.942Z,7.37
2023-04-02T04:08:51.885Z,7.39
2023-04-02T04:09:51.892Z,7.37
2023-04-02T04:10:51.936Z,7.37
2023-04-02T04:11:51.895Z,7.37
2023-04-02T04:12:51.851Z,7.37
2023-04-02T04:13:51.877Z,7.35
2023-04-02T04:14:51.829Z,7.35
2023-04-02T04:15:52.610Z,7.34
2023-04-02T04:16:52.104Z,7.32
2023-04-02T04:17:51.877Z,7.30
2023-04-02T04:18:51.810Z,7.28
2023-04-02T04:19:51.801Z,7.28
2023-04-02T04:20:51.760Z,7.28
2023-04-02T04:21:51.763Z,7.24
2023-04-02T04:22:51.764Z,7.20
2023-04-02T04:23:51.800Z,7.21
2023-04-02T04:24:51.744Z,7.20
2023-04-02T04:25:51.724Z,7.17
2023-04-02T04:26:51.677Z,7.16
2023-04-02T04:27:51.686Z,7.17
2023-04-02T04:28:51.656Z,7.12
2023-04-02T04:29:51.693Z,7.10
2023-04-02T04:30:51.672Z,7.10
2023-04-02T04:31:51.740Z,7.10
2023-04-02T04:32:51.638Z,7.07
2023-04-02T04:33:51.644Z,7.07
2023-04-02T04:34:51.658Z,7.09
2023-04-02T04:35:51.610Z,7.07
2023-04-02T04:36:51.733Z,7.05
2023-04-02T04:37:51.591Z,7.02
2023-04-02T04:38:51.538Z,6.98
2023-04-02T04:39:51.549Z,7.02
2023-04-02T04:40:51.518Z,6.99
2023-04-02T04:41:51.533Z,6.98
2023-04-02T04:42:51.530Z,6.97
2023-04-02T04:43:51.532Z,6.97
2023-04-02T04:44:51.473Z,6.97
2023-04-02T04:45:51.494Z,6.94
2023-04-02T04:46:51.441Z,6.92
2023-04-02T04:47:51.586Z,6.88
2023-04-02T04:48:51.445Z,6.87
2023-04-02T04:49:51.439Z,6.85
2023-04-02T04:50:51.454Z,6.81
2023-04-02T04:51:51.427Z,6.81
2023-04-02T04:52:51.368Z,6.81
2023-04-02T04:53:51.404Z,6.79
2023-04-02T04:54:51.458Z,6.74
2023-04-02T04:55:51.384Z,6.76
2023-04-02T04:56:51.389Z,6.74
2023-04-02T04:57:51.344Z,6.73
2023-04-02T04:58:51.323Z,6.73
2023-04-02T04:59:51.337Z,6.70
2023-04-02T05:00:51.292Z,6.70
2023-04-02T05:01:51.361Z,6.70
2023-04-02T05:02:51.317Z,6.69
2023-04-02T05:03:51.279Z,6.67
2023-04-02T05:04:51.262Z,6.67
2023-04-02T05:05:51.272Z,6.62
2023-04-02T05:06:51.248Z,6.59
2023-04-02T05:07:51.240Z,6.64
2023-04-02T05:08:51.230Z,6.62
2023-04-02T05:09:51.233Z,6.62
2023-04-02T05:10:51.166Z,6.59
2023-04-02T05:11:51.228Z,6.61
2023-04-02T05:12:51.155Z,6.56
2023-04-02T05:13:51.175Z,6.58
2023-04-02T05:14:51.146Z,6.58
2023-04-02T05:15:51.203Z,6.59
2023-04-02T05:16:51.282Z,6.59
2023-04-02T05:17:51.186Z,6.59
2023-04-02T05:18:51.122Z,6.59
2023-04-02T05:19:51.113Z,6.59
2023-04-02T05:20:51.066Z,6.59
2023-04-02T05:21:51.092Z,6.61
2023-04-02T05:22:51.072Z,6.62
2023-04-02T05:23:51.092Z,6.62
2023-04-02T05:24:51.018Z,6.64
2023-04-02T05:25:51.032Z,6.62
2023-04-02T05:26:51.020Z,6.62
2023-04-02T05:27:51.035Z,6.59
2023-04-02T05:28:51.018Z,6.61
2023-04-02T05:29:51.030Z,6.61
2023-04-02T05:30:50.958Z,6.61
2023-04-02T05:31:51.006Z,6.62
2023-04-02T05:32:50.975Z,6.64
2023-04-02T05:33:51.033Z,6.64
2023-04-02T05:34:50.886Z,6.62
2023-04-02T05:35:51.047Z,6.64
2023-04-02T05:36:50.925Z,6.66
2023-04-02T05:37:51.201Z,6.62
2023-04-02T05:38:50.894Z,6.64
2023-04-02T05:39:50.985Z,6.62
2023-04-02T05:40:50.828Z,6.64
2023-04-02T05:41:50.878Z,6.66
2023-04-02T05:42:50.820Z,6.67
2023-04-02T05:43:50.967Z,6.67
2023-04-02T05:44:50.900Z,6.67
2023-04-02T05:45:51.059Z,6.69
2023-04-02T05:46:50.857Z,6.69
2023-04-02T05:47:50.865Z,6.71
2023-04-02T05:48:50.750Z,6.71
2023-04-02T05:49:50.765Z,6.71
2023-04-02T05:50:50.713Z,6.73
2023-04-02T05:51:50.772Z,6.73
2023-04-02T05:52:50.691Z,6.73
2023-04-02T05:53:50.700Z,6.73
2023-04-02T05:54:50.662Z,6.71
2023-04-02T05:55:50.714Z,6.71
2023-04-02T05:56:50.674Z,6.69
2023-04-02T05:58:06.990Z,6.67
2023-04-02T05:58:51.688Z,6.66
2023-04-02T05:59:50.669Z,6.67
2023-04-02T06:00:50.602Z,6.69
2023-04-02T06:01:50.638Z,6.70
2023-04-02T06:02:50.636Z,6.69
2023-04-02T06:03:50.649Z,6.69
2023-04-02T06:04:50.557Z,6.69
2023-04-02T06:05:50.557Z,6.66
2023-04-02T06:06:50.556Z,6.66
2023-04-02T06:07:50.564Z,6.66
2023-04-02T06:08:50.518Z,6.67
2023-04-02T06:09:50.526Z,6.67
2023-04-02T06:10:50.507Z,6.67
2023-04-02T06:11:50.501Z,6.67
2023-04-02T06:12:50.465Z,6.67
2023-04-02T06:13:50.490Z,6.67
2023-04-02T06:14:50.511Z,6.69
2023-04-02T06:15:50.459Z,6.69
2023-04-02T06:16:50.447Z,6.69
2023-04-02T06:17:50.491Z,6.70
2023-04-02T06:18:50.403Z,6.73
2023-04-02T06:19:50.440Z,6.70
2023-04-02T06:20:50.414Z,6.67
2023-04-02T06:21:50.396Z,6.69
2023-04-02T06:22:50.366Z,6.69
2023-04-02T06:23:50.388Z,6.67
2023-04-02T06:24:50.334Z,6.67
2023-04-02T06:25:50.401Z,6.67
2023-04-02T06:26:50.333Z,6.66
2023-04-02T06:27:50.355Z,6.67
2023-04-02T06:28:50.285Z,6.70
2023-04-02T06:29:50.367Z,6.71
2023-04-02T06:30:50.327Z,6.73
2023-04-02T06:31:50.283Z,6.71
2023-04-02T06:32:50.331Z,6.74
2023-04-02T06:33:50.286Z,6.73
2023-04-02T06:34:50.224Z,6.74
2023-04-02T06:35:50.278Z,6.76
2023-04-02T06:36:50.209Z,6.77
2023-04-02T06:37:50.286Z,6.77
2023-04-02T06:38:50.181Z,6.79
2023-04-02T06:39:50.183Z,6.79
2023-04-02T06:40:50.170Z,6.79
2023-04-02T06:41:50.190Z,6.79
2023-04-02T06:42:50.155Z,6.79
2023-04-02T06:43:50.207Z,6.77
2023-04-02T06:44:50.127Z,6.80
2023-04-02T06:45:50.150Z,6.84
2023-04-02T06:46:51.853Z,6.88
2023-04-02T06:47:50.147Z,6.92
2023-04-02T06:48:50.178Z,6.89
2023-04-02T06:49:50.141Z,6.84
2023-04-02T06:50:50.124Z,6.76
2023-04-02T06:51:50.074Z,6.73
2023-04-02T06:52:50.020Z,6.77
2023-04-02T06:53:50.049Z,6.79
2023-04-02T06:54:50.074Z,6.81
2023-04-02T06:55:50.046Z,6.85
2023-04-02T06:56:49.996Z,6.88
2023-04-02T06:57:49.999Z,6.91
2023-04-02T06:58:49.979Z,6.92
2023-04-02T06:59:50.000Z,6.89
2023-04-02T07:00:50.356Z,6.91
2023-04-02T07:01:49.953Z,6.95
2023-04-02T07:02:49.947Z,6.99
2023-04-02T07:03:49.927Z,7.03
2023-04-02T07:04:50.007Z,7.07
2023-04-02T07:05:49.942Z,7.07
2023-04-02T07:06:49.864Z,7.12
2023-04-02T07:07:49.928Z,7.10
2023-04-02T07:08:49.902Z,7.10
2023-04-02T07:09:49.888Z,7.12
2023-04-02T07:10:49.823Z,7.07
2023-04-02T07:11:49.884Z,7.02
2023-04-02T07:12:49.793Z,6.98
2023-04-02T07:13:49.882Z,6.95
2023-04-02T07:14:49.827Z,6.85
2023-04-02T07:15:49.828Z,6.84
2023-04-02T07:16:49.770Z,6.84
2023-04-02T07:17:49.769Z,6.81
2023-04-02T07:18:49.803Z,6.80
2023-04-02T07:19:49.858Z,6.81
2023-04-02T07:20:50.657Z,6.84
2023-04-02T07:21:49.770Z,6.85
2023-04-02T07:22:49.679Z,6.81
2023-04-02T07:23:49.684Z,6.80
2023-04-02T07:24:49.684Z,6.81
2023-04-02T07:25:49.674Z,6.85
2023-04-02T07:26:49.668Z,6.85
2023-04-02T07:27:49.636Z,6.81
2023-04-02T07:28:49.646Z,6.77
2023-04-02T07:29:49.655Z,6.74
2023-04-02T07:30:49.629Z,6.74
2023-04-02T07:31:49.700Z,6.73
2023-04-02T07:32:49.621Z,6.74
2023-04-02T07:33:49.577Z,6.79
2023-04-02T07:34:49.601Z,6.80
2023-04-02T07:35:49.619Z,6.85
2023-04-02T07:36:49.535Z,6.91
2023-04-02T07:37:49.544Z,6.95
2023-04-02T07:38:49.550Z,6.94
2023-04-02T07:39:49.533Z,6.94
2023-04-02T07:40:49.695Z,6.95
2023-04-02T07:41:50.221Z,7.02
2023-04-02T07:42:49.487Z,6.99
2023-04-02T07:43:49.479Z,6.99
2023-04-02T07:44:49.462Z,7.06
2023-04-02T07:45:49.442Z,7.09
2023-04-02T07:46:49.454Z,7.13
2023-04-02T07:47:49.449Z,7.16
2023-04-02T07:48:49.426Z,7.21
2023-04-02T07:49:49.396Z,7.17
2023-04-02T07:50:49.413Z,7.20
2023-04-02T07:51:49.361Z,7.17
2023-04-02T07:52:49.375Z,7.21
2023-04-02T07:53:49.343Z,7.16
2023-04-02T07:54:49.406Z,7.20
2023-04-02T07:55:49.347Z,7.25
2023-04-02T07:56:49.731Z,7.31
2023-04-02T07:57:49.326Z,7.35
2023-04-02T07:58:49.298Z,7.43
2023-04-02T07:59:49.323Z,7.49
2023-04-02T08:00:49.499Z,7.50
2023-04-02T08:01:49.771Z,7.53
2023-04-02T08:02:49.293Z,7.55
2023-04-02T08:03:49.248Z,7.60
2023-04-02T08:04:49.264Z,7.64
2023-04-02T08:05:49.206Z,7.52
2023-04-02T08:06:49.232Z,7.45
2023-04-02T08:07:49.179Z,7.49
2023-04-02T08:08:49.238Z,7.45
2023-04-02T08:09:49.154Z,7.42
2023-04-02T08:10:49.197Z,7.42
2023-04-02T08:11:49.136Z,7.43
2023-04-02T08:12:49.154Z,7.48
2023-04-02T08:13:49.131Z,7.46
2023-04-02T08:14:49.138Z,7.35
2023-04-02T08:15:49.113Z,7.35
2023-04-02T08:16:49.157Z,7.39
2023-04-02T08:17:49.101Z,7.42
2023-04-02T08:18:49.080Z,7.46
2023-04-02T08:19:55.238Z,7.50
2023-04-02T08:20:50.075Z,7.55
2023-04-02T08:21:49.076Z,7.42
2023-04-02T08:22:49.113Z,7.39
2023-04-02T08:23:49.007Z,7.34
2023-04-02T08:24:49.032Z,7.31
2023-04-02T08:25:48.984Z,7.28
2023-04-02T08:26:49.014Z,7.30
2023-04-02T08:27:49.067Z,7.28
2023-04-02T08:28:48.985Z,7.16
2023-04-02T08:29:48.948Z,7.12
2023-04-02T08:30:49.013Z,7.10
2023-04-02T08:31:48.948Z,7.12
2023-04-02T08:32:48.966Z,7.15
2023-04-02T08:33:48.941Z,7.20
2023-04-02T08:34:48.924Z,7.23
2023-04-02T08:35:48.907Z,7.21
2023-04-02T08:36:48.889Z,7.21
2023-04-02T08:37:48.837Z,7.28
2023-04-02T08:38:48.892Z,7.31
2023-04-02T08:39:48.849Z,7.25
2023-04-02T08:40:48.843Z,7.20
2023-04-02T08:41:48.809Z,7.20
2023-04-02T08:42:48.811Z,7.15
2023-04-02T08:43:48.841Z,7.12
2023-04-02T08:44:48.788Z,7.05
2023-04-02T08:45:48.821Z,7.02
2023-04-02T08:46:48.796Z,6.97
2023-04-02T08:47:48.781Z,6.92
2023-04-02T08:48:48.756Z,6.95
2023-04-02T08:49:48.726Z,7.02
2023-04-02T08:50:48.721Z,7.09
2023-04-02T08:51:49.564Z,7.13
2023-04-02T08:52:48.689Z,7.10
2023-04-02T08:53:48.781Z,7.17
2023-04-02T08:54:48.685Z,7.20
2023-04-02T08:55:48.666Z,7.23
2023-04-02T08:56:48.710Z,7.21
2023-04-02T08:57:48.620Z,7.20
2023-04-02T08:58:48.693Z,7.24
2023-04-02T08:59:48.594Z,7.30
2023-04-02T09:00:48.618Z,7.31
2023-04-02T09:01:48.636Z,7.24
2023-04-02T09:02:48.889Z,7.16
2023-04-02T09:03:48.555Z,7.15
2023-04-02T09:04:48.610Z,7.20
2023-04-02T09:05:48.531Z,7.23
2023-04-02T09:06:48.557Z,7.23
2023-04-02T09:07:48.531Z,7.27
2023-04-02T09:08:48.562Z,7.34
2023-04-02T09:09:48.478Z,7.40
2023-04-02T09:10:49.315Z,7.31
2023-04-02T09:11:48.452Z,7.24
2023-04-02T09:12:48.492Z,7.25
2023-04-02T09:13:48.493Z,7.17
2023-04-02T09:14:48.465Z,7.15
2023-04-02T09:15:48.509Z,7.13
2023-04-02T09:16:48.417Z,7.13
2023-04-02T09:17:54.136Z,7.10
2023-04-02T09:18:49.452Z,7.06
2023-04-02T09:19:48.374Z,7.06
2023-04-02T09:20:48.425Z,6.87
2023-04-02T09:21:48.367Z,6.71
2023-04-02T09:22:48.487Z,6.56
2023-04-02T09:23:48.410Z,6.54
2023-04-02T09:24:48.342Z,6.54
2023-04-02T09:25:57.381Z,6.52
2023-04-02T09:26:49.324Z,6.51
2023-04-02T09:27:48.303Z,6.52
2023-04-02T09:28:48.300Z,6.55
2023-04-02T09:29:48.316Z,6.61
2023-04-02T09:30:48.275Z,6.61
2023-04-02T09:31:48.294Z,6.61
2023-04-02T09:32:48.319Z,6.64
2023-04-02T09:33:48.237Z,6.62
2023-04-02T09:34:48.229Z,6.67
2023-04-02T09:35:48.214Z,6.70
2023-04-02T09:36:48.208Z,6.69
2023-04-02T09:37:48.188Z,6.66
2023-04-02T09:38:48.415Z,6.62
2023-04-02T09:39:48.158Z,6.64
2023-04-02T09:40:48.216Z,6.64
2023-04-02T09:41:55.744Z,6.67
2023-04-02T09:42:49.162Z,6.74
2023-04-02T09:43:48.109Z,6.81
2023-04-02T09:44:48.165Z,6.98
2023-04-02T09:45:48.103Z,7.16
2023-04-02T09:46:48.132Z,7.31
2023-04-02T09:47:48.092Z,7.52
2023-04-02T09:48:48.082Z,7.71
2023-04-02T09:49:48.031Z,7.85
2023-04-02T09:50:48.055Z,7.82
2023-04-02T09:51:48.032Z,7.79
2023-04-02T09:52:48.050Z,7.80
2023-04-02T09:53:47.996Z,7.75
2023-04-02T09:54:48.038Z,7.79
2023-04-02T09:55:47.969Z,7.86
2023-04-02T09:56:48.017Z,7.92
2023-04-02T09:57:47.965Z,7.98
2023-04-02T09:58:47.991Z,7.92
2023-04-02T09:59:48.995Z,7.97
2023-04-02T10:00:48.162Z,7.86
2023-04-02T10:01:48.119Z,7.83
2023-04-02T10:02:48.019Z,7.93
2023-04-02T10:03:47.926Z,7.97
2023-04-02T10:04:48.448Z,8.02
2023-04-02T10:05:47.946Z,8.16
2023-04-02T10:06:47.905Z,8.25
2023-04-02T10:07:47.876Z,8.30
2023-04-02T10:08:47.877Z,8.36
2023-04-02T10:09:47.860Z,8.23
2023-04-02T10:10:47.941Z,8.02
2023-04-02T10:11:47.863Z,8.02
2023-04-02T10:12:47.838Z,8.08
2023-04-02T10:13:47.889Z,8.16
2023-04-02T10:14:47.840Z,8.26
2023-04-02T10:15:47.822Z,8.25
2023-04-02T10:16:47.799Z,8.22
2023-04-02T10:17:47.769Z,8.28
2023-04-02T10:18:47.722Z,8.12
2023-04-02T10:19:47.689Z,8.02
2023-04-02T10:20:51.304Z,7.97
2023-04-02T10:21:47.691Z,7.97
2023-04-02T10:22:47.701Z,8.05
2023-04-02T10:23:47.904Z,8.20
2023-04-02T10:24:47.877Z,8.30
2023-04-02T10:25:47.642Z,8.36
2023-04-02T10:26:47.659Z,8.40
2023-04-02T10:27:47.644Z,8.38
2023-04-02T10:28:47.648Z,8.43
2023-04-02T10:29:47.580Z,8.55
2023-04-02T10:30:47.617Z,8.62
2023-04-02T10:31:47.668Z,8.63
2023-04-02T10:32:47.651Z,8.63
2023-04-02T10:33:47.546Z,8.68
2023-04-02T10:34:47.620Z,8.79
2023-04-02T10:35:47.538Z,8.62
2023-04-02T10:36:47.548Z,8.62
2023-04-02T10:37:47.544Z,8.65
2023-04-02T10:38:47.508Z,8.74
2023-04-02T10:39:47.467Z,8.59
2023-04-02T10:40:47.490Z,8.50
2023-04-02T10:41:47.460Z,8.53
2023-04-02T10:42:47.456Z,8.55
2023-04-02T10:43:47.494Z,8.59
2023-04-02T10:44:47.848Z,8.61
2023-04-02T10:45:47.442Z,8.66
2023-04-02T10:46:47.472Z,8.66
2023-04-02T10:47:47.433Z,8.63
2023-04-02T10:48:47.445Z,8.62
2023-04-02T10:49:47.407Z,8.63
2023-04-02T10:50:47.382Z,8.70
2023-04-02T10:51:47.359Z,8.81
2023-04-02T10:52:47.367Z,8.79
2023-04-02T10:53:47.340Z,8.84
2023-04-02T10:54:47.328Z,8.92
2023-04-02T10:55:47.392Z,8.94
2023-04-02T10:56:51.073Z,8.81
2023-04-02T10:57:47.286Z,8.81
2023-04-02T10:58:47.285Z,8.89
2023-04-02T10:59:47.271Z,8.99
2023-04-02T11:00:47.251Z,9.04
2023-04-02T11:01:47.308Z,9.15
2023-04-02T11:02:47.492Z,9.18
2023-04-02T11:03:47.310Z,9.29
2023-04-02T11:04:47.263Z,9.17
2023-04-02T11:05:47.265Z,9.13
2023-04-02T11:06:47.207Z,9.05
2023-04-02T11:07:47.174Z,9.10
2023-04-02T11:08:47.275Z,9.15
2023-04-02T11:09:47.159Z,9.18
2023-04-02T11:10:47.242Z,9.24
2023-04-02T11:11:47.142Z,8.96
2023-04-02T11:12:47.156Z,8.89
2023-04-02T11:13:47.100Z,8.98
2023-04-02T11:14:47.152Z,8.96
2023-04-02T11:15:47.199Z,8.98
2023-04-02T11:16:47.097Z,9.10
2023-04-02T11:17:47.131Z,9.21
2023-04-02T11:18:47.337Z,9.33
2023-04-02T11:19:47.121Z,9.40
2023-04-02T11:20:47.070Z,9.48
2023-04-02T11:21:57.804Z,9.50
2023-04-02T11:22:48.028Z,9.57
2023-04-02T11:23:47.808Z,9.58
2023-04-02T11:24:47.005Z,9.53
2023-04-02T11:25:46.971Z,9.56
2023-04-02T11:26:46.986Z,9.56
2023-04-02T11:27:46.939Z,9.54
2023-04-02T11:28:46.955Z,9.40
2023-04-02T11:29:46.956Z,9.38
2023-04-02T11:30:46.919Z,9.35
2023-04-02T11:31:47.030Z,9.26
2023-04-02T11:32:46.932Z,9.28
2023-04-02T11:33:49.583Z,9.28
2023-04-02T11:34:49.541Z,9.31
2023-04-02T11:35:47.898Z,9.31
2023-04-02T11:36:46.848Z,9.31
2023-04-02T11:37:46.909Z,9.33
2023-04-02T11:38:46.826Z,9.43
2023-04-02T11:39:46.913Z,9.53
2023-04-02T11:40:46.842Z,9.58
2023-04-02T11:41:46.846Z,9.57
2023-04-02T11:42:47.056Z,9.58
2023-04-02T11:43:46.818Z,9.53
2023-04-02T11:44:46.736Z,9.47
2023-04-02T11:45:52.646Z,9.42
2023-04-02T11:46:47.795Z,9.50
2023-04-02T11:47:46.824Z,9.58
2023-04-02T11:48:46.713Z,9.74
2023-04-02T11:49:46.709Z,9.81
2023-04-02T11:50:46.727Z,9.78
2023-04-02T11:51:46.704Z,9.84
2023-04-02T11:52:46.775Z,9.93
2023-04-02T11:53:46.717Z,10.05
2023-04-02T11:54:46.619Z,10.17
2023-04-02T11:55:46.652Z,10.12
2023-04-02T11:56:46.654Z,10.07
2023-04-02T11:57:46.623Z,10.08
2023-04-02T11:58:46.641Z,10.07
2023-04-02T11:59:46.603Z,10.02
2023-04-02T12:00:46.561Z,9.89
2023-04-02T12:01:46.643Z,9.84
2023-04-02T12:02:46.927Z,9.81
2023-04-02T12:03:46.552Z,9.75
2023-04-02T12:04:46.588Z,9.76
2023-04-02T12:05:46.545Z,9.78
2023-04-02T12:06:46.811Z,9.50
2023-04-02T12:07:46.554Z,9.51
2023-04-02T12:08:57.055Z,9.60
2023-04-02T12:09:47.512Z,9.69
2023-04-02T12:10:46.469Z,9.86
2023-04-02T12:11:46.449Z,9.91
2023-04-02T12:12:46.465Z,9.93
2023-04-02T12:13:46.445Z,9.97
2023-04-02T12:14:46.541Z,10.05
2023-04-02T12:15:46.441Z,10.15
2023-04-02T12:16:46.427Z,10.27
2023-04-02T12:17:46.478Z,10.44
2023-04-02T12:18:46.368Z,10.56
2023-04-02T12:19:46.396Z,10.60
2023-04-02T12:20:46.340Z,10.32
2023-04-02T12:21:46.398Z,10.27
2023-04-02T12:22:46.322Z,10.30
2023-04-02T12:23:46.368Z,10.29
2023-04-02T12:24:46.315Z,10.20
2023-04-02T12:25:46.340Z,10.27
2023-04-02T12:26:46.974Z,10.40
2023-04-02T12:27:46.359Z,10.32
2023-04-02T12:28:47.164Z,10.42
2023-04-02T12:29:46.279Z,10.22
2023-04-02T12:30:46.264Z,10.15
2023-04-02T12:31:46.277Z,10.20
2023-04-02T12:32:46.250Z,10.26
2023-04-02T12:33:46.224Z,10.33
2023-04-02T12:34:46.172Z,10.14
2023-04-02T12:35:46.215Z,10.18
2023-04-02T12:36:46.226Z,10.30
2023-04-02T12:37:46.167Z,10.41
2023-04-02T12:38:46.151Z,10.55
2023-04-02T12:39:46.175Z,10.66
2023-04-02T12:40:46.182Z,10.68
2023-04-02T12:41:46.136Z,10.70
2023-04-02T12:42:46.094Z,10.82
2023-04-02T12:43:46.121Z,10.94
2023-04-02T12:44:46.077Z,10.91
2023-04-02T12:45:46.075Z,10.92
2023-04-02T12:46:46.071Z,10.94
2023-04-02T12:47:46.450Z,10.88
2023-04-02T12:48:46.334Z,10.76
2023-04-02T12:49:46.042Z,10.71
2023-04-02T12:50:45.994Z,10.66
2023-04-02T12:51:46.046Z,10.71
2023-04-02T12:52:45.977Z,10.84
2023-04-02T12:53:45.985Z,10.79
2023-04-02T12:54:45.940Z,10.74
2023-04-02T12:55:46.019Z,10.82
2023-04-02T12:56:45.953Z,10.89
2023-04-02T12:57:45.971Z,10.79
2023-04-02T12:58:45.903Z,10.74
2023-04-02T12:59:45.940Z,10.78
2023-04-02T13:00:45.891Z,10.73
2023-04-02T13:01:46.003Z,10.67
2023-04-02T13:02:45.974Z,10.55
2023-04-02T13:03:45.965Z,10.41
2023-04-02T13:04:45.948Z,10.38
2023-04-02T13:05:45.965Z,10.32
2023-04-02T13:06:45.922Z,10.32
2023-04-02T13:07:45.919Z,10.26
2023-04-02T13:08:45.801Z,10.17
2023-04-02T13:09:45.804Z,10.17
2023-04-02T13:10:45.921Z,10.29
2023-04-02T13:11:45.877Z,10.42
2023-04-02T13:12:45.759Z,10.48
2023-04-02T13:13:45.774Z,10.52
2023-04-02T13:14:45.724Z,10.67
2023-04-02T13:15:45.789Z,10.68
2023-04-02T13:16:45.717Z,10.70