createdAt,value
2022-09-07T00:02:23.489Z,81.63
2022-09-07T00:04:50.328Z,82.85
2022-09-07T00:07:16.965Z,83.13
2022-09-07T00:09:43.809Z,83.65
2022-09-07T00:12:10.461Z,84.32
2022-09-07T00:14:37.131Z,84.59
2022-09-07T00:17:03.757Z,85.41
2022-09-07T00:19:30.430Z,85.73
2022-09-07T00:21:57.066Z,85.93
2022-09-07T00:24:23.784Z,86.38
2022-09-07T00:26:50.611Z,86.93
2022-09-07T00:29:17.293Z,87.11
2022-09-07T00:31:44.082Z,88.00
2022-09-07T00:34:10.789Z,88.00
2022-09-07T00:36:37.477Z,88.51
2022-09-07T00:39:05.378Z,89.03
2022-09-07T00:41:32.037Z,89.39
2022-09-07T00:44:20.104Z,90.00
2022-09-07T00:46:47.166Z,90.64
2022-09-07T00:49:16.957Z,90.63
2022-09-07T00:51:58.581Z,91.71
2022-09-07T00:54:37.326Z,91.98
2022-09-07T00:57:04.531Z,92.24
2022-09-07T00:59:35.319Z,92.80
2022-09-07T01:02:02.660Z,92.45
2022-09-07T01:04:30.190Z,93.02
2022-09-07T01:06:57.412Z,93.20
2022-09-07T01:09:26.259Z,93.43
2022-09-07T01:11:54.210Z,93.62
2022-09-07T01:14:28.054Z,93.67
2022-09-07T01:16:59.794Z,93.91
2022-09-07T01:19:51.305Z,93.88
2022-09-07T01:22:26.894Z,94.33
2022-09-07T01:25:21.641Z,94.54
2022-09-07T01:28:09.655Z,94.50
2022-09-07T01:30:38.741Z,94.77
2022-09-07T01:33:23.171Z,94.97
2022-09-07T01:36:01.135Z,95.17
2022-09-07T01:38:35.971Z,95.40
2022-09-07T01:41:11.789Z,95.47
2022-09-07T01:43:59.571Z,95.45
2022-09-07T01:46:32.929Z,95.80
2022-09-07T01:49:13.478Z,95.42
2022-09-07T01:51:44.981Z,95.35
2022-09-07T01:54:18.989Z,95.37
2022-09-07T01:56:46.908Z,94.76
2022-09-07T01:59:30.166Z,94.43
2022-09-07T02:02:13.758Z,94.43
2022-09-07T02:04:58.782Z,93.95
2022-09-07T02:07:35.133Z,94.35
2022-09-07T02:10:11.668Z,93.95
2022-09-07T02:12:48.283Z,93.75
2022-09-07T02:15:18.793Z,93.88
2022-09-07T02:17:50.256Z,93.44
2022-09-07T02:20:22.845Z,93.66
2022-09-07T02:22:53.849Z,93.14
2022-09-07T02:25:23.246Z,93.01
2022-09-07T02:27:57.391Z,93.22
2022-09-07T02:30:24.104Z,93.11
2022-09-07T02:32:51.098Z,93.46
2022-09-07T02:35:17.821Z,93.41
2022-09-07T02:37:45.533Z,93.81
2022-09-07T02:40:12.908Z,94.06
2022-09-07T02:42:39.855Z,93.97
2022-09-07T02:45:08.671Z,93.93
2022-09-07T02:47:53.762Z,94.00
2022-09-07T02:50:27.833Z,94.25
2022-09-07T02:52:57.361Z,94.39
2022-09-07T02:55:37.918Z,94.67
2022-09-07T02:58:42.210Z,94.67
2022-09-07T03:01:32.230Z,94.82
2022-09-07T03:04:02.025Z,94.92
2022-09-07T03:06:32.916Z,95.80
2022-09-07T03:09:02.324Z,95.45
2022-09-07T03:11:29.623Z,95.45
2022-09-07T03:14:33.802Z,95.82
2022-09-07T03:17:00.814Z,95.92
2022-09-07T03:19:27.860Z,96.24
2022-09-07T03:21:54.490Z,96.08
2022-09-07T03:24:21.139Z,96.37
2022-09-07T03:26:52.035Z,96.38
2022-09-07T03:29:19.400Z,96.73
2022-09-07T03:31:46.559Z,96.97
2022-09-07T03:34:13.294Z,96.90
2022-09-07T03:36:40.316Z,97.14
2022-09-07T03:39:07.211Z,97.10
2022-09-07T03:41:34.278Z,96.92
2022-09-07T03:44:05.207Z,97.36
2022-09-07T03:46:32.729Z,97.45
2022-09-07T03:48:59.446Z,97.41
2022-09-07T03:51:26.475Z,97.35
2022-09-07T03:53:53.180Z,97.94
2022-09-07T03:56:24.650Z,97.87
2022-09-07T03:58:51.772Z,97.95
2022-09-07T04:01:21.226Z,97.97
2022-09-07T04:03:48.307Z,97.95
2022-09-07T04:06:16.094Z,98.00
2022-09-07T04:08:43.121Z,98.53
2022-09-07T04:11:13.019Z,98.13
2022-09-07T04:13:39.780Z,98.23
2022-09-07T04:16:26.426Z,98.20
2022-09-07T04:18:54.934Z,98.05
2022-09-07T04:21:22.936Z,98.56
2022-09-07T04:23:49.949Z,98.66
2022-09-07T04:26:19.493Z,98.61
2022-09-07T04:28:46.805Z,98.96
2022-09-07T04:31:18.157Z,99.20
2022-09-07T04:33:45.856Z,98.70
2022-09-07T04:36:13.157Z,98.95
2022-09-07T04:38:40.224Z,99.41
2022-09-07T04:41:13.245Z,99.31
2022-09-07T04:43:40.719Z,99.45
2022-09-07T04:46:10.447Z,99.82
2022-09-07T04:48:37.293Z,99.81
2022-09-07T04:51:08.921Z,99.82
2022-09-07T04:53:37.473Z,99.67
2022-09-07T04:56:05.068Z,99.68
2022-09-07T04:58:32.034Z,99.39
2022-09-07T05:01:03.632Z,100.00
2022-09-07T05:03:31.499Z,99.48
2022-09-07T05:06:01.411Z,99.54
2022-09-07T05:08:28.664Z,99.74
2022-09-07T05:10:57.484Z,99.70
2022-09-07T05:13:24.271Z,99.65
2022-09-07T05:15:50.981Z,99.44
2022-09-07T05:18:17.651Z,100.00
2022-09-07T05:20:44.305Z,99.97
2022-09-07T05:23:10.973Z,99.62
2022-09-07T05:25:43.698Z,99.78
2022-09-07T05:28:11.087Z,99.81
2022-09-07T05:36:11.626Z,99.95
2022-09-07T05:38:38.286Z,99.68
2022-09-07T05:41:12.895Z,99.58
2022-09-07T05:46:26.520Z,99.70
2022-09-07T05:48:53.699Z,99.50
2022-09-07T05:51:20.385Z,99.01
2022-09-07T05:53:48.820Z,99.11
2022-09-07T05:56:15.609Z,99.49
2022-09-07T05:58:42.403Z,99.31
2022-09-07T06:01:12.815Z,99.21
2022-09-07T06:03:41.133Z,98.90
2022-09-07T06:06:19.260Z,98.86
2022-09-07T06:08:47.982Z,99.27
2022-09-07T06:11:17.223Z,98.75
2022-09-07T06:13:44.393Z,98.76
2022-09-07T06:16:12.720Z,98.63
2022-09-07T06:18:41.888Z,98.83
2022-09-07T06:21:10.858Z,98.74
2022-09-07T06:23:38.699Z,98.51
2022-09-07T06:26:06.206Z,98.23
2022-09-07T06:28:41.465Z,97.93
2022-09-07T06:31:13.807Z,97.74
2022-09-07T06:33:41.721Z,98.02
2022-09-07T06:36:14.500Z,97.35
2022-09-07T06:38:41.962Z,97.91
2022-09-07T06:43:59.067Z,97.31
2022-09-07T06:49:12.887Z,96.89
2022-09-07T06:51:39.572Z,96.81
2022-09-07T06:56:52.962Z,96.98
2022-09-07T06:59:19.680Z,96.81
2022-09-07T07:01:46.378Z,96.29
2022-09-07T07:04:13.389Z,96.29
2022-09-07T07:06:40.282Z,96.17
2022-09-07T07:09:08.490Z,95.69
2022-09-07T07:11:37.292Z,96.02
2022-09-07T07:14:04.219Z,95.61
2022-09-07T07:16:31.338Z,96.02
2022-09-07T07:18:58.189Z,96.06
2022-09-07T07:21:24.887Z,95.98
2022-09-07T07:23:52.808Z,96.61
2022-09-07T07:26:26.866Z,96.62
2022-09-07T07:29:03.559Z,96.66
2022-09-07T07:31:32.712Z,96.48
2022-09-07T07:33:59.405Z,96.88
2022-09-07T07:36:27.295Z,96.88
2022-09-07T07:42:03.041Z,96.14
2022-09-07T07:44:30.565Z,95.67
2022-09-07T07:46:57.286Z,95.63
2022-09-07T07:49:24.036Z,95.08
2022-09-07T07:54:37.264Z,93.64
2022-09-07T07:57:05.371Z,93.41
2022-09-07T07:59:32.001Z,92.86
2022-09-07T08:02:04.528Z,92.61
2022-09-07T08:04:35.256Z,92.88
2022-09-07T08:07:08.618Z,93.06
2022-09-07T08:09:37.074Z,93.25
2022-09-07T08:12:03.998Z,93.87
2022-09-07T08:14:30.602Z,93.87
2022-09-07T08:16:57.280Z,94.72
2022-09-07T08:19:23.850Z,95.44
2022-09-07T08:21:50.519Z,95.74
2022-09-07T08:24:17.067Z,96.04
2022-09-07T08:26:47.557Z,96.20
2022-09-07T08:29:14.112Z,96.73
2022-09-07T08:31:40.968Z,96.52
2022-09-07T08:34:07.848Z,96.73
2022-09-07T08:36:34.405Z,96.75
2022-09-07T08:39:00.968Z,96.99
2022-09-07T08:41:30.526Z,96.77
2022-09-07T08:44:03.075Z,96.17
2022-09-07T08:46:48.798Z,96.44
2022-09-07T08:49:30.165Z,96.54
2022-09-07T08:52:01.403Z,96.28
2022-09-07T08:54:28.012Z,96.79
2022-09-07T08:59:48.823Z,96.85
2022-09-07T09:02:38.342Z,96.70
2022-09-07T09:05:20.840Z,97.88
2022-09-07T09:08:13.222Z,97.50
2022-09-07T09:11:04.108Z,97.30
2022-09-07T09:13:36.128Z,97.37
2022-09-07T09:16:10.525Z,96.96
2022-09-07T09:19:12.203Z,96.45
2022-09-07T09:21:40.255Z,96.37
2022-09-07T09:24:15.783Z,95.86
2022-09-07T09:26:45.639Z,95.91
2022-09-07T09:29:13.786Z,95.61
2022-09-07T09:31:40.417Z,95.67
2022-09-07T09:34:10.017Z,95.51
2022-09-07T09:36:45.589Z,94.94
2022-09-07T09:39:37.974Z,94.00
2022-09-07T09:42:07.567Z,93.64
2022-09-07T09:44:37.686Z,93.06
2022-09-07T09:49:53.763Z,93.07
2022-09-07T09:52:33.605Z,92.62
2022-09-07T09:55:33.370Z,92.47
2022-09-07T10:03:58.570Z,91.30
2022-09-07T10:06:28.099Z,90.77
2022-09-07T10:09:00.477Z,89.90
2022-09-07T10:14:33.668Z,89.06
2022-09-07T10:17:02.044Z,88.41
2022-09-07T10:19:28.801Z,87.56
2022-09-07T10:22:00.096Z,87.20
2022-09-07T10:24:28.735Z,86.92
2022-09-07T10:26:55.381Z,86.99
2022-09-07T10:29:28.661Z,87.20
2022-09-07T10:32:18.487Z,86.67
2022-09-07T10:35:05.319Z,87.09
2022-09-07T10:37:53.497Z,87.04
2022-09-07T10:40:25.099Z,86.80
2022-09-07T10:43:30.161Z,87.00
2022-09-07T10:49:18.245Z,86.32
2022-09-07T10:52:40.188Z,86.87
2022-09-07T10:55:13.909Z,86.36
2022-09-07T10:58:02.026Z,85.99
2022-09-07T11:00:35.874Z,86.41
2022-09-07T11:03:35.258Z,85.10
2022-09-07T11:06:16.545Z,84.69
2022-09-07T11:09:18.024Z,83.03
2022-09-07T11:12:17.608Z,82.12
2022-09-07T11:14:47.120Z,81.88
2022-09-07T11:17:16.723Z,81.12
2022-09-07T11:19:49.908Z,80.68
2022-09-07T11:22:30.753Z,79.93
2022-09-07T11:27:54.657Z,77.66
2022-09-07T11:30:28.852Z,77.35
2022-09-07T11:33:02.871Z,77.12
2022-09-07T11:35:50.843Z,76.78
2022-09-07T11:38:39.484Z,76.41
2022-09-07T11:41:18.861Z,76.45
2022-09-07T11:44:03.454Z,75.34
2022-09-07T11:46:39.505Z,74.89
2022-09-07T11:49:12.524Z,74.53
2022-09-07T11:51:46.857Z,73.87
2022-09-07T11:54:19.503Z,73.26
2022-09-07T11:56:51.923Z,72.54
2022-09-07T11:59:36.771Z,71.98
2022-09-07T12:02:19.057Z,71.80
2022-09-07T12:05:07.395Z,71.42
2022-09-07T12:07:58.800Z,71.42
2022-09-07T12:10:37.964Z,70.60
2022-09-07T12:13:33.964Z,71.41
2022-09-07T12:16:00.548Z,72.13
2022-09-07T12:18:36.209Z,72.29
2022-09-07T12:21:04.349Z,72.33
2022-09-07T12:23:31.822Z,71.48
2022-09-07T12:26:35.844Z,71.26
2022-09-07T12:29:02.364Z,70.87
2022-09-07T12:31:57.408Z,70.85
2022-09-07T12:34:31.226Z,71.08
2022-09-07T12:37:26.997Z,69.96
2022-09-07T12:40:30.740Z,69.53
2022-09-07T12:43:12.584Z,68.50
2022-09-07T12:45:39.112Z,68.45
2022-09-07T12:48:15.150Z,68.18
2022-09-07T12:50:42.392Z,68.35
2022-09-07T12:53:39.724Z,68.56
2022-09-07T12:56:23.406Z,67.79
2022-09-07T12:59:04.260Z,67.78
2022-09-07T13:02:04.602Z,67.38
2022-09-07T13:04:37.277Z,67.23
2022-09-07T13:07:13.089Z,66.42
2022-09-07T13:09:41.186Z,65.38
2022-09-07T13:15:49.046Z,64.89
2022-09-07T13:18:28.314Z,63.63
2022-09-07T13:21:19.521Z,63.39
2022-09-07T13:27:41.649Z,61.79
2022-09-07T13:30:17.237Z,61.57
2022-09-07T13:35:32.082Z,61.79
2022-09-07T13:38:03.434Z,61.95
2022-09-07T13:40:33.980Z,61.54
2022-09-07T13:43:03.147Z,61.10
2022-09-07T13:45:49.499Z,61.02
2022-09-07T13:48:29.635Z,60.94
2022-09-07T13:51:02.292Z,61.16
2022-09-07T13:54:01.308Z,61.37
2022-09-07T13:56:57.354Z,60.94
2022-09-07T13:59:25.469Z,60.69
2022-09-07T14:01:52.147Z,61.22
2022-09-07T14:04:27.661Z,60.63
2022-09-07T14:07:13.592Z,60.43
2022-09-07T14:09:40.226Z,59.45
2022-09-07T14:12:21.237Z,58.98
2022-09-07T14:15:23.632Z,58.88
2022-09-07T14:17:55.444Z,59.08
2022-09-07T14:20:22.807Z,59.03
2022-09-07T14:22:53.332Z,59.72
2022-09-07T14:25:22.270Z,59.14
2022-09-07T14:27:49.352Z,59.32
2022-09-07T14:30:33.159Z,59.34
2022-09-07T14:33:02.560Z,58.80
2022-09-07T14:35:36.287Z,57.99
2022-09-07T14:41:18.971Z,54.57
2022-09-07T14:43:54.310Z,54.36
2022-09-07T14:46:29.143Z,53.00
2022-09-07T14:48:57.655Z,52.79
2022-09-07T14:51:37.922Z,52.31
2022-09-07T14:54:06.600Z,51.84
2022-09-07T14:56:35.713Z,51.59
2022-09-07T14:59:02.468Z,50.74
2022-09-07T15:01:37.818Z,51.33
2022-09-07T15:04:16.796Z,51.05
2022-09-07T15:09:37.824Z,50.03
2022-09-07T15:12:19.178Z,49.69
2022-09-07T15:14:47.654Z,49.49
2022-09-07T15:20:44.073Z,49.25
2022-09-07T15:23:15.527Z,49.50
2022-09-07T15:25:48.149Z,49.60
2022-09-07T15:34:12.611Z,50.96
2022-09-07T15:36:42.748Z,50.32
2022-09-07T15:39:21.368Z,50.86
2022-09-07T15:41:48.429Z,50.97
2022-09-07T15:44:15.989Z,50.86
2022-09-07T15:47:42.036Z,50.59
2022-09-07T15:49:30.147Z,50.58
2022-09-07T15:52:05.127Z,50.13
2022-09-07T15:54:35.236Z,49.64
2022-09-07T15:59:49.855Z,49.35
2022-09-07T16:05:04.768Z,49.50
2022-09-07T16:10:18.637Z,50.27
2022-09-07T16:13:02.446Z,50.12
2022-09-07T16:15:31.625Z,49.89
2022-09-07T16:17:58.679Z,49.71
2022-09-07T16:20:25.428Z,49.76
2022-09-07T16:25:39.639Z,49.41
2022-09-07T16:28:07.133Z,49.51
2022-09-07T16:30:33.810Z,49.03
2022-09-07T16:33:00.483Z,49.41
2022-09-07T16:35:27.132Z,49.25
2022-09-07T16:40:43.612Z,49.41
2022-09-07T16:43:10.212Z,49.09
2022-09-07T16:48:23.439Z,48.50
2022-09-07T16:51:00.262Z,49.20
2022-09-07T16:53:29.179Z,48.57
2022-09-07T16:56:07.497Z,49.11
2022-09-07T16:58:37.247Z,48.45
2022-09-07T17:01:05.814Z,48.58
2022-09-07T17:03:32.686Z,48.41
2022-09-07T17:06:03.932Z,48.95
2022-09-07T17:08:30.595Z,48.81
2022-09-07T17:11:01.356Z,48.59
2022-09-07T17:13:28.490Z,49.37
2022-09-07T17:15:55.066Z,49.37
2022-09-07T17:19:28.978Z,49.63
2022-09-07T17:21:09.791Z,49.75
2022-09-07T17:23:45.586Z,50.05
2022-09-07T17:26:18.674Z,50.88
2022-09-07T17:28:50.141Z,50.60
2022-09-07T17:34:11.410Z,51.34
2022-09-07T17:36:38.045Z,51.69
2022-09-07T17:39:20.230Z,51.52
2022-09-07T17:41:48.483Z,51.65
2022-09-07T17:44:15.499Z,52.23
2022-09-07T17:46:42.543Z,51.83
2022-09-07T17:49:18.031Z,51.79
2022-09-07T17:51:45.413Z,52.11
2022-09-07T17:54:15.832Z,52.35
2022-09-07T17:56:46.707Z,52.62
2022-09-07T18:02:00.879Z,52.68
2022-09-07T18:04:29.348Z,53.57
2022-09-07T18:06:56.108Z,53.55
2022-09-07T18:09:22.928Z,54.23
2022-09-07T18:11:50.482Z,55.02
2022-09-07T18:14:18.628Z,55.24
2022-09-07T18:16:46.382Z,56.01
2022-09-07T18:19:13.751Z,56.35
2022-09-07T18:21:42.391Z,56.76
2022-09-07T18:24:18.210Z,57.08
2022-09-07T18:26:50.090Z,57.54
2022-09-07T18:29:28.844Z,58.08
2022-09-07T18:31:57.137Z,58.38
2022-09-07T18:34:23.859Z,58.55
2022-09-07T18:36:50.729Z,58.60
2022-09-07T18:39:17.757Z,58.95
2022-09-07T18:41:44.425Z,59.71
2022-09-07T18:46:57.846Z,59.64
2022-09-07T18:49:24.981Z,59.44
2022-09-07T18:54:38.898Z,60.78
2022-09-07T18:57:06.664Z,60.55
2022-09-07T18:59:33.536Z,60.33
2022-09-07T19:02:03.960Z,60.50
2022-09-07T19:07:20.773Z,61.51
2022-09-07T19:09:48.357Z,61.56
2022-09-07T19:12:15.337Z,62.15
2022-09-07T19:14:42.480Z,62.67
2022-09-07T19:17:11.082Z,62.94
2022-09-07T19:19:38.903Z,63.63
2022-09-07T19:22:06.169Z,63.98
2022-09-07T19:24:33.312Z,64.07
2022-09-07T19:27:00.930Z,64.44
2022-09-07T19:29:28.184Z,64.31
2022-09-07T19:32:07.000Z,64.94
2022-09-07T19:34:37.337Z,65.36
2022-09-07T19:37:06.039Z,65.68
2022-09-07T19:39:32.965Z,65.63
2022-09-07T19:42:00.228Z,65.85
2022-09-07T19:44:29.146Z,65.91
2022-09-07T19:46:56.205Z,66.37
2022-09-07T19:49:23.266Z,66.58
2022-09-07T19:51:52.118Z,67.07
2022-09-07T19:54:19.282Z,67.36
2022-09-07T19:56:46.197Z,67.94
2022-09-07T19:59:13.281Z,67.75
2022-09-07T20:01:40.758Z,68.25
2022-09-07T20:04:10.562Z,67.76
2022-09-07T20:06:39.473Z,68.70
2022-09-07T20:09:07.988Z,68.79
2022-09-07T20:11:35.051Z,69.15
2022-09-07T20:14:02.378Z,69.05
2022-09-07T20:16:29.192Z,69.51
2022-09-07T20:18:55.981Z,69.80
2022-09-07T20:21:23.669Z,70.09
2022-09-07T20:23:50.947Z,70.53
2022-09-07T20:26:19.812Z,70.91
2022-09-07T20:28:46.795Z,71.40
2022-09-07T20:31:15.641Z,71.30
2022-09-07T20:33:44.037Z,72.27
2022-09-07T20:36:15.927Z,72.27
2022-09-07T20:38:43.773Z,72.66
2022-09-07T20:41:15.124Z,73.58
2022-09-07T20:43:43.819Z,73.44
2022-09-07T20:46:10.483Z,73.78
2022-09-07T20:48:37.778Z,73.95
2022-09-07T20:51:08.237Z,74.33
2022-09-07T20:53:35.871Z,74.59
2022-09-07T20:56:05.734Z,74.30
2022-09-07T20:58:33.267Z,74.75
2022-09-07T21:01:00.289Z,74.76
2022-09-07T21:03:27.116Z,75.34
2022-09-07T21:05:54.217Z,75.31
2022-09-07T21:08:24.030Z,75.23
2022-09-07T21:10:50.678Z,76.01
2022-09-07T21:13:18.690Z,75.40
2022-09-07T21:15:45.391Z,76.09
2022-09-07T21:18:18.521Z,76.17
2022-09-07T21:21:18.459Z,76.02
2022-09-07T21:23:42.302Z,76.11
2022-09-07T21:26:09.080Z,75.93
2022-09-07T21:28:35.965Z,76.94
2022-09-07T21:31:05.398Z,76.60
2022-09-07T21:33:34.045Z,76.74
2022-09-07T21:36:10.208Z,76.69
2022-09-07T21:38:37.894Z,77.33
2022-09-07T21:41:08.900Z,77.13
2022-09-07T21:43:36.026Z,77.52
2022-09-07T21:46:13.940Z,77.36
2022-09-07T21:48:40.733Z,77.52
2022-09-07T21:51:07.335Z,77.11
2022-09-07T21:53:34.784Z,76.94
2022-09-07T21:56:04.737Z,77.04
2022-09-07T21:58:32.192Z,77.34
2022-09-07T22:01:01.532Z,77.10
2022-09-07T22:03:28.221Z,76.81
2022-09-07T22:05:54.996Z,76.75
2022-09-07T22:08:21.549Z,77.30
2022-09-07T22:10:48.167Z,77.46
2022-09-07T22:13:14.940Z,77.57
2022-09-07T22:15:41.654Z,76.97
2022-09-07T22:18:11.612Z,77.45
2022-09-07T22:20:38.856Z,77.20
2022-09-07T22:23:05.701Z,77.45
2022-09-07T22:25:32.901Z,77.23
2022-09-07T22:27:59.528Z,76.81
2022-09-07T22:30:26.160Z,76.94
2022-09-07T22:32:52.929Z,76.44
2022-09-07T22:35:20.220Z,76.49
2022-09-07T22:37:46.909Z,76.07
2022-09-07T22:40:14.874Z,75.86
2022-09-07T22:42:41.857Z,75.66
2022-09-07T22:45:09.087Z,75.44
2022-09-07T22:47:35.632Z,75.01
2022-09-07T22:50:02.248Z,75.31
2022-09-07T22:52:28.837Z,74.39
2022-09-07T22:54:55.417Z,74.14
2022-09-07T22:57:22.118Z,74.15
2022-09-07T22:59:48.732Z,74.29
2022-09-07T23:02:15.331Z,74.03
2022-09-07T23:04:41.962Z,73.88
2022-09-07T23:07:09.215Z,74.14
2022-09-07T23:09:35.831Z,74.10
2022-09-07T23:12:02.683Z,73.86
2022-09-07T23:14:29.463Z,74.45
2022-09-07T23:16:56.126Z,74.71
2022-09-07T23:19:22.854Z,74.51
2022-09-07T23:21:49.607Z,75.25
2022-09-07T23:24:17.869Z,74.94
2022-09-07T23:26:44.729Z,75.24
2022-09-07T23:29:12.818Z,75.16
2022-09-07T23:31:40.415Z,75.06
2022-09-07T23:34:07.863Z,75.92
2022-09-07T23:36:34.697Z,75.63
2022-09-07T23:39:01.424Z,75.77
2022-09-07T23:41:28.590Z,76.02
2022-09-07T23:43:55.338Z,75.99
2022-09-07T23:46:22.445Z,75.87
2022-09-07T23:48:49.302Z,76.24
2022-09-07T23:51:21.239Z,76.40
2022-09-07T23:53:50.574Z,76.23
2022-09-07T23:56:17.391Z,76.64
2022-09-07T23:58:44.174Z,77.23
