createdAt,value
2023-05-10T02:28:02.143Z,101175.63
2023-05-10T02:30:35.223Z,101172.48
2023-05-10T02:33:07.407Z,101171.38
2023-05-10T02:35:39.631Z,101172.23
2023-05-10T02:38:10.527Z,101174.17
2023-05-10T02:40:42.250Z,101171.17
2023-05-10T02:43:17.665Z,101171.28
2023-05-10T02:45:49.540Z,101170.27
2023-05-10T02:48:19.326Z,101173.51
2023-05-10T02:50:52.752Z,101176.52
2023-05-10T02:53:31.785Z,101175.27
2023-05-10T02:56:08.378Z,101177.52
2023-05-10T02:58:37.735Z,101178.88
2023-05-10T03:01:09.154Z,101177.01
2023-05-10T03:03:38.113Z,101180.89
2023-05-10T03:06:07.405Z,101179.17
2023-05-10T03:08:36.986Z,101182.52
2023-05-10T03:11:13.975Z,101183.62
2023-05-10T03:14:17.931Z,101182.35
2023-05-10T03:17:02.933Z,101185.27
2023-05-10T03:19:46.947Z,101189.29
2023-05-10T03:22:21.767Z,101193.02
2023-05-10T03:24:51.964Z,101190.42
2023-05-10T03:27:23.900Z,101191.44
2023-05-10T03:29:56.420Z,101185.36
2023-05-10T03:32:25.833Z,101189.06
2023-05-10T03:34:55.089Z,101187.77
2023-05-10T03:37:24.349Z,101190.30
2023-05-10T03:39:53.730Z,101185.70
2023-05-10T03:42:22.781Z,101190.16
2023-05-10T03:44:52.122Z,101191.09
2023-05-10T03:47:21.397Z,101196.45
2023-05-10T03:49:50.629Z,101191.47
2023-05-10T03:52:20.349Z,101194.25
2023-05-10T03:54:49.828Z,101190.30
2023-05-10T03:57:19.231Z,101192.45
2023-05-10T03:59:48.326Z,101195.42
2023-05-10T04:02:17.713Z,101194.23
2023-05-10T04:04:46.885Z,101196.23
2023-05-10T04:07:16.324Z,101197.11
2023-05-10T04:09:45.389Z,101194.99
2023-05-10T04:12:14.787Z,101199.90
2023-05-10T04:14:43.824Z,101201.23
2023-05-10T04:17:13.282Z,101206.72
2023-05-10T04:19:42.494Z,101202.45
2023-05-10T04:22:12.012Z,101202.41
2023-05-10T04:24:41.540Z,101207.39
2023-05-10T04:27:11.175Z,101209.92
2023-05-10T04:29:40.841Z,101211.66
2023-05-10T04:32:11.442Z,101211.81
2023-05-10T04:34:40.776Z,101213.94
2023-05-10T04:37:10.007Z,101213.41
2023-05-10T04:39:40.976Z,101214.80
2023-05-10T04:42:12.879Z,101213.51
2023-05-10T04:44:42.928Z,101216.73
2023-05-10T04:47:13.020Z,101217.92
2023-05-10T04:49:42.260Z,101218.38
2023-05-10T04:52:11.513Z,101216.54
2023-05-10T04:54:40.746Z,101213.02
2023-05-10T04:57:09.954Z,101210.65
2023-05-10T04:59:39.024Z,101213.52
2023-05-10T05:02:08.131Z,101212.18
2023-05-10T05:04:37.261Z,101215.48
2023-05-10T05:07:06.623Z,101215.80
2023-05-10T05:09:35.802Z,101214.69
2023-05-10T05:12:05.576Z,101212.98
2023-05-10T05:14:34.487Z,101210.88
2023-05-10T05:17:03.839Z,101214.80
2023-05-10T05:19:33.524Z,101215.77
2023-05-10T05:22:03.074Z,101210.90
2023-05-10T05:24:41.020Z,101213.98
2023-05-10T05:27:10.146Z,101215.36
2023-05-10T05:29:39.102Z,101209.90
2023-05-10T05:32:09.675Z,101213.80
2023-05-10T05:34:38.850Z,101217.41
2023-05-10T05:37:08.065Z,101216.17
2023-05-10T05:39:37.851Z,101215.00
2023-05-10T05:42:07.195Z,101217.61
2023-05-10T05:44:36.419Z,101212.97
2023-05-10T05:47:05.837Z,101213.41
2023-05-10T05:49:35.064Z,101213.79
2023-05-10T05:52:05.617Z,101216.80
2023-05-10T05:54:34.809Z,101217.77
2023-05-10T05:57:04.044Z,101213.97
2023-05-10T05:59:33.077Z,101218.36
2023-05-10T06:02:02.491Z,101216.64
2023-05-10T06:04:31.524Z,101222.76
2023-05-10T06:07:00.667Z,101216.97
2023-05-10T06:09:29.954Z,101216.63
2023-05-10T06:11:59.176Z,101211.78
2023-05-10T06:14:28.708Z,101218.45
2023-05-10T06:16:57.747Z,101218.52
2023-05-10T06:19:27.659Z,101217.81
2023-05-10T06:21:57.402Z,101211.02
2023-05-10T06:24:26.491Z,101210.15
2023-05-10T06:26:55.702Z,101214.83
2023-05-10T06:29:24.880Z,101209.09
2023-05-10T06:31:54.339Z,101207.34
2023-05-10T06:34:23.502Z,101207.60
2023-05-10T06:36:52.902Z,101202.08
2023-05-10T06:39:21.808Z,101201.48
2023-05-10T06:41:50.863Z,101204.20
2023-05-10T06:44:21.310Z,101209.77
2023-05-10T06:46:51.317Z,101207.90
2023-05-10T06:49:20.302Z,101205.14
2023-05-10T06:51:49.618Z,101207.54
2023-05-10T06:54:19.132Z,101206.63
2023-05-10T06:56:48.271Z,101204.66
2023-05-10T06:59:17.913Z,101200.30
2023-05-10T07:01:46.901Z,101203.64
2023-05-10T07:04:15.865Z,101201.73
2023-05-10T07:06:45.358Z,101202.55
2023-05-10T07:09:14.723Z,101204.29
2023-05-10T07:11:43.723Z,101207.05
2023-05-10T07:14:12.913Z,101207.98
2023-05-10T07:16:41.966Z,101208.34
2023-05-10T07:19:11.511Z,101209.21
2023-05-10T07:21:41.550Z,101208.60
2023-05-10T07:24:10.748Z,101211.84
2023-05-10T07:26:39.822Z,101209.44
2023-05-10T07:29:09.036Z,101206.77
2023-05-10T07:31:37.917Z,101207.94
2023-05-10T07:34:06.793Z,101203.00
2023-05-10T07:36:36.386Z,101203.30
2023-05-10T07:39:06.251Z,101203.17
2023-05-10T07:41:35.898Z,101202.59
2023-05-10T07:44:05.719Z,101201.39
2023-05-10T07:46:34.801Z,101209.51
2023-05-10T07:49:03.972Z,101203.79
2023-05-10T07:51:32.955Z,101200.25
2023-05-10T07:54:01.942Z,101200.98
2023-05-10T07:56:33.583Z,101194.84
2023-05-10T07:59:09.361Z,101199.64
2023-05-10T08:01:39.676Z,101194.30
2023-05-10T08:04:09.182Z,101198.05
2023-05-10T08:06:38.573Z,101200.09
2023-05-10T08:09:07.545Z,101208.70
2023-05-10T08:11:36.855Z,101200.91
2023-05-10T08:14:06.073Z,101200.27
2023-05-10T08:16:35.683Z,101197.73
2023-05-10T08:19:04.567Z,101195.81
2023-05-10T08:21:33.558Z,101192.46
2023-05-10T08:24:02.772Z,101188.12
2023-05-10T08:26:32.564Z,101193.93
2023-05-10T08:29:01.493Z,101190.79
2023-05-10T08:31:30.500Z,101187.06
2023-05-10T08:33:59.482Z,101193.52
2023-05-10T08:36:28.822Z,101187.77
2023-05-10T08:38:57.712Z,101190.78
2023-05-10T08:41:27.116Z,101190.42
2023-05-10T08:43:56.862Z,101189.09
2023-05-10T08:46:27.982Z,101182.27
2023-05-10T08:48:59.109Z,101186.20
2023-05-10T08:51:31.028Z,101187.56
2023-05-10T08:54:01.147Z,101189.23
2023-05-10T08:56:30.330Z,101188.92
2023-05-10T08:58:59.321Z,101191.52
2023-05-10T09:01:29.068Z,101189.84
2023-05-10T09:03:58.265Z,101185.76
2023-05-10T09:06:27.534Z,101186.64
2023-05-10T09:08:57.131Z,101184.11
2023-05-10T09:11:26.522Z,101188.16
2023-05-10T09:13:56.456Z,101189.48
2023-05-10T09:16:25.589Z,101187.58
2023-05-10T09:18:54.651Z,101185.08
2023-05-10T09:21:23.662Z,101189.72
2023-05-10T09:23:55.388Z,101189.77
2023-05-10T09:26:25.419Z,101185.57
2023-05-10T09:28:59.129Z,101188.02
2023-05-10T09:31:52.877Z,101188.02
2023-05-10T09:34:31.939Z,101189.77
2023-05-10T09:37:03.934Z,101183.84
2023-05-10T09:39:39.854Z,101185.39
2023-05-10T09:42:10.804Z,101183.46
2023-05-10T09:44:40.615Z,101183.54
2023-05-10T09:47:09.972Z,101180.54
2023-05-10T09:49:38.973Z,101177.34
2023-05-10T09:52:09.430Z,101172.69
2023-05-10T09:54:38.671Z,101178.41
2023-05-10T09:57:22.147Z,101176.69
2023-05-10T09:59:51.969Z,101178.48
2023-05-10T10:02:20.959Z,101178.73
2023-05-10T10:04:51.619Z,101174.14
2023-05-10T10:07:26.738Z,101174.59
2023-05-10T10:09:56.690Z,101169.98
2023-05-10T10:12:26.810Z,101173.89
2023-05-10T10:14:57.486Z,101173.11
2023-05-10T10:17:29.405Z,101170.85
2023-05-10T10:19:59.777Z,101170.05
2023-05-10T10:22:29.002Z,101175.12
2023-05-10T10:24:58.972Z,101179.05
2023-05-10T10:28:22.884Z,101178.05
2023-05-10T10:30:55.909Z,101176.40
2023-05-10T10:34:21.945Z,101175.37
2023-05-10T10:36:51.185Z,101172.35
2023-05-10T10:39:21.797Z,101168.23
2023-05-10T10:41:56.960Z,101164.38
2023-05-10T10:44:39.422Z,101157.59
2023-05-10T10:47:19.797Z,101162.34
2023-05-10T10:50:07.102Z,101161.61
2023-05-10T10:52:37.939Z,101162.09
2023-05-10T10:55:12.048Z,101160.34
2023-05-10T10:58:05.684Z,101155.23
2023-05-10T11:00:39.064Z,101154.18
2023-05-10T11:03:14.643Z,101147.20
2023-05-10T11:05:45.758Z,101144.09
2023-05-10T11:08:23.194Z,101153.27
2023-05-10T11:11:05.805Z,101150.91
2023-05-10T11:13:44.321Z,101148.42
2023-05-10T11:16:14.843Z,101145.41
2023-05-10T11:19:19.300Z,101149.02
2023-05-10T11:22:14.171Z,101153.30
2023-05-10T11:24:59.423Z,101149.65
2023-05-10T11:27:28.664Z,101148.19
2023-05-10T11:29:57.583Z,101154.37
2023-05-10T11:32:26.611Z,101151.06
2023-05-10T11:34:57.213Z,101148.52
2023-05-10T11:37:33.402Z,101151.72
2023-05-10T11:40:02.697Z,101143.97
2023-05-10T11:42:31.642Z,101143.77
2023-05-10T11:45:02.781Z,101139.48
2023-05-10T11:47:31.739Z,101141.73
2023-05-10T11:50:01.532Z,101141.85
2023-05-10T11:52:30.929Z,101139.27
2023-05-10T11:54:59.938Z,101138.67
2023-05-10T11:57:29.910Z,101133.84
2023-05-10T11:59:58.990Z,101139.89
2023-05-10T12:02:28.467Z,101137.12
2023-05-10T12:04:58.505Z,101134.54
2023-05-10T12:07:28.039Z,101134.29
2023-05-10T12:10:06.702Z,101139.28
2023-05-10T12:12:44.397Z,101134.83
2023-05-10T12:15:23.234Z,101136.41
2023-05-10T12:17:52.486Z,101134.30
2023-05-10T12:20:25.126Z,101130.30
2023-05-10T12:22:58.929Z,101131.53
2023-05-10T12:25:37.833Z,101127.71
2023-05-10T12:28:10.173Z,101124.81
2023-05-10T12:30:40.128Z,101123.74
2023-05-10T12:33:12.869Z,101121.59
2023-05-10T12:35:54.640Z,101123.90
2023-05-10T12:38:32.021Z,101122.19
2023-05-10T12:41:08.994Z,101122.30
2023-05-10T12:43:38.998Z,101116.69
2023-05-10T12:46:18.763Z,101113.42
2023-05-10T12:48:57.573Z,101113.24
2023-05-10T12:51:32.538Z,101106.98
2023-05-10T12:54:01.729Z,101108.05
2023-05-10T12:56:30.781Z,101105.77
2023-05-10T12:58:59.674Z,101101.63
2023-05-10T13:01:28.702Z,101101.83
2023-05-10T13:03:57.869Z,101101.77
2023-05-10T13:06:27.103Z,101098.99
2023-05-10T13:08:56.321Z,101093.10
2023-05-10T13:11:25.463Z,101092.09
2023-05-10T13:13:54.431Z,101092.19
2023-05-10T13:16:23.798Z,101094.98
2023-05-10T13:18:53.249Z,101095.08
2023-05-10T13:21:22.448Z,101093.08
2023-05-10T13:23:51.529Z,101088.83
2023-05-10T13:26:21.307Z,101082.40
2023-05-10T13:28:52.884Z,101082.29
2023-05-10T13:31:21.881Z,101080.67
2023-05-10T13:33:50.903Z,101080.18
2023-05-10T13:36:19.981Z,101078.48
2023-05-10T13:38:49.042Z,101077.91
2023-05-10T13:41:18.442Z,101075.60
2023-05-10T13:43:49.757Z,101076.61
2023-05-10T13:46:18.754Z,101079.55
2023-05-10T13:48:47.849Z,101078.58
2023-05-10T13:51:16.957Z,101079.88
2023-05-10T13:53:46.163Z,101071.38
2023-05-10T13:56:15.952Z,101072.46
2023-05-10T13:58:45.455Z,101071.02
2023-05-10T14:01:14.726Z,101070.84
2023-05-10T14:03:44.003Z,101067.01
2023-05-10T14:06:12.978Z,101070.96
2023-05-10T14:08:42.270Z,101072.06
2023-05-10T14:11:11.126Z,101069.41
2023-05-10T14:13:40.092Z,101068.21
2023-05-10T14:16:09.166Z,101065.04
2023-05-10T14:18:38.243Z,101063.91
2023-05-10T14:21:07.329Z,101063.23
2023-05-10T14:23:36.226Z,101062.06
2023-05-10T14:26:05.220Z,101060.09
2023-05-10T14:28:34.494Z,101061.27
2023-05-10T14:31:03.798Z,101060.96
2023-05-10T14:33:33.000Z,101059.60
2023-05-10T14:36:04.340Z,101062.09
2023-05-10T14:38:33.223Z,101062.14
2023-05-10T14:41:02.684Z,101058.88
2023-05-10T14:43:31.747Z,101061.86
2023-05-10T14:46:00.645Z,101059.23
2023-05-10T14:48:30.072Z,101055.39
2023-05-10T14:50:59.362Z,101053.24
2023-05-10T14:53:28.521Z,101053.71
2023-05-10T14:55:57.476Z,101053.02
2023-05-10T14:58:26.673Z,101053.52
2023-05-10T15:00:55.762Z,101047.33
2023-05-10T15:03:25.462Z,101046.48
2023-05-10T15:05:55.231Z,101043.92
2023-05-10T15:08:25.693Z,101041.88
2023-05-10T15:10:56.748Z,101044.93
2023-05-10T15:13:25.880Z,101042.47
2023-05-10T15:15:54.943Z,101042.56
2023-05-10T15:18:26.794Z,101044.09
2023-05-10T15:20:56.591Z,101041.92
2023-05-10T15:23:25.592Z,101037.79
2023-05-10T15:25:56.900Z,101037.27
2023-05-10T15:28:26.380Z,101036.02
2023-05-10T15:30:55.433Z,101032.08
2023-05-10T15:33:24.733Z,101036.79
2023-05-10T15:35:54.856Z,101039.66
2023-05-10T15:38:24.034Z,101036.94
2023-05-10T15:40:58.433Z,101039.25
2023-05-10T15:43:27.473Z,101039.19
2023-05-10T15:45:56.692Z,101039.06
2023-05-10T15:48:25.778Z,101039.90
2023-05-10T15:50:54.769Z,101034.08
2023-05-10T15:53:23.937Z,101034.18
2023-05-10T15:55:53.068Z,101036.45
2023-05-10T15:58:22.049Z,101034.91
2023-05-10T16:00:51.081Z,101036.23
2023-05-10T16:03:20.053Z,101040.61
2023-05-10T16:05:48.911Z,101038.87
2023-05-10T16:08:18.305Z,101036.58
2023-05-10T16:10:47.378Z,101035.56
2023-05-10T16:13:17.135Z,101029.55
2023-05-10T16:15:46.221Z,101035.24
2023-05-10T16:18:15.286Z,101033.70
2023-05-10T16:20:45.448Z,101029.35
2023-05-10T16:23:15.477Z,101032.42
2023-05-10T16:25:44.647Z,101033.91
2023-05-10T16:28:13.618Z,101035.45
2023-05-10T16:30:42.764Z,101034.45
2023-05-10T16:33:11.904Z,101037.10
2023-05-10T16:35:41.083Z,101037.66
2023-05-10T16:38:10.224Z,101040.45
2023-05-10T16:40:39.422Z,101042.60
2023-05-10T16:43:08.784Z,101041.09
2023-05-10T16:45:38.352Z,101040.55
2023-05-10T16:48:07.714Z,101045.78
2023-05-10T16:50:36.894Z,101048.98
2023-05-10T16:53:06.032Z,101051.93
2023-05-10T16:55:35.236Z,101048.53
2023-05-10T16:58:04.476Z,101049.79
2023-05-10T17:00:33.233Z,101048.55
2023-05-10T17:03:02.483Z,101052.59
2023-05-10T17:05:31.502Z,101051.87
2023-05-10T17:08:01.236Z,101051.40
2023-05-10T17:10:30.347Z,101050.40
2023-05-10T17:12:59.151Z,101055.77
2023-05-10T17:15:28.127Z,101052.89
2023-05-10T17:17:57.472Z,101053.70
2023-05-10T17:20:26.590Z,101053.10
2023-05-10T17:22:55.639Z,101054.67
2023-05-10T17:25:24.760Z,101056.43
2023-05-10T17:27:53.944Z,101056.98
2023-05-10T17:30:26.530Z,101058.77
2023-05-10T17:32:55.500Z,101062.90
2023-05-10T17:35:24.781Z,101064.73
2023-05-10T17:37:54.413Z,101070.89
2023-05-10T17:40:23.517Z,101071.74
2023-05-10T17:42:52.791Z,101074.73
2023-05-10T17:45:22.072Z,101076.66
2023-05-10T17:47:51.210Z,101075.95
2023-05-10T17:50:20.433Z,101076.45
2023-05-10T17:52:49.572Z,101080.55
2023-05-10T17:55:18.909Z,101089.77
2023-05-10T17:57:49.928Z,101092.99
2023-05-10T18:00:20.658Z,101097.85
2023-05-10T18:02:49.782Z,101102.98
2023-05-10T18:05:19.266Z,101112.45
2023-05-10T18:07:48.583Z,101109.83
2023-05-10T18:10:17.738Z,101113.67
2023-05-10T18:12:46.892Z,101115.95
2023-05-10T18:15:16.153Z,101121.40
2023-05-10T18:17:45.504Z,101126.48
2023-05-10T18:20:14.525Z,101128.88
2023-05-10T18:22:43.714Z,101130.37
2023-05-10T18:25:12.953Z,101132.40
2023-05-10T18:27:42.588Z,101133.50
2023-05-10T18:30:12.778Z,101137.73
2023-05-10T18:32:42.024Z,101135.30
2023-05-10T18:35:11.917Z,101135.52
2023-05-10T18:37:41.033Z,101137.88
2023-05-10T18:40:14.257Z,101138.76
2023-05-10T18:42:43.375Z,101144.34
2023-05-10T18:45:13.496Z,101143.97
2023-05-10T18:47:43.182Z,101143.00
2023-05-10T18:50:13.143Z,101146.85
2023-05-10T18:52:42.818Z,101147.21
2023-05-10T18:55:12.168Z,101148.96
2023-05-10T18:57:43.828Z,101151.94
2023-05-10T19:00:13.870Z,101152.19
2023-05-10T19:02:43.145Z,101150.04
2023-05-10T19:05:12.213Z,101151.34
2023-05-10T19:07:44.038Z,101150.61
2023-05-10T19:10:13.908Z,101155.31
2023-05-10T19:12:42.815Z,101158.34
2023-05-10T19:15:12.154Z,101158.79
2023-05-10T19:17:44.001Z,101155.09
2023-05-10T19:20:15.492Z,101160.80
2023-05-10T19:23:02.034Z,101157.21
2023-05-10T19:25:33.552Z,101160.45
2023-05-10T19:28:02.645Z,101164.21
2023-05-10T19:30:31.930Z,101170.99
2023-05-10T19:33:05.522Z,101173.91
2023-05-10T19:35:34.908Z,101173.79
2023-05-10T19:38:04.171Z,101174.94
2023-05-10T19:40:33.446Z,101171.07
2023-05-10T19:43:03.449Z,101166.41
2023-05-10T19:45:33.409Z,101170.02
2023-05-10T19:48:03.065Z,101171.71
2023-05-10T19:50:32.407Z,101171.12
2023-05-10T19:53:01.365Z,101173.36
2023-05-10T19:55:32.517Z,101173.73
2023-05-10T19:58:01.528Z,101172.29
2023-05-10T20:00:30.590Z,101174.96
2023-05-10T20:02:59.809Z,101173.13
2023-05-10T20:05:29.612Z,101168.63
2023-05-10T20:07:58.817Z,101167.15
2023-05-10T20:10:27.896Z,101166.42
2023-05-10T20:12:59.049Z,101163.82
2023-05-10T20:15:29.565Z,101167.88
2023-05-10T20:17:58.858Z,101168.84
2023-05-10T20:20:28.175Z,101172.02
2023-05-10T20:22:57.296Z,101167.27
2023-05-10T20:25:26.317Z,101168.32
2023-05-10T20:27:55.498Z,101166.04
2023-05-10T20:30:24.507Z,101165.88
2023-05-10T20:32:53.728Z,101168.00
2023-05-10T20:35:22.790Z,101169.16
2023-05-10T20:37:51.856Z,101165.48
2023-05-10T20:40:21.098Z,101164.27
2023-05-10T20:42:50.048Z,101161.88
2023-05-10T20:45:18.986Z,101160.70
2023-05-10T20:47:48.093Z,101161.14
2023-05-10T20:50:17.635Z,101162.56
2023-05-10T20:52:46.839Z,101155.44
2023-05-10T20:55:15.850Z,101157.24
2023-05-10T20:57:45.457Z,101155.73
2023-05-10T21:00:15.646Z,101158.21
2023-05-10T21:02:46.454Z,101155.67
2023-05-10T21:05:15.658Z,101159.30
2023-05-10T21:07:45.095Z,101158.75
2023-05-10T21:10:14.105Z,101158.02
2023-05-10T21:12:43.419Z,101157.31
2023-05-10T21:15:12.476Z,101159.51
2023-05-10T21:17:41.719Z,101160.33
2023-05-10T21:20:11.699Z,101164.90
2023-05-10T21:22:40.595Z,101157.73
2023-05-10T21:25:10.054Z,101162.30
2023-05-10T21:27:39.516Z,101164.77
2023-05-10T21:30:10.225Z,101168.25
2023-05-10T21:32:39.296Z,101173.71
2023-05-10T21:35:09.213Z,101175.75
2023-05-10T21:37:38.267Z,101176.55
2023-05-10T21:40:08.076Z,101178.67
2023-05-10T21:42:37.365Z,101192.27
2023-05-10T21:45:07.626Z,101190.70
2023-05-10T21:47:36.798Z,101184.27
2023-05-10T21:50:07.175Z,101176.98
2023-05-10T21:52:37.150Z,101177.41
2023-05-10T21:55:08.739Z,101172.45
2023-05-10T21:57:37.581Z,101169.77
2023-05-10T22:00:08.316Z,101167.36
2023-05-10T22:02:37.409Z,101165.73
2023-05-10T22:05:06.826Z,101166.77
2023-05-10T22:07:35.987Z,101170.84
2023-05-10T22:10:05.882Z,101170.02
2023-05-10T22:12:34.914Z,101163.40
2023-05-10T22:17:40.092Z,101162.84
2023-05-10T22:20:10.087Z,101168.71
2023-05-10T22:22:39.208Z,101165.48
2023-05-10T22:25:08.821Z,101161.46
2023-05-10T22:27:37.893Z,101157.96
2023-05-10T22:30:08.093Z,101159.67
2023-05-10T22:32:37.144Z,101159.36
2023-05-10T22:35:07.028Z,101158.05
2023-05-10T22:37:36.118Z,101158.02
2023-05-10T22:40:06.123Z,101166.69
2023-05-10T22:42:35.104Z,101164.16
2023-05-10T22:45:04.276Z,101161.10
2023-05-10T22:47:33.866Z,101162.45
2023-05-10T22:50:05.967Z,101163.58
2023-05-10T22:52:35.241Z,101167.05
2023-05-10T22:55:04.399Z,101169.16
2023-05-10T22:57:34.319Z,101170.46
2023-05-10T23:00:05.384Z,101167.85
2023-05-10T23:02:35.294Z,101165.74
2023-05-10T23:05:05.628Z,101161.73
2023-05-10T23:07:34.792Z,101158.67
2023-05-10T23:10:03.798Z,101159.88
2023-05-10T23:12:32.897Z,101157.95
2023-05-10T23:15:02.027Z,101156.14
2023-05-10T23:17:31.048Z,101154.24
2023-05-10T23:19:59.911Z,101154.38
2023-05-10T23:22:28.967Z,101148.21
2023-05-10T23:24:57.958Z,101153.13
2023-05-10T23:27:30.847Z,101156.73
2023-05-10T23:30:00.170Z,101154.50
2023-05-10T23:32:29.173Z,101153.82
2023-05-10T23:34:58.250Z,101155.75
2023-05-10T23:37:28.036Z,101154.82
2023-05-10T23:39:57.018Z,101156.77
2023-05-10T23:42:26.012Z,101160.70
2023-05-10T23:44:55.028Z,101163.64
2023-05-10T23:47:24.145Z,101164.44
2023-05-10T23:49:53.225Z,101170.54
2023-05-10T23:52:25.561Z,101175.27
2023-05-10T23:54:54.589Z,101173.31
2023-05-10T23:57:37.289Z,101168.30
