createdAt,value
2022-10-29T00:01:04.936Z,70.22
2022-10-29T00:03:40.239Z,56.80
2022-10-29T00:06:11.921Z,51.33
2022-10-29T00:08:41.873Z,38.13
2022-10-29T00:11:20.048Z,37.10
2022-10-29T00:13:53.703Z,37.70
2022-10-29T00:16:25.055Z,42.33
2022-10-29T00:18:52.631Z,129.20
2022-10-29T00:21:23.171Z,50.92
2022-10-29T00:23:51.915Z,33.53
2022-10-29T00:26:22.355Z,30.65
2022-10-29T00:28:53.718Z,42.20
2022-10-29T00:31:26.511Z,32.35
2022-10-29T00:33:55.228Z,31.67
2022-10-29T00:36:29.210Z,32.20
2022-10-29T00:38:57.267Z,32.15
2022-10-29T00:41:28.484Z,27.30
2022-10-29T00:44:23.402Z,27.13
2022-10-29T00:46:58.511Z,27.85
2022-10-29T00:49:27.520Z,29.58
2022-10-29T00:51:55.827Z,26.70
2022-10-29T00:54:23.662Z,27.20
2022-10-29T00:57:04.797Z,29.02
2022-10-29T00:59:33.155Z,41.53
2022-10-29T01:02:00.712Z,27.02
2022-10-29T01:04:28.793Z,24.95
2022-10-29T01:06:56.808Z,23.02
2022-10-29T01:09:24.283Z,40.47
2022-10-29T01:12:30.028Z,19.80
2022-10-29T01:15:44.857Z,37.58
2022-10-29T01:18:22.975Z,26.52
2022-10-29T01:21:10.905Z,29.95
2022-10-29T01:23:59.674Z,21.30
2022-10-29T01:26:38.962Z,27.67
2022-10-29T01:29:50.516Z,23.98
2022-10-29T01:33:01.492Z,32.83
2022-10-29T01:35:41.044Z,57.83
2022-10-29T01:38:19.497Z,25.20
2022-10-29T01:41:03.509Z,19.70
2022-10-29T01:43:55.672Z,22.13
2022-10-29T01:46:44.671Z,20.67
2022-10-29T01:49:27.388Z,28.00
2022-10-29T01:51:57.163Z,19.10
2022-10-29T01:54:24.851Z,20.83
2022-10-29T01:56:57.903Z,19.77
2022-10-29T01:59:35.987Z,21.83
2022-10-29T02:02:48.393Z,25.08
2022-10-29T02:05:42.388Z,23.45
2022-10-29T02:08:31.840Z,21.33
2022-10-29T02:11:14.743Z,23.42
2022-10-29T02:13:50.776Z,22.98
2022-10-29T02:16:18.960Z,33.47
2022-10-29T02:18:48.811Z,23.95
2022-10-29T02:21:18.348Z,23.77
2022-10-29T02:23:46.861Z,28.20
2022-10-29T02:26:14.707Z,40.20
2022-10-29T02:28:42.748Z,70.70
2022-10-29T02:31:10.487Z,31.00
2022-10-29T02:33:38.322Z,22.90
2022-10-29T02:36:06.463Z,24.73
2022-10-29T02:38:33.935Z,27.63
2022-10-29T02:41:01.662Z,26.45
2022-10-29T02:43:29.161Z,24.60
2022-10-29T02:46:19.458Z,23.05
2022-10-29T02:48:47.632Z,18.25
2022-10-29T02:51:15.916Z,21.05
2022-10-29T02:53:43.962Z,17.75
2022-10-29T02:56:11.953Z,20.42
2022-10-29T02:58:39.542Z,29.30
2022-10-29T03:01:07.380Z,21.45
2022-10-29T03:03:36.163Z,20.60
2022-10-29T03:06:03.987Z,24.77
2022-10-29T03:08:31.477Z,23.42
2022-10-29T03:10:59.171Z,22.13
2022-10-29T03:13:26.828Z,18.52
2022-10-29T03:15:54.337Z,21.05
2022-10-29T03:18:22.034Z,25.40
2022-10-29T03:20:49.566Z,33.58
2022-10-29T03:23:17.305Z,23.35
2022-10-29T03:25:45.274Z,22.00
2022-10-29T03:28:12.703Z,23.58
2022-10-29T03:30:40.174Z,27.63
2022-10-29T03:33:07.846Z,21.27
2022-10-29T03:35:35.399Z,21.77
2022-10-29T03:38:03.042Z,19.05
2022-10-29T03:40:30.937Z,19.17
2022-10-29T03:42:58.740Z,22.23
2022-10-29T03:45:26.380Z,19.73
2022-10-29T03:48:12.731Z,18.25
2022-10-29T03:50:40.203Z,31.58
2022-10-29T03:53:08.851Z,30.77
2022-10-29T03:55:36.543Z,17.48
2022-10-29T03:58:04.002Z,23.13
2022-10-29T04:00:31.663Z,18.08
2022-10-29T04:02:59.575Z,18.65
2022-10-29T04:05:27.817Z,20.53
2022-10-29T04:07:55.321Z,52.75
2022-10-29T04:10:23.029Z,38.88
2022-10-29T04:12:50.845Z,51.95
2022-10-29T04:15:18.880Z,54.08
2022-10-29T04:17:46.387Z,48.45
2022-10-29T04:20:29.730Z,55.67
2022-10-29T04:24:06.400Z,46.95
2022-10-29T04:28:36.872Z,58.83
2022-10-29T04:28:51.519Z,57.15
2022-10-29T04:31:19.339Z,52.17
2022-10-29T04:33:47.487Z,49.45
2022-10-29T04:36:15.181Z,50.13
2022-10-29T04:38:42.635Z,50.92
2022-10-29T04:41:10.421Z,47.25
2022-10-29T04:43:37.960Z,52.58
2022-10-29T04:46:05.579Z,46.42
2022-10-29T04:48:33.447Z,44.63
2022-10-29T04:51:00.894Z,40.55
2022-10-29T04:53:28.700Z,32.63
2022-10-29T04:56:01.578Z,27.73
2022-10-29T04:58:29.520Z,24.52
2022-10-29T05:01:07.422Z,22.63
2022-10-29T05:03:35.600Z,22.50
2022-10-29T05:06:07.885Z,18.52
2022-10-29T05:08:35.967Z,19.65
2022-10-29T05:11:07.065Z,22.27
2022-10-29T05:13:35.549Z,21.73
2022-10-29T05:16:03.334Z,21.75
2022-10-29T05:18:31.223Z,22.33
2022-10-29T05:20:59.697Z,42.42
2022-10-29T05:23:27.590Z,37.45
2022-10-29T05:25:56.122Z,37.83
2022-10-29T05:28:24.703Z,51.78
2022-10-29T05:30:53.715Z,50.92
2022-10-29T05:33:24.300Z,51.78
2022-10-29T05:35:52.547Z,50.97
2022-10-29T05:38:20.559Z,77.15
2022-10-29T05:40:48.176Z,67.07
2022-10-29T05:43:17.579Z,101.38
2022-10-29T05:45:45.611Z,48.67
2022-10-29T05:48:13.933Z,35.15
2022-10-29T05:50:41.541Z,43.22
2022-10-29T05:53:14.160Z,73.15
2022-10-29T05:55:42.741Z,46.95
2022-10-29T05:58:13.576Z,50.15
2022-10-29T06:00:44.701Z,50.00
2022-10-29T06:03:19.746Z,52.80
2022-10-29T06:05:48.873Z,48.75
2022-10-29T06:10:45.110Z,46.55
2022-10-29T06:13:18.409Z,47.58
2022-10-29T06:15:47.297Z,50.10
2022-10-29T06:18:16.117Z,42.28
2022-10-29T06:20:43.879Z,45.73
2022-10-29T06:23:12.437Z,50.63
2022-10-29T06:25:40.102Z,53.78
2022-10-29T06:28:12.210Z,56.25
2022-10-29T06:30:40.227Z,58.63
2022-10-29T06:33:08.084Z,55.17
2022-10-29T06:38:07.854Z,49.85
2022-10-29T06:40:40.919Z,58.10
2022-10-29T06:43:12.004Z,61.33
2022-10-29T06:45:40.081Z,58.78
2022-10-29T06:48:10.368Z,58.92
2022-10-29T06:50:37.914Z,65.32
2022-10-29T06:53:09.347Z,59.30
2022-10-29T06:55:36.901Z,63.92
2022-10-29T06:58:10.733Z,58.28
2022-10-29T07:00:38.880Z,62.25
2022-10-29T07:03:07.427Z,73.18
2022-10-29T07:05:36.331Z,102.45
2022-10-29T07:08:04.078Z,75.38
2022-10-29T07:10:33.304Z,65.93
2022-10-29T07:13:01.743Z,72.18
2022-10-29T07:15:30.977Z,70.50
2022-10-29T07:18:08.241Z,74.15
2022-10-29T07:20:41.360Z,74.35
2022-10-29T07:23:10.615Z,72.50
2022-10-29T07:25:39.955Z,76.10
2022-10-29T07:28:16.463Z,80.07
2022-10-29T07:30:45.413Z,76.95
2022-10-29T07:33:13.521Z,80.90
2022-10-29T07:35:41.720Z,79.93
2022-10-29T07:38:11.725Z,97.85
2022-10-29T07:40:58.232Z,68.85
2022-10-29T07:43:25.991Z,79.22
2022-10-29T07:45:53.977Z,87.60
2022-10-29T07:48:22.139Z,80.80
2022-10-29T07:50:50.408Z,92.18
2022-10-29T07:53:18.077Z,78.15
2022-10-29T07:55:55.791Z,76.93
2022-10-29T07:58:24.519Z,72.85
2022-10-29T08:00:53.285Z,66.53
2022-10-29T08:03:21.332Z,68.93
2022-10-29T08:05:56.204Z,63.20
2022-10-29T08:08:25.543Z,62.20
2022-10-29T08:10:53.244Z,60.22
2022-10-29T08:13:20.771Z,63.08
2022-10-29T08:15:48.165Z,61.22
2022-10-29T08:18:18.217Z,62.70
2022-10-29T08:20:47.039Z,54.38
2022-10-29T08:23:17.612Z,54.28
2022-10-29T08:25:45.228Z,51.83
2022-10-29T08:28:15.442Z,55.08
2022-10-29T08:30:45.835Z,61.13
2022-10-29T08:33:13.728Z,65.00
2022-10-29T08:35:41.304Z,62.10
2022-10-29T08:38:09.203Z,61.97
2022-10-29T08:41:05.408Z,58.53
2022-10-29T08:46:48.714Z,63.30
2022-10-29T08:49:23.821Z,69.05
2022-10-29T08:52:24.332Z,75.28
2022-10-29T08:55:17.611Z,78.40
2022-10-29T08:57:57.997Z,82.18
2022-10-29T09:00:35.148Z,84.18
2022-10-29T09:03:02.750Z,70.10
2022-10-29T09:06:16.454Z,71.60
2022-10-29T09:09:23.956Z,83.63
2022-10-29T09:12:21.912Z,86.32
2022-10-29T09:15:07.805Z,85.68
2022-10-29T09:18:10.104Z,79.65
2022-10-29T09:21:01.551Z,87.10
2022-10-29T09:23:38.886Z,88.75
2022-10-29T09:26:24.514Z,87.80
2022-10-29T09:29:29.364Z,92.20
2022-10-29T09:32:19.400Z,96.45
2022-10-29T09:34:56.632Z,94.07
2022-10-29T09:37:53.644Z,93.70
2022-10-29T09:40:41.419Z,94.40
2022-10-29T09:43:39.159Z,90.90
2022-10-29T09:46:36.175Z,81.05
2022-10-29T09:49:56.387Z,94.15
2022-10-29T09:52:32.075Z,85.75
2022-10-29T09:55:05.009Z,81.40
2022-10-29T09:57:54.068Z,83.82
2022-10-29T10:00:29.564Z,85.72
2022-10-29T10:03:11.363Z,75.30
2022-10-29T10:06:05.114Z,74.53
2022-10-29T10:08:34.774Z,79.93
2022-10-29T10:13:50.428Z,73.97
2022-10-29T10:16:29.583Z,79.35
2022-10-29T10:21:34.516Z,83.88
2022-10-29T10:24:05.169Z,88.10
2022-10-29T10:26:44.886Z,90.03
2022-10-29T10:29:19.953Z,86.13
2022-10-29T10:31:56.929Z,94.10
2022-10-29T10:34:38.087Z,83.88
2022-10-29T10:37:18.625Z,86.38
2022-10-29T10:40:04.682Z,76.45
2022-10-29T10:42:39.434Z,70.60
2022-10-29T10:45:35.367Z,67.93
2022-10-29T10:48:08.390Z,59.88
2022-10-29T10:50:37.483Z,68.30
2022-10-29T10:53:23.089Z,63.05
2022-10-29T10:55:59.976Z,54.97
2022-10-29T10:58:38.854Z,55.53
2022-10-29T11:01:14.112Z,50.13
2022-10-29T11:03:54.576Z,46.28
2022-10-29T11:06:50.466Z,49.08
2022-10-29T11:09:27.072Z,53.15
2022-10-29T11:12:15.988Z,43.25
2022-10-29T11:14:54.205Z,42.67
2022-10-29T11:18:00.638Z,37.53
2022-10-29T11:20:36.449Z,35.90
2022-10-29T11:23:35.980Z,39.45
2022-10-29T11:26:13.476Z,42.35
2022-10-29T11:29:14.546Z,36.05
2022-10-29T11:32:43.899Z,41.50
2022-10-29T11:35:12.631Z,39.03
2022-10-29T11:38:08.660Z,33.43
2022-10-29T11:40:59.555Z,36.92
2022-10-29T11:43:27.029Z,37.35
2022-10-29T11:46:13.023Z,34.20
2022-10-29T11:49:10.217Z,37.97
2022-10-29T11:51:43.934Z,37.25
2022-10-29T11:55:08.545Z,36.85
2022-10-29T11:58:03.712Z,34.97
2022-10-29T12:00:54.344Z,36.00
2022-10-29T12:03:28.859Z,31.83
2022-10-29T12:06:28.817Z,33.17
2022-10-29T12:09:30.877Z,31.88
2022-10-29T12:12:24.680Z,30.35
2022-10-29T12:15:13.084Z,33.67
2022-10-29T12:18:16.357Z,31.73
2022-10-29T12:20:55.191Z,31.40
2022-10-29T12:24:05.976Z,29.45
2022-10-29T12:26:44.522Z,28.75
2022-10-29T12:29:20.017Z,30.00
2022-10-29T12:32:03.742Z,28.40
2022-10-29T12:35:03.068Z,28.98
2022-10-29T12:37:42.221Z,32.45
2022-10-29T12:40:26.595Z,31.02
2022-10-29T12:42:56.405Z,26.27
2022-10-29T12:46:19.175Z,24.52
2022-10-29T12:48:50.177Z,23.63
2022-10-29T12:51:26.073Z,24.08
2022-10-29T12:54:05.350Z,26.80
2022-10-29T12:59:25.046Z,21.00
2022-10-29T13:05:07.006Z,26.90
2022-10-29T13:07:59.309Z,19.38
2022-10-29T13:10:33.730Z,21.85
2022-10-29T13:13:07.192Z,28.17
2022-10-29T13:15:43.307Z,20.80
2022-10-29T13:18:13.254Z,23.25
2022-10-29T13:20:47.734Z,28.77
2022-10-29T13:23:24.314Z,19.90
2022-10-29T13:26:00.247Z,18.67
2022-10-29T13:28:27.659Z,21.90
2022-10-29T13:31:04.903Z,18.42
2022-10-29T13:33:32.304Z,17.70
2022-10-29T13:36:03.088Z,20.33
2022-10-29T13:38:58.674Z,20.55
2022-10-29T13:41:50.518Z,22.90
2022-10-29T13:44:26.224Z,27.58
2022-10-29T13:47:17.947Z,18.73
2022-10-29T13:49:48.392Z,17.38
2022-10-29T13:52:22.227Z,20.38
2022-10-29T13:55:01.450Z,21.58
2022-10-29T13:57:38.112Z,24.45
2022-10-29T14:00:15.810Z,20.70
2022-10-29T14:03:25.200Z,16.35
2022-10-29T14:06:19.456Z,16.45
2022-10-29T14:09:15.137Z,17.55
2022-10-29T14:11:50.989Z,17.90
2022-10-29T14:14:37.924Z,18.95
2022-10-29T14:17:14.391Z,18.42
2022-10-29T14:19:48.468Z,17.85
2022-10-29T14:22:23.116Z,18.05
2022-10-29T14:24:50.981Z,20.45
2022-10-29T14:27:18.447Z,17.98
2022-10-29T14:29:46.438Z,19.90
2022-10-29T14:32:19.725Z,16.58
2022-10-29T14:34:51.799Z,19.08
2022-10-29T14:37:39.162Z,18.67
2022-10-29T14:40:36.378Z,24.27
2022-10-29T14:43:05.509Z,31.33
2022-10-29T14:45:33.740Z,29.08
2022-10-29T14:48:16.147Z,31.52
2022-10-29T14:50:56.648Z,30.83
2022-10-29T14:53:35.347Z,28.20
2022-10-29T14:56:11.354Z,30.80
2022-10-29T14:58:40.981Z,31.80
2022-10-29T15:01:15.861Z,39.53
2022-10-29T15:03:43.575Z,37.42
2022-10-29T15:06:27.177Z,34.60
2022-10-29T15:09:04.259Z,42.58
2022-10-29T15:11:34.027Z,41.38
2022-10-29T15:16:31.220Z,36.83
2022-10-29T15:19:00.412Z,44.35
2022-10-29T15:21:32.313Z,35.53
2022-10-29T15:24:10.043Z,39.35
2022-10-29T15:26:54.338Z,38.45
2022-10-29T15:29:34.672Z,33.65
2022-10-29T15:32:04.869Z,35.65
2022-10-29T15:34:36.892Z,35.53
2022-10-29T15:37:19.342Z,33.78
2022-10-29T15:39:59.088Z,33.40
2022-10-29T15:42:33.853Z,33.53
2022-10-29T15:45:27.338Z,39.42
2022-10-29T15:48:09.543Z,34.20
2022-10-29T15:50:43.676Z,37.95
2022-10-29T15:53:16.893Z,39.63
2022-10-29T15:55:45.184Z,48.35
2022-10-29T15:58:22.717Z,49.50
2022-10-29T16:00:51.254Z,41.08
2022-10-29T16:03:25.765Z,45.50
2022-10-29T16:06:01.846Z,45.08
2022-10-29T16:08:55.440Z,48.30
2022-10-29T16:11:41.584Z,60.50
2022-10-29T16:14:09.977Z,63.58
2022-10-29T16:16:40.407Z,47.87
2022-10-29T16:19:08.231Z,50.38
2022-10-29T16:21:36.098Z,47.63
2022-10-29T16:24:06.427Z,46.95
2022-10-29T16:26:33.892Z,45.80
2022-10-29T16:29:01.708Z,55.47
2022-10-29T16:31:29.830Z,50.05
2022-10-29T16:34:01.941Z,50.40
2022-10-29T16:36:29.572Z,49.30
2022-10-29T16:38:57.480Z,59.67
2022-10-29T16:41:24.986Z,49.78
2022-10-29T16:43:53.111Z,45.50
2022-10-29T16:46:20.776Z,44.75
2022-10-29T16:48:48.210Z,50.00
2022-10-29T16:51:15.989Z,53.28
2022-10-29T16:53:43.492Z,43.95
2022-10-29T16:56:10.941Z,49.17
2022-10-29T16:58:38.757Z,47.08
2022-10-29T17:01:10.884Z,50.08
2022-10-29T17:03:41.741Z,51.97
2022-10-29T17:06:10.872Z,45.50
2022-10-29T17:08:38.866Z,51.47
2022-10-29T17:11:10.170Z,55.83
2022-10-29T17:13:38.202Z,57.90
2022-10-29T17:16:12.595Z,58.05
2022-10-29T17:18:41.393Z,56.65
2022-10-29T17:21:08.909Z,61.42
2022-10-29T17:23:37.099Z,57.80
2022-10-29T17:26:04.976Z,62.55
2022-10-29T17:28:39.106Z,53.22
2022-10-29T17:31:09.350Z,52.33
2022-10-29T17:33:37.165Z,54.33
2022-10-29T17:36:13.238Z,62.35
2022-10-29T17:38:41.667Z,58.13
2022-10-29T17:41:09.619Z,51.95
2022-10-29T17:43:37.481Z,57.72
2022-10-29T17:46:05.269Z,67.60
2022-10-29T17:48:33.243Z,64.25
2022-10-29T17:51:03.968Z,60.72
2022-10-29T17:53:32.187Z,67.28
2022-10-29T17:56:00.622Z,62.92
2022-10-29T17:58:28.758Z,61.80
2022-10-29T18:01:05.488Z,67.05
2022-10-29T18:03:33.731Z,66.28
2022-10-29T18:06:03.428Z,73.18
2022-10-29T18:08:32.224Z,70.32
2022-10-29T18:11:08.689Z,76.35
2022-10-29T18:13:42.409Z,68.10
2022-10-29T18:16:16.074Z,73.47
2022-10-29T18:18:54.867Z,73.25
2022-10-29T18:21:30.707Z,67.32
2022-10-29T18:23:58.377Z,76.90
2022-10-29T18:26:31.446Z,95.15
2022-10-29T18:29:02.242Z,122.97
2022-10-29T18:31:32.211Z,115.53
2022-10-29T18:34:05.032Z,106.68
2022-10-29T18:36:33.211Z,119.35
2022-10-29T18:39:01.032Z,141.00
2022-10-29T18:41:30.100Z,177.68
2022-10-29T18:43:58.853Z,161.77
2022-10-29T18:46:26.981Z,166.95
2022-10-29T18:48:54.752Z,159.27
2022-10-29T18:51:25.992Z,148.23
2022-10-29T18:53:57.940Z,160.70
2022-10-29T18:56:27.858Z,162.10
2022-10-29T18:58:57.191Z,160.43
2022-10-29T19:01:31.952Z,149.45
2022-10-29T19:04:02.515Z,152.85
2022-10-29T19:06:33.771Z,157.10
2022-10-29T19:09:04.560Z,152.07
2022-10-29T19:11:32.928Z,135.48
2022-10-29T19:14:07.460Z,144.85
2022-10-29T19:16:35.873Z,135.48
2022-10-29T19:19:08.167Z,140.23
2022-10-29T19:21:37.748Z,134.82
2022-10-29T19:24:06.988Z,126.13
2022-10-29T19:26:36.783Z,107.32
2022-10-29T19:29:05.654Z,88.65
2022-10-29T19:31:35.418Z,77.07
2022-10-29T19:34:06.718Z,69.60
2022-10-29T19:36:37.254Z,65.88
2022-10-29T19:39:05.901Z,67.30
2022-10-29T19:41:33.878Z,68.70
2022-10-29T19:44:03.028Z,69.72
2022-10-29T19:48:59.348Z,70.63
2022-10-29T19:51:27.762Z,64.43
2022-10-29T19:53:58.034Z,61.85
2022-10-29T19:56:26.571Z,61.80
2022-10-29T19:58:54.080Z,67.15
2022-10-29T20:01:22.616Z,69.55
2022-10-29T20:03:51.361Z,57.95
2022-10-29T20:06:20.862Z,60.38
2022-10-29T20:08:48.499Z,74.88
2022-10-29T20:11:16.307Z,71.63
2022-10-29T20:13:43.812Z,78.68
2022-10-29T20:16:18.797Z,84.30
2022-10-29T20:18:47.434Z,88.82
2022-10-29T20:21:16.271Z,100.63
2022-10-29T20:23:44.846Z,93.32
2022-10-29T20:26:13.149Z,84.25
2022-10-29T20:28:41.720Z,82.53
2022-10-29T20:31:18.579Z,72.60
2022-10-29T20:33:54.135Z,76.50
2022-10-29T20:36:24.225Z,84.18
2022-10-29T20:38:52.860Z,70.25
2022-10-29T20:41:21.956Z,73.23
2022-10-29T20:43:54.965Z,72.38
2022-10-29T20:46:24.595Z,69.75
2022-10-29T20:48:52.328Z,66.63
2022-10-29T20:51:20.105Z,72.32
2022-10-29T20:53:47.629Z,114.10
2022-10-29T20:56:16.565Z,101.22
2022-10-29T20:58:45.515Z,76.50
2022-10-29T21:01:18.186Z,52.55
2022-10-29T21:03:48.270Z,44.95
2022-10-29T21:06:17.491Z,54.28
2022-10-29T21:08:51.110Z,53.88
2022-10-29T21:11:21.228Z,58.10
2022-10-29T21:13:49.347Z,64.32
2022-10-29T21:16:23.621Z,66.10
2022-10-29T21:18:55.913Z,58.38
2022-10-29T21:21:24.542Z,50.83
2022-10-29T21:23:52.646Z,48.43
2022-10-29T21:26:23.103Z,46.38
2022-10-29T21:28:53.370Z,53.72
2022-10-29T21:33:51.529Z,50.17
2022-10-29T21:36:20.434Z,47.40
2022-10-29T21:38:48.399Z,44.83
2022-10-29T21:41:16.451Z,47.97
2022-10-29T21:43:44.302Z,43.25
2022-10-29T21:46:11.820Z,38.80
2022-10-29T21:48:39.293Z,42.83
2022-10-29T21:51:15.312Z,39.55
2022-10-29T21:53:42.791Z,37.33
2022-10-29T21:56:14.243Z,38.17
2022-10-29T21:58:42.508Z,41.47
2022-10-29T22:01:18.489Z,47.90
2022-10-29T22:04:12.684Z,49.15
2022-10-29T22:07:09.314Z,70.22
2022-10-29T22:09:52.172Z,81.28
2022-10-29T22:12:29.322Z,80.22
2022-10-29T22:15:10.010Z,75.97
2022-10-29T22:17:54.452Z,76.80
2022-10-29T22:20:31.375Z,74.45
2022-10-29T22:23:10.031Z,74.35
2022-10-29T22:25:58.346Z,65.95
2022-10-29T22:28:36.547Z,74.05
2022-10-29T22:31:18.384Z,64.53
2022-10-29T22:34:04.117Z,77.43
2022-10-29T22:36:43.087Z,80.20
2022-10-29T22:39:23.930Z,79.00
2022-10-29T22:42:04.207Z,86.88
2022-10-29T22:44:44.966Z,85.75
2022-10-29T22:47:21.433Z,82.65
2022-10-29T22:49:58.282Z,87.45
2022-10-29T22:54:59.441Z,83.97
2022-10-29T22:57:29.757Z,97.70
2022-10-29T23:00:11.880Z,86.00
2022-10-29T23:03:09.287Z,86.90
2022-10-29T23:05:45.728Z,81.55
2022-10-29T23:08:13.963Z,76.78
2022-10-29T23:10:41.375Z,80.85
2022-10-29T23:13:08.849Z,74.65
2022-10-29T23:15:36.526Z,77.13
2022-10-29T23:18:04.278Z,72.90
2022-10-29T23:20:31.694Z,73.80
2022-10-29T23:23:00.218Z,73.85
2022-10-29T23:25:27.942Z,68.43
2022-10-29T23:27:55.456Z,69.82
2022-10-29T23:30:23.185Z,67.40
2022-10-29T23:33:02.433Z,74.07
2022-10-29T23:35:41.053Z,66.35
2022-10-29T23:38:17.519Z,65.13
2022-10-29T23:40:56.101Z,64.00
2022-10-29T23:43:30.610Z,82.22
2022-10-29T23:46:10.259Z,80.78
2022-10-29T23:48:47.137Z,80.25
2022-10-29T23:51:22.024Z,84.93
2022-10-29T23:53:57.730Z,82.75
2022-10-29T23:56:34.819Z,119.63
2022-10-29T23:59:13.664Z,88.18
