createdAt,value
2022-07-31T00:05:00.180Z,1017.55
2022-07-31T00:09:59.524Z,1017.48
2022-07-31T00:14:57.641Z,1017.50
2022-07-31T00:19:57.992Z,1017.41
2022-07-31T00:24:56.122Z,1017.42
2022-07-31T00:29:55.447Z,1017.40
2022-07-31T00:34:55.764Z,1017.35
2022-07-31T00:39:54.088Z,1017.28
2022-07-31T00:44:53.433Z,1017.27
2022-07-31T00:49:52.573Z,1017.28
2022-07-31T00:54:52.876Z,1017.32
2022-07-31T00:59:51.169Z,1017.28
2022-07-31T01:04:49.493Z,1017.31
2022-07-31T01:09:49.639Z,1017.30
2022-07-31T01:14:48.971Z,1017.27
2022-07-31T01:19:49.301Z,1017.24
2022-07-31T01:24:47.619Z,1017.26
2022-07-31T01:29:46.756Z,1017.21
2022-07-31T01:34:46.094Z,1017.21
2022-07-31T01:39:45.399Z,1017.23
2022-07-31T01:44:46.579Z,1017.16
2022-07-31T01:49:43.697Z,1017.09
2022-07-31T01:54:42.874Z,1017.11
2022-07-31T01:59:44.902Z,1017.08
2022-07-31T02:04:41.249Z,1017.01
2022-07-31T02:09:52.022Z,1017.13
2022-07-31T02:14:39.598Z,1017.23
2022-07-31T02:19:39.742Z,1017.15
2022-07-31T02:24:37.926Z,1017.21
2022-07-31T02:29:37.057Z,1017.24
2022-07-31T02:34:36.364Z,1017.31
2022-07-31T02:39:36.734Z,1017.27
2022-07-31T02:44:34.966Z,1017.20
2022-07-31T02:49:36.125Z,1017.26
2022-07-31T02:54:32.438Z,1017.21
2022-07-31T02:59:32.760Z,1017.30
2022-07-31T03:04:32.077Z,1017.20
2022-07-31T03:09:32.205Z,1017.23
2022-07-31T03:14:32.825Z,1017.18
2022-07-31T03:19:29.768Z,1017.20
2022-07-31T03:24:29.900Z,1017.13
2022-07-31T03:29:41.649Z,1017.23
2022-07-31T03:34:29.216Z,1017.30
2022-07-31T03:39:27.518Z,1017.31
2022-07-31T03:44:26.820Z,1017.31
2022-07-31T03:49:25.248Z,1017.27
2022-07-31T03:54:26.409Z,1017.29
2022-07-31T03:59:23.730Z,1017.34
2022-07-31T04:04:23.074Z,1017.28
2022-07-31T04:09:22.205Z,1017.30
2022-07-31T04:14:22.339Z,1017.18
2022-07-31T04:19:20.686Z,1017.28
2022-07-31T04:24:21.007Z,1017.35
2022-07-31T04:29:19.317Z,1017.33
2022-07-31T04:34:20.628Z,1017.41
2022-07-31T04:39:17.912Z,1017.46
2022-07-31T04:44:17.224Z,1017.49
2022-07-31T04:49:16.660Z,1017.58
2022-07-31T04:54:15.783Z,1017.52
2022-07-31T04:59:17.139Z,1017.57
2022-07-31T05:04:14.486Z,1017.52
2022-07-31T05:09:18.993Z,1017.42
2022-07-31T05:14:14.138Z,1017.46
2022-07-31T05:19:14.293Z,1017.45
2022-07-31T05:24:11.710Z,1017.35
2022-07-31T05:29:13.078Z,1017.37
2022-07-31T05:34:10.195Z,1017.36
2022-07-31T05:39:10.557Z,1017.33
2022-07-31T05:44:09.686Z,1017.37
2022-07-31T05:49:08.856Z,1017.43
2022-07-31T05:54:07.022Z,1017.48
2022-07-31T05:59:08.387Z,1017.57
2022-07-31T06:04:05.528Z,1017.56
2022-07-31T06:09:05.202Z,1017.69
2022-07-31T06:14:04.166Z,1017.73
2022-07-31T06:19:03.794Z,1017.72
2022-07-31T06:24:02.713Z,1017.78
2022-07-31T06:29:02.011Z,1017.66
2022-07-31T06:34:02.145Z,1017.68
2022-07-31T06:39:00.463Z,1017.59
2022-07-31T06:44:00.808Z,1017.54
2022-07-31T06:48:58.982Z,1017.54
2022-07-31T06:53:58.133Z,1017.50
2022-07-31T06:58:57.427Z,1017.57
2022-07-31T07:03:56.729Z,1017.65
2022-07-31T07:08:56.032Z,1017.68
2022-07-31T07:13:56.322Z,1017.58
2022-07-31T07:18:56.085Z,1017.68
2022-07-31T07:23:53.872Z,1017.63
2022-07-31T07:28:53.207Z,1017.59
2022-07-31T07:33:54.548Z,1017.53
2022-07-31T07:38:52.886Z,1017.50
2022-07-31T07:43:52.561Z,1017.51
2022-07-31T07:48:51.309Z,1017.49
2022-07-31T07:53:49.467Z,1017.47
2022-07-31T07:58:50.793Z,1017.43
2022-07-31T08:03:52.069Z,1017.32
2022-07-31T08:08:47.406Z,1017.36
2022-07-31T08:13:51.254Z,1017.29
2022-07-31T08:18:47.055Z,1017.24
2022-07-31T08:23:45.385Z,1017.26
2022-07-31T08:28:50.295Z,1017.32
2022-07-31T08:33:43.746Z,1017.34
2022-07-31T08:38:43.875Z,1017.33
2022-07-31T08:44:02.330Z,1017.29
2022-07-31T08:48:41.212Z,1017.20
2022-07-31T08:53:42.373Z,1017.22
2022-07-31T08:58:40.221Z,1017.16
2022-07-31T09:03:40.959Z,1017.22
2022-07-31T09:08:37.274Z,1017.24
2022-07-31T09:13:37.616Z,1017.24
2022-07-31T09:18:36.925Z,1017.29
2022-07-31T09:23:36.240Z,1017.18
2022-07-31T09:28:36.560Z,1017.17
2022-07-31T09:33:35.913Z,1017.07
2022-07-31T09:38:35.011Z,1017.03
2022-07-31T09:43:34.344Z,1016.94
2022-07-31T09:48:33.494Z,1016.96
2022-07-31T09:53:31.796Z,1016.95
2022-07-31T09:58:32.109Z,1017.00
2022-07-31T10:03:30.433Z,1017.01
2022-07-31T10:08:29.798Z,1017.01
2022-07-31T10:13:28.919Z,1017.04
2022-07-31T10:18:35.579Z,1017.08
2022-07-31T10:23:30.415Z,1017.03
2022-07-31T10:28:29.698Z,1016.99
2022-07-31T10:33:43.421Z,1016.92
2022-07-31T10:38:25.189Z,1016.82
2022-07-31T10:43:24.609Z,1016.86
2022-07-31T10:48:23.739Z,1016.84
2022-07-31T10:53:34.560Z,1016.85
2022-07-31T10:58:22.059Z,1016.81
2022-07-31T11:03:23.220Z,1016.70
2022-07-31T11:08:20.539Z,1016.57
2022-07-31T11:13:20.689Z,1016.54
2022-07-31T11:18:25.782Z,1016.47
2022-07-31T11:23:18.179Z,1016.48
2022-07-31T11:28:17.485Z,1016.41
2022-07-31T11:33:17.810Z,1016.47
2022-07-31T11:38:17.146Z,1016.41
2022-07-31T11:43:25.975Z,1016.36
2022-07-31T11:48:15.651Z,1016.29
2022-07-31T11:53:13.795Z,1016.29
2022-07-31T11:58:14.082Z,1016.28
2022-07-31T12:03:12.448Z,1016.28
2022-07-31T12:08:11.671Z,1016.25
2022-07-31T12:13:15.621Z,1016.30
2022-07-31T12:18:10.153Z,1016.31
2022-07-31T12:23:40.652Z,1016.34
2022-07-31T12:28:08.461Z,1016.28
2022-07-31T12:33:07.794Z,1016.17
2022-07-31T12:38:23.981Z,1016.09
2022-07-31T12:43:08.304Z,1016.09
2022-07-31T12:48:09.615Z,1016.05
2022-07-31T12:53:04.905Z,1016.07
2022-07-31T12:58:05.219Z,1016.04
2022-07-31T13:03:03.672Z,1016.01
2022-07-31T13:08:03.038Z,1015.93
2022-07-31T13:13:02.174Z,1015.85
2022-07-31T13:18:01.336Z,1015.82
2022-07-31T13:23:02.651Z,1015.79
2022-07-31T13:28:00.776Z,1015.71
2022-07-31T13:32:59.097Z,1015.63
2022-07-31T13:37:58.426Z,1015.62
2022-07-31T13:42:57.792Z,1015.58
2022-07-31T13:48:00.106Z,1015.53
2022-07-31T13:52:57.066Z,1015.48
2022-07-31T13:57:55.406Z,1015.43
2022-07-31T14:02:57.134Z,1015.39
2022-07-31T14:07:53.507Z,1015.40
2022-07-31T14:12:52.846Z,1015.30
2022-07-31T14:17:54.167Z,1015.30
2022-07-31T14:22:52.443Z,1015.31
2022-07-31T14:27:51.751Z,1015.33
2022-07-31T14:32:52.059Z,1015.21
2022-07-31T14:37:49.382Z,1015.19
2022-07-31T14:42:48.700Z,1015.17
2022-07-31T14:47:48.050Z,1015.06
2022-07-31T14:52:48.199Z,1014.97
2022-07-31T14:57:46.320Z,1015.01
2022-07-31T15:02:46.455Z,1014.96
2022-07-31T15:07:46.810Z,1014.94
2022-07-31T15:12:43.919Z,1014.88
2022-07-31T15:17:43.053Z,1014.87
2022-07-31T15:22:42.367Z,1014.82
2022-07-31T15:27:42.509Z,1014.82
2022-07-31T15:32:40.842Z,1014.75
2022-07-31T15:37:40.173Z,1014.71
2022-07-31T15:42:39.304Z,1014.64
2022-07-31T15:47:38.632Z,1014.59
2022-07-31T15:52:37.961Z,1014.56
2022-07-31T15:57:38.278Z,1014.52
2022-07-31T16:02:37.595Z,1014.47
2022-07-31T16:08:30.918Z,1014.40
2022-07-31T16:12:35.076Z,1014.36
2022-07-31T16:17:34.385Z,1014.35
2022-07-31T16:22:33.738Z,1014.31
2022-07-31T16:27:34.854Z,1014.27
2022-07-31T16:32:32.174Z,1014.24
2022-07-31T16:37:51.767Z,1014.23
2022-07-31T16:42:30.686Z,1014.21
2022-07-31T16:47:51.234Z,1014.19
2022-07-31T16:52:30.042Z,1014.18
2022-07-31T16:57:28.374Z,1014.19
2022-07-31T17:02:26.779Z,1014.09
2022-07-31T17:07:27.927Z,1014.08
2022-07-31T17:12:26.072Z,1013.96
2022-07-31T17:17:26.211Z,1014.00
2022-07-31T17:22:24.357Z,1014.08
2022-07-31T17:27:24.661Z,1014.09
2022-07-31T17:32:25.052Z,1014.08
2022-07-31T17:37:22.222Z,1014.07
2022-07-31T17:42:21.597Z,1014.15
2022-07-31T17:47:20.585Z,1014.26
2022-07-31T17:52:19.756Z,1014.25
2022-07-31T17:57:18.894Z,1014.36
2022-07-31T18:02:18.079Z,1014.35
2022-07-31T18:07:18.188Z,1014.34
2022-07-31T18:12:17.014Z,1014.40
2022-07-31T18:17:15.808Z,1014.44
2022-07-31T18:22:15.998Z,1014.50
2022-07-31T18:27:14.104Z,1014.40
2022-07-31T18:32:13.247Z,1014.53
2022-07-31T18:37:12.560Z,1014.50
2022-07-31T18:42:11.909Z,1014.50
2022-07-31T18:47:12.056Z,1014.63
2022-07-31T18:52:11.398Z,1014.61
2022-07-31T18:57:10.720Z,1014.64
2022-07-31T19:02:11.968Z,1014.65
2022-07-31T19:07:08.223Z,1014.68
2022-07-31T19:12:08.917Z,1014.70
2022-07-31T19:17:08.278Z,1014.65
2022-07-31T19:22:06.189Z,1014.70
2022-07-31T19:27:04.970Z,1014.79
2022-07-31T19:32:05.308Z,1014.77
2022-07-31T19:37:03.416Z,1014.78
2022-07-31T19:42:12.051Z,1014.84
2022-07-31T19:47:02.799Z,1014.84
2022-07-31T19:52:01.137Z,1014.97
2022-07-31T19:57:02.438Z,1014.92
2022-07-31T20:01:59.677Z,1014.94
2022-07-31T20:06:58.980Z,1014.91
2022-07-31T20:11:59.202Z,1014.97
2022-07-31T20:16:57.336Z,1015.05
2022-07-31T20:21:56.652Z,1015.07
2022-07-31T20:26:57.976Z,1015.06
2022-07-31T20:31:56.300Z,1015.02
2022-07-31T20:36:54.568Z,1015.03
2022-07-31T20:41:53.878Z,1015.02
2022-07-31T20:46:55.221Z,1015.00
2022-07-31T20:51:53.341Z,1014.98
2022-07-31T20:56:51.697Z,1015.02
2022-07-31T21:01:51.901Z,1014.96
2022-07-31T21:06:51.025Z,1014.99
2022-07-31T21:11:51.353Z,1014.96
2022-07-31T21:16:48.685Z,1014.96
2022-07-31T21:21:47.821Z,1014.98
2022-07-31T21:26:46.974Z,1014.98
2022-07-31T21:31:50.022Z,1014.98
2022-07-31T21:36:45.307Z,1015.03
2022-07-31T21:41:44.643Z,1015.05
2022-07-31T21:46:43.982Z,1015.01
2022-07-31T21:51:42.947Z,1015.07
2022-07-31T21:56:42.310Z,1015.07
2022-07-31T22:01:41.493Z,1015.13
2022-07-31T22:06:41.835Z,1015.09
2022-07-31T22:11:39.816Z,1015.22
2022-07-31T22:16:39.934Z,1015.15
2022-07-31T22:21:38.248Z,1015.19
2022-07-31T22:26:38.567Z,1015.11
2022-07-31T22:31:36.880Z,1015.13
2022-07-31T22:36:36.199Z,1015.15
2022-07-31T22:41:38.543Z,1015.19
2022-07-31T22:46:34.677Z,1015.13
2022-07-31T22:51:38.464Z,1015.18
2022-07-31T22:56:33.004Z,1015.32
2022-07-31T23:01:33.169Z,1015.28
2022-07-31T23:06:33.501Z,1015.32
2022-07-31T23:11:31.778Z,1015.35
2022-07-31T23:16:30.140Z,1015.25
2022-07-31T23:21:29.265Z,1015.22
2022-07-31T23:26:30.424Z,1015.18
2022-07-31T23:31:29.794Z,1015.16
2022-07-31T23:36:25.912Z,1015.11
2022-07-31T23:41:26.080Z,1015.13
2022-07-31T23:46:26.953Z,1015.14
2022-07-31T23:51:24.675Z,1015.15
2022-07-31T23:56:23.996Z,1015.00
