createdAt,value
2018-01-10T00:00:47.626Z,953.40
2018-01-10T00:02:41.029Z,953.40
2018-01-10T00:03:41.007Z,953.44
2018-01-10T00:05:34.397Z,953.44
2018-01-10T00:06:34.388Z,953.41
2018-01-10T00:08:27.786Z,953.39
2018-01-10T00:09:27.767Z,953.40
2018-01-10T00:11:21.151Z,953.38
2018-01-10T00:12:21.158Z,953.39
2018-01-10T00:14:14.563Z,953.37
2018-01-10T00:15:14.543Z,953.41
2018-01-10T00:17:07.948Z,953.37
2018-01-10T00:18:07.952Z,953.38
2018-01-10T00:20:01.351Z,953.33
2018-01-10T00:21:01.334Z,953.37
2018-01-10T00:22:54.716Z,953.33
2018-01-10T00:23:54.715Z,953.32
2018-01-10T00:25:48.125Z,953.35
2018-01-10T00:26:48.108Z,953.37
2018-01-10T00:28:41.487Z,953.34
2018-01-10T00:29:41.488Z,953.32
2018-01-10T00:31:34.884Z,953.30
2018-01-10T00:32:34.868Z,953.33
2018-01-10T00:34:28.248Z,953.28
2018-01-10T00:35:28.254Z,953.32
2018-01-10T00:37:21.663Z,953.34
2018-01-10T00:38:21.633Z,953.35
2018-01-10T00:40:15.016Z,953.31
2018-01-10T00:41:15.014Z,953.27
2018-01-10T00:43:08.411Z,953.24
2018-01-10T00:44:08.394Z,953.23
2018-01-10T00:46:01.774Z,953.21
2018-01-10T00:47:01.787Z,953.18
2018-01-10T00:48:55.174Z,953.15
2018-01-10T00:49:55.156Z,953.13
2018-01-10T00:51:48.538Z,953.14
2018-01-10T00:52:48.538Z,953.07
2018-01-10T00:54:41.935Z,953.09
2018-01-10T00:55:41.920Z,953.09
2018-01-10T00:57:35.314Z,953.08
2018-01-10T00:58:35.312Z,953.10
2018-01-10T01:00:28.710Z,953.13
2018-01-10T01:01:28.694Z,953.16
2018-01-10T01:03:22.074Z,953.19
2018-01-10T01:04:22.090Z,953.17
2018-01-10T01:06:15.482Z,953.16
2018-01-10T01:07:15.458Z,953.15
2018-01-10T01:09:08.840Z,953.14
2018-01-10T01:10:08.838Z,953.14
2018-01-10T01:12:02.257Z,953.20
2018-01-10T01:13:02.219Z,953.23
2018-01-10T01:14:55.608Z,953.20
2018-01-10T01:15:55.601Z,953.20
2018-01-10T01:17:49.001Z,953.16
2018-01-10T01:18:48.981Z,953.12
2018-01-10T01:20:42.371Z,953.09
2018-01-10T01:21:42.363Z,953.04
2018-01-10T01:23:35.763Z,953.01
2018-01-10T01:24:35.745Z,953.01
2018-01-10T01:26:29.126Z,953.07
2018-01-10T01:27:29.127Z,953.07
2018-01-10T01:29:22.536Z,953.07
2018-01-10T01:30:22.515Z,953.03
2018-01-10T01:32:15.885Z,952.99
2018-01-10T01:33:15.891Z,952.96
2018-01-10T01:35:09.297Z,952.96
2018-01-10T01:36:09.268Z,952.97
2018-01-10T01:38:09.222Z,952.96
2018-01-10T01:39:02.657Z,952.89
2018-01-10T01:40:56.078Z,952.93
2018-01-10T01:41:56.033Z,952.92
2018-01-10T01:43:49.412Z,952.87
2018-01-10T01:44:49.415Z,952.89
2018-01-10T01:46:42.814Z,952.90
2018-01-10T01:47:42.796Z,952.90
2018-01-10T01:49:36.176Z,952.82
2018-01-10T01:50:36.179Z,952.82
2018-01-10T01:52:29.576Z,952.83
2018-01-10T01:53:29.558Z,952.85
2018-01-10T01:55:22.939Z,952.87
2018-01-10T01:56:22.942Z,952.89
2018-01-10T01:58:16.341Z,952.90
2018-01-10T01:59:16.320Z,952.92
2018-01-10T02:01:09.705Z,952.89
2018-01-10T02:02:09.711Z,952.92
2018-01-10T02:04:03.107Z,952.91
2018-01-10T02:05:03.081Z,952.95
2018-01-10T02:06:57.462Z,952.88
2018-01-10T02:07:57.464Z,952.93
2018-01-10T02:09:50.875Z,952.92
2018-01-10T02:10:50.844Z,952.96
2018-01-10T02:12:44.266Z,953.00
2018-01-10T02:13:44.273Z,953.00
2018-01-10T02:15:37.680Z,952.98
2018-01-10T02:16:37.660Z,952.99
2018-01-10T02:18:31.040Z,952.96
2018-01-10T02:19:31.042Z,952.94
2018-01-10T02:21:24.453Z,952.90
2018-01-10T02:22:24.433Z,952.88
2018-01-10T02:24:17.829Z,952.84
2018-01-10T02:25:17.812Z,952.83
2018-01-10T02:27:11.215Z,952.85
2018-01-10T02:28:11.197Z,952.84
2018-01-10T02:30:04.578Z,952.84
2018-01-10T02:31:04.576Z,952.82
2018-01-10T02:32:57.979Z,952.81
2018-01-10T02:33:57.962Z,952.78
2018-01-10T02:35:51.344Z,952.83
2018-01-10T02:36:51.347Z,952.85
2018-01-10T02:38:44.756Z,952.82
2018-01-10T02:39:44.736Z,952.86
2018-01-10T02:41:38.120Z,952.86
2018-01-10T02:42:38.121Z,952.87
2018-01-10T02:44:31.521Z,952.90
2018-01-10T02:45:31.510Z,952.92
2018-01-10T02:47:24.887Z,952.89
2018-01-10T02:48:24.888Z,952.90
2018-01-10T02:50:18.325Z,952.90
2018-01-10T02:51:18.305Z,952.88
2018-01-10T02:53:11.691Z,952.82
2018-01-10T02:54:11.686Z,952.83
2018-01-10T02:56:05.093Z,952.83
2018-01-10T02:57:05.069Z,952.84
2018-01-10T02:58:58.449Z,952.81
2018-01-10T02:59:58.448Z,952.80
2018-01-10T03:01:51.851Z,952.76
2018-01-10T03:02:51.839Z,952.78
2018-01-10T03:04:45.210Z,952.79
2018-01-10T03:05:45.213Z,952.79
2018-01-10T03:07:38.616Z,952.78
2018-01-10T03:08:38.594Z,952.83
2018-01-10T03:10:31.974Z,952.83
2018-01-10T03:11:31.978Z,952.81
2018-01-10T03:13:25.377Z,952.87
2018-01-10T03:14:25.357Z,952.88
2018-01-10T03:16:18.738Z,952.89
2018-01-10T03:17:18.738Z,952.87
2018-01-10T03:19:12.141Z,952.87
2018-01-10T03:20:12.119Z,952.87
2018-01-10T03:22:05.503Z,952.85
2018-01-10T03:23:05.504Z,952.86
2018-01-10T03:24:58.905Z,952.87
2018-01-10T03:25:58.886Z,952.89
2018-01-10T03:27:52.266Z,952.87
2018-01-10T03:28:52.268Z,952.90
2018-01-10T03:30:45.681Z,952.93
2018-01-10T03:31:45.650Z,952.94
2018-01-10T03:33:39.030Z,952.96
2018-01-10T03:34:39.038Z,952.97
2018-01-10T03:36:32.430Z,952.99
2018-01-10T03:37:32.410Z,952.96
2018-01-10T03:39:25.792Z,952.94
2018-01-10T03:40:25.793Z,952.91
2018-01-10T03:42:19.190Z,953.00
2018-01-10T03:43:19.185Z,953.00
2018-01-10T03:45:12.553Z,953.00
2018-01-10T03:46:12.556Z,953.01
2018-01-10T03:48:05.954Z,953.04
2018-01-10T03:49:05.935Z,953.03
2018-01-10T03:50:59.319Z,953.00
2018-01-10T03:51:59.326Z,953.01
2018-01-10T03:53:52.722Z,952.98
2018-01-10T03:54:52.701Z,953.01
2018-01-10T03:56:46.082Z,953.03
2018-01-10T03:57:46.085Z,953.05
2018-01-10T03:59:39.482Z,953.06
2018-01-10T04:00:39.465Z,953.05
2018-01-10T04:02:32.854Z,953.03
2018-01-10T04:03:32.847Z,953.05
2018-01-10T04:05:26.256Z,953.06
2018-01-10T04:06:26.239Z,953.05
2018-01-10T04:08:19.629Z,953.05
2018-01-10T04:09:19.637Z,953.07
2018-01-10T04:11:13.034Z,953.07
2018-01-10T04:12:13.013Z,953.10
2018-01-10T04:14:06.408Z,953.10
2018-01-10T04:15:06.404Z,953.11
2018-01-10T04:16:59.817Z,953.16
2018-01-10T04:17:59.797Z,953.18
2018-01-10T04:19:53.190Z,953.18
2018-01-10T04:20:53.190Z,953.17
2018-01-10T04:22:46.613Z,953.17
2018-01-10T04:23:46.571Z,953.18
2018-01-10T04:25:39.950Z,953.18
2018-01-10T04:26:39.952Z,953.20
2018-01-10T04:28:33.355Z,953.21
2018-01-10T04:29:33.336Z,953.22
2018-01-10T04:31:26.714Z,953.19
2018-01-10T04:32:26.715Z,953.22
2018-01-10T04:34:20.119Z,953.20
2018-01-10T04:35:20.096Z,953.20
2018-01-10T04:37:13.474Z,953.20
2018-01-10T04:38:13.476Z,953.15
2018-01-10T04:40:06.887Z,953.20
2018-01-10T04:41:06.869Z,953.20
2018-01-10T04:43:00.288Z,953.16
2018-01-10T04:44:00.314Z,953.20
2018-01-10T04:45:53.710Z,953.19
2018-01-10T04:46:53.726Z,953.20
2018-01-10T04:48:47.156Z,953.19
2018-01-10T04:49:47.084Z,953.18
2018-01-10T04:51:40.474Z,953.17
2018-01-10T04:52:40.499Z,953.15
2018-01-10T04:54:33.852Z,953.15
2018-01-10T04:55:33.864Z,953.17
2018-01-10T04:57:28.258Z,953.17
2018-01-10T04:58:28.238Z,953.18
2018-01-10T05:00:21.634Z,953.17
2018-01-10T05:01:21.639Z,953.19
2018-01-10T05:03:15.045Z,953.21
2018-01-10T05:04:15.008Z,953.20
2018-01-10T05:06:08.386Z,953.18
2018-01-10T05:07:08.388Z,953.20
2018-01-10T05:09:01.821Z,953.21
2018-01-10T05:10:01.803Z,953.23
2018-01-10T05:11:55.170Z,953.24
2018-01-10T05:12:55.168Z,953.23
2018-01-10T05:14:48.576Z,953.26
2018-01-10T05:15:48.568Z,953.20
2018-01-10T05:17:41.932Z,953.24
2018-01-10T05:18:41.931Z,953.23
2018-01-10T05:20:35.333Z,953.21
2018-01-10T05:21:35.312Z,953.25
2018-01-10T05:23:28.700Z,953.24
2018-01-10T05:24:28.707Z,953.22
2018-01-10T05:26:22.102Z,953.19
2018-01-10T05:27:22.084Z,953.20
2018-01-10T05:29:15.476Z,953.21
2018-01-10T05:30:15.487Z,953.24
2018-01-10T05:32:08.865Z,953.18
2018-01-10T05:33:08.868Z,953.14
2018-01-10T05:35:02.281Z,953.14
2018-01-10T05:36:02.268Z,953.12
2018-01-10T05:37:55.692Z,953.15
2018-01-10T05:38:55.671Z,953.15
2018-01-10T05:40:49.035Z,953.12
2018-01-10T05:41:49.042Z,953.10
2018-01-10T05:43:42.443Z,953.10
2018-01-10T05:44:42.420Z,953.13
2018-01-10T05:46:35.808Z,953.17
2018-01-10T05:47:35.813Z,953.20
2018-01-10T05:49:29.210Z,953.21
2018-01-10T05:50:29.187Z,953.24
2018-01-10T05:52:22.577Z,953.23
2018-01-10T05:53:22.610Z,953.24
2018-01-10T05:55:15.999Z,953.27
2018-01-10T05:56:15.966Z,953.24
2018-01-10T05:58:09.345Z,953.26
2018-01-10T05:59:09.364Z,953.32
2018-01-10T06:01:02.779Z,953.32
2018-01-10T06:02:02.738Z,953.31
2018-01-10T06:03:56.127Z,953.29
2018-01-10T06:04:56.123Z,953.32
2018-01-10T06:06:49.560Z,953.29
2018-01-10T06:07:49.522Z,953.32
2018-01-10T06:09:42.884Z,953.34
2018-01-10T06:10:42.892Z,953.33
2018-01-10T06:12:36.293Z,953.37
2018-01-10T06:13:36.277Z,953.37
2018-01-10T06:15:29.657Z,953.38
2018-01-10T06:16:29.676Z,953.38
2018-01-10T06:18:23.069Z,953.42
2018-01-10T06:19:23.048Z,953.38
2018-01-10T06:21:16.435Z,953.38
2018-01-10T06:22:16.437Z,953.36
2018-01-10T06:24:09.855Z,953.34
2018-01-10T06:25:09.839Z,953.33
2018-01-10T06:27:03.200Z,953.35
2018-01-10T06:28:03.204Z,953.27
2018-01-10T06:29:56.611Z,953.35
2018-01-10T06:30:56.584Z,953.33
2018-01-10T06:32:49.968Z,953.33
2018-01-10T06:33:49.998Z,953.30
2018-01-10T06:35:43.409Z,953.31
2018-01-10T06:36:43.382Z,953.31
2018-01-10T06:38:36.738Z,953.34
2018-01-10T06:39:36.747Z,953.37
2018-01-10T06:41:30.140Z,953.35
2018-01-10T06:42:30.128Z,953.38
2018-01-10T06:44:23.506Z,953.35
2018-01-10T06:45:23.531Z,953.35
2018-01-10T06:47:16.914Z,953.34
2018-01-10T06:48:16.916Z,953.35
2018-01-10T06:50:10.275Z,953.42
2018-01-10T06:51:10.275Z,953.36
2018-01-10T06:53:03.693Z,953.31
2018-01-10T06:54:03.661Z,953.33
2018-01-10T06:55:57.061Z,953.31
2018-01-10T06:56:57.080Z,953.29
2018-01-10T06:58:50.462Z,953.27
2018-01-10T06:59:50.462Z,953.27
2018-01-10T07:01:43.852Z,953.25
2018-01-10T07:02:43.829Z,953.26
2018-01-10T07:04:37.293Z,953.27
2018-01-10T07:05:37.278Z,953.31
2018-01-10T07:07:30.656Z,953.31
2018-01-10T07:08:30.666Z,953.31
2018-01-10T07:10:24.065Z,953.31
2018-01-10T07:11:24.044Z,953.33
2018-01-10T07:13:17.431Z,953.36
2018-01-10T07:14:17.468Z,953.37
2018-01-10T07:16:10.849Z,953.34
2018-01-10T07:17:10.840Z,953.40
2018-01-10T07:19:04.269Z,953.37
2018-01-10T07:20:04.297Z,953.42
2018-01-10T07:21:57.676Z,953.36
2018-01-10T07:22:57.671Z,953.36
2018-01-10T07:24:51.051Z,953.31
2018-01-10T07:25:51.047Z,953.31
2018-01-10T07:27:44.466Z,953.32
2018-01-10T07:28:44.450Z,953.29
2018-01-10T07:30:37.831Z,953.31
2018-01-10T07:31:37.822Z,953.36
2018-01-10T07:33:31.235Z,953.36
2018-01-10T07:34:31.233Z,953.37
2018-01-10T07:36:24.600Z,953.39
2018-01-10T07:37:24.596Z,953.40
2018-01-10T07:39:18.001Z,953.37
2018-01-10T07:40:17.996Z,953.38
2018-01-10T07:42:11.365Z,953.38
2018-01-10T07:43:11.366Z,953.37
2018-01-10T07:45:04.802Z,953.40
2018-01-10T07:46:04.786Z,953.38
2018-01-10T07:47:58.140Z,953.37
2018-01-10T07:48:58.153Z,953.36
2018-01-10T07:50:51.584Z,953.40
2018-01-10T07:51:51.532Z,953.37
2018-01-10T07:53:44.945Z,953.36
2018-01-10T07:54:44.915Z,953.35
2018-01-10T07:56:38.324Z,953.39
2018-01-10T07:57:38.303Z,953.38
2018-01-10T07:59:31.725Z,953.37
2018-01-10T08:00:31.695Z,953.38
2018-01-10T08:02:25.103Z,953.37
2018-01-10T08:03:25.104Z,953.34
2018-01-10T08:05:18.506Z,953.34
2018-01-10T08:06:18.472Z,953.30
2018-01-10T08:08:11.874Z,953.28
2018-01-10T08:09:11.870Z,953.33
2018-01-10T08:11:05.270Z,953.32
2018-01-10T08:12:05.267Z,953.31
2018-01-10T08:13:58.652Z,953.33
2018-01-10T08:14:58.640Z,953.33
2018-01-10T08:16:52.066Z,953.36
2018-01-10T08:17:52.022Z,953.31
2018-01-10T08:19:45.405Z,953.29
2018-01-10T08:20:45.413Z,953.31
2018-01-10T08:22:38.808Z,953.33
2018-01-10T08:23:38.793Z,953.30
2018-01-10T08:25:32.172Z,953.34
2018-01-10T08:26:32.180Z,953.33
2018-01-10T08:28:25.610Z,953.32
2018-01-10T08:29:25.592Z,953.33
2018-01-10T08:31:18.960Z,953.31
2018-01-10T08:32:18.973Z,953.29
2018-01-10T08:34:12.380Z,953.29
2018-01-10T08:35:12.343Z,953.27
2018-01-10T08:37:05.726Z,953.23
2018-01-10T08:38:05.729Z,953.24
2018-01-10T08:39:59.167Z,953.22
2018-01-10T08:40:59.110Z,953.23
2018-01-10T08:42:52.506Z,953.22
2018-01-10T08:43:52.495Z,953.25
2018-01-10T08:45:45.897Z,953.20
2018-01-10T08:46:45.878Z,953.20
2018-01-10T08:48:39.266Z,953.22
2018-01-10T08:49:39.283Z,953.22
2018-01-10T08:51:32.672Z,953.14
2018-01-10T08:52:32.669Z,953.14
2018-01-10T08:54:26.034Z,953.11
2018-01-10T08:55:26.046Z,953.08
2018-01-10T08:57:19.439Z,953.16
2018-01-10T08:58:19.422Z,953.12
2018-01-10T09:00:12.814Z,953.08
2018-01-10T09:01:12.817Z,953.10
2018-01-10T09:03:06.296Z,953.12
2018-01-10T09:04:06.284Z,953.13
2018-01-10T09:05:59.663Z,953.10
2018-01-10T09:06:59.664Z,953.12
2018-01-10T09:08:53.075Z,953.17
2018-01-10T09:09:53.063Z,953.23
2018-01-10T09:11:46.441Z,953.24
2018-01-10T09:12:46.443Z,953.25
2018-01-10T09:14:39.852Z,953.21
2018-01-10T09:15:39.829Z,953.20
2018-01-10T09:17:33.210Z,953.22
2018-01-10T09:18:33.214Z,953.19
2018-01-10T09:20:26.618Z,953.20
2018-01-10T09:21:26.599Z,953.18
2018-01-10T09:23:19.987Z,953.18
2018-01-10T09:24:19.983Z,953.14
2018-01-10T09:26:13.385Z,953.08
2018-01-10T09:27:13.366Z,953.13
2018-01-10T09:29:06.751Z,953.10
2018-01-10T09:30:06.751Z,953.13
2018-01-10T09:32:00.154Z,953.21
2018-01-10T09:33:00.138Z,953.20
2018-01-10T09:34:53.530Z,953.24
2018-01-10T09:35:53.534Z,953.24
2018-01-10T09:37:46.944Z,953.22
2018-01-10T09:38:46.922Z,953.22
2018-01-10T09:40:40.310Z,953.27
2018-01-10T09:41:40.371Z,953.27
2018-01-10T09:43:33.721Z,953.23
2018-01-10T09:44:33.705Z,953.27
2018-01-10T09:46:27.089Z,953.26
2018-01-10T09:47:27.093Z,953.26
2018-01-10T09:49:20.508Z,953.22
2018-01-10T09:50:20.485Z,953.22
2018-01-10T09:52:13.871Z,953.12
2018-01-10T09:53:13.876Z,953.17
2018-01-10T09:55:07.297Z,953.16
2018-01-10T09:56:07.272Z,953.14
2018-01-10T09:58:00.662Z,953.12
2018-01-10T09:59:00.670Z,953.10
2018-01-10T10:00:54.093Z,953.04
2018-01-10T10:01:54.058Z,953.02
2018-01-10T10:03:47.444Z,952.97
2018-01-10T10:04:47.451Z,953.00
2018-01-10T10:06:40.886Z,952.96
2018-01-10T10:07:40.870Z,952.92
2018-01-10T10:09:34.270Z,952.87
2018-01-10T10:10:34.271Z,952.87
2018-01-10T10:12:27.678Z,952.89
2018-01-10T10:13:27.663Z,952.89
2018-01-10T10:15:21.070Z,952.90
2018-01-10T10:16:21.078Z,952.85
2018-01-10T10:18:14.484Z,952.85
2018-01-10T10:19:14.469Z,952.88
2018-01-10T10:21:07.856Z,952.85
2018-01-10T10:22:07.861Z,952.83
2018-01-10T10:24:01.282Z,952.81
2018-01-10T10:25:01.266Z,952.80
2018-01-10T10:26:54.649Z,952.74
2018-01-10T10:27:54.655Z,952.71
2018-01-10T10:29:48.060Z,952.70
2018-01-10T10:30:48.046Z,952.68
2018-01-10T10:32:41.454Z,952.64
2018-01-10T10:33:41.456Z,952.65
2018-01-10T10:35:34.866Z,952.64
2018-01-10T10:36:34.856Z,952.65
2018-01-10T10:38:28.272Z,952.67
2018-01-10T10:39:28.273Z,952.68
2018-01-10T10:41:21.710Z,952.62
2018-01-10T10:42:21.695Z,952.60
2018-01-10T10:44:15.083Z,952.61
2018-01-10T10:45:15.085Z,952.60
2018-01-10T10:47:08.518Z,952.60
2018-01-10T10:48:08.475Z,952.59
2018-01-10T10:50:01.864Z,952.66
2018-01-10T10:51:01.868Z,952.62
2018-01-10T10:52:55.344Z,952.66
2018-01-10T10:53:55.266Z,952.61
2018-01-10T10:55:48.643Z,952.63
2018-01-10T10:56:48.648Z,952.68
2018-01-10T10:58:42.058Z,952.61
2018-01-10T10:59:42.089Z,952.66
2018-01-10T11:01:35.538Z,952.64
2018-01-10T11:02:35.530Z,952.62
2018-01-10T11:04:28.942Z,952.55
2018-01-10T11:05:28.927Z,952.52
2018-01-10T11:07:22.322Z,952.54
2018-01-10T11:08:22.325Z,952.61
2018-01-10T11:10:15.741Z,952.61
2018-01-10T11:11:15.728Z,952.61
2018-01-10T11:13:09.122Z,952.58
2018-01-10T11:14:09.128Z,952.61
2018-01-10T11:16:02.049Z,952.65
2018-01-10T11:17:02.038Z,952.59
2018-01-10T11:18:55.441Z,952.62
2018-01-10T11:19:55.441Z,952.60
2018-01-10T11:21:48.862Z,952.54
2018-01-10T11:22:48.852Z,952.53
2018-01-10T11:24:42.273Z,952.50
2018-01-10T11:25:42.283Z,952.47
2018-01-10T11:27:35.702Z,952.41
2018-01-10T11:28:35.695Z,952.34
2018-01-10T11:30:29.090Z,952.30
2018-01-10T11:31:29.102Z,952.31
2018-01-10T11:33:22.519Z,952.24
2018-01-10T11:34:22.509Z,952.26
2018-01-10T11:36:15.413Z,952.22
2018-01-10T11:37:15.423Z,952.22
2018-01-10T11:39:08.852Z,952.20
2018-01-10T11:40:08.842Z,952.18
2018-01-10T11:42:02.240Z,952.19
2018-01-10T11:43:02.250Z,952.12
2018-01-10T11:44:55.672Z,952.07
2018-01-10T11:45:55.663Z,952.04
2018-01-10T11:47:49.070Z,951.95
2018-01-10T11:48:49.081Z,951.93
2018-01-10T11:50:42.522Z,951.92
2018-01-10T11:51:42.503Z,951.83
2018-01-10T11:53:35.903Z,951.87
2018-01-10T11:54:35.913Z,951.83
2018-01-10T11:56:29.337Z,951.81
2018-01-10T11:57:29.331Z,951.77
2018-01-10T11:59:22.725Z,951.73
2018-01-10T12:00:22.736Z,951.72
2018-01-10T12:02:16.224Z,951.68
2018-01-10T12:03:16.178Z,951.71
2018-01-10T12:05:09.542Z,951.67
2018-01-10T12:06:09.569Z,951.63
2018-01-10T12:08:02.973Z,951.58
2018-01-10T12:09:02.960Z,951.62
2018-01-10T12:10:56.362Z,951.58
2018-01-10T12:11:56.366Z,951.53
2018-01-10T12:13:49.785Z,951.50
2018-01-10T12:14:49.770Z,951.46
2018-01-10T12:16:43.169Z,951.45
2018-01-10T12:17:43.175Z,951.47
2018-01-10T12:19:36.591Z,951.43
2018-01-10T12:20:36.580Z,951.40
2018-01-10T12:22:29.977Z,951.32
2018-01-10T12:23:29.985Z,951.30
2018-01-10T12:25:23.397Z,951.35
2018-01-10T12:26:23.385Z,951.35
2018-01-10T12:28:16.779Z,951.36
2018-01-10T12:29:16.790Z,951.34
2018-01-10T12:31:10.212Z,951.39
2018-01-10T12:32:10.193Z,951.37
2018-01-10T12:34:03.589Z,951.33
2018-01-10T12:35:03.598Z,951.30
2018-01-10T12:36:57.012Z,951.32
2018-01-10T12:37:56.996Z,951.28
2018-01-10T12:39:50.394Z,951.23
2018-01-10T12:40:50.405Z,951.22
2018-01-10T12:42:43.816Z,951.19
2018-01-10T12:43:43.801Z,951.19
2018-01-10T12:45:37.206Z,951.19
2018-01-10T12:46:37.211Z,951.15
2018-01-10T12:48:30.623Z,951.17
2018-01-10T12:49:30.612Z,951.08
2018-01-10T12:51:24.006Z,951.08
2018-01-10T12:52:24.012Z,951.05
2018-01-10T12:54:17.425Z,950.98
2018-01-10T12:55:17.413Z,950.98
2018-01-10T12:57:10.809Z,950.92
2018-01-10T12:58:10.814Z,950.91
2018-01-10T13:00:04.225Z,950.87
2018-01-10T13:01:04.212Z,950.85
2018-01-10T13:02:57.605Z,950.86
2018-01-10T13:03:57.611Z,950.87
2018-01-10T13:05:51.032Z,950.86
2018-01-10T13:06:51.012Z,950.86
2018-01-10T13:08:44.402Z,950.85
2018-01-10T13:09:44.408Z,950.83
2018-01-10T13:11:37.823Z,950.78
2018-01-10T13:12:37.860Z,950.78
2018-01-10T13:14:31.198Z,950.79
2018-01-10T13:15:31.204Z,950.79
2018-01-10T13:17:24.615Z,950.79
2018-01-10T13:18:24.599Z,950.77
2018-01-10T13:20:17.990Z,950.74
2018-01-10T13:21:17.999Z,950.76
2018-01-10T13:23:11.404Z,950.75
2018-01-10T13:24:11.393Z,950.81
2018-01-10T13:26:04.790Z,950.75
2018-01-10T13:27:04.788Z,950.74
2018-01-10T13:28:58.200Z,950.74
2018-01-10T13:29:58.183Z,950.71
2018-01-10T13:31:51.612Z,950.72
2018-01-10T13:32:51.580Z,950.68
2018-01-10T13:34:44.977Z,950.68
2018-01-10T13:35:44.979Z,950.68
2018-01-10T13:37:38.386Z,950.69
2018-01-10T13:38:38.400Z,950.68
2018-01-10T13:40:31.761Z,950.64
2018-01-10T13:41:31.767Z,950.65
2018-01-10T13:43:25.178Z,950.67
2018-01-10T13:44:25.161Z,950.64
2018-01-10T13:46:18.587Z,950.64
2018-01-10T13:47:18.559Z,950.65
2018-01-10T13:49:11.968Z,950.64
2018-01-10T13:50:11.952Z,950.64
2018-01-10T13:52:05.356Z,950.63
2018-01-10T13:53:05.346Z,950.63
2018-01-10T13:54:58.762Z,950.67
2018-01-10T13:55:58.743Z,950.63
2018-01-10T13:57:52.133Z,950.66
2018-01-10T13:58:52.138Z,950.72
2018-01-10T14:00:45.548Z,950.72
2018-01-10T14:01:45.534Z,950.73
2018-01-10T14:03:38.918Z,950.76
2018-01-10T14:04:38.923Z,950.75
2018-01-10T14:06:32.359Z,950.75
2018-01-10T14:07:32.330Z,950.74
2018-01-10T14:09:25.717Z,950.80
2018-01-10T14:10:25.722Z,950.78
2018-01-10T14:12:20.136Z,950.78
2018-01-10T14:13:20.113Z,950.77
2018-01-10T14:15:13.500Z,950.81
2018-01-10T14:16:13.507Z,950.81
2018-01-10T14:18:06.930Z,950.83
2018-01-10T14:19:06.903Z,950.87
2018-01-10T14:21:00.288Z,950.82
2018-01-10T14:22:00.293Z,950.82
2018-01-10T14:23:53.701Z,950.81
2018-01-10T14:24:53.686Z,950.84
2018-01-10T14:26:47.101Z,950.83
2018-01-10T14:27:47.088Z,950.82
2018-01-10T14:29:40.497Z,950.83
2018-01-10T14:30:40.493Z,950.83
2018-01-10T14:32:33.878Z,950.80
2018-01-10T14:33:33.884Z,950.79
2018-01-10T14:35:27.298Z,950.81
2018-01-10T14:36:27.392Z,950.81
2018-01-10T14:38:20.698Z,950.85
2018-01-10T14:39:20.688Z,950.85
2018-01-10T14:41:14.136Z,950.83
2018-01-10T14:42:14.112Z,950.84
2018-01-10T14:44:07.508Z,950.81
2018-01-10T14:45:07.523Z,950.84
2018-01-10T14:47:00.928Z,950.85
2018-01-10T14:48:00.906Z,950.87
2018-01-10T14:49:54.290Z,950.85
2018-01-10T14:50:54.297Z,950.89
2018-01-10T14:52:47.745Z,950.89
2018-01-10T14:53:47.688Z,950.85
2018-01-10T14:55:41.074Z,950.86
2018-01-10T14:56:41.084Z,950.85
2018-01-10T14:58:34.490Z,950.83
2018-01-10T14:59:34.472Z,950.85
2018-01-10T15:01:27.855Z,950.83
2018-01-10T15:02:27.872Z,950.81
2018-01-10T15:04:21.282Z,950.79
2018-01-10T15:05:21.266Z,950.84
2018-01-10T15:07:14.651Z,950.85
2018-01-10T15:08:14.653Z,950.85
2018-01-10T15:10:08.062Z,950.89
2018-01-10T15:11:08.048Z,950.87
2018-01-10T15:13:01.445Z,950.92
2018-01-10T15:14:01.445Z,950.90
2018-01-10T15:15:54.847Z,950.94
2018-01-10T15:16:54.843Z,950.89
2018-01-10T15:18:48.277Z,950.91
2018-01-10T15:19:48.245Z,950.90
2018-01-10T15:21:41.626Z,950.89
2018-01-10T15:22:41.630Z,950.92
2018-01-10T15:24:35.037Z,950.90
2018-01-10T15:25:35.022Z,950.92
2018-01-10T15:27:28.418Z,950.88
2018-01-10T15:28:28.411Z,950.86
2018-01-10T15:30:21.818Z,950.90
2018-01-10T15:31:21.810Z,950.93
2018-01-10T15:33:15.191Z,950.96
2018-01-10T15:34:15.196Z,950.97
2018-01-10T15:36:08.619Z,951.04
2018-01-10T15:37:08.600Z,951.04
2018-01-10T15:39:01.986Z,951.05
2018-01-10T15:40:01.978Z,951.04
2018-01-10T15:41:55.400Z,951.03
2018-01-10T15:42:55.384Z,951.06
2018-01-10T15:44:48.797Z,951.04
2018-01-10T15:45:48.765Z,951.05
2018-01-10T15:47:43.195Z,951.11
2018-01-10T15:48:43.153Z,951.10
2018-01-10T15:50:36.553Z,951.10
2018-01-10T15:51:36.545Z,951.10
2018-01-10T15:53:29.960Z,951.12
2018-01-10T15:54:29.945Z,951.11
2018-01-10T15:56:23.338Z,951.13
2018-01-10T15:57:23.335Z,951.08
2018-01-10T15:59:16.740Z,951.09
2018-01-10T16:00:16.724Z,951.12
2018-01-10T16:02:10.110Z,951.13
2018-01-10T16:03:10.112Z,951.14
2018-01-10T16:05:03.516Z,951.16
2018-01-10T16:06:03.500Z,951.18
2018-01-10T16:07:56.892Z,951.19
2018-01-10T16:08:56.897Z,951.19
2018-01-10T16:10:50.313Z,951.21
2018-01-10T16:11:50.298Z,951.21
2018-01-10T16:13:43.683Z,951.22
2018-01-10T16:14:43.688Z,951.23
2018-01-10T16:16:37.091Z,951.22
2018-01-10T16:17:37.075Z,951.23
2018-01-10T16:19:30.459Z,951.28
2018-01-10T16:20:30.466Z,951.24
2018-01-10T16:22:23.871Z,951.26
2018-01-10T16:23:23.853Z,951.24
2018-01-10T16:25:17.297Z,951.23
2018-01-10T16:26:17.268Z,951.22
2018-01-10T16:28:10.666Z,951.24
2018-01-10T16:29:10.667Z,951.21
2018-01-10T16:31:04.090Z,951.22
2018-01-10T16:32:04.066Z,951.25
2018-01-10T16:33:57.454Z,951.25
2018-01-10T16:34:57.460Z,951.26
2018-01-10T16:36:50.861Z,951.27
2018-01-10T16:37:50.846Z,951.25
2018-01-10T16:39:44.228Z,951.22
2018-01-10T16:40:44.233Z,951.23
2018-01-10T16:42:37.636Z,951.21
2018-01-10T16:43:37.624Z,951.21
2018-01-10T16:45:31.003Z,951.17
2018-01-10T16:46:31.009Z,951.16
2018-01-10T16:48:24.411Z,951.15
2018-01-10T16:49:24.393Z,951.16
2018-01-10T16:51:17.779Z,951.16
2018-01-10T16:52:17.781Z,951.11
2018-01-10T16:54:11.186Z,951.14
2018-01-10T16:55:11.173Z,951.15
2018-01-10T16:57:04.556Z,951.14
2018-01-10T16:58:04.559Z,951.17
2018-01-10T16:59:57.970Z,951.21
2018-01-10T17:00:57.944Z,951.21
2018-01-10T17:02:51.337Z,951.21
2018-01-10T17:03:51.338Z,951.24
2018-01-10T17:05:44.742Z,951.23
2018-01-10T17:06:44.726Z,951.29
2018-01-10T17:08:38.123Z,951.28
2018-01-10T17:09:38.137Z,951.26
2018-01-10T17:11:31.542Z,951.30
2018-01-10T17:12:31.532Z,951.32
2018-01-10T17:14:24.964Z,951.29
2018-01-10T17:15:24.924Z,951.28
2018-01-10T17:17:18.359Z,951.32
2018-01-10T17:18:18.324Z,951.33
2018-01-10T17:20:11.757Z,951.37
2018-01-10T17:21:11.716Z,951.37
2018-01-10T17:23:05.120Z,951.34
2018-01-10T17:24:05.121Z,951.41
2018-01-10T17:25:58.530Z,951.44
2018-01-10T17:26:58.496Z,951.46
2018-01-10T17:28:51.890Z,951.42
2018-01-10T17:29:51.892Z,951.43
2018-01-10T17:31:45.302Z,951.41
2018-01-10T17:32:45.282Z,951.46
2018-01-10T17:34:38.670Z,951.46
2018-01-10T17:35:38.675Z,951.49
2018-01-10T17:37:32.079Z,951.50
2018-01-10T17:38:32.061Z,951.49
2018-01-10T17:40:25.447Z,951.52
2018-01-10T17:41:25.450Z,951.52
2018-01-10T17:43:18.885Z,951.54
2018-01-10T17:44:18.838Z,951.53
2018-01-10T17:46:12.266Z,951.52
2018-01-10T17:47:12.269Z,951.50
2018-01-10T17:49:05.675Z,951.53
2018-01-10T17:50:05.657Z,951.57
2018-01-10T17:51:59.041Z,951.54
2018-01-10T17:52:59.046Z,951.56
2018-01-10T17:54:52.451Z,951.60
2018-01-10T17:55:52.434Z,951.60
2018-01-10T17:57:45.820Z,951.59
2018-01-10T17:58:45.829Z,951.61
2018-01-10T18:00:39.232Z,951.64
2018-01-10T18:01:39.209Z,951.67