createdAt,value
2018-01-30T00:00:08.132Z,1016.95
2018-01-30T00:01:08.144Z,1016.92
2018-01-30T00:02:08.163Z,1016.95
2018-01-30T00:03:08.181Z,1016.98
2018-01-30T00:04:08.194Z,1016.99
2018-01-30T00:05:08.212Z,1017.04
2018-01-30T00:06:08.231Z,1017.03
2018-01-30T00:07:08.244Z,1017.02
2018-01-30T00:08:08.265Z,1017.06
2018-01-30T00:09:08.278Z,1017.00
2018-01-30T00:10:08.302Z,1017.03
2018-01-30T00:11:08.309Z,1017.01
2018-01-30T00:12:08.328Z,1016.95
2018-01-30T00:13:08.349Z,1016.94
2018-01-30T00:14:08.382Z,1016.86
2018-01-30T00:15:08.387Z,1016.82
2018-01-30T00:16:08.400Z,1016.82
2018-01-30T00:17:08.412Z,1016.84
2018-01-30T00:18:08.433Z,1016.86
2018-01-30T00:19:08.449Z,1016.88
2018-01-30T00:20:08.463Z,1016.91
2018-01-30T00:21:08.484Z,1016.94
2018-01-30T00:22:08.501Z,1016.95
2018-01-30T00:23:08.516Z,1016.93
2018-01-30T00:24:08.546Z,1016.94
2018-01-30T00:25:08.555Z,1016.89
2018-01-30T00:26:08.567Z,1016.92
2018-01-30T00:27:08.583Z,1016.90
2018-01-30T00:28:08.599Z,1016.93
2018-01-30T00:29:08.617Z,1016.97
2018-01-30T00:30:08.654Z,1016.87
2018-01-30T00:31:08.652Z,1016.95
2018-01-30T00:32:08.672Z,1016.91
2018-01-30T00:33:08.683Z,1016.95
2018-01-30T00:34:08.707Z,1016.90
2018-01-30T00:35:08.719Z,1016.92
2018-01-30T00:36:08.731Z,1016.96
2018-01-30T00:37:08.754Z,1016.97
2018-01-30T00:38:08.770Z,1017.00
2018-01-30T00:39:08.785Z,1017.01
2018-01-30T00:40:08.804Z,1017.00
2018-01-30T00:41:08.821Z,1017.03
2018-01-30T00:42:08.840Z,1017.05
2018-01-30T00:43:08.849Z,1017.05
2018-01-30T00:44:08.872Z,1017.14
2018-01-30T00:45:08.897Z,1017.05
2018-01-30T00:46:08.903Z,1017.02
2018-01-30T00:47:08.924Z,1017.02
2018-01-30T00:48:08.940Z,1017.05
2018-01-30T00:49:08.963Z,1017.05
2018-01-30T00:50:08.975Z,1017.09
2018-01-30T00:51:08.996Z,1017.08
2018-01-30T00:52:09.011Z,1017.05
2018-01-30T00:53:09.026Z,1017.12
2018-01-30T00:54:09.044Z,1017.09
2018-01-30T00:55:09.061Z,1017.08
2018-01-30T00:56:09.073Z,1017.10
2018-01-30T00:57:09.096Z,1017.09
2018-01-30T00:58:09.110Z,1017.05
2018-01-30T00:59:09.133Z,1017.04
2018-01-30T01:00:09.141Z,1017.08
2018-01-30T01:01:11.088Z,1017.03
2018-01-30T01:02:09.179Z,1016.95
2018-01-30T01:03:09.206Z,1017.02
2018-01-30T01:04:09.211Z,1017.02
2018-01-30T01:05:09.233Z,1017.06
2018-01-30T01:06:09.248Z,1017.08
2018-01-30T01:07:09.268Z,1017.12
2018-01-30T01:08:09.284Z,1017.07
2018-01-30T01:09:09.300Z,1017.13
2018-01-30T01:10:09.322Z,1017.09
2018-01-30T01:11:09.333Z,1017.08
2018-01-30T01:12:09.348Z,1017.06
2018-01-30T01:13:09.366Z,1017.11
2018-01-30T01:14:09.385Z,1017.15
2018-01-30T01:15:09.408Z,1017.16
2018-01-30T01:16:09.418Z,1017.14
2018-01-30T01:17:09.435Z,1017.15
2018-01-30T01:18:09.452Z,1017.17
2018-01-30T01:19:09.472Z,1017.13
2018-01-30T01:20:09.488Z,1017.12
2018-01-30T01:21:09.504Z,1017.12
2018-01-30T01:22:09.520Z,1017.11
2018-01-30T01:23:09.540Z,1017.11
2018-01-30T01:24:09.551Z,1017.13
2018-01-30T01:25:09.570Z,1017.10
2018-01-30T01:26:09.598Z,1017.07
2018-01-30T01:27:09.604Z,1017.09
2018-01-30T01:28:09.620Z,1017.09
2018-01-30T01:29:09.638Z,1017.09
2018-01-30T01:30:09.659Z,1017.10
2018-01-30T01:31:09.671Z,1017.15
2018-01-30T01:32:09.686Z,1017.14
2018-01-30T01:33:09.708Z,1017.18
2018-01-30T01:34:09.723Z,1017.21
2018-01-30T01:35:09.749Z,1017.24
2018-01-30T01:36:09.756Z,1017.28
2018-01-30T01:37:09.774Z,1017.22
2018-01-30T01:38:09.797Z,1017.25
2018-01-30T01:39:09.808Z,1017.22
2018-01-30T01:40:09.844Z,1017.25
2018-01-30T01:41:09.849Z,1017.23
2018-01-30T01:42:09.863Z,1017.24
2018-01-30T01:43:09.882Z,1017.25
2018-01-30T01:44:09.892Z,1017.22
2018-01-30T01:45:09.911Z,1017.17
2018-01-30T01:46:09.941Z,1017.19
2018-01-30T01:47:09.946Z,1017.14
2018-01-30T01:48:09.964Z,1017.15
2018-01-30T01:49:09.984Z,1017.19
2018-01-30T01:50:09.995Z,1017.14
2018-01-30T01:51:10.013Z,1017.17
2018-01-30T01:52:10.029Z,1017.09
2018-01-30T01:53:10.045Z,1017.14
2018-01-30T01:54:10.068Z,1017.18
2018-01-30T01:55:10.078Z,1017.16
2018-01-30T01:56:10.104Z,1017.16
2018-01-30T01:57:10.116Z,1017.18
2018-01-30T01:58:10.135Z,1017.18
2018-01-30T01:59:10.143Z,1017.21
2018-01-30T02:00:10.166Z,1017.21
2018-01-30T02:01:10.179Z,1017.23
2018-01-30T02:02:10.205Z,1017.24
2018-01-30T02:03:10.234Z,1017.16
2018-01-30T02:04:10.230Z,1017.15
2018-01-30T02:05:10.247Z,1017.07
2018-01-30T02:06:10.266Z,1017.08
2018-01-30T02:07:10.288Z,1017.13
2018-01-30T02:08:10.301Z,1017.17
2018-01-30T02:09:10.316Z,1017.18
2018-01-30T02:10:10.336Z,1017.21
2018-01-30T02:11:10.349Z,1017.25
2018-01-30T02:12:10.372Z,1017.22
2018-01-30T02:13:10.380Z,1017.18
2018-01-30T02:14:10.397Z,1017.16
2018-01-30T02:15:10.415Z,1017.14
2018-01-30T02:16:10.429Z,1017.18
2018-01-30T02:17:10.462Z,1017.12
2018-01-30T02:18:10.471Z,1017.18
2018-01-30T02:19:10.483Z,1017.14
2018-01-30T02:20:10.500Z,1017.17
2018-01-30T02:21:10.515Z,1017.16
2018-01-30T02:22:10.533Z,1017.08
2018-01-30T02:23:10.553Z,1017.10
2018-01-30T02:24:10.583Z,1017.10
2018-01-30T02:25:10.585Z,1017.14
2018-01-30T02:26:10.601Z,1017.11
2018-01-30T02:27:10.626Z,1017.09
2018-01-30T02:28:10.638Z,1017.08
2018-01-30T02:29:10.652Z,1017.10
2018-01-30T02:30:10.669Z,1017.09
2018-01-30T02:31:10.687Z,1017.10
2018-01-30T02:32:10.702Z,1017.07
2018-01-30T02:33:10.725Z,1017.09
2018-01-30T02:34:10.744Z,1017.06
2018-01-30T02:35:10.750Z,1017.06
2018-01-30T02:36:10.770Z,1017.07
2018-01-30T02:37:10.782Z,1017.08
2018-01-30T02:38:10.800Z,1017.08
2018-01-30T02:39:10.831Z,1017.05
2018-01-30T02:40:10.838Z,1017.04
2018-01-30T02:41:10.858Z,1017.01
2018-01-30T02:42:10.872Z,1017.01
2018-01-30T02:43:10.889Z,1017.01
2018-01-30T02:44:10.912Z,1017.00
2018-01-30T02:45:10.921Z,1017.02
2018-01-30T02:46:10.938Z,1016.97
2018-01-30T02:47:10.955Z,1016.95
2018-01-30T02:48:10.979Z,1016.98
2018-01-30T02:49:10.991Z,1017.01
2018-01-30T02:50:11.004Z,1016.99
2018-01-30T02:51:11.024Z,1017.00
2018-01-30T02:52:11.038Z,1016.98
2018-01-30T02:53:11.058Z,1016.99
2018-01-30T02:54:11.090Z,1016.99
2018-01-30T02:55:11.104Z,1016.98
2018-01-30T02:56:11.107Z,1016.99
2018-01-30T02:57:11.125Z,1017.00
2018-01-30T02:58:11.142Z,1016.96
2018-01-30T02:59:11.159Z,1017.00
2018-01-30T03:00:11.174Z,1017.01
2018-01-30T03:01:11.193Z,1017.01
2018-01-30T03:02:11.209Z,1017.06
2018-01-30T03:03:11.223Z,1017.03
2018-01-30T03:04:11.247Z,1017.04
2018-01-30T03:05:11.260Z,1017.05
2018-01-30T03:06:11.282Z,1017.05
2018-01-30T03:07:11.292Z,1017.07
2018-01-30T03:08:11.315Z,1017.02
2018-01-30T03:09:11.328Z,1017.03
2018-01-30T03:10:11.346Z,1017.00
2018-01-30T03:11:11.363Z,1017.00
2018-01-30T03:12:11.376Z,1016.95
2018-01-30T03:13:11.396Z,1016.97
2018-01-30T03:14:11.411Z,1016.96
2018-01-30T03:15:11.444Z,1016.90
2018-01-30T03:16:11.451Z,1016.93
2018-01-30T03:17:11.461Z,1016.95
2018-01-30T03:18:11.487Z,1016.91
2018-01-30T03:19:11.497Z,1016.91
2018-01-30T03:20:11.517Z,1016.89
2018-01-30T03:21:11.536Z,1016.94
2018-01-30T03:22:11.547Z,1016.92
2018-01-30T03:23:11.566Z,1016.94
2018-01-30T03:24:11.589Z,1016.93
2018-01-30T03:25:11.600Z,1016.92
2018-01-30T03:26:11.612Z,1016.95
2018-01-30T03:27:11.635Z,1016.96
2018-01-30T03:28:11.651Z,1016.93
2018-01-30T03:29:11.665Z,1016.98
2018-01-30T03:30:11.688Z,1016.97
2018-01-30T03:31:11.712Z,1016.95
2018-01-30T03:32:11.715Z,1016.97
2018-01-30T03:33:11.779Z,1016.95
2018-01-30T03:34:11.755Z,1016.92
2018-01-30T03:35:11.768Z,1016.94
2018-01-30T03:36:11.790Z,1016.92
2018-01-30T03:37:11.799Z,1016.89
2018-01-30T03:38:11.822Z,1016.91
2018-01-30T03:39:11.837Z,1016.84
2018-01-30T03:40:11.854Z,1016.87
2018-01-30T03:41:11.871Z,1016.95
2018-01-30T03:42:11.889Z,1016.90
2018-01-30T03:43:11.907Z,1016.91
2018-01-30T03:44:11.927Z,1016.91
2018-01-30T03:45:11.941Z,1016.92
2018-01-30T03:46:11.960Z,1016.88
2018-01-30T03:47:11.975Z,1016.90
2018-01-30T03:48:11.990Z,1016.92
2018-01-30T03:49:12.010Z,1016.93
2018-01-30T03:50:12.025Z,1016.89
2018-01-30T03:51:12.038Z,1016.91
2018-01-30T03:52:12.106Z,1016.89
2018-01-30T03:53:12.077Z,1016.95
2018-01-30T03:54:12.094Z,1016.92
2018-01-30T03:55:12.111Z,1016.97
2018-01-30T03:56:12.129Z,1016.96
2018-01-30T03:57:12.139Z,1016.99
2018-01-30T03:58:12.158Z,1016.99
2018-01-30T03:59:12.178Z,1017.03
2018-01-30T04:00:12.198Z,1017.00
2018-01-30T04:01:12.264Z,1017.02
2018-01-30T04:02:12.228Z,1017.02
2018-01-30T04:03:12.247Z,1017.08
2018-01-30T04:04:12.265Z,1017.08
2018-01-30T04:05:12.281Z,1017.10
2018-01-30T04:06:12.299Z,1017.06
2018-01-30T04:07:12.312Z,1017.07
2018-01-30T04:08:12.338Z,1017.08
2018-01-30T04:09:12.349Z,1017.04
2018-01-30T04:10:12.425Z,1017.04
2018-01-30T04:11:12.384Z,1017.05
2018-01-30T04:12:12.397Z,1017.05
2018-01-30T04:13:12.419Z,1017.04
2018-01-30T04:14:12.434Z,1017.01
2018-01-30T04:15:12.458Z,1017.03
2018-01-30T04:16:12.466Z,1016.95
2018-01-30T04:17:12.487Z,1017.04
2018-01-30T04:18:12.503Z,1016.94
2018-01-30T04:19:12.525Z,1017.03
2018-01-30T04:20:12.608Z,1017.07
2018-01-30T04:21:12.559Z,1017.05
2018-01-30T04:22:12.572Z,1017.02
2018-01-30T04:23:12.617Z,1017.05
2018-01-30T04:24:12.612Z,1017.05
2018-01-30T04:25:12.621Z,1017.08
2018-01-30T04:26:12.660Z,1017.11
2018-01-30T04:27:12.662Z,1017.11
2018-01-30T04:28:12.676Z,1017.13
2018-01-30T04:29:12.694Z,1017.12
2018-01-30T04:30:12.711Z,1017.14
2018-01-30T04:31:12.746Z,1017.11
2018-01-30T04:32:12.751Z,1017.12
2018-01-30T04:33:12.761Z,1017.08
2018-01-30T04:34:12.822Z,1017.10
2018-01-30T04:35:12.795Z,1017.07
2018-01-30T04:36:12.809Z,1017.11
2018-01-30T04:37:12.841Z,1017.11
2018-01-30T04:38:12.862Z,1017.07
2018-01-30T04:39:12.876Z,1017.12
2018-01-30T04:40:12.884Z,1017.12
2018-01-30T04:41:12.900Z,1017.06
2018-01-30T04:42:12.930Z,1017.09
2018-01-30T04:43:12.938Z,1017.09
2018-01-30T04:44:12.956Z,1017.16
2018-01-30T04:45:12.975Z,1017.20
2018-01-30T04:46:12.989Z,1017.18
2018-01-30T04:47:13.001Z,1017.20
2018-01-30T04:48:13.027Z,1017.26
2018-01-30T04:49:13.039Z,1017.27
2018-01-30T04:50:13.056Z,1017.31
2018-01-30T04:51:13.082Z,1017.29
2018-01-30T04:52:13.089Z,1017.33
2018-01-30T04:53:13.115Z,1017.32
2018-01-30T04:54:13.129Z,1017.35
2018-01-30T04:55:13.143Z,1017.30
2018-01-30T04:56:13.161Z,1017.31
2018-01-30T04:57:13.216Z,1017.35
2018-01-30T04:58:13.279Z,1017.31
2018-01-30T04:59:13.210Z,1017.32
2018-01-30T05:00:13.228Z,1017.31
2018-01-30T05:01:13.252Z,1017.29
2018-01-30T05:02:13.272Z,1017.34
2018-01-30T05:03:13.292Z,1017.36
2018-01-30T05:04:13.302Z,1017.36
2018-01-30T05:05:13.324Z,1017.41
2018-01-30T05:06:13.347Z,1017.38
2018-01-30T05:07:13.389Z,1017.43
2018-01-30T05:08:13.380Z,1017.40
2018-01-30T05:09:13.405Z,1017.44
2018-01-30T05:10:13.411Z,1017.43
2018-01-30T05:11:13.437Z,1017.48
2018-01-30T05:12:13.444Z,1017.52
2018-01-30T05:13:13.470Z,1017.54
2018-01-30T05:14:13.509Z,1017.53
2018-01-30T05:15:13.498Z,1017.56
2018-01-30T05:16:13.515Z,1017.55
2018-01-30T05:17:13.534Z,1017.57
2018-01-30T05:18:13.548Z,1017.58
2018-01-30T05:19:13.572Z,1017.56
2018-01-30T05:20:13.584Z,1017.55
2018-01-30T05:21:13.607Z,1017.55
2018-01-30T05:22:13.623Z,1017.53
2018-01-30T05:23:13.639Z,1017.56
2018-01-30T05:24:13.660Z,1017.56
2018-01-30T05:25:13.676Z,1017.56
2018-01-30T05:26:13.694Z,1017.58
2018-01-30T05:27:13.711Z,1017.57
2018-01-30T05:28:13.729Z,1017.61
2018-01-30T05:29:13.746Z,1017.63
2018-01-30T05:30:13.768Z,1017.62
2018-01-30T05:31:13.781Z,1017.66
2018-01-30T05:32:13.799Z,1017.65
2018-01-30T05:33:13.817Z,1017.64
2018-01-30T05:34:13.863Z,1017.64
2018-01-30T05:35:13.852Z,1017.65
2018-01-30T05:36:13.871Z,1017.69
2018-01-30T05:37:13.888Z,1017.65
2018-01-30T05:38:13.910Z,1017.65
2018-01-30T05:39:13.923Z,1017.61
2018-01-30T05:40:13.945Z,1017.65
2018-01-30T05:41:13.959Z,1017.64
2018-01-30T05:42:13.980Z,1017.64
2018-01-30T05:43:13.998Z,1017.67
2018-01-30T05:44:14.016Z,1017.70
2018-01-30T05:45:14.041Z,1017.68
2018-01-30T05:46:14.052Z,1017.67
2018-01-30T05:47:14.070Z,1017.69
2018-01-30T05:48:14.093Z,1017.73
2018-01-30T05:49:14.146Z,1017.74
2018-01-30T05:50:14.172Z,1017.75
2018-01-30T05:51:14.150Z,1017.74
2018-01-30T05:52:14.158Z,1017.72
2018-01-30T05:53:14.185Z,1017.72
2018-01-30T05:54:14.201Z,1017.75
2018-01-30T05:55:14.214Z,1017.78
2018-01-30T05:56:14.227Z,1017.81
2018-01-30T05:57:14.284Z,1017.79
2018-01-30T05:58:14.262Z,1017.82
2018-01-30T05:59:14.285Z,1017.80
2018-01-30T06:00:14.306Z,1017.79
2018-01-30T06:01:14.325Z,1017.80
2018-01-30T06:02:14.341Z,1017.80
2018-01-30T06:03:14.354Z,1017.83
2018-01-30T06:04:14.387Z,1017.82
2018-01-30T06:05:14.410Z,1017.88
2018-01-30T06:06:14.408Z,1017.86
2018-01-30T06:07:14.425Z,1017.87
2018-01-30T06:08:14.443Z,1017.85
2018-01-30T06:09:14.466Z,1017.90
2018-01-30T06:10:14.482Z,1017.88
2018-01-30T06:11:14.519Z,1017.91
2018-01-30T06:12:14.546Z,1017.87
2018-01-30T06:13:14.539Z,1017.87
2018-01-30T06:14:14.552Z,1017.85
2018-01-30T06:15:14.574Z,1017.83
2018-01-30T06:16:14.588Z,1017.85
2018-01-30T06:17:14.609Z,1017.85
2018-01-30T06:18:14.630Z,1017.87
2018-01-30T06:19:14.646Z,1017.87
2018-01-30T06:20:14.660Z,1017.90
2018-01-30T06:21:14.686Z,1017.94
2018-01-30T06:22:14.700Z,1017.94
2018-01-30T06:23:14.719Z,1017.97
2018-01-30T06:24:14.732Z,1017.95
2018-01-30T06:25:14.753Z,1017.96
2018-01-30T06:26:14.769Z,1017.94
2018-01-30T06:27:14.786Z,1017.93
2018-01-30T06:28:14.809Z,1017.91
2018-01-30T06:29:14.824Z,1017.91
2018-01-30T06:30:14.843Z,1017.89
2018-01-30T06:31:14.867Z,1017.90
2018-01-30T06:32:14.875Z,1017.89
2018-01-30T06:33:14.894Z,1017.94
2018-01-30T06:34:14.917Z,1017.95
2018-01-30T06:35:14.927Z,1017.98
2018-01-30T06:36:14.949Z,1017.98
2018-01-30T06:37:14.963Z,1017.97
2018-01-30T06:38:14.982Z,1017.96
2018-01-30T06:39:15.009Z,1017.95
2018-01-30T06:40:15.020Z,1017.94
2018-01-30T06:41:15.035Z,1017.95
2018-01-30T06:42:15.059Z,1017.89
2018-01-30T06:43:15.074Z,1017.96
2018-01-30T06:44:15.090Z,1017.97
2018-01-30T06:45:15.114Z,1017.98
2018-01-30T06:46:15.128Z,1017.98
2018-01-30T06:47:15.148Z,1017.96
2018-01-30T06:48:15.162Z,1017.99
2018-01-30T06:49:15.181Z,1017.98
2018-01-30T06:50:15.196Z,1017.99
2018-01-30T06:51:15.216Z,1018.02
2018-01-30T06:52:15.233Z,1018.02
2018-01-30T06:53:15.250Z,1018.02
2018-01-30T06:54:15.271Z,1018.06
2018-01-30T06:55:15.287Z,1018.05
2018-01-30T06:56:15.305Z,1018.08
2018-01-30T06:57:15.321Z,1018.11
2018-01-30T06:58:15.344Z,1018.09
2018-01-30T06:59:15.355Z,1018.10
2018-01-30T07:00:15.380Z,1018.15
2018-01-30T07:01:15.389Z,1018.16
2018-01-30T07:02:15.411Z,1018.22
2018-01-30T07:03:15.428Z,1018.26
2018-01-30T07:04:15.442Z,1018.26
2018-01-30T07:05:15.466Z,1018.24
2018-01-30T07:06:15.485Z,1018.28
2018-01-30T07:07:15.497Z,1018.25
2018-01-30T07:08:15.518Z,1018.28
2018-01-30T07:09:15.536Z,1018.27
2018-01-30T07:10:15.561Z,1018.25
2018-01-30T07:11:15.582Z,1018.25
2018-01-30T07:12:15.587Z,1018.24
2018-01-30T07:13:15.605Z,1018.24
2018-01-30T07:14:15.624Z,1018.25
2018-01-30T07:15:15.638Z,1018.25
2018-01-30T07:16:15.664Z,1018.24
2018-01-30T07:17:15.679Z,1018.22
2018-01-30T07:18:15.697Z,1018.22
2018-01-30T07:19:15.709Z,1018.23
2018-01-30T07:20:15.751Z,1018.20
2018-01-30T07:21:15.750Z,1018.20
2018-01-30T07:22:15.767Z,1018.22
2018-01-30T07:23:15.783Z,1018.23
2018-01-30T07:24:15.804Z,1018.21
2018-01-30T07:25:15.833Z,1018.20
2018-01-30T07:26:15.837Z,1018.17
2018-01-30T07:27:15.851Z,1018.17
2018-01-30T07:28:15.868Z,1018.18
2018-01-30T07:29:15.889Z,1018.16
2018-01-30T07:30:15.906Z,1018.15
2018-01-30T07:31:15.924Z,1018.17
2018-01-30T07:32:15.938Z,1018.12
2018-01-30T07:33:15.959Z,1018.14
2018-01-30T07:34:15.980Z,1018.20
2018-01-30T07:35:15.995Z,1018.14
2018-01-30T07:36:16.010Z,1018.16
2018-01-30T07:37:16.041Z,1018.16
2018-01-30T07:38:16.051Z,1018.14
2018-01-30T07:39:16.063Z,1018.15
2018-01-30T07:40:16.087Z,1018.19
2018-01-30T07:41:16.099Z,1018.20
2018-01-30T07:42:16.118Z,1018.23
2018-01-30T07:43:16.146Z,1018.25
2018-01-30T07:44:16.204Z,1018.27
2018-01-30T07:45:16.178Z,1018.24
2018-01-30T07:46:16.188Z,1018.27
2018-01-30T07:47:16.203Z,1018.29
2018-01-30T07:48:16.219Z,1018.31
2018-01-30T07:49:16.241Z,1018.30
2018-01-30T07:50:16.270Z,1018.31
2018-01-30T07:51:16.277Z,1018.33
2018-01-30T07:52:16.290Z,1018.34
2018-01-30T07:53:16.314Z,1018.31
2018-01-30T07:54:16.330Z,1018.33
2018-01-30T07:55:16.354Z,1018.30
2018-01-30T07:56:16.363Z,1018.29
2018-01-30T07:57:16.386Z,1018.31
2018-01-30T07:58:16.401Z,1018.36
2018-01-30T07:59:16.420Z,1018.36
2018-01-30T08:00:16.433Z,1018.40
2018-01-30T08:01:16.447Z,1018.36
2018-01-30T08:02:16.481Z,1018.40
2018-01-30T08:03:16.490Z,1018.40
2018-01-30T08:04:16.512Z,1018.36
2018-01-30T08:05:16.525Z,1018.38
2018-01-30T08:06:16.544Z,1018.38
2018-01-30T08:07:16.560Z,1018.41
2018-01-30T08:08:16.578Z,1018.39
2018-01-30T08:09:16.597Z,1018.37
2018-01-30T08:10:16.614Z,1018.36
2018-01-30T08:11:16.638Z,1018.40
2018-01-30T08:12:16.654Z,1018.35
2018-01-30T08:13:16.670Z,1018.35
2018-01-30T08:14:16.688Z,1018.35
2018-01-30T08:15:16.703Z,1018.32
2018-01-30T08:16:16.716Z,1018.32
2018-01-30T08:17:16.745Z,1018.32
2018-01-30T08:18:16.760Z,1018.26
2018-01-30T08:19:16.767Z,1018.27
2018-01-30T08:20:16.789Z,1018.26
2018-01-30T08:21:16.809Z,1018.23
2018-01-30T08:22:16.835Z,1018.25
2018-01-30T08:23:16.840Z,1018.22
2018-01-30T08:24:16.866Z,1018.22
2018-01-30T08:25:16.874Z,1018.20
2018-01-30T08:26:16.895Z,1018.19
2018-01-30T08:27:16.910Z,1018.20
2018-01-30T08:28:16.939Z,1018.18
2018-01-30T08:29:16.960Z,1018.17
2018-01-30T08:30:16.968Z,1018.17
2018-01-30T08:31:16.989Z,1018.13
2018-01-30T08:32:17.002Z,1018.13
2018-01-30T08:33:17.023Z,1018.10
2018-01-30T08:34:17.041Z,1018.06
2018-01-30T08:35:17.054Z,1018.07
2018-01-30T08:36:17.073Z,1018.06
2018-01-30T08:37:17.092Z,1018.14
2018-01-30T08:38:17.110Z,1018.12
2018-01-30T08:39:17.149Z,1018.10
2018-01-30T08:40:17.147Z,1018.12
2018-01-30T08:41:17.168Z,1018.09
2018-01-30T08:42:17.185Z,1018.09
2018-01-30T08:43:17.204Z,1018.09
2018-01-30T08:44:17.219Z,1018.14
2018-01-30T08:45:17.244Z,1018.15
2018-01-30T08:46:17.252Z,1018.18
2018-01-30T08:47:17.276Z,1018.17
2018-01-30T08:48:17.297Z,1018.22
2018-01-30T08:49:17.307Z,1018.20
2018-01-30T08:50:17.333Z,1018.23
2018-01-30T08:51:17.398Z,1018.23
2018-01-30T08:52:17.361Z,1018.23
2018-01-30T08:53:17.380Z,1018.27
2018-01-30T08:54:17.407Z,1018.22
2018-01-30T08:55:17.412Z,1018.28
2018-01-30T08:56:17.434Z,1018.28
2018-01-30T08:57:17.461Z,1018.25
2018-01-30T08:58:17.472Z,1018.26
2018-01-30T08:59:17.489Z,1018.26
2018-01-30T09:00:17.507Z,1018.22
2018-01-30T09:01:17.525Z,1018.26
2018-01-30T09:02:17.544Z,1018.25
2018-01-30T09:03:17.561Z,1018.29
2018-01-30T09:04:17.582Z,1018.24
2018-01-30T09:05:19.202Z,1018.26
2018-01-30T09:06:17.614Z,1018.27
2018-01-30T09:07:17.631Z,1018.27
2018-01-30T09:08:17.651Z,1018.24
2018-01-30T09:09:17.707Z,1018.26
2018-01-30T09:10:17.689Z,1018.20
2018-01-30T09:11:17.711Z,1018.20
2018-01-30T09:12:17.725Z,1018.23
2018-01-30T09:13:17.738Z,1018.24
2018-01-30T09:14:17.764Z,1018.21
2018-01-30T09:15:17.802Z,1018.22
2018-01-30T09:16:17.810Z,1018.22
2018-01-30T09:17:17.817Z,1018.24
2018-01-30T09:18:17.832Z,1018.22
2018-01-30T09:19:17.854Z,1018.23
2018-01-30T09:20:17.866Z,1018.20
2018-01-30T09:21:17.887Z,1018.21
2018-01-30T09:22:17.910Z,1018.21
2018-01-30T09:23:17.923Z,1018.21
2018-01-30T09:24:17.949Z,1018.21
2018-01-30T09:25:17.969Z,1018.20
2018-01-30T09:26:17.981Z,1018.23
2018-01-30T09:27:17.996Z,1018.23
2018-01-30T09:28:18.011Z,1018.26
2018-01-30T09:29:18.035Z,1018.21
2018-01-30T09:30:18.052Z,1018.17
2018-01-30T09:31:18.074Z,1018.20
2018-01-30T09:32:18.090Z,1018.22
2018-01-30T09:33:18.178Z,1018.19
2018-01-30T09:34:18.129Z,1018.22
2018-01-30T09:35:18.144Z,1018.22
2018-01-30T09:36:18.175Z,1018.22
2018-01-30T09:37:18.184Z,1018.25
2018-01-30T09:38:18.199Z,1018.24
2018-01-30T09:39:18.212Z,1018.22
2018-01-30T09:40:18.242Z,1018.19
2018-01-30T09:41:18.251Z,1018.20
2018-01-30T09:42:18.273Z,1018.18
2018-01-30T09:43:18.288Z,1018.14
2018-01-30T09:44:18.308Z,1018.10
2018-01-30T09:45:18.329Z,1018.14
2018-01-30T09:46:18.352Z,1018.14
2018-01-30T09:47:18.361Z,1018.15
2018-01-30T09:48:18.377Z,1018.13
2018-01-30T09:49:18.399Z,1018.15
2018-01-30T09:50:18.416Z,1018.15
2018-01-30T09:51:18.439Z,1018.12
2018-01-30T09:52:18.455Z,1018.16
2018-01-30T09:53:18.478Z,1018.15
2018-01-30T09:54:18.501Z,1018.13
2018-01-30T09:55:18.509Z,1018.10
2018-01-30T09:56:18.528Z,1018.13
2018-01-30T09:57:18.553Z,1018.15
2018-01-30T09:58:18.567Z,1018.15
2018-01-30T09:59:18.586Z,1018.17
2018-01-30T10:00:18.669Z,1018.17
2018-01-30T10:01:18.623Z,1018.21
2018-01-30T10:02:18.635Z,1018.21
2018-01-30T10:03:18.659Z,1018.25
2018-01-30T10:04:18.704Z,1018.24
2018-01-30T10:05:18.696Z,1018.24
2018-01-30T10:06:18.711Z,1018.19
2018-01-30T10:07:18.732Z,1018.23
2018-01-30T10:08:18.760Z,1018.25
2018-01-30T10:09:18.770Z,1018.24
2018-01-30T10:10:18.788Z,1018.20
2018-01-30T10:11:18.801Z,1018.19
2018-01-30T10:12:18.830Z,1018.20
2018-01-30T10:13:18.842Z,1018.23
2018-01-30T10:14:18.861Z,1018.21
2018-01-30T10:15:18.882Z,1018.22
2018-01-30T10:16:18.903Z,1018.16
2018-01-30T10:17:18.917Z,1018.18
2018-01-30T10:18:18.950Z,1018.19
2018-01-30T10:19:18.955Z,1018.26
2018-01-30T10:20:18.976Z,1018.27
2018-01-30T10:21:18.994Z,1018.29
2018-01-30T10:22:19.016Z,1018.26
2018-01-30T10:23:19.030Z,1018.27
2018-01-30T10:24:19.054Z,1018.25
2018-01-30T10:25:19.070Z,1018.22
2018-01-30T10:26:19.090Z,1018.21
2018-01-30T10:27:19.108Z,1018.18
2018-01-30T10:28:19.126Z,1018.14
2018-01-30T10:29:19.148Z,1018.15
2018-01-30T10:30:19.165Z,1018.17
2018-01-30T10:31:19.190Z,1018.19
2018-01-30T10:32:19.204Z,1018.18
2018-01-30T10:33:19.220Z,1018.17
2018-01-30T10:34:19.242Z,1018.15
2018-01-30T10:35:19.261Z,1018.15
2018-01-30T10:36:19.286Z,1018.14
2018-01-30T10:37:19.304Z,1018.14
2018-01-30T10:38:19.331Z,1018.12
2018-01-30T10:39:19.339Z,1018.11
2018-01-30T10:40:19.361Z,1018.07
2018-01-30T10:41:19.390Z,1018.09
2018-01-30T10:42:19.415Z,1018.09
2018-01-30T10:43:19.414Z,1018.09
2018-01-30T10:44:19.441Z,1018.10
2018-01-30T10:45:19.452Z,1018.05
2018-01-30T10:46:19.471Z,1018.03
2018-01-30T10:47:19.492Z,1018.04
2018-01-30T10:48:19.510Z,1017.99
2018-01-30T10:49:19.531Z,1017.98
2018-01-30T10:50:19.551Z,1017.92
2018-01-30T10:51:19.571Z,1017.86
2018-01-30T10:52:19.586Z,1017.85
2018-01-30T10:53:19.608Z,1017.85
2018-01-30T10:54:19.621Z,1017.80
2018-01-30T10:55:19.647Z,1017.80
2018-01-30T10:56:19.665Z,1017.77
2018-01-30T10:57:19.680Z,1017.77
2018-01-30T10:58:19.698Z,1017.73
2018-01-30T10:59:19.722Z,1017.72
2018-01-30T11:00:19.748Z,1017.70
2018-01-30T11:01:19.761Z,1017.70
2018-01-30T11:02:19.779Z,1017.75
2018-01-30T11:03:19.802Z,1017.74
2018-01-30T11:04:19.818Z,1017.70
2018-01-30T11:05:19.834Z,1017.72
2018-01-30T11:06:19.863Z,1017.72
2018-01-30T11:07:19.927Z,1017.69
2018-01-30T11:08:19.901Z,1017.68
2018-01-30T11:09:19.923Z,1017.66
2018-01-30T11:10:19.939Z,1017.66
2018-01-30T11:11:19.959Z,1017.64
2018-01-30T11:12:19.993Z,1017.61
2018-01-30T11:13:19.992Z,1017.61
2018-01-30T11:14:20.021Z,1017.59
2018-01-30T11:15:20.034Z,1017.57
2018-01-30T11:16:20.051Z,1017.57
2018-01-30T11:17:20.075Z,1017.54
2018-01-30T11:18:20.095Z,1017.53
2018-01-30T11:19:20.112Z,1017.55
2018-01-30T11:20:20.140Z,1017.54
2018-01-30T11:21:20.154Z,1017.53
2018-01-30T11:22:20.177Z,1017.53
2018-01-30T11:23:20.186Z,1017.52
2018-01-30T11:24:20.209Z,1017.45
2018-01-30T11:25:20.227Z,1017.46
2018-01-30T11:26:20.254Z,1017.43
2018-01-30T11:27:20.269Z,1017.42
2018-01-30T11:28:20.284Z,1017.37
2018-01-30T11:29:20.309Z,1017.37
2018-01-30T11:30:20.331Z,1017.35
2018-01-30T11:31:20.349Z,1017.39
2018-01-30T11:32:20.364Z,1017.31
2018-01-30T11:33:20.387Z,1017.34
2018-01-30T11:34:20.403Z,1017.34
2018-01-30T11:35:20.433Z,1017.34
2018-01-30T11:36:20.496Z,1017.34
2018-01-30T11:37:20.481Z,1017.34
2018-01-30T11:38:20.482Z,1017.32
2018-01-30T11:39:20.497Z,1017.31
2018-01-30T11:40:20.517Z,1017.33
2018-01-30T11:41:20.550Z,1017.37
2018-01-30T11:42:20.564Z,1017.31
2018-01-30T11:43:20.575Z,1017.30
2018-01-30T11:44:20.602Z,1017.31
2018-01-30T11:45:20.627Z,1017.35
2018-01-30T11:46:20.642Z,1017.33
2018-01-30T11:47:20.662Z,1017.28
2018-01-30T11:48:20.680Z,1017.27
2018-01-30T11:49:20.708Z,1017.25
2018-01-30T11:50:20.738Z,1017.27
2018-01-30T11:51:20.745Z,1017.27
2018-01-30T11:53:20.855Z,1017.21
2018-01-30T11:54:20.799Z,1017.19
2018-01-30T11:55:20.830Z,1017.25
2018-01-30T11:56:20.835Z,1017.18
2018-01-30T11:57:20.850Z,1017.17
2018-01-30T11:58:20.878Z,1017.15
2018-01-30T11:59:20.899Z,1017.13
2018-01-30T12:00:20.917Z,1017.17
2018-01-30T12:01:20.937Z,1017.15
2018-01-30T12:02:20.954Z,1017.13
2018-01-30T12:03:20.975Z,1017.08
2018-01-30T12:04:20.991Z,1017.05
2018-01-30T12:05:21.007Z,1017.06
2018-01-30T12:06:21.032Z,1017.05