createdAt,value
2019-01-22T00:00:06.058Z,1010.96
2019-01-22T00:01:06.032Z,1011.00
2019-01-22T00:02:06.009Z,1010.93
2019-01-22T00:03:05.972Z,1010.94
2019-01-22T00:04:05.958Z,1010.93
2019-01-22T00:05:05.915Z,1010.86
2019-01-22T00:06:05.885Z,1010.85
2019-01-22T00:07:05.858Z,1010.83
2019-01-22T00:08:05.852Z,1010.82
2019-01-22T00:09:05.806Z,1010.81
2019-01-22T00:10:05.777Z,1010.74
2019-01-22T00:11:05.743Z,1010.72
2019-01-22T00:12:05.727Z,1010.70
2019-01-22T00:13:05.682Z,1010.71
2019-01-22T00:14:05.664Z,1010.67
2019-01-22T00:15:05.624Z,1010.71
2019-01-22T00:16:05.603Z,1010.64
2019-01-22T00:17:05.567Z,1010.66
2019-01-22T00:18:05.537Z,1010.59
2019-01-22T00:19:05.508Z,1010.58
2019-01-22T00:20:05.481Z,1010.58
2019-01-22T00:21:05.460Z,1010.53
2019-01-22T00:22:05.429Z,1010.53
2019-01-22T00:23:05.396Z,1010.50
2019-01-22T00:24:05.365Z,1010.54
2019-01-22T00:25:05.343Z,1010.53
2019-01-22T00:26:05.304Z,1010.48
2019-01-22T00:27:05.292Z,1010.51
2019-01-22T00:28:05.255Z,1010.47
2019-01-22T00:29:05.218Z,1010.46
2019-01-22T00:30:05.190Z,1010.45
2019-01-22T00:31:05.159Z,1010.41
2019-01-22T00:32:05.132Z,1010.42
2019-01-22T00:33:05.102Z,1010.43
2019-01-22T00:34:05.079Z,1010.40
2019-01-22T00:35:05.053Z,1010.37
2019-01-22T00:36:05.018Z,1010.40
2019-01-22T00:37:04.990Z,1010.39
2019-01-22T00:38:04.962Z,1010.35
2019-01-22T00:39:04.939Z,1010.37
2019-01-22T00:40:04.917Z,1010.37
2019-01-22T00:41:04.874Z,1010.38
2019-01-22T00:42:04.853Z,1010.36
2019-01-22T00:43:04.823Z,1010.36
2019-01-22T00:44:04.787Z,1010.38
2019-01-22T00:45:04.772Z,1010.40
2019-01-22T00:46:04.731Z,1010.42
2019-01-22T00:47:04.721Z,1010.43
2019-01-22T00:48:04.675Z,1010.41
2019-01-22T00:49:04.641Z,1010.40
2019-01-22T00:50:04.612Z,1010.42
2019-01-22T00:51:04.581Z,1010.41
2019-01-22T00:52:04.552Z,1010.36
2019-01-22T00:53:09.931Z,1010.34
2019-01-22T00:54:04.493Z,1010.38
2019-01-22T00:55:04.479Z,1010.33
2019-01-22T00:56:04.435Z,1010.31
2019-01-22T00:57:04.405Z,1010.22
2019-01-22T00:58:04.378Z,1010.26
2019-01-22T00:59:04.357Z,1010.23
2019-01-22T01:00:04.319Z,1010.25
2019-01-22T01:01:04.289Z,1010.23
2019-01-22T01:02:04.259Z,1010.20
2019-01-22T01:03:04.231Z,1010.17
2019-01-22T01:04:04.210Z,1010.19
2019-01-22T01:05:04.170Z,1010.15
2019-01-22T01:06:04.142Z,1010.12
2019-01-22T01:07:04.121Z,1010.14
2019-01-22T01:08:04.083Z,1010.15
2019-01-22T01:09:04.057Z,1010.10
2019-01-22T01:10:04.026Z,1010.14
2019-01-22T01:11:03.997Z,1010.11
2019-01-22T01:12:03.966Z,1010.11
2019-01-22T01:13:03.935Z,1010.10
2019-01-22T01:14:03.907Z,1010.02
2019-01-22T01:15:03.884Z,1010.05
2019-01-22T01:16:03.850Z,1010.01
2019-01-22T01:17:03.819Z,1009.97
2019-01-22T01:18:03.790Z,1010.00
2019-01-22T01:19:03.767Z,1009.98
2019-01-22T01:20:03.731Z,1009.91
2019-01-22T01:21:03.712Z,1009.91
2019-01-22T01:22:03.680Z,1009.90
2019-01-22T01:23:03.644Z,1009.88
2019-01-22T01:24:03.618Z,1009.87
2019-01-22T01:25:03.583Z,1009.86
2019-01-22T01:26:03.554Z,1009.82
2019-01-22T01:27:03.524Z,1009.79
2019-01-22T01:28:03.495Z,1009.81
2019-01-22T01:29:03.466Z,1009.78
2019-01-22T01:30:03.453Z,1009.77
2019-01-22T01:31:03.408Z,1009.70
2019-01-22T01:32:03.377Z,1009.71
2019-01-22T01:33:03.345Z,1009.66
2019-01-22T01:34:03.315Z,1009.63
2019-01-22T01:35:03.287Z,1009.61
2019-01-22T01:36:03.256Z,1009.60
2019-01-22T01:37:03.228Z,1009.58
2019-01-22T01:38:03.197Z,1009.53
2019-01-22T01:39:03.174Z,1009.50
2019-01-22T01:40:03.138Z,1009.49
2019-01-22T01:41:03.108Z,1009.47
2019-01-22T01:42:03.078Z,1009.42
2019-01-22T01:43:03.048Z,1009.44
2019-01-22T01:44:03.036Z,1009.37
2019-01-22T01:45:02.995Z,1009.34
2019-01-22T01:46:02.958Z,1009.38
2019-01-22T01:47:02.932Z,1009.31
2019-01-22T01:48:02.910Z,1009.31
2019-01-22T01:49:02.877Z,1009.27
2019-01-22T01:50:02.841Z,1009.28
2019-01-22T01:51:02.811Z,1009.29
2019-01-22T01:52:02.781Z,1009.27
2019-01-22T01:53:02.751Z,1009.24
2019-01-22T01:54:02.721Z,1009.26
2019-01-22T01:55:02.691Z,1009.22
2019-01-22T01:56:02.662Z,1009.21
2019-01-22T01:57:02.632Z,1009.21
2019-01-22T01:58:02.609Z,1009.20
2019-01-22T01:59:02.573Z,1009.15
2019-01-22T02:00:02.546Z,1009.15
2019-01-22T02:01:02.516Z,1009.11
2019-01-22T02:02:02.486Z,1009.12
2019-01-22T02:03:02.463Z,1009.12
2019-01-22T02:04:02.424Z,1009.08
2019-01-22T02:05:02.404Z,1009.08
2019-01-22T02:06:02.367Z,1009.09
2019-01-22T02:07:02.337Z,1009.08
2019-01-22T02:08:02.305Z,1009.04
2019-01-22T02:09:02.284Z,1009.01
2019-01-22T02:10:02.247Z,1008.98
2019-01-22T02:11:02.215Z,1008.93
2019-01-22T02:12:02.188Z,1008.93
2019-01-22T02:13:02.165Z,1008.88
2019-01-22T02:14:02.126Z,1008.89
2019-01-22T02:15:02.096Z,1008.89
2019-01-22T02:16:02.067Z,1008.87
2019-01-22T02:17:02.036Z,1008.87
2019-01-22T02:18:02.005Z,1008.86
2019-01-22T02:19:01.976Z,1008.86
2019-01-22T02:20:01.952Z,1008.86
2019-01-22T02:21:01.917Z,1008.86
2019-01-22T02:22:01.886Z,1008.82
2019-01-22T02:23:01.857Z,1008.82
2019-01-22T02:24:01.832Z,1008.77
2019-01-22T02:25:01.814Z,1008.70
2019-01-22T02:26:01.766Z,1008.73
2019-01-22T02:27:01.736Z,1008.69
2019-01-22T02:28:01.715Z,1008.61
2019-01-22T02:29:01.677Z,1008.63
2019-01-22T02:30:01.664Z,1008.65
2019-01-22T02:31:01.621Z,1008.57
2019-01-22T02:32:01.588Z,1008.57
2019-01-22T02:33:01.557Z,1008.56
2019-01-22T02:34:01.527Z,1008.54
2019-01-22T02:35:01.496Z,1008.50
2019-01-22T02:36:01.467Z,1008.47
2019-01-22T02:37:01.437Z,1008.44
2019-01-22T02:38:01.407Z,1008.43
2019-01-22T02:39:01.376Z,1008.41
2019-01-22T02:40:01.348Z,1008.41
2019-01-22T02:41:01.325Z,1008.38
2019-01-22T02:42:01.287Z,1008.37
2019-01-22T02:43:01.255Z,1008.31
2019-01-22T02:44:01.234Z,1008.33
2019-01-22T02:45:01.197Z,1008.28
2019-01-22T02:46:01.168Z,1008.25
2019-01-22T02:47:01.137Z,1008.28
2019-01-22T02:48:01.107Z,1008.23
2019-01-22T02:49:01.076Z,1008.19
2019-01-22T02:50:01.063Z,1008.20
2019-01-22T02:51:01.016Z,1008.12
2019-01-22T02:52:00.986Z,1008.08
2019-01-22T02:53:00.950Z,1008.03
2019-01-22T02:54:00.919Z,1008.02
2019-01-22T02:55:00.893Z,1008.01
2019-01-22T02:56:00.860Z,1007.99
2019-01-22T02:57:00.830Z,1008.02
2019-01-22T02:58:00.798Z,1007.99
2019-01-22T02:59:00.766Z,1007.96
2019-01-22T03:00:00.742Z,1007.94
2019-01-22T03:01:00.705Z,1007.89
2019-01-22T03:02:00.677Z,1007.83
2019-01-22T03:03:00.645Z,1007.83
2019-01-22T03:04:00.625Z,1007.81
2019-01-22T03:05:00.583Z,1007.84
2019-01-22T03:06:00.554Z,1007.84
2019-01-22T03:07:00.530Z,1007.83
2019-01-22T03:08:00.495Z,1007.84
2019-01-22T03:09:00.477Z,1007.83
2019-01-22T03:10:00.431Z,1007.82
2019-01-22T03:11:00.410Z,1007.79
2019-01-22T03:12:00.372Z,1007.77
2019-01-22T03:13:00.342Z,1007.77
2019-01-22T03:14:00.310Z,1007.75
2019-01-22T03:15:00.279Z,1007.75
2019-01-22T03:16:00.254Z,1007.72
2019-01-22T03:17:00.219Z,1007.72
2019-01-22T03:18:00.198Z,1007.72
2019-01-22T03:19:00.160Z,1007.67
2019-01-22T03:20:00.304Z,1007.72
2019-01-22T03:21:00.104Z,1007.66
2019-01-22T03:22:00.068Z,1007.68
2019-01-22T03:23:00.040Z,1007.66
2019-01-22T03:24:00.008Z,1007.67
2019-01-22T03:24:59.978Z,1007.65
2019-01-22T03:25:59.948Z,1007.64
2019-01-22T03:26:59.916Z,1007.60
2019-01-22T03:27:59.889Z,1007.61
2019-01-22T03:28:59.865Z,1007.58
2019-01-22T03:29:59.823Z,1007.58
2019-01-22T03:30:59.795Z,1007.54
2019-01-22T03:31:59.779Z,1007.52
2019-01-22T03:32:59.732Z,1007.51
2019-01-22T03:33:59.802Z,1007.50
2019-01-22T03:34:59.680Z,1007.47
2019-01-22T03:35:59.647Z,1007.47
2019-01-22T03:36:59.612Z,1007.42
2019-01-22T03:37:59.580Z,1007.42
2019-01-22T03:38:59.557Z,1007.40
2019-01-22T03:39:59.517Z,1007.40
2019-01-22T03:40:59.486Z,1007.37
2019-01-22T03:41:59.457Z,1007.39
2019-01-22T03:42:59.425Z,1007.41
2019-01-22T03:43:59.396Z,1007.40
2019-01-22T03:44:59.366Z,1007.38
2019-01-22T03:45:59.332Z,1007.41
2019-01-22T03:46:59.304Z,1007.41
2019-01-22T03:47:59.271Z,1007.39
2019-01-22T03:48:59.255Z,1007.36
2019-01-22T03:49:59.211Z,1007.38
2019-01-22T03:50:59.178Z,1007.37
2019-01-22T03:51:59.150Z,1007.34
2019-01-22T03:52:59.118Z,1007.31
2019-01-22T03:53:59.091Z,1007.32
2019-01-22T03:54:59.058Z,1007.28
2019-01-22T03:55:59.036Z,1007.32
2019-01-22T03:56:58.998Z,1007.27
2019-01-22T03:57:58.966Z,1007.26
2019-01-22T03:58:58.939Z,1007.22
2019-01-22T03:59:58.907Z,1007.22
2019-01-22T04:00:58.876Z,1007.17
2019-01-22T04:01:58.844Z,1007.13
2019-01-22T04:02:58.818Z,1007.17
2019-01-22T04:03:58.785Z,1007.08
2019-01-22T04:04:58.754Z,1007.09
2019-01-22T04:05:58.727Z,1007.04
2019-01-22T04:06:58.693Z,1007.04
2019-01-22T04:07:58.735Z,1007.03
2019-01-22T04:08:58.633Z,1007.00
2019-01-22T04:09:58.600Z,1007.03
2019-01-22T04:10:58.619Z,1007.01
2019-01-22T04:11:58.547Z,1006.96
2019-01-22T04:12:58.508Z,1006.91
2019-01-22T04:13:58.479Z,1006.96
2019-01-22T04:14:58.446Z,1006.91
2019-01-22T04:15:58.416Z,1006.91
2019-01-22T04:16:58.387Z,1006.88
2019-01-22T04:17:58.359Z,1006.82
2019-01-22T04:18:58.328Z,1006.79
2019-01-22T04:19:58.303Z,1006.78
2019-01-22T04:20:58.264Z,1006.80
2019-01-22T04:21:58.233Z,1006.79
2019-01-22T04:22:58.203Z,1006.74
2019-01-22T04:24:01.854Z,1006.72
2019-01-22T04:24:58.190Z,1006.73
2019-01-22T04:25:58.115Z,1006.66
2019-01-22T04:26:58.082Z,1006.69
2019-01-22T04:27:58.051Z,1006.61
2019-01-22T04:28:58.018Z,1006.57
2019-01-22T04:29:57.989Z,1006.56
2019-01-22T04:30:57.958Z,1006.56
2019-01-22T04:31:57.937Z,1006.49
2019-01-22T04:32:57.898Z,1006.47
2019-01-22T04:33:57.881Z,1006.45
2019-01-22T04:34:57.838Z,1006.42
2019-01-22T04:35:57.808Z,1006.41
2019-01-22T04:36:57.774Z,1006.40
2019-01-22T04:37:57.753Z,1006.38
2019-01-22T04:38:57.712Z,1006.37
2019-01-22T04:39:57.684Z,1006.33
2019-01-22T04:40:57.652Z,1006.32
2019-01-22T04:41:57.622Z,1006.30
2019-01-22T04:42:57.591Z,1006.30
2019-01-22T04:43:57.562Z,1006.33
2019-01-22T04:44:57.539Z,1006.30
2019-01-22T04:45:57.499Z,1006.30
2019-01-22T04:46:57.472Z,1006.26
2019-01-22T04:47:57.442Z,1006.25
2019-01-22T04:48:57.412Z,1006.24
2019-01-22T04:49:57.384Z,1006.23
2019-01-22T04:50:57.348Z,1006.26
2019-01-22T04:51:57.315Z,1006.22
2019-01-22T04:52:57.286Z,1006.20
2019-01-22T04:53:57.252Z,1006.18
2019-01-22T04:54:57.225Z,1006.16
2019-01-22T04:55:57.193Z,1006.17
2019-01-22T04:56:57.160Z,1006.12
2019-01-22T04:57:57.130Z,1006.11
2019-01-22T04:58:57.108Z,1006.06
2019-01-22T04:59:57.068Z,1006.08
2019-01-22T05:00:57.037Z,1006.02
2019-01-22T05:01:57.006Z,1006.02
2019-01-22T05:02:56.984Z,1005.97
2019-01-22T05:03:56.944Z,1005.98
2019-01-22T05:04:56.915Z,1005.98
2019-01-22T05:05:56.881Z,1005.99
2019-01-22T05:06:56.852Z,1005.97
2019-01-22T05:07:56.822Z,1005.98
2019-01-22T05:08:56.788Z,1006.00
2019-01-22T05:09:56.759Z,1006.02
2019-01-22T05:10:56.733Z,1006.02
2019-01-22T05:11:56.698Z,1006.01
2019-01-22T05:12:56.716Z,1005.98
2019-01-22T05:13:56.636Z,1005.97
2019-01-22T05:14:56.620Z,1005.94
2019-01-22T05:15:56.575Z,1005.93
2019-01-22T05:16:56.543Z,1005.89
2019-01-22T05:17:56.511Z,1005.87
2019-01-22T05:18:56.483Z,1005.90
2019-01-22T05:19:56.497Z,1005.89
2019-01-22T05:20:56.430Z,1005.88
2019-01-22T05:21:56.390Z,1005.83
2019-01-22T05:22:56.358Z,1005.81
2019-01-22T05:23:56.331Z,1005.82
2019-01-22T05:24:56.295Z,1005.81
2019-01-22T05:25:56.265Z,1005.82
2019-01-22T05:26:56.235Z,1005.77
2019-01-22T05:27:56.203Z,1005.82
2019-01-22T05:28:56.172Z,1005.84
2019-01-22T05:29:56.149Z,1005.82
2019-01-22T05:30:56.110Z,1005.79
2019-01-22T05:31:56.079Z,1005.83
2019-01-22T05:32:56.052Z,1005.78
2019-01-22T05:33:56.019Z,1005.76
2019-01-22T05:34:55.986Z,1005.76
2019-01-22T05:35:55.955Z,1005.78
2019-01-22T05:36:55.929Z,1005.78
2019-01-22T05:37:55.894Z,1005.79
2019-01-22T05:38:55.861Z,1005.72
2019-01-22T05:39:55.829Z,1005.73
2019-01-22T05:40:55.807Z,1005.78
2019-01-22T05:41:55.773Z,1005.73
2019-01-22T05:42:55.738Z,1005.73
2019-01-22T05:43:55.706Z,1005.72
2019-01-22T05:44:55.674Z,1005.69
2019-01-22T05:45:55.644Z,1005.69
2019-01-22T05:46:55.621Z,1005.70
2019-01-22T05:47:55.583Z,1005.67
2019-01-22T05:48:55.550Z,1005.66
2019-01-22T05:49:55.523Z,1005.66
2019-01-22T05:50:55.491Z,1005.62
2019-01-22T05:51:55.458Z,1005.65
2019-01-22T05:52:55.427Z,1005.58
2019-01-22T05:53:55.394Z,1005.61
2019-01-22T05:54:55.465Z,1005.61
2019-01-22T05:55:55.335Z,1005.56
2019-01-22T05:56:55.309Z,1005.58
2019-01-22T05:57:55.272Z,1005.52
2019-01-22T05:58:55.239Z,1005.56
2019-01-22T05:59:55.210Z,1005.54
2019-01-22T06:00:55.179Z,1005.51
2019-01-22T06:01:55.147Z,1005.51
2019-01-22T06:02:55.118Z,1005.44
2019-01-22T06:03:55.086Z,1005.43
2019-01-22T06:04:55.054Z,1005.43
2019-01-22T06:05:55.022Z,1005.42
2019-01-22T06:06:54.994Z,1005.38
2019-01-22T06:07:54.969Z,1005.29
2019-01-22T06:08:54.978Z,1005.36
2019-01-22T06:09:54.908Z,1005.32
2019-01-22T06:10:54.867Z,1005.30
2019-01-22T06:11:54.837Z,1005.30
2019-01-22T06:12:54.805Z,1005.30
2019-01-22T06:13:54.776Z,1005.26
2019-01-22T06:14:54.745Z,1005.30
2019-01-22T06:15:54.760Z,1005.27
2019-01-22T06:16:54.679Z,1005.27
2019-01-22T06:17:54.650Z,1005.29
2019-01-22T06:18:54.619Z,1005.28
2019-01-22T06:19:54.601Z,1005.27
2019-01-22T06:20:54.559Z,1005.25
2019-01-22T06:21:54.558Z,1005.28
2019-01-22T06:22:54.497Z,1005.24
2019-01-22T06:23:54.467Z,1005.22
2019-01-22T06:24:54.444Z,1005.19
2019-01-22T06:25:54.403Z,1005.15
2019-01-22T06:26:54.372Z,1005.16
2019-01-22T06:27:54.341Z,1005.10
2019-01-22T06:28:54.309Z,1005.10
2019-01-22T06:29:54.278Z,1005.07
2019-01-22T06:30:54.247Z,1005.02
2019-01-22T06:31:54.223Z,1005.02
2019-01-22T06:32:54.206Z,1005.02
2019-01-22T06:33:54.155Z,1004.98
2019-01-22T06:34:54.126Z,1005.07
2019-01-22T06:35:54.101Z,1004.98
2019-01-22T06:36:54.061Z,1004.95
2019-01-22T06:37:54.030Z,1004.95
2019-01-22T06:38:54.001Z,1004.93
2019-01-22T06:39:53.975Z,1004.89
2019-01-22T06:40:53.936Z,1004.90
2019-01-22T06:41:53.913Z,1004.88
2019-01-22T06:42:54.023Z,1004.86
2019-01-22T06:43:53.842Z,1004.83
2019-01-22T06:44:53.811Z,1004.85
2019-01-22T06:45:53.796Z,1004.84
2019-01-22T06:46:53.750Z,1004.78
2019-01-22T06:47:53.718Z,1004.75
2019-01-22T06:48:53.692Z,1004.76
2019-01-22T06:49:53.656Z,1004.72
2019-01-22T06:50:53.630Z,1004.71
2019-01-22T06:51:53.645Z,1004.75
2019-01-22T06:52:53.567Z,1004.72
2019-01-22T06:53:53.532Z,1004.73
2019-01-22T06:54:53.503Z,1004.70
2019-01-22T06:55:53.471Z,1004.66
2019-01-22T06:56:53.438Z,1004.68
2019-01-22T06:57:53.409Z,1004.64
2019-01-22T06:58:53.393Z,1004.67
2019-01-22T06:59:53.348Z,1004.63
2019-01-22T07:00:53.314Z,1004.64
2019-01-22T07:01:53.283Z,1004.63
2019-01-22T07:02:53.255Z,1004.61
2019-01-22T07:03:53.228Z,1004.60
2019-01-22T07:04:53.190Z,1004.58
2019-01-22T07:05:53.158Z,1004.54
2019-01-22T07:06:53.128Z,1004.53
2019-01-22T07:07:53.103Z,1004.50
2019-01-22T07:08:53.065Z,1004.51
2019-01-22T07:09:53.035Z,1004.48
2019-01-22T07:10:53.004Z,1004.47
2019-01-22T07:11:52.972Z,1004.45
2019-01-22T07:12:52.945Z,1004.45
2019-01-22T07:13:52.910Z,1004.44
2019-01-22T07:14:52.878Z,1004.42
2019-01-22T07:15:52.851Z,1004.36
2019-01-22T07:16:52.816Z,1004.39
2019-01-22T07:17:52.785Z,1004.36
2019-01-22T07:18:52.756Z,1004.37
2019-01-22T07:19:52.739Z,1004.35
2019-01-22T07:20:52.693Z,1004.37
2019-01-22T07:21:52.663Z,1004.35
2019-01-22T07:22:52.629Z,1004.33
2019-01-22T07:23:52.600Z,1004.35
2019-01-22T07:24:52.576Z,1004.32
2019-01-22T07:25:52.543Z,1004.23
2019-01-22T07:26:52.508Z,1004.23
2019-01-22T07:27:52.481Z,1004.23
2019-01-22T07:28:52.441Z,1004.22
2019-01-22T07:29:52.411Z,1004.17
2019-01-22T07:30:52.381Z,1004.16
2019-01-22T07:31:52.349Z,1004.12
2019-01-22T07:32:52.319Z,1004.14
2019-01-22T07:33:52.341Z,1004.12
2019-01-22T07:34:52.255Z,1004.12
2019-01-22T07:35:52.238Z,1004.10
2019-01-22T07:36:52.192Z,1004.05
2019-01-22T07:37:52.171Z,1004.01
2019-01-22T07:38:52.252Z,1003.96
2019-01-22T07:39:52.106Z,1004.01
2019-01-22T07:40:52.078Z,1003.94
2019-01-22T07:41:52.052Z,1003.97
2019-01-22T07:42:52.014Z,1003.98
2019-01-22T07:43:51.989Z,1003.95
2019-01-22T07:44:51.943Z,1003.92
2019-01-22T07:45:51.913Z,1003.99
2019-01-22T07:46:51.898Z,1003.98
2019-01-22T07:47:51.851Z,1003.96
2019-01-22T07:48:51.820Z,1003.96
2019-01-22T07:49:51.796Z,1003.90
2019-01-22T07:50:51.766Z,1003.86
2019-01-22T07:51:51.730Z,1003.87
2019-01-22T07:52:51.703Z,1003.88
2019-01-22T07:53:51.666Z,1003.86
2019-01-22T07:54:53.972Z,1003.86
2019-01-22T07:55:51.604Z,1003.83
2019-01-22T07:56:51.574Z,1003.78
2019-01-22T07:57:51.543Z,1003.84
2019-01-22T07:58:51.528Z,1003.75
2019-01-22T07:59:51.482Z,1003.79
2019-01-22T08:00:51.450Z,1003.77
2019-01-22T08:01:51.426Z,1003.76
2019-01-22T08:02:51.388Z,1003.77
2019-01-22T08:03:51.366Z,1003.78
2019-01-22T08:04:51.333Z,1003.76
2019-01-22T08:05:51.294Z,1003.74
2019-01-22T08:06:51.263Z,1003.72
2019-01-22T08:07:51.234Z,1003.72
2019-01-22T08:08:51.201Z,1003.71
2019-01-22T08:09:51.172Z,1003.69
2019-01-22T08:10:51.140Z,1003.71
2019-01-22T08:11:51.112Z,1003.68
2019-01-22T08:12:51.078Z,1003.68
2019-01-22T08:13:51.048Z,1003.67
2019-01-22T08:14:51.022Z,1003.67
2019-01-22T08:15:50.987Z,1003.64
2019-01-22T08:16:50.967Z,1003.66
2019-01-22T08:17:50.926Z,1003.68
2019-01-22T08:18:50.904Z,1003.67
2019-01-22T08:19:50.865Z,1003.67
2019-01-22T08:20:50.832Z,1003.71
2019-01-22T08:21:50.802Z,1003.68
2019-01-22T08:22:50.771Z,1003.67
2019-01-22T08:23:50.740Z,1003.70
2019-01-22T08:24:50.708Z,1003.67
2019-01-22T08:25:50.679Z,1003.71
2019-01-22T08:26:50.664Z,1003.62
2019-01-22T08:27:50.618Z,1003.67
2019-01-22T08:28:50.587Z,1003.68
2019-01-22T08:29:50.555Z,1003.61
2019-01-22T08:30:50.536Z,1003.59
2019-01-22T08:31:50.507Z,1003.62
2019-01-22T08:32:50.471Z,1003.57
2019-01-22T08:33:50.446Z,1003.50
2019-01-22T08:34:50.406Z,1003.51
2019-01-22T08:35:50.383Z,1003.51
2019-01-22T08:36:50.343Z,1003.48
2019-01-22T08:37:50.314Z,1003.48
2019-01-22T08:38:50.280Z,1003.49
2019-01-22T08:39:50.261Z,1003.44
2019-01-22T08:40:50.221Z,1003.50
2019-01-22T08:41:50.189Z,1003.52
2019-01-22T08:42:50.160Z,1003.45
2019-01-22T08:43:50.180Z,1003.44
2019-01-22T08:44:50.098Z,1003.43
2019-01-22T08:45:50.075Z,1003.36
2019-01-22T08:46:50.217Z,1003.39
2019-01-22T08:47:50.005Z,1003.35
2019-01-22T08:48:49.978Z,1003.35
2019-01-22T08:49:49.944Z,1003.36
2019-01-22T08:50:49.922Z,1003.36
2019-01-22T08:51:49.887Z,1003.36
2019-01-22T08:52:49.922Z,1003.33
2019-01-22T08:53:49.831Z,1003.32
2019-01-22T08:54:49.798Z,1003.29
2019-01-22T08:55:49.772Z,1003.31
2019-01-22T08:56:49.756Z,1003.28
2019-01-22T08:57:49.702Z,1003.30
2019-01-22T08:58:49.673Z,1003.28
2019-01-22T08:59:49.641Z,1003.30
2019-01-22T09:00:49.610Z,1003.25
2019-01-22T09:01:49.589Z,1003.30
2019-01-22T09:02:49.555Z,1003.25
2019-01-22T09:03:49.521Z,1003.26
2019-01-22T09:04:49.493Z,1003.24
2019-01-22T09:05:49.462Z,1003.19
2019-01-22T09:06:49.434Z,1003.21
2019-01-22T09:07:49.402Z,1003.19
2019-01-22T09:08:49.377Z,1003.21
2019-01-22T09:09:49.347Z,1003.18
2019-01-22T09:10:49.326Z,1003.17
2019-01-22T09:11:49.280Z,1003.16
2019-01-22T09:12:49.248Z,1003.13
2019-01-22T09:13:49.220Z,1003.12
2019-01-22T09:14:49.219Z,1003.09
2019-01-22T09:15:49.169Z,1003.05
2019-01-22T09:16:49.139Z,1003.04
2019-01-22T09:17:49.100Z,1003.03
2019-01-22T09:18:49.078Z,1003.06
2019-01-22T09:19:49.041Z,1003.00
2019-01-22T09:20:49.008Z,1002.98
2019-01-22T09:21:48.981Z,1002.96
2019-01-22T09:22:48.965Z,1002.96
2019-01-22T09:23:48.922Z,1002.98
2019-01-22T09:24:48.901Z,1002.95
2019-01-22T09:25:48.860Z,1002.96
2019-01-22T09:26:48.831Z,1002.92
2019-01-22T09:27:48.801Z,1002.93
2019-01-22T09:28:48.771Z,1002.86
2019-01-22T09:29:48.741Z,1002.86
2019-01-22T09:30:48.720Z,1002.81
2019-01-22T09:31:48.685Z,1002.87
2019-01-22T09:32:48.662Z,1002.85
2019-01-22T09:33:49.601Z,1002.80
2019-01-22T09:34:48.603Z,1002.79
2019-01-22T09:35:48.564Z,1002.79
2019-01-22T09:36:48.541Z,1002.78
2019-01-22T09:37:48.512Z,1002.76
2019-01-22T09:38:48.484Z,1002.71
2019-01-22T09:39:49.306Z,1002.70
2019-01-22T09:40:48.467Z,1002.68
2019-01-22T09:41:48.388Z,1002.66
2019-01-22T09:42:48.359Z,1002.65
2019-01-22T09:43:48.328Z,1002.62
2019-01-22T09:44:48.299Z,1002.66
2019-01-22T09:45:48.270Z,1002.60
2019-01-22T09:46:48.240Z,1002.67
2019-01-22T09:47:48.219Z,1002.63
2019-01-22T09:48:48.182Z,1002.60
2019-01-22T09:49:48.155Z,1002.56
2019-01-22T09:50:48.131Z,1002.58
2019-01-22T09:51:48.104Z,1002.58
2019-01-22T09:52:48.066Z,1002.57
2019-01-22T09:53:48.038Z,1002.60
2019-01-22T09:54:48.007Z,1002.56
2019-01-22T09:55:47.986Z,1002.56
2019-01-22T09:56:47.948Z,1002.51
2019-01-22T09:57:47.929Z,1002.50
2019-01-22T09:58:47.894Z,1002.48
2019-01-22T09:59:48.520Z,1002.46
2019-01-22T10:00:47.835Z,1002.42
2019-01-22T10:01:47.807Z,1002.36
2019-01-22T10:02:47.775Z,1002.40
2019-01-22T10:03:47.757Z,1002.37
2019-01-22T10:04:47.725Z,1002.35
2019-01-22T10:05:47.688Z,1002.27
2019-01-22T10:06:47.685Z,1002.30
2019-01-22T10:07:47.641Z,1002.20
2019-01-22T10:08:47.608Z,1002.21
2019-01-22T10:09:47.571Z,1002.24
2019-01-22T10:10:47.545Z,1002.20
2019-01-22T10:11:47.514Z,1002.18
2019-01-22T10:12:47.490Z,1002.17
2019-01-22T10:13:48.300Z,1002.14
2019-01-22T10:14:47.428Z,1002.14
2019-01-22T10:15:47.399Z,1002.10
2019-01-22T10:16:47.369Z,1002.17
2019-01-22T10:17:47.341Z,1002.11
2019-01-22T10:18:47.355Z,1002.14
2019-01-22T10:19:47.283Z,1002.13
2019-01-22T10:20:47.255Z,1002.07
2019-01-22T10:21:47.226Z,1002.06
2019-01-22T10:22:47.207Z,1002.05
2019-01-22T10:23:47.171Z,1001.97
2019-01-22T10:24:47.142Z,1001.96
2019-01-22T10:25:47.129Z,1001.94
2019-01-22T10:26:47.087Z,1001.90
2019-01-22T10:27:47.057Z,1001.88
2019-01-22T10:28:47.030Z,1001.91
2019-01-22T10:29:47.005Z,1001.87
2019-01-22T10:30:46.983Z,1001.83
2019-01-22T10:31:50.391Z,1001.81
2019-01-22T10:32:46.931Z,1001.79
2019-01-22T10:33:46.891Z,1001.75
2019-01-22T10:34:46.861Z,1001.75
2019-01-22T10:35:46.844Z,1001.69
2019-01-22T10:36:46.817Z,1001.73
2019-01-22T10:37:46.789Z,1001.73
2019-01-22T10:38:46.752Z,1001.70
2019-01-22T10:39:46.735Z,1001.73
2019-01-22T10:40:46.703Z,1001.77
2019-01-22T10:41:46.709Z,1001.70
2019-01-22T10:42:46.641Z,1001.70
2019-01-22T10:43:46.629Z,1001.66
2019-01-22T10:44:46.586Z,1001.62
2019-01-22T10:45:46.558Z,1001.56
2019-01-22T10:46:46.536Z,1001.57
2019-01-22T10:47:46.511Z,1001.53
2019-01-22T10:48:46.477Z,1001.52
2019-01-22T10:49:46.447Z,1001.47
2019-01-22T10:50:46.420Z,1001.48
2019-01-22T10:51:46.393Z,1001.43
2019-01-22T10:52:46.371Z,1001.36
2019-01-22T10:53:46.342Z,1001.36
2019-01-22T10:54:46.309Z,1001.34
2019-01-22T10:55:46.282Z,1001.31
2019-01-22T10:56:46.277Z,1001.30
2019-01-22T10:57:46.228Z,1001.24
2019-01-22T10:58:46.346Z,1001.24
2019-01-22T10:59:46.179Z,1001.23
2019-01-22T11:00:46.147Z,1001.22
2019-01-22T11:01:46.117Z,1001.17
2019-01-22T11:02:46.088Z,1001.18
2019-01-22T11:03:46.062Z,1001.17
2019-01-22T11:04:46.033Z,1001.13
2019-01-22T11:05:46.009Z,1001.10
2019-01-22T11:06:45.984Z,1001.12
2019-01-22T11:07:45.965Z,1001.12
2019-01-22T11:08:45.924Z,1001.04
2019-01-22T11:09:45.896Z,1001.03
2019-01-22T11:10:45.870Z,1001.04
2019-01-22T11:11:45.842Z,1001.05
2019-01-22T11:12:45.823Z,1001.04
2019-01-22T11:13:45.793Z,1001.03
2019-01-22T11:14:45.759Z,1001.02
2019-01-22T11:15:45.748Z,1001.04
2019-01-22T11:16:45.706Z,1000.97
2019-01-22T11:17:45.688Z,1001.06
2019-01-22T11:18:45.653Z,1001.08
2019-01-22T11:19:45.627Z,1001.05
2019-01-22T11:20:45.597Z,1000.96
2019-01-22T11:21:45.568Z,1001.03
2019-01-22T11:22:45.543Z,1000.98
2019-01-22T11:23:45.520Z,1001.02
2019-01-22T11:24:45.493Z,1000.93
2019-01-22T11:25:45.467Z,1000.92
2019-01-22T11:26:45.436Z,1000.92
2019-01-22T11:27:45.409Z,1000.90
2019-01-22T11:28:45.379Z,1000.87
2019-01-22T11:29:45.351Z,1000.84
2019-01-22T11:30:45.332Z,1000.72
2019-01-22T11:31:45.299Z,1000.71
2019-01-22T11:32:45.276Z,1000.71
2019-01-22T11:33:45.241Z,1000.65
2019-01-22T11:34:45.215Z,1000.62
2019-01-22T11:35:45.187Z,1000.64
2019-01-22T11:36:45.159Z,1000.59
2019-01-22T11:37:45.132Z,1000.59
2019-01-22T11:38:45.107Z,1000.59
2019-01-22T11:39:45.088Z,1000.56
2019-01-22T11:40:45.059Z,1000.52
2019-01-22T11:41:45.027Z,1000.53
2019-01-22T11:42:45.011Z,1000.51
2019-01-22T11:43:44.971Z,1000.48
2019-01-22T11:44:44.952Z,1000.42
2019-01-22T11:45:44.916Z,1000.39
2019-01-22T11:46:44.901Z,1000.44
2019-01-22T11:47:44.862Z,1000.41
2019-01-22T11:48:44.913Z,1000.42
2019-01-22T11:49:44.817Z,1000.39
2019-01-22T11:50:44.788Z,1000.40
2019-01-22T11:51:44.754Z,1000.36
2019-01-22T11:52:44.773Z,1000.33
2019-01-22T11:53:44.700Z,1000.30
2019-01-22T11:54:44.674Z,1000.30
2019-01-22T11:55:50.498Z,1000.29
2019-01-22T11:56:44.626Z,1000.25
2019-01-22T11:57:44.602Z,1000.21
2019-01-22T11:58:44.571Z,1000.21
2019-01-22T11:59:45.948Z,1000.19
2019-01-22T12:00:44.513Z,1000.23
2019-01-22T12:01:44.486Z,1000.20
2019-01-22T12:02:44.458Z,1000.19
2019-01-22T12:03:44.438Z,1000.21
2019-01-22T12:04:44.419Z,1000.11