createdAt,value
2018-07-14T00:01:07.289Z,54.69
2018-07-14T00:03:35.145Z,55.63
2018-07-14T00:06:03.302Z,55.83
2018-07-14T00:08:31.226Z,55.68
2018-07-14T00:10:59.167Z,55.89
2018-07-14T00:13:27.088Z,55.80
2018-07-14T00:15:54.986Z,55.63
2018-07-14T00:18:22.829Z,55.21
2018-07-14T00:20:50.741Z,55.21
2018-07-14T00:23:18.596Z,54.89
2018-07-14T00:25:51.877Z,55.73
2018-07-14T00:28:19.718Z,55.66
2018-07-14T00:30:47.541Z,54.64
2018-07-14T00:33:15.381Z,55.44
2018-07-14T00:35:43.257Z,55.04
2018-07-14T00:38:11.168Z,54.64
2018-07-14T00:40:39.011Z,55.30
2018-07-14T00:43:06.842Z,55.13
2018-07-14T00:45:34.683Z,54.80
2018-07-14T00:48:02.566Z,54.81
2018-07-14T00:50:30.662Z,54.07
2018-07-14T00:52:58.537Z,54.10
2018-07-14T00:55:26.373Z,54.07
2018-07-14T00:57:54.169Z,53.84
2018-07-14T01:00:22.042Z,52.96
2018-07-14T01:02:49.949Z,52.90
2018-07-14T01:05:17.800Z,53.80
2018-07-14T01:07:45.654Z,53.62
2018-07-14T01:10:13.466Z,52.40
2018-07-14T01:12:41.331Z,52.22
2018-07-14T01:15:09.218Z,52.41
2018-07-14T01:17:37.078Z,51.00
2018-07-14T01:20:04.904Z,50.31
2018-07-14T01:22:32.754Z,51.31
2018-07-14T01:25:00.585Z,50.80
2018-07-14T01:27:28.501Z,50.67
2018-07-14T01:29:56.325Z,51.02
2018-07-14T01:32:24.162Z,51.68
2018-07-14T01:34:52.013Z,51.90
2018-07-14T01:37:19.860Z,52.43
2018-07-14T01:39:47.774Z,52.74
2018-07-14T01:42:15.924Z,51.80
2018-07-14T01:44:43.794Z,52.39
2018-07-14T01:47:11.737Z,51.42
2018-07-14T01:49:39.578Z,52.12
2018-07-14T01:52:07.438Z,52.46
2018-07-14T01:54:35.305Z,52.50
2018-07-14T01:57:03.552Z,52.60
2018-07-14T01:59:31.407Z,53.15
2018-07-14T02:01:59.298Z,53.01
2018-07-14T02:04:27.742Z,53.87
2018-07-14T02:06:55.586Z,54.20
2018-07-14T02:09:23.408Z,53.16
2018-07-14T02:11:51.306Z,53.57
2018-07-14T02:14:19.147Z,53.36
2018-07-14T02:16:46.974Z,53.16
2018-07-14T02:19:14.805Z,53.26
2018-07-14T02:21:42.642Z,53.46
2018-07-14T02:24:10.449Z,54.04
2018-07-14T02:26:38.283Z,54.25
2018-07-14T02:29:06.105Z,54.42
2018-07-14T02:31:33.961Z,53.67
2018-07-14T02:34:01.778Z,54.11
2018-07-14T02:36:29.631Z,53.54
2018-07-14T02:38:57.454Z,53.55
2018-07-14T02:41:25.301Z,54.24
2018-07-14T02:43:53.154Z,53.52
2018-07-14T02:46:21.037Z,54.37
2018-07-14T02:48:48.938Z,53.59
2018-07-14T02:51:16.786Z,53.25
2018-07-14T02:53:44.634Z,54.24
2018-07-14T02:56:12.500Z,55.61
2018-07-14T02:58:40.338Z,55.97
2018-07-14T03:01:08.215Z,55.66
2018-07-14T03:03:36.099Z,55.94
2018-07-14T03:06:03.959Z,54.29
2018-07-14T03:08:31.831Z,52.15
2018-07-14T03:11:00.027Z,52.34
2018-07-14T03:13:27.869Z,53.40
2018-07-14T03:15:55.701Z,53.55
2018-07-14T03:18:23.544Z,53.48
2018-07-14T03:20:51.353Z,52.22
2018-07-14T03:23:19.193Z,51.15
2018-07-14T03:25:47.064Z,51.44
2018-07-14T03:28:14.877Z,52.14
2018-07-14T03:30:42.700Z,52.41
2018-07-14T03:33:10.561Z,51.85
2018-07-14T03:35:38.435Z,51.87
2018-07-14T03:38:06.391Z,50.70
2018-07-14T03:40:34.362Z,50.10
2018-07-14T03:43:02.309Z,48.27
2018-07-14T03:45:30.166Z,45.85
2018-07-14T03:47:57.979Z,42.75
2018-07-14T03:50:26.098Z,40.97
2018-07-14T03:52:53.957Z,39.17
2018-07-14T03:55:21.845Z,37.18
2018-07-14T03:57:49.679Z,34.67
2018-07-14T04:00:17.520Z,37.19
2018-07-14T04:02:45.374Z,40.66
2018-07-14T04:05:13.193Z,40.99
2018-07-14T04:07:41.018Z,40.67
2018-07-14T04:10:08.733Z,42.01
2018-07-14T04:12:36.582Z,41.96
2018-07-14T04:15:04.557Z,42.24
2018-07-14T04:17:32.407Z,44.19
2018-07-14T04:20:00.491Z,44.11
2018-07-14T04:22:28.301Z,44.96
2018-07-14T04:24:56.121Z,45.38
2018-07-14T04:27:23.946Z,46.24
2018-07-14T04:29:51.829Z,47.00
2018-07-14T04:32:19.922Z,45.89
2018-07-14T04:34:47.894Z,46.40
2018-07-14T04:37:15.803Z,47.77
2018-07-14T04:39:43.649Z,46.83
2018-07-14T04:42:11.542Z,48.90
2018-07-14T04:44:39.394Z,47.46
2018-07-14T04:47:07.267Z,46.02
2018-07-14T04:49:35.110Z,39.20
2018-07-14T04:52:02.970Z,31.89
2018-07-14T04:54:30.823Z,28.72
2018-07-14T04:56:58.718Z,32.83
2018-07-14T04:59:26.859Z,35.37
2018-07-14T05:01:54.689Z,38.82
2018-07-14T05:04:22.519Z,39.78
2018-07-14T05:06:50.365Z,42.98
2018-07-14T05:09:18.192Z,42.96
2018-07-14T05:11:46.049Z,43.00
2018-07-14T05:14:14.069Z,43.81
2018-07-14T05:16:41.905Z,42.24
2018-07-14T05:19:09.765Z,42.48
2018-07-14T05:21:37.594Z,43.37
2018-07-14T05:24:05.442Z,43.36
2018-07-14T05:26:33.298Z,42.57
2018-07-14T05:29:01.127Z,44.75
2018-07-14T05:31:29.031Z,45.76
2018-07-14T05:33:57.050Z,44.92
2018-07-14T05:36:24.922Z,42.72
2018-07-14T05:38:52.949Z,36.80
2018-07-14T05:41:20.933Z,32.69
2018-07-14T05:43:48.820Z,28.91
2018-07-14T05:46:18.645Z,30.03
2018-07-14T05:48:46.501Z,34.96
2018-07-14T05:51:14.374Z,33.09
2018-07-14T05:53:42.213Z,33.57
2018-07-14T05:56:10.106Z,33.65
2018-07-14T05:58:38.327Z,30.42
2018-07-14T06:01:06.195Z,31.90
2018-07-14T06:03:34.093Z,35.80
2018-07-14T06:06:01.986Z,36.46
2018-07-14T06:08:29.834Z,38.10
2018-07-14T06:10:57.709Z,38.82
2018-07-14T06:13:25.614Z,40.79
2018-07-14T06:15:53.482Z,40.63
2018-07-14T06:18:21.325Z,42.92
2018-07-14T06:20:49.203Z,42.65
2018-07-14T06:23:17.066Z,43.22
2018-07-14T06:25:44.925Z,44.04
2018-07-14T06:28:12.770Z,43.53
2018-07-14T06:30:40.632Z,45.22
2018-07-14T06:33:08.491Z,42.47
2018-07-14T06:35:36.338Z,36.74
2018-07-14T06:38:04.216Z,33.76
2018-07-14T06:40:32.074Z,31.23
2018-07-14T06:42:59.905Z,31.75
2018-07-14T06:45:27.768Z,31.51
2018-07-14T06:47:55.625Z,30.85
2018-07-14T06:50:23.560Z,35.28
2018-07-14T06:52:51.433Z,35.05
2018-07-14T06:55:19.298Z,36.92
2018-07-14T06:57:47.149Z,34.97
2018-07-14T07:00:15.106Z,34.88
2018-07-14T07:02:43.010Z,35.69
2018-07-14T07:05:10.957Z,33.72
2018-07-14T07:07:39.218Z,35.52
2018-07-14T07:10:07.362Z,39.54
2018-07-14T07:12:35.269Z,38.95
2018-07-14T07:15:03.194Z,40.26
2018-07-14T07:17:31.061Z,42.23
2018-07-14T07:19:58.888Z,40.71
2018-07-14T07:22:26.762Z,40.93
2018-07-14T07:24:54.581Z,39.27
2018-07-14T07:27:22.665Z,38.56
2018-07-14T07:29:50.549Z,39.62
2018-07-14T07:32:18.405Z,36.77
2018-07-14T07:34:46.345Z,34.07
2018-07-14T07:37:14.194Z,35.47
2018-07-14T07:39:42.024Z,37.91
2018-07-14T07:42:09.961Z,37.91
2018-07-14T07:44:37.882Z,38.99
2018-07-14T07:47:05.761Z,38.03
2018-07-14T07:49:33.934Z,37.88
2018-07-14T07:52:01.781Z,36.62
2018-07-14T07:54:29.678Z,39.38
2018-07-14T07:56:57.609Z,37.71
2018-07-14T07:59:25.519Z,34.28
2018-07-14T08:01:53.352Z,32.94
2018-07-14T08:04:21.213Z,31.60
2018-07-14T08:06:49.130Z,33.19
2018-07-14T08:09:17.009Z,34.93
2018-07-14T08:11:44.867Z,34.28
2018-07-14T08:14:12.702Z,33.47
2018-07-14T08:16:40.525Z,31.29
2018-07-14T08:19:08.398Z,29.80
2018-07-14T08:21:36.268Z,33.27
2018-07-14T08:24:04.109Z,31.89
2018-07-14T08:26:31.962Z,31.37
2018-07-14T08:28:59.798Z,31.58
2018-07-14T08:31:27.673Z,32.88
2018-07-14T08:33:55.505Z,34.83
2018-07-14T08:36:23.339Z,36.24
2018-07-14T08:38:51.289Z,38.38
2018-07-14T08:41:19.170Z,36.59
2018-07-14T08:43:47.146Z,37.57
2018-07-14T08:46:15.063Z,36.87
2018-07-14T08:48:42.941Z,35.79
2018-07-14T08:51:10.924Z,34.32
2018-07-14T08:53:38.778Z,36.08
2018-07-14T08:56:06.691Z,36.61
2018-07-14T08:58:34.531Z,34.75
2018-07-14T09:01:02.432Z,35.10
2018-07-14T09:03:30.321Z,37.26
2018-07-14T09:05:58.155Z,36.80
2018-07-14T09:08:26.030Z,38.00
2018-07-14T09:10:53.884Z,38.37
2018-07-14T09:13:22.009Z,37.81
2018-07-14T09:15:49.934Z,37.16
2018-07-14T09:18:17.797Z,38.63
2018-07-14T09:20:45.719Z,39.23
2018-07-14T09:23:13.561Z,38.21
2018-07-14T09:25:41.422Z,38.64
2018-07-14T09:28:09.266Z,39.15
2018-07-14T09:30:37.111Z,38.25
2018-07-14T09:33:05.006Z,40.28
2018-07-14T09:35:32.920Z,40.20
2018-07-14T09:38:00.841Z,38.88
2018-07-14T09:40:29.004Z,36.83
2018-07-14T09:42:56.861Z,35.02
2018-07-14T09:45:24.894Z,33.39
2018-07-14T09:47:52.777Z,33.53
2018-07-14T09:50:20.630Z,36.33
2018-07-14T09:52:48.470Z,34.85
2018-07-14T09:55:16.385Z,33.66
2018-07-14T09:57:44.229Z,34.95
2018-07-14T10:00:17.610Z,35.07
2018-07-14T10:02:45.581Z,35.88
2018-07-14T10:05:13.415Z,35.15
2018-07-14T10:07:41.380Z,34.39
2018-07-14T10:10:09.302Z,33.71
2018-07-14T10:12:37.382Z,32.96
2018-07-14T10:15:05.546Z,35.00
2018-07-14T10:17:33.466Z,33.09
2018-07-14T10:20:01.670Z,32.22
2018-07-14T10:22:29.703Z,32.26
2018-07-14T10:24:57.953Z,33.08
2018-07-14T10:27:25.790Z,33.44
2018-07-14T10:29:53.651Z,33.62
2018-07-14T10:32:21.521Z,35.38
2018-07-14T10:34:49.407Z,33.01
2018-07-14T10:37:17.382Z,34.32
2018-07-14T10:39:45.223Z,34.61
2018-07-14T10:42:13.128Z,31.48
2018-07-14T10:44:41.003Z,31.98
2018-07-14T10:47:08.848Z,33.82
2018-07-14T10:49:36.718Z,31.32
2018-07-14T10:52:04.596Z,31.70
2018-07-14T10:54:32.495Z,31.23
2018-07-14T10:57:00.360Z,31.28
2018-07-14T10:59:28.227Z,30.14
2018-07-14T11:01:56.151Z,30.74
2018-07-14T11:04:24.090Z,29.76
2018-07-14T11:06:51.894Z,31.27
2018-07-14T11:09:19.714Z,32.83
2018-07-14T11:11:47.613Z,32.33
2018-07-14T11:14:15.502Z,32.16
2018-07-14T11:16:44.291Z,30.85
2018-07-14T11:19:12.550Z,30.81
2018-07-14T11:21:40.418Z,32.53
2018-07-14T11:24:08.294Z,31.86
2018-07-14T11:26:36.160Z,31.23
2018-07-14T11:29:04.069Z,30.52
2018-07-14T11:31:31.941Z,28.80
2018-07-14T11:33:59.789Z,29.33
2018-07-14T11:36:27.614Z,30.15
2018-07-14T11:38:55.499Z,30.29
2018-07-14T11:41:23.343Z,30.16
2018-07-14T11:43:51.514Z,31.03
2018-07-14T11:46:19.386Z,29.63
2018-07-14T11:48:47.294Z,27.73
2018-07-14T11:51:15.156Z,29.86
2018-07-14T11:53:43.022Z,29.29
2018-07-14T11:56:11.783Z,28.39
2018-07-14T11:58:39.682Z,29.74
2018-07-14T12:01:07.634Z,26.63
2018-07-14T12:03:35.497Z,27.69
2018-07-14T12:06:04.154Z,30.03
2018-07-14T12:08:32.086Z,29.86
2018-07-14T12:10:59.934Z,29.33
2018-07-14T12:13:28.180Z,29.09
2018-07-14T12:15:56.118Z,29.89
2018-07-14T12:18:23.996Z,30.69
2018-07-14T12:20:51.874Z,30.66
2018-07-14T12:23:19.740Z,32.55
2018-07-14T12:25:47.589Z,30.78
2018-07-14T12:28:15.480Z,31.31
2018-07-14T12:30:43.462Z,28.82
2018-07-14T12:33:11.207Z,27.78
2018-07-14T12:35:39.075Z,29.60
2018-07-14T12:38:07.203Z,28.52
2018-07-14T12:40:35.130Z,28.69
2018-07-14T12:43:02.999Z,29.46
2018-07-14T12:45:30.841Z,27.87
2018-07-14T12:47:58.734Z,28.49
2018-07-14T12:50:26.614Z,28.67
2018-07-14T12:52:54.540Z,28.02
2018-07-14T12:55:22.780Z,29.13
2018-07-14T12:57:51.700Z,29.33
2018-07-14T13:00:19.596Z,28.47
2018-07-14T13:02:47.464Z,28.08
2018-07-14T13:05:15.354Z,29.13
2018-07-14T13:07:43.245Z,29.85
2018-07-14T13:10:11.147Z,31.32
2018-07-14T13:12:39.004Z,31.60
2018-07-14T13:15:07.252Z,30.56
2018-07-14T13:17:35.345Z,30.45
2018-07-14T13:20:03.308Z,29.97
2018-07-14T13:22:31.358Z,30.25
2018-07-14T13:24:59.243Z,30.50
2018-07-14T13:27:27.085Z,30.31
2018-07-14T13:29:55.007Z,29.15
2018-07-14T13:32:22.862Z,28.83
2018-07-14T13:34:50.707Z,29.13
2018-07-14T13:37:18.904Z,28.33
2018-07-14T13:39:47.133Z,28.50
2018-07-14T13:42:15.014Z,30.46
2018-07-14T13:44:42.889Z,29.28
2018-07-14T13:47:10.729Z,30.78
2018-07-14T13:49:38.600Z,31.13
2018-07-14T13:52:06.510Z,29.85
2018-07-14T13:54:34.370Z,31.35
2018-07-14T13:57:02.245Z,31.20
2018-07-14T13:59:30.067Z,30.48
2018-07-14T14:01:57.918Z,28.95
2018-07-14T14:04:25.769Z,30.11
2018-07-14T14:06:53.623Z,31.38
2018-07-14T14:09:21.450Z,30.64
2018-07-14T14:11:49.655Z,29.95
2018-07-14T14:14:17.873Z,31.63
2018-07-14T14:16:45.759Z,30.49
2018-07-14T14:19:13.653Z,29.76
2018-07-14T14:21:41.589Z,30.60
2018-07-14T14:24:09.446Z,31.66
2018-07-14T14:26:37.421Z,32.15
2018-07-14T14:29:05.293Z,32.33
2018-07-14T14:31:33.190Z,31.11
2018-07-14T14:34:01.066Z,32.86
2018-07-14T14:36:28.904Z,32.01
2018-07-14T14:38:56.753Z,31.85
2018-07-14T14:41:24.919Z,32.25
2018-07-14T14:43:52.892Z,33.00
2018-07-14T14:46:20.819Z,33.31
2018-07-14T14:48:48.926Z,33.29
2018-07-14T14:51:16.777Z,33.70
2018-07-14T14:53:44.649Z,33.97
2018-07-14T14:56:12.589Z,34.09
2018-07-14T14:58:40.402Z,33.66
2018-07-14T15:01:08.247Z,32.81
2018-07-14T15:03:36.094Z,32.64
2018-07-14T15:06:03.983Z,33.70
2018-07-14T15:08:31.918Z,33.78
2018-07-14T15:10:59.835Z,33.94
2018-07-14T15:13:27.699Z,33.95
2018-07-14T15:15:55.882Z,33.37
2018-07-14T15:18:23.720Z,32.81
2018-07-14T15:20:51.635Z,32.67
2018-07-14T15:23:19.470Z,31.67
2018-07-14T15:25:47.425Z,32.46
2018-07-14T15:28:15.310Z,31.00
2018-07-14T15:30:43.206Z,32.47
2018-07-14T15:33:11.242Z,32.62
2018-07-14T15:35:39.041Z,32.94
2018-07-14T15:38:06.939Z,34.02
2018-07-14T15:40:34.868Z,31.99
2018-07-14T15:43:02.807Z,32.35
2018-07-14T15:45:30.655Z,32.33
2018-07-14T15:47:58.489Z,32.90
2018-07-14T15:50:26.323Z,32.19
2018-07-14T15:52:54.239Z,32.58
2018-07-14T15:55:22.101Z,33.65
2018-07-14T15:57:50.016Z,33.07
2018-07-14T16:00:17.848Z,33.59
2018-07-14T16:02:45.688Z,34.12
2018-07-14T16:05:13.596Z,34.38
2018-07-14T16:07:41.448Z,35.14
2018-07-14T16:10:09.299Z,35.08
2018-07-14T16:12:37.186Z,35.69
2018-07-14T16:15:05.085Z,36.16
2018-07-14T16:17:32.938Z,36.87
2018-07-14T16:20:00.790Z,36.97
2018-07-14T16:22:28.672Z,38.17
2018-07-14T16:24:56.551Z,36.95
2018-07-14T16:27:24.406Z,37.22
2018-07-14T16:29:52.588Z,35.91
2018-07-14T16:32:20.478Z,37.31
2018-07-14T16:34:48.338Z,38.20
2018-07-14T16:37:16.244Z,37.25
2018-07-14T16:39:44.088Z,37.49
2018-07-14T16:42:11.954Z,38.25
2018-07-14T16:44:39.835Z,38.48
2018-07-14T16:47:07.702Z,39.33
2018-07-14T16:49:35.579Z,39.62
2018-07-14T16:52:03.545Z,38.79
2018-07-14T16:54:31.399Z,39.89
2018-07-14T16:56:59.267Z,39.71
2018-07-14T16:59:27.098Z,39.19
2018-07-14T17:01:55.105Z,39.25
2018-07-14T17:04:22.982Z,40.33
2018-07-14T17:06:50.860Z,40.60
2018-07-14T17:09:18.700Z,40.40
2018-07-14T17:11:46.570Z,40.58
2018-07-14T17:14:14.532Z,40.52
2018-07-14T17:16:42.298Z,41.20
2018-07-14T17:19:10.140Z,41.63
2018-07-14T17:21:37.997Z,41.25
2018-07-14T17:24:05.907Z,40.65
2018-07-14T17:26:33.790Z,41.95
2018-07-14T17:29:01.638Z,41.36
2018-07-14T17:31:29.505Z,41.00
2018-07-14T17:33:57.714Z,42.76
2018-07-14T17:36:25.887Z,42.70
2018-07-14T17:38:53.807Z,41.64
2018-07-14T17:41:21.706Z,41.64
2018-07-14T17:43:49.607Z,42.15
2018-07-14T17:46:17.430Z,42.77
2018-07-14T17:48:45.330Z,43.30
2018-07-14T17:51:13.263Z,42.39
2018-07-14T17:53:41.131Z,42.19
2018-07-14T17:56:08.970Z,42.38
2018-07-14T17:58:36.840Z,43.15
2018-07-14T18:01:04.732Z,43.79
2018-07-14T18:03:32.597Z,43.53
2018-07-14T18:06:00.419Z,43.69
2018-07-14T18:08:28.253Z,44.56
2018-07-14T18:10:56.185Z,43.89
2018-07-14T18:13:24.106Z,44.49
2018-07-14T18:15:53.177Z,43.90
2018-07-14T18:18:21.071Z,43.95
2018-07-14T18:20:48.914Z,44.53
2018-07-14T18:23:16.790Z,44.53
2018-07-14T18:25:44.700Z,44.41
2018-07-14T18:28:12.605Z,43.82
2018-07-14T18:30:40.830Z,44.69
2018-07-14T18:33:08.702Z,44.73
2018-07-14T18:35:36.580Z,44.16
2018-07-14T18:38:04.462Z,44.54
2018-07-14T18:40:32.453Z,43.95
2018-07-14T18:43:00.325Z,44.61
2018-07-14T18:45:28.560Z,45.26
2018-07-14T18:47:56.409Z,44.62
2018-07-14T18:50:24.303Z,45.38
2018-07-14T18:52:52.209Z,45.20
2018-07-14T18:55:20.245Z,45.03
2018-07-14T18:57:48.065Z,44.89
2018-07-14T19:00:15.963Z,44.77
2018-07-14T19:02:43.813Z,45.27
2018-07-14T19:05:11.694Z,45.45
2018-07-14T19:07:39.561Z,45.45
2018-07-14T19:10:07.818Z,46.03
2018-07-14T19:12:35.709Z,45.35
2018-07-14T19:15:03.972Z,46.21
2018-07-14T19:17:31.854Z,46.31
2018-07-14T19:19:59.701Z,45.97
2018-07-14T19:22:27.657Z,46.95
2018-07-14T19:24:55.631Z,46.55
2018-07-14T19:27:23.580Z,47.14
2018-07-14T19:29:51.580Z,46.55
2018-07-14T19:32:19.515Z,46.96
2018-07-14T19:34:47.448Z,47.41
2018-07-14T19:37:15.318Z,46.54
2018-07-14T19:39:43.159Z,46.92
2018-07-14T19:42:11.020Z,46.17
2018-07-14T19:47:12.281Z,45.48
2018-07-14T19:49:40.207Z,44.28
2018-07-14T19:52:08.098Z,44.42
2018-07-14T19:54:35.998Z,43.95
2018-07-14T19:57:03.948Z,44.16
2018-07-14T19:59:31.850Z,44.61
2018-07-14T20:01:59.738Z,44.12
2018-07-14T20:04:27.563Z,44.58
2018-07-14T20:06:55.406Z,44.70
2018-07-14T20:09:23.261Z,45.37
2018-07-14T20:11:51.240Z,45.39
2018-07-14T20:14:19.118Z,44.93
2018-07-14T20:16:46.990Z,45.29
2018-07-14T20:19:14.814Z,46.07
2018-07-14T20:21:42.647Z,46.20
2018-07-14T20:24:10.837Z,46.44
2018-07-14T20:26:38.720Z,46.38
2018-07-14T20:29:06.602Z,46.98
2018-07-14T20:31:34.470Z,47.36
2018-07-14T20:34:02.711Z,47.02
2018-07-14T20:36:30.559Z,47.94
2018-07-14T20:38:58.495Z,47.35
2018-07-14T20:41:26.412Z,47.65
2018-07-14T20:43:54.210Z,48.36
2018-07-14T20:46:22.074Z,48.89
2018-07-14T20:48:49.951Z,48.59
2018-07-14T20:51:17.876Z,48.43
2018-07-14T20:53:45.763Z,49.03
2018-07-14T20:56:13.588Z,49.37
2018-07-14T20:58:41.456Z,49.62
2018-07-14T21:01:09.302Z,49.02
2018-07-14T21:03:37.166Z,49.42
2018-07-14T21:06:05.054Z,50.00
2018-07-14T21:08:33.777Z,50.24
2018-07-14T21:11:01.649Z,50.67
2018-07-14T21:13:29.843Z,50.55
2018-07-14T21:15:57.967Z,50.42
2018-07-14T21:18:25.823Z,50.87
2018-07-14T21:20:53.849Z,50.85
2018-07-14T21:23:21.577Z,50.63
2018-07-14T21:25:49.431Z,51.58
2018-07-14T21:28:17.315Z,51.11
2018-07-14T21:30:45.297Z,51.68
2018-07-14T21:33:13.144Z,51.95
2018-07-14T21:35:41.033Z,51.58
2018-07-14T21:38:08.970Z,52.09
2018-07-14T21:40:37.141Z,52.42
2018-07-14T21:43:05.039Z,52.77
2018-07-14T21:45:33.185Z,52.26
2018-07-14T21:48:01.038Z,51.60
2018-07-14T21:50:28.863Z,52.44
2018-07-14T21:52:56.730Z,52.05
2018-07-14T21:55:24.586Z,52.62
2018-07-14T21:57:52.413Z,52.27
2018-07-14T22:00:31.110Z,52.70
2018-07-14T22:02:59.065Z,52.26
2018-07-14T22:05:26.961Z,52.61
2018-07-14T22:07:54.867Z,51.89
2018-07-14T22:10:22.755Z,52.12
2018-07-14T22:12:51.560Z,51.90
2018-07-14T22:15:19.522Z,51.82
2018-07-14T22:17:47.411Z,52.06
2018-07-14T22:20:15.498Z,51.52
2018-07-14T22:22:43.419Z,51.78
2018-07-14T22:25:11.303Z,51.69
2018-07-14T22:27:39.192Z,51.56
2018-07-14T22:30:07.131Z,51.80
2018-07-14T22:32:34.914Z,51.20
2018-07-14T22:35:02.758Z,52.09
2018-07-14T22:37:30.638Z,52.11
2018-07-14T22:39:58.474Z,51.72
2018-07-14T22:42:26.330Z,52.23
2018-07-14T22:44:54.182Z,52.33
2018-07-14T22:47:22.014Z,51.70
2018-07-14T22:49:49.949Z,52.14
2018-07-14T22:52:17.779Z,53.02
2018-07-14T22:54:45.632Z,52.23
2018-07-14T22:57:14.133Z,52.17
2018-07-14T22:59:41.934Z,51.72
2018-07-14T23:02:09.881Z,51.58
2018-07-14T23:04:37.718Z,51.29
2018-07-14T23:07:05.654Z,51.74
2018-07-14T23:09:33.477Z,51.88
2018-07-14T23:12:01.453Z,50.79
2018-07-14T23:14:29.307Z,50.92
2018-07-14T23:16:57.194Z,51.44
2018-07-14T23:19:25.053Z,51.28
2018-07-14T23:21:52.931Z,51.59
2018-07-14T23:24:20.783Z,52.09
2018-07-14T23:26:48.641Z,51.59
2018-07-14T23:29:16.473Z,51.23
2018-07-14T23:31:44.297Z,52.13
2018-07-14T23:34:12.114Z,52.04
2018-07-14T23:36:39.934Z,51.58
2018-07-14T23:39:08.455Z,51.78
2018-07-14T23:41:36.965Z,52.19
2018-07-14T23:44:04.942Z,52.39
2018-07-14T23:46:32.775Z,51.99
2018-07-14T23:49:00.610Z,51.69
2018-07-14T23:51:28.582Z,52.55
2018-07-14T23:53:56.425Z,52.41
2018-07-14T23:56:24.294Z,53.20
2018-07-14T23:58:52.176Z,52.52
