createdAt,value
2023-01-04T13:08:39.539Z,4.00
2023-01-04T13:09:12.048Z,4.60
2023-01-04T13:09:48.215Z,4.50
2023-01-04T13:10:17.110Z,4.40
2023-01-04T13:10:49.528Z,4.70
2023-01-04T13:11:21.963Z,4.60
2023-01-04T13:11:54.384Z,5.10
2023-01-04T13:12:26.806Z,5.60
2023-01-04T13:12:59.287Z,5.10
2023-01-04T13:13:31.784Z,6.20
2023-01-04T13:14:04.203Z,6.90
2023-01-04T13:14:36.774Z,4.60
2023-01-04T13:15:11.072Z,5.60
2023-01-04T13:15:41.713Z,7.30
2023-01-04T13:16:14.249Z,6.40
2023-01-04T13:16:46.749Z,4.90
2023-01-04T13:17:19.311Z,6.30
2023-01-04T13:17:51.713Z,6.10
2023-01-04T13:18:24.147Z,4.60
2023-01-04T13:18:56.649Z,5.60
2023-01-04T13:19:29.128Z,4.00
2023-01-04T13:20:01.588Z,3.70
2023-01-04T13:20:34.027Z,4.80
2023-01-04T13:21:13.523Z,5.70
2023-01-04T13:21:45.965Z,4.60
2023-01-04T13:22:20.950Z,4.90
2023-01-04T13:22:50.850Z,7.10
2023-01-04T13:23:23.332Z,6.50
2023-01-04T13:23:55.833Z,5.40
2023-01-04T13:24:28.322Z,4.70
2023-01-04T13:25:00.787Z,4.00
2023-01-04T13:25:33.420Z,3.60
2023-01-04T13:26:05.867Z,3.30
2023-01-04T13:26:38.382Z,3.20
2023-01-04T13:27:10.899Z,3.90
2023-01-04T13:27:43.399Z,3.80
2023-01-04T13:28:17.154Z,3.20
2023-01-04T13:28:50.237Z,3.20
2023-01-04T13:29:20.939Z,6.00
2023-01-04T13:29:53.444Z,7.40
2023-01-04T13:30:25.847Z,5.70
2023-01-04T13:30:58.443Z,4.00
2023-01-04T13:31:31.007Z,4.40
2023-01-04T13:32:03.419Z,3.90
2023-01-04T13:32:46.936Z,2.60
2023-01-04T13:33:36.531Z,4.10
2023-01-04T13:33:40.879Z,4.80
2023-01-04T13:34:13.400Z,3.90
2023-01-04T13:34:45.893Z,3.70
2023-01-04T13:35:18.425Z,2.90
2023-01-04T13:35:50.880Z,2.60
2023-01-04T13:36:23.348Z,4.50
2023-01-04T13:36:55.904Z,6.40
2023-01-04T13:37:28.415Z,3.70
2023-01-04T13:38:00.876Z,3.40
2023-01-04T13:38:33.334Z,3.50
2023-01-04T13:39:05.757Z,2.70
2023-01-04T13:39:38.282Z,2.70
2023-01-04T13:40:10.825Z,3.10
2023-01-04T13:40:47.141Z,3.40
2023-01-04T13:41:15.726Z,2.80
2023-01-04T13:41:48.251Z,2.50
2023-01-04T13:42:20.701Z,5.50
2023-01-04T13:42:53.256Z,4.70
2023-01-04T13:43:25.806Z,2.90
2023-01-04T13:43:58.374Z,4.10
2023-01-04T13:45:00.231Z,4.10
2023-01-04T13:45:20.153Z,3.60
2023-01-04T13:45:35.820Z,3.30
2023-01-04T13:46:08.370Z,3.80
2023-01-04T13:47:00.262Z,3.70
2023-01-04T13:47:32.637Z,5.60
2023-01-04T13:48:05.322Z,3.70
2023-01-04T13:48:37.908Z,2.50
2023-01-04T13:49:10.330Z,3.00
2023-01-04T13:49:42.856Z,3.50
2023-01-04T13:50:15.361Z,4.90
2023-01-04T13:50:47.985Z,4.10
2023-01-04T13:51:20.498Z,4.10
2023-01-04T13:52:01.128Z,3.50
2023-01-04T13:53:00.096Z,3.70
2023-01-04T13:53:06.779Z,3.50
2023-01-04T13:53:30.524Z,3.00
2023-01-04T13:54:03.048Z,4.30
2023-01-04T13:54:35.770Z,4.00
2023-01-04T13:55:08.045Z,2.70
2023-01-04T13:55:40.505Z,2.60
2023-01-04T13:56:13.067Z,3.30
2023-01-04T13:56:48.345Z,3.90
2023-01-04T13:57:18.005Z,4.30
2023-01-04T13:57:50.461Z,2.20
2023-01-04T13:58:22.926Z,2.80
2023-01-04T13:58:55.392Z,3.00
2023-01-04T13:59:27.909Z,3.60
2023-01-04T14:00:00.478Z,4.50
2023-01-04T14:00:35.778Z,3.20
2023-01-04T14:01:05.525Z,2.50
2023-01-04T14:01:38.167Z,2.60
2023-01-04T14:02:10.784Z,2.50
2023-01-04T14:02:43.116Z,2.70
2023-01-04T14:03:15.513Z,4.90
2023-01-04T14:03:48.085Z,4.60
2023-01-04T14:04:20.514Z,2.80
2023-01-04T14:04:53.010Z,3.70
2023-01-04T14:05:25.474Z,2.60
2023-01-04T14:06:30.408Z,2.80
2023-01-04T14:07:02.864Z,4.00
2023-01-04T14:07:35.306Z,3.70
2023-01-04T14:08:07.763Z,3.50
2023-01-04T14:08:40.240Z,5.70
2023-01-04T14:09:12.931Z,5.20
2023-01-04T14:09:45.412Z,4.70
2023-01-04T14:10:17.881Z,3.70
2023-01-04T14:10:50.354Z,2.70
2023-01-04T14:11:22.786Z,3.00
2023-01-04T14:11:57.054Z,3.10
2023-01-04T14:12:27.871Z,4.20
2023-01-04T14:13:00.304Z,4.00
2023-01-04T14:13:32.785Z,5.00
2023-01-04T14:14:05.231Z,5.50
2023-01-04T14:14:37.733Z,10.30
2023-01-04T14:15:10.198Z,9.70
2023-01-04T14:15:42.901Z,3.90
2023-01-04T14:16:15.429Z,3.90
2023-01-04T14:16:47.810Z,3.30
2023-01-04T14:17:20.316Z,3.50
2023-01-04T14:17:52.771Z,4.40
2023-01-04T14:18:25.226Z,5.30
2023-01-04T14:18:57.634Z,4.00
2023-01-04T14:19:30.149Z,2.70
2023-01-04T14:20:02.614Z,4.70
2023-01-04T14:20:35.144Z,5.40
2023-01-04T14:21:07.684Z,3.00
2023-01-04T14:21:40.252Z,3.70
2023-01-04T14:22:12.765Z,2.30
2023-01-04T14:22:45.279Z,2.80
2023-01-04T14:23:21.188Z,3.70
2023-01-04T14:23:50.229Z,4.50
2023-01-04T14:24:41.688Z,3.90
2023-01-04T14:25:10.700Z,3.20
2023-01-04T14:25:27.730Z,3.00
2023-01-04T14:26:00.169Z,3.50
2023-01-04T14:26:32.681Z,2.50
2023-01-04T14:27:05.151Z,2.30
2023-01-04T14:27:37.607Z,2.10
2023-01-04T14:28:10.047Z,3.60
2023-01-04T14:28:49.388Z,4.40
2023-01-04T14:29:15.028Z,4.50
2023-01-04T14:29:47.546Z,7.60
2023-01-04T14:30:20.034Z,6.40
2023-01-04T14:30:52.615Z,3.90
2023-01-04T14:31:25.018Z,3.00
2023-01-04T14:31:57.493Z,3.50
2023-01-04T14:32:29.981Z,2.70
2023-01-04T14:33:02.513Z,3.80
2023-01-04T14:33:34.962Z,4.10
2023-01-04T14:34:07.431Z,4.60
2023-01-04T14:34:39.962Z,4.30
2023-01-04T14:35:12.458Z,4.40
2023-01-04T14:35:47.868Z,3.80
2023-01-04T14:36:17.568Z,3.50
2023-01-04T14:36:50.092Z,3.90
2023-01-04T14:37:22.599Z,3.60
2023-01-04T14:37:55.321Z,3.80
2023-01-04T14:38:27.763Z,4.30
2023-01-04T14:39:00.277Z,7.40
2023-01-04T14:39:32.855Z,6.60
2023-01-04T14:40:05.413Z,2.40
2023-01-04T14:40:37.867Z,2.00
2023-01-04T14:41:10.396Z,2.50
2023-01-04T14:41:42.877Z,4.20
2023-01-04T14:42:20.955Z,5.60
2023-01-04T14:42:47.875Z,4.20
2023-01-04T14:43:20.400Z,7.50
2023-01-04T14:43:52.911Z,5.30
2023-01-04T14:44:25.440Z,2.90
2023-01-04T14:44:57.907Z,4.40
2023-01-04T14:45:30.345Z,5.20
2023-01-04T14:46:02.835Z,4.40
2023-01-04T14:46:35.348Z,2.40
2023-01-04T14:47:07.925Z,4.90
2023-01-04T14:47:40.281Z,6.10
2023-01-04T14:48:12.913Z,5.30
2023-01-04T14:48:45.351Z,8.00
2023-01-04T14:49:17.800Z,7.00
2023-01-04T14:49:50.282Z,7.60
2023-01-04T14:50:22.804Z,6.50
2023-01-04T14:50:55.361Z,4.50
2023-01-04T14:51:27.855Z,4.90
2023-01-04T14:52:00.348Z,4.50
2023-01-04T14:52:32.846Z,3.20
2023-01-04T14:53:05.341Z,4.70
2023-01-04T14:53:37.849Z,4.20
2023-01-04T14:54:10.343Z,3.80
2023-01-04T14:54:42.863Z,4.50
2023-01-04T14:55:15.342Z,3.60
2023-01-04T14:55:47.841Z,3.50
2023-01-04T14:56:20.335Z,3.60
2023-01-04T14:56:52.849Z,2.50
2023-01-04T14:57:25.358Z,4.20
2023-01-04T14:57:57.855Z,6.70
2023-01-04T14:58:30.325Z,4.50
2023-01-04T14:59:02.752Z,3.00
2023-01-04T14:59:35.257Z,4.00
2023-01-04T15:00:07.746Z,4.40
2023-01-04T15:00:40.209Z,2.90
2023-01-04T15:01:12.951Z,3.00
2023-01-04T15:01:45.270Z,2.60
2023-01-04T15:02:17.855Z,3.50
2023-01-04T15:02:50.831Z,4.50
2023-01-04T15:03:22.769Z,5.80
2023-01-04T15:03:55.148Z,5.60
2023-01-04T15:04:27.588Z,3.70
2023-01-04T15:05:00.052Z,3.30
2023-01-04T15:05:37.475Z,3.50
2023-01-04T15:06:04.994Z,3.20
2023-01-04T15:06:37.462Z,4.60
2023-01-04T15:07:09.920Z,4.70
2023-01-04T15:07:42.403Z,2.60
2023-01-04T15:08:14.903Z,2.90
2023-01-04T15:08:47.380Z,2.30
2023-01-04T15:09:19.823Z,2.70
2023-01-04T15:09:52.314Z,2.70
2023-01-04T15:10:24.818Z,3.70
2023-01-04T15:11:00.211Z,2.60
2023-01-04T15:11:29.810Z,3.30
2023-01-04T15:12:02.276Z,3.50
2023-01-04T15:12:34.740Z,4.70
2023-01-04T15:13:07.242Z,6.50
2023-01-04T15:13:40.066Z,6.30
2023-01-04T15:14:12.267Z,3.40
2023-01-04T15:14:44.791Z,5.90
2023-01-04T15:15:17.326Z,7.60
2023-01-04T15:15:49.902Z,3.10
2023-01-04T15:16:22.424Z,3.40
2023-01-04T15:16:54.832Z,2.70
2023-01-04T15:17:27.360Z,3.90
2023-01-04T15:17:59.803Z,6.50
2023-01-04T15:18:32.362Z,5.40
2023-01-04T15:19:04.829Z,4.80
2023-01-04T15:19:38.276Z,4.40
2023-01-04T15:20:09.776Z,4.40
2023-01-04T15:20:42.231Z,4.20
2023-01-04T15:21:14.673Z,4.50
2023-01-04T15:21:47.137Z,5.60
2023-01-04T15:22:19.651Z,3.70
2023-01-04T15:22:52.136Z,3.80
2023-01-04T15:23:24.578Z,5.20
2023-01-04T15:23:57.048Z,4.90
2023-01-04T15:24:29.528Z,6.50
2023-01-04T15:25:02.009Z,2.70
2023-01-04T15:25:34.492Z,3.60
2023-01-04T15:26:06.997Z,4.90
2023-01-04T15:26:39.522Z,5.00
2023-01-04T15:27:11.998Z,2.20
2023-01-04T15:27:44.528Z,2.10
2023-01-04T15:28:17.190Z,3.00
2023-01-04T15:28:49.891Z,5.50
2023-01-04T15:29:22.537Z,6.10
2023-01-04T15:29:55.179Z,3.70
2023-01-04T15:30:27.858Z,3.60
2023-01-04T15:31:00.526Z,2.90
2023-01-04T15:31:38.768Z,3.00
2023-01-04T15:32:05.802Z,3.20
2023-01-04T15:32:38.446Z,3.40
2023-01-04T15:33:11.089Z,6.80
2023-01-04T15:33:43.722Z,5.60
2023-01-04T15:34:16.302Z,3.90
2023-01-04T15:34:48.937Z,3.90
2023-01-04T15:35:21.593Z,4.70
2023-01-04T15:35:54.240Z,4.80
2023-01-04T15:36:26.980Z,2.60
2023-01-04T15:36:59.686Z,3.30
2023-01-04T15:37:32.309Z,4.00
2023-01-04T15:38:06.639Z,5.10
2023-01-04T15:38:37.634Z,9.80
2023-01-04T15:39:10.364Z,10.30
2023-01-04T15:39:43.044Z,5.50
2023-01-04T15:40:15.694Z,3.90
2023-01-04T15:40:48.277Z,6.10
2023-01-04T15:41:21.170Z,5.00
2023-01-04T15:41:53.803Z,3.40
2023-01-04T15:42:26.394Z,3.30
2023-01-04T15:42:58.971Z,4.80
2023-01-04T15:43:35.982Z,6.60
2023-01-04T15:44:04.195Z,6.80
2023-01-04T15:44:36.808Z,6.30
2023-01-04T15:45:09.415Z,5.00
2023-01-04T15:45:41.850Z,5.40
2023-01-04T15:46:14.404Z,4.70
2023-01-04T15:46:47.110Z,4.70
2023-01-04T15:47:19.479Z,5.60
2023-01-04T15:47:52.031Z,5.50
2023-01-04T15:48:24.527Z,5.30
2023-01-04T15:48:57.018Z,4.00
2023-01-04T15:49:29.490Z,6.70
2023-01-04T15:50:01.934Z,10.70
2023-01-04T15:50:34.437Z,12.70
2023-01-04T15:51:06.942Z,10.80
2023-01-04T15:51:39.421Z,7.10
2023-01-04T15:52:11.899Z,5.30
2023-01-04T15:52:44.380Z,8.10
2023-01-04T15:53:16.827Z,4.70
2023-01-04T15:53:49.270Z,6.60
2023-01-04T15:54:22.013Z,5.80
2023-01-04T15:54:54.194Z,8.20
2023-01-04T15:55:30.825Z,6.50
2023-01-04T15:55:59.195Z,6.40
2023-01-04T15:56:31.708Z,5.70
2023-01-04T15:57:04.241Z,7.50
2023-01-04T15:57:41.756Z,5.70
2023-01-04T15:58:09.305Z,5.20
2023-01-04T15:58:41.820Z,8.60
2023-01-04T15:59:14.254Z,5.80
2023-01-04T15:59:46.738Z,3.60
2023-01-04T16:00:19.190Z,5.60
2023-01-04T16:00:58.521Z,7.10
2023-01-04T16:01:24.224Z,7.60
2023-01-04T16:01:56.701Z,5.00
2023-01-04T16:02:29.170Z,5.20
2023-01-04T16:03:01.642Z,5.80
2023-01-04T16:03:34.133Z,4.80
2023-01-04T16:04:06.651Z,4.30
2023-01-04T16:04:39.158Z,10.00
2023-01-04T16:05:11.661Z,13.90
2023-01-04T16:05:44.159Z,7.50
2023-01-04T16:06:16.698Z,3.70
2023-01-04T16:06:49.268Z,7.00
2023-01-04T16:07:21.772Z,8.00
2023-01-04T16:07:54.347Z,4.70
2023-01-04T16:08:26.823Z,9.50
2023-01-04T16:08:59.267Z,9.40
2023-01-04T16:09:31.813Z,6.60
2023-01-04T16:10:04.286Z,8.90
2023-01-04T16:10:36.716Z,8.60
2023-01-04T16:11:09.267Z,5.90
2023-01-04T16:11:41.680Z,9.30
2023-01-04T16:12:14.251Z,8.80
2023-01-04T16:12:51.397Z,5.60
2023-01-04T16:13:19.399Z,7.60
2023-01-04T16:13:51.880Z,9.00
2023-01-04T16:14:24.320Z,6.00
2023-01-04T16:14:57.014Z,5.10
2023-01-04T16:15:29.453Z,8.00
2023-01-04T16:16:01.978Z,20.10
2023-01-04T16:16:34.653Z,23.30
2023-01-04T16:17:07.055Z,12.10
2023-01-04T16:17:39.539Z,7.00
2023-01-04T16:18:12.046Z,3.20
2023-01-04T16:18:44.517Z,4.00
2023-01-04T16:19:16.970Z,5.20
2023-01-04T16:19:49.545Z,4.80
2023-01-04T16:20:21.986Z,9.10
2023-01-04T16:20:54.461Z,6.20
2023-01-04T16:21:26.940Z,4.20
2023-01-04T16:21:59.466Z,8.40
2023-01-04T16:22:31.950Z,8.40
2023-01-04T16:23:04.401Z,5.60
2023-01-04T16:23:36.964Z,7.20
2023-01-04T16:24:22.361Z,6.30
2023-01-04T16:25:14.496Z,6.20
2023-01-04T16:25:47.112Z,3.80
2023-01-04T16:26:19.645Z,5.10
2023-01-04T16:26:52.162Z,8.80
2023-01-04T16:27:27.245Z,7.60
2023-01-04T16:27:57.131Z,5.30
2023-01-04T16:28:29.563Z,6.40
2023-01-04T16:29:02.064Z,5.80
2023-01-04T16:29:34.600Z,6.40
2023-01-04T16:30:07.034Z,7.50
2023-01-04T16:30:39.489Z,7.00
2023-01-04T16:31:12.043Z,6.70
2023-01-04T16:31:44.565Z,5.50
2023-01-04T16:32:17.023Z,4.40
2023-01-04T16:32:49.529Z,5.50
2023-01-04T16:33:22.001Z,6.40
2023-01-04T16:33:54.465Z,6.10
2023-01-04T16:34:26.924Z,5.90
2023-01-04T16:34:59.375Z,7.20
2023-01-04T16:35:31.854Z,7.40
2023-01-04T16:36:04.281Z,7.40
2023-01-04T16:36:36.763Z,6.70
2023-01-04T16:37:09.277Z,6.70
2023-01-04T16:37:41.778Z,6.80
2023-01-04T16:38:14.347Z,4.70
2023-01-04T16:38:46.938Z,5.00
2023-01-04T16:39:19.701Z,4.80
2023-01-04T16:40:08.689Z,6.60
2023-01-04T16:40:24.661Z,7.20
2023-01-04T16:40:57.130Z,5.60
2023-01-04T16:41:29.650Z,5.50
2023-01-04T16:42:05.615Z,4.30
2023-01-04T16:42:34.571Z,4.80
2023-01-04T16:43:07.010Z,5.30
2023-01-04T16:43:39.459Z,9.20
2023-01-04T16:44:11.968Z,9.50
2023-01-04T16:44:44.464Z,6.40
2023-01-04T16:45:16.957Z,6.80
2023-01-04T16:45:49.488Z,6.20
2023-01-04T16:46:22.003Z,4.10
2023-01-04T16:46:54.582Z,3.70
2023-01-04T16:47:27.100Z,4.20
2023-01-04T16:47:59.581Z,10.90
2023-01-04T16:48:32.179Z,14.40
2023-01-04T16:49:04.733Z,10.40
2023-01-04T16:49:37.195Z,9.10
2023-01-04T16:50:09.687Z,6.80
2023-01-04T16:50:42.134Z,6.80
2023-01-04T16:51:14.648Z,7.30
2023-01-04T16:51:47.106Z,6.00
2023-01-04T16:52:19.676Z,6.20
2023-01-04T16:52:52.221Z,4.90
2023-01-04T16:53:24.782Z,4.30
2023-01-04T16:53:57.275Z,7.00
2023-01-04T16:54:29.702Z,11.60
2023-01-04T16:55:02.221Z,8.50
2023-01-04T16:55:34.722Z,6.70
2023-01-04T16:56:07.327Z,5.60
2023-01-04T16:56:39.735Z,7.10
2023-01-04T16:57:12.301Z,7.80
2023-01-04T16:57:44.731Z,4.40
2023-01-04T16:58:17.192Z,6.10
2023-01-04T16:58:49.664Z,9.10
2023-01-04T16:59:22.131Z,8.40
2023-01-04T16:59:54.692Z,7.10
2023-01-04T17:00:27.006Z,5.80
2023-01-04T17:00:59.551Z,8.20
2023-01-04T17:01:32.063Z,8.40
2023-01-04T17:02:04.529Z,6.30
2023-01-04T17:02:37.193Z,5.60
2023-01-04T17:03:09.526Z,11.60
2023-01-04T17:03:42.147Z,10.60
2023-01-04T17:04:14.585Z,9.50
2023-01-04T17:04:47.122Z,9.10
2023-01-04T17:05:19.637Z,8.20
2023-01-04T17:05:52.097Z,8.60
2023-01-04T17:06:24.568Z,8.70
2023-01-04T17:06:57.085Z,9.10
2023-01-04T17:07:29.579Z,7.80
2023-01-04T17:08:02.086Z,7.90
2023-01-04T17:08:34.652Z,6.60
2023-01-04T17:09:07.144Z,8.90
2023-01-04T17:09:39.605Z,7.30
2023-01-04T17:10:12.044Z,9.40
2023-01-04T17:10:44.495Z,10.50
2023-01-04T17:12:36.390Z,7.50
2023-01-04T17:12:54.666Z,5.50
2023-01-04T17:13:27.184Z,13.00
2023-01-04T17:13:59.734Z,12.40
2023-01-04T17:14:32.167Z,11.40
2023-01-04T17:15:44.674Z,8.90
2023-01-04T17:16:09.894Z,6.50
2023-01-04T17:16:42.395Z,10.20
2023-01-04T17:17:14.792Z,12.20
2023-01-04T17:17:47.234Z,10.10
2023-01-04T17:18:19.674Z,7.90
2023-01-04T17:18:52.123Z,4.80
2023-01-04T17:19:24.625Z,9.60
2023-01-04T17:19:57.133Z,14.10
2023-01-04T17:20:29.657Z,10.40
2023-01-04T17:21:31.587Z,8.20
2023-01-04T17:21:35.451Z,8.90
2023-01-04T17:22:07.155Z,10.80
2023-01-04T17:22:39.643Z,10.50
2023-01-04T17:23:12.105Z,9.60
2023-01-04T17:23:44.589Z,9.50
2023-01-04T17:24:17.048Z,11.50
2023-01-04T17:24:49.550Z,9.90
2023-01-04T17:25:22.096Z,7.90
2023-01-04T17:25:54.619Z,9.00
2023-01-04T17:26:27.132Z,11.20
2023-01-04T17:26:59.663Z,9.30
2023-01-04T17:27:32.308Z,9.20
2023-01-04T17:28:04.794Z,8.50
2023-01-04T17:28:37.326Z,6.90
2023-01-04T17:29:09.867Z,6.30
2023-01-04T17:29:42.449Z,8.40
2023-01-04T17:30:15.018Z,7.60
2023-01-04T17:30:47.551Z,7.90
2023-01-04T17:31:20.070Z,15.20
2023-01-04T17:31:52.686Z,17.30
2023-01-04T17:32:25.187Z,15.50
2023-01-04T17:32:57.731Z,12.80
2023-01-04T17:33:30.226Z,12.30
2023-01-04T17:34:02.743Z,11.90
2023-01-04T17:34:35.191Z,6.90
2023-01-04T17:35:07.860Z,9.00
2023-01-04T17:35:40.352Z,17.00
2023-01-04T17:36:12.825Z,17.40
2023-01-04T17:36:45.329Z,10.10
2023-01-04T17:37:18.113Z,8.60
2023-01-04T17:37:50.697Z,14.50
2023-01-04T17:38:23.215Z,22.90
2023-01-04T17:38:55.707Z,18.60
2023-01-04T17:39:28.146Z,13.40
2023-01-04T17:40:00.685Z,13.80
2023-01-04T17:40:33.247Z,16.80
2023-01-04T17:41:05.773Z,20.40
2023-01-04T17:41:38.334Z,15.20
2023-01-04T17:42:10.845Z,10.40
2023-01-04T17:42:43.317Z,10.00
2023-01-04T17:43:15.794Z,10.00
2023-01-04T17:43:48.357Z,10.00
2023-01-04T17:44:20.897Z,12.80
2023-01-04T17:44:53.347Z,14.80
2023-01-04T17:45:25.966Z,14.80
2023-01-04T17:45:58.450Z,10.00
2023-01-04T17:46:30.911Z,12.00
2023-01-04T17:47:03.351Z,12.40
2023-01-04T17:47:35.802Z,9.00
2023-01-04T17:48:08.342Z,10.10
2023-01-04T17:48:40.946Z,9.10
2023-01-04T17:49:32.120Z,12.70
2023-01-04T17:49:45.976Z,17.80
2023-01-04T17:50:18.480Z,14.80
2023-01-04T17:50:50.982Z,11.70
2023-01-04T17:51:23.543Z,13.90
2023-01-04T17:51:56.000Z,12.10
2023-01-04T17:52:31.386Z,14.70
2023-01-04T17:53:01.010Z,14.10
2023-01-04T17:53:33.567Z,11.40
2023-01-04T17:54:06.102Z,10.40
2023-01-04T17:54:38.606Z,16.60
2023-01-04T17:55:11.079Z,12.80
2023-01-04T17:55:43.675Z,7.30
2023-01-04T17:56:16.139Z,16.20
2023-01-04T17:56:48.578Z,17.70
2023-01-04T17:57:21.122Z,10.80
2023-01-04T17:57:53.686Z,15.60
2023-01-04T17:58:26.109Z,13.80
2023-01-04T17:58:58.555Z,11.90
2023-01-04T17:59:31.135Z,13.20
2023-01-04T18:00:03.653Z,14.50
2023-01-04T18:00:36.185Z,10.90
2023-01-04T18:01:08.829Z,8.00
2023-01-04T18:01:41.259Z,13.50
2023-01-04T18:02:13.881Z,15.00
2023-01-04T18:02:46.250Z,16.00
2023-01-04T18:03:18.746Z,13.70
2023-01-04T18:03:51.273Z,13.10
2023-01-04T18:04:23.753Z,14.90
2023-01-04T18:04:56.194Z,13.00
2023-01-04T18:05:31.910Z,16.40
2023-01-04T18:06:24.383Z,22.50
2023-01-04T18:06:33.737Z,17.00
2023-01-04T18:07:06.292Z,10.80
2023-01-04T18:07:38.852Z,11.60
2023-01-04T18:08:11.393Z,13.30
2023-01-04T18:08:43.950Z,16.90
2023-01-04T18:09:20.175Z,11.80
2023-01-04T18:09:48.942Z,13.80
2023-01-04T18:10:40.491Z,11.70
2023-01-04T18:11:08.616Z,6.30
2023-01-04T18:11:26.559Z,14.10
2023-01-04T18:11:59.049Z,13.30
2023-01-04T18:12:31.567Z,10.00
2023-01-04T18:13:04.084Z,12.40
2023-01-04T18:13:36.605Z,9.20
2023-01-04T18:14:12.037Z,9.40
2023-01-04T18:14:41.562Z,10.70
2023-01-04T18:15:14.012Z,10.50
2023-01-04T18:16:10.229Z,9.80
2023-01-04T18:16:24.360Z,9.90
2023-01-04T18:16:51.558Z,9.90
2023-01-04T18:17:24.138Z,9.40
2023-01-04T18:17:56.497Z,9.50
2023-01-04T18:18:28.940Z,12.60
2023-01-04T18:19:01.477Z,16.70
2023-01-04T18:19:33.870Z,11.50
2023-01-04T18:20:06.314Z,10.50
2023-01-04T18:20:38.803Z,11.70
2023-01-04T18:21:27.201Z,10.50
2023-01-04T18:21:43.844Z,12.20
2023-01-04T18:22:16.335Z,11.80
2023-01-04T18:22:48.908Z,15.80
2023-01-04T18:23:25.698Z,13.80
2023-01-04T18:24:25.807Z,14.70
2023-01-04T18:24:36.136Z,13.70
2023-01-04T18:24:58.870Z,14.60
2023-01-04T18:25:31.388Z,13.30
2023-01-04T18:26:03.879Z,9.40
2023-01-04T18:26:53.506Z,14.50
2023-01-04T18:27:21.629Z,10.90
2023-01-04T18:27:41.391Z,13.00
2023-01-04T18:28:13.857Z,17.20
2023-01-04T18:28:46.322Z,14.00
2023-01-04T18:29:18.773Z,10.90
2023-01-04T18:29:51.399Z,14.90
2023-01-04T18:30:23.664Z,20.50
2023-01-04T18:30:56.162Z,15.50
2023-01-04T18:31:28.689Z,14.00
2023-01-04T18:32:01.267Z,14.60
2023-01-04T18:32:33.688Z,12.00
2023-01-04T18:33:06.179Z,18.60
2023-01-04T18:33:38.681Z,17.30
2023-01-04T18:34:11.129Z,7.80
2023-01-04T18:34:43.652Z,14.20
2023-01-04T18:35:16.170Z,17.30
2023-01-04T18:35:48.693Z,16.50
2023-01-04T18:36:22.036Z,14.60
2023-01-04T18:36:53.650Z,11.40
2023-01-04T18:37:26.110Z,10.30
2023-01-04T18:37:58.573Z,9.70
2023-01-04T18:38:31.062Z,9.50
2023-01-04T18:39:03.562Z,12.60
2023-01-04T18:39:36.072Z,16.30
2023-01-04T18:40:08.570Z,22.40
2023-01-04T18:40:41.073Z,19.30
2023-01-04T18:41:13.577Z,12.70
2023-01-04T18:41:46.076Z,17.50
2023-01-04T18:42:18.512Z,13.50
2023-01-04T18:42:50.932Z,8.60
2023-01-04T18:43:23.409Z,8.80
2023-01-04T18:44:13.284Z,10.00
2023-01-04T18:44:35.920Z,6.10
2023-01-04T18:45:01.028Z,9.40
2023-01-04T18:45:33.541Z,16.80
2023-01-04T18:46:06.067Z,12.90
2023-01-04T18:46:38.477Z,14.00
2023-01-04T18:47:10.931Z,16.40
2023-01-04T18:47:43.363Z,16.90
2023-01-04T18:48:15.917Z,15.80
2023-01-04T18:48:48.447Z,17.00
2023-01-04T18:49:20.925Z,12.70
2023-01-04T18:49:53.351Z,9.60
2023-01-04T18:50:25.852Z,12.30
2023-01-04T18:50:58.453Z,18.30
2023-01-04T18:51:30.900Z,22.10
2023-01-04T18:52:03.347Z,12.60
2023-01-04T18:52:35.799Z,9.20
2023-01-04T18:53:08.260Z,11.80
2023-01-04T18:53:40.847Z,20.20
2023-01-04T18:54:13.386Z,20.90
2023-01-04T18:54:45.957Z,15.60
2023-01-04T18:55:18.457Z,16.00
2023-01-04T18:55:50.898Z,14.70
2023-01-04T18:56:23.416Z,15.30
2023-01-04T18:57:00.746Z,13.20
2023-01-04T18:57:28.534Z,14.00
2023-01-04T18:58:01.041Z,15.30
2023-01-04T18:58:33.497Z,15.10
2023-01-04T18:59:05.944Z,13.60
2023-01-04T18:59:38.504Z,15.40
2023-01-04T19:00:11.013Z,14.90
2023-01-04T19:00:43.475Z,12.30
2023-01-04T19:01:16.001Z,12.00
2023-01-04T19:01:48.481Z,9.80
2023-01-04T19:02:21.075Z,7.40
2023-01-04T19:02:53.357Z,11.70
2023-01-04T19:03:45.258Z,13.90
2023-01-04T19:04:17.701Z,26.00
2023-01-04T19:04:50.152Z,21.90
2023-01-04T19:05:22.618Z,16.10
2023-01-04T19:05:55.105Z,14.90
2023-01-04T19:06:27.625Z,13.80
2023-01-04T19:07:00.108Z,14.60
2023-01-04T19:07:32.752Z,25.30
2023-01-04T19:08:05.220Z,17.50
2023-01-04T19:08:37.627Z,10.80
2023-01-04T19:09:10.095Z,15.30
2023-01-04T19:09:42.636Z,23.80
2023-01-04T19:10:15.019Z,21.80
2023-01-04T19:10:47.514Z,15.50
2023-01-04T19:11:20.134Z,13.30
2023-01-04T19:11:52.707Z,11.90
2023-01-04T19:12:25.245Z,20.50
2023-01-04T19:12:57.835Z,21.70
2023-01-04T19:13:30.392Z,12.80
2023-01-04T19:14:02.937Z,16.50
2023-01-04T19:14:35.433Z,15.60
2023-01-04T19:15:07.920Z,14.90
2023-01-04T19:15:45.559Z,21.40
2023-01-04T19:16:12.948Z,21.40
2023-01-04T19:16:45.474Z,17.30
2023-01-04T19:17:17.901Z,18.40
2023-01-04T19:17:50.401Z,16.80
2023-01-04T19:18:22.913Z,11.80
2023-01-04T19:18:55.470Z,12.00
2023-01-04T19:19:27.978Z,15.80
2023-01-04T19:20:00.437Z,18.20
2023-01-04T19:20:32.968Z,15.50
2023-01-04T19:21:06.265Z,13.80
2023-01-04T19:21:38.706Z,17.80
2023-01-04T19:22:11.229Z,14.50
2023-01-04T19:22:43.744Z,13.00
2023-01-04T19:23:16.197Z,11.20
2023-01-04T19:23:48.707Z,10.30
2023-01-04T19:24:21.287Z,15.30
2023-01-04T19:24:53.764Z,14.40
2023-01-04T19:25:28.420Z,14.80
2023-01-04T19:25:58.928Z,12.40
2023-01-04T19:26:31.397Z,15.90
2023-01-04T19:27:03.870Z,15.10
2023-01-04T19:27:36.334Z,18.80
2023-01-04T19:28:08.838Z,22.60
2023-01-04T19:28:41.314Z,16.10
2023-01-04T19:29:13.825Z,15.70
2023-01-04T19:29:46.342Z,15.80
2023-01-04T19:30:18.881Z,11.10
2023-01-04T19:30:51.555Z,11.60
2023-01-04T19:31:24.022Z,20.00
2023-01-04T19:31:56.511Z,16.60
2023-01-04T19:32:33.444Z,14.40
2023-01-04T19:33:01.638Z,13.10
2023-01-04T19:33:34.116Z,13.10
2023-01-04T19:34:06.581Z,15.30
2023-01-04T19:34:39.079Z,18.80
2023-01-04T19:35:11.619Z,15.60
2023-01-04T19:35:44.090Z,10.90
2023-01-04T19:36:16.669Z,11.30
2023-01-04T19:36:49.168Z,13.90
2023-01-04T19:37:21.634Z,18.70
2023-01-04T19:37:54.112Z,20.60
2023-01-04T19:38:26.624Z,13.00
2023-01-04T19:38:59.132Z,16.70
2023-01-04T19:39:31.663Z,19.20
2023-01-04T19:40:04.156Z,12.60
2023-01-04T19:40:36.664Z,11.80
2023-01-04T19:41:09.673Z,13.30
2023-01-04T19:41:42.140Z,15.80
2023-01-04T19:42:14.581Z,14.40
2023-01-04T19:42:47.075Z,13.40
2023-01-04T19:43:19.524Z,14.00
2023-01-04T19:43:52.106Z,14.00
2023-01-04T19:44:24.597Z,12.30
2023-01-04T19:44:57.058Z,13.00
2023-01-04T19:45:29.625Z,14.60
2023-01-04T19:46:02.302Z,18.80
2023-01-04T19:46:34.766Z,20.40
2023-01-04T19:47:07.190Z,17.90
2023-01-04T19:47:39.666Z,13.90
2023-01-04T19:48:12.103Z,11.50
2023-01-04T19:48:44.608Z,14.20
2023-01-04T19:49:17.035Z,19.40
2023-01-04T19:49:49.579Z,17.90
2023-01-04T19:50:22.151Z,17.30
2023-01-04T19:50:54.622Z,19.50
2023-01-04T19:51:27.242Z,22.10
2023-01-04T19:51:59.740Z,14.80
2023-01-04T19:52:32.216Z,10.90
2023-01-04T19:53:04.704Z,16.80
2023-01-04T19:53:37.384Z,21.40
2023-01-04T19:54:09.909Z,17.90
2023-01-04T19:54:42.430Z,15.30
2023-01-04T19:55:14.973Z,12.30
2023-01-04T19:55:47.463Z,16.40
2023-01-04T19:56:19.909Z,23.40
2023-01-04T19:56:52.387Z,15.10
2023-01-04T19:57:24.861Z,17.80
2023-01-04T19:57:57.345Z,16.70
2023-01-04T19:58:29.833Z,15.60
2023-01-04T19:59:02.304Z,13.80
2023-01-04T19:59:34.811Z,13.20
2023-01-04T20:00:07.326Z,19.00
2023-01-04T20:00:39.768Z,26.40
2023-01-04T20:01:12.295Z,29.20
2023-01-04T20:01:44.750Z,26.70
2023-01-04T20:02:17.414Z,18.40
2023-01-04T20:02:49.906Z,14.20
2023-01-04T20:03:22.201Z,19.00
2023-01-04T20:03:54.592Z,17.80
2023-01-04T20:04:27.123Z,17.60
2023-01-04T20:04:59.650Z,24.60
2023-01-04T20:05:32.189Z,29.00
2023-01-04T20:06:04.728Z,18.50
2023-01-04T20:06:37.203Z,19.80
2023-01-04T20:07:09.668Z,22.30
2023-01-04T20:07:42.280Z,16.60
2023-01-04T20:08:14.831Z,18.00
2023-01-04T20:08:47.292Z,21.20
2023-01-04T20:09:19.769Z,22.50
2023-01-04T20:09:52.306Z,19.10
2023-01-04T20:10:24.822Z,17.30
2023-01-04T20:10:57.281Z,23.70
2023-01-04T20:11:29.808Z,25.60
2023-01-04T20:12:02.248Z,21.70
2023-01-04T20:12:34.719Z,17.60
2023-01-04T20:13:07.157Z,20.00
2023-01-04T20:13:39.601Z,28.30
2023-01-04T20:14:12.131Z,30.40
2023-01-04T20:14:44.650Z,25.70
2023-01-04T20:15:17.131Z,17.10
2023-01-04T20:15:49.562Z,16.70
2023-01-04T20:16:22.129Z,18.60
2023-01-04T20:16:54.591Z,24.40
2023-01-04T20:17:27.019Z,32.80
2023-01-04T20:17:59.508Z,39.80
2023-01-04T20:18:32.031Z,32.80
2023-01-04T20:19:04.632Z,21.40