createdAt,value
2023-03-07T00:00:50.720Z,24.09
2023-03-07T00:03:39.667Z,24.13
2023-03-07T00:06:28.728Z,24.17
2023-03-07T00:09:18.754Z,24.10
2023-03-07T00:12:08.306Z,24.08
2023-03-07T00:14:58.168Z,24.05
2023-03-07T00:17:46.844Z,24.07
2023-03-07T00:20:35.862Z,24.05
2023-03-07T00:23:24.467Z,24.16
2023-03-07T00:26:16.376Z,24.12
2023-03-07T00:29:09.478Z,24.06
2023-03-07T00:31:58.077Z,24.07
2023-03-07T00:34:50.343Z,24.12
2023-03-07T00:37:39.020Z,24.11
2023-03-07T00:40:27.937Z,24.22
2023-03-07T00:43:18.297Z,24.14
2023-03-07T00:46:07.697Z,24.08
2023-03-07T00:48:56.764Z,24.06
2023-03-07T00:51:45.426Z,24.09
2023-03-07T00:54:34.103Z,24.12
2023-03-07T00:57:23.252Z,24.04
2023-03-07T01:00:15.126Z,24.10
2023-03-07T01:03:04.211Z,24.18
2023-03-07T01:05:53.629Z,24.14
2023-03-07T01:08:42.656Z,24.07
2023-03-07T01:11:31.971Z,24.08
2023-03-07T01:14:20.613Z,24.09
2023-03-07T01:17:11.527Z,24.09
2023-03-07T01:20:00.182Z,24.19
2023-03-07T01:22:49.204Z,24.21
2023-03-07T01:25:41.675Z,24.10
2023-03-07T01:28:30.241Z,24.10
2023-03-07T01:31:18.932Z,24.07
2023-03-07T01:34:09.073Z,24.08
2023-03-07T01:36:57.734Z,23.98
2023-03-07T01:39:46.927Z,24.10
2023-03-07T01:42:35.611Z,24.06
2023-03-07T01:46:01.669Z,23.99
2023-03-07T01:48:53.493Z,24.05
2023-03-07T01:51:46.882Z,24.03
2023-03-07T01:54:38.375Z,24.08
2023-03-07T01:57:29.941Z,24.09
2023-03-07T02:00:26.325Z,24.09
2023-03-07T02:03:21.355Z,24.04
2023-03-07T02:06:12.202Z,24.00
2023-03-07T02:09:03.185Z,24.02
2023-03-07T02:11:52.004Z,24.03
2023-03-07T02:14:40.748Z,24.04
2023-03-07T02:17:30.031Z,24.07
2023-03-07T02:20:28.179Z,24.04
2023-03-07T02:23:24.061Z,24.14
2023-03-07T02:26:19.095Z,24.14
2023-03-07T02:29:09.215Z,24.09
2023-03-07T02:31:58.698Z,24.00
2023-03-07T02:34:47.342Z,24.03
2023-03-07T02:37:38.912Z,24.06
2023-03-07T02:40:29.077Z,24.02
2023-03-07T02:43:17.932Z,24.04
2023-03-07T02:46:08.263Z,24.07
2023-03-07T02:48:56.999Z,24.09
2023-03-07T02:51:45.577Z,24.06
2023-03-07T02:54:34.180Z,24.07
2023-03-07T02:57:22.847Z,24.08
2023-03-07T03:00:13.266Z,24.07
2023-03-07T03:03:03.488Z,24.08
2023-03-07T03:05:52.153Z,24.02
2023-03-07T03:08:40.846Z,24.02
2023-03-07T03:11:31.390Z,24.10
2023-03-07T03:14:20.370Z,24.08
2023-03-07T03:17:08.974Z,24.12
2023-03-07T03:19:59.886Z,24.13
2023-03-07T03:22:48.446Z,24.08
2023-03-07T03:25:38.678Z,24.08
2023-03-07T03:28:29.095Z,24.03
2023-03-07T03:31:18.045Z,24.07
2023-03-07T03:34:06.649Z,24.06
2023-03-07T03:36:56.698Z,23.99
2023-03-07T03:39:45.335Z,24.14
2023-03-07T03:42:33.952Z,24.09
2023-03-07T03:45:22.670Z,24.11
2023-03-07T03:48:11.469Z,24.11
2023-03-07T03:51:04.927Z,24.12
2023-03-07T03:53:55.298Z,24.10
2023-03-07T03:56:43.846Z,24.08
2023-03-07T03:59:32.810Z,24.11
2023-03-07T04:02:22.291Z,24.03
2023-03-07T04:05:11.292Z,24.02
2023-03-07T04:08:00.164Z,24.05
2023-03-07T04:10:50.153Z,24.06
2023-03-07T04:13:38.814Z,24.07
2023-03-07T04:16:27.438Z,24.07
2023-03-07T04:19:16.068Z,24.06
2023-03-07T04:22:05.583Z,24.06
2023-03-07T04:24:54.151Z,24.13
2023-03-07T04:27:44.214Z,24.05
2023-03-07T04:30:33.028Z,24.05
2023-03-07T04:33:22.239Z,24.13
2023-03-07T04:36:11.215Z,24.06
2023-03-07T04:38:59.814Z,24.06
2023-03-07T04:41:48.753Z,24.06
2023-03-07T04:44:38.919Z,24.08
2023-03-07T04:47:27.639Z,24.06
2023-03-07T04:50:16.292Z,24.08
2023-03-07T04:53:04.867Z,24.05
2023-03-07T04:55:58.200Z,24.07
2023-03-07T04:58:47.058Z,24.07
2023-03-07T05:01:37.090Z,24.01
2023-03-07T05:04:27.776Z,24.10
2023-03-07T05:07:16.463Z,24.15
2023-03-07T05:10:05.354Z,24.14
2023-03-07T05:12:53.989Z,24.09
2023-03-07T05:15:42.857Z,24.05
2023-03-07T05:18:32.933Z,24.06
2023-03-07T05:21:21.680Z,24.08
2023-03-07T05:24:10.346Z,24.05
2023-03-07T05:26:59.092Z,24.09
2023-03-07T05:29:47.765Z,24.10
2023-03-07T05:32:36.540Z,24.10
2023-03-07T05:35:27.700Z,24.08
2023-03-07T05:38:16.372Z,24.04
2023-03-07T05:41:05.917Z,24.01
2023-03-07T05:43:55.413Z,24.00
2023-03-07T05:46:44.045Z,24.00
2023-03-07T05:49:32.704Z,24.06
2023-03-07T05:52:22.697Z,23.98
2023-03-07T05:55:12.161Z,23.92
2023-03-07T05:58:00.821Z,23.92
2023-03-07T06:00:49.730Z,23.95
2023-03-07T06:03:38.525Z,23.90
2023-03-07T06:06:27.206Z,23.94
2023-03-07T06:09:17.468Z,23.90
2023-03-07T06:12:06.476Z,23.91
2023-03-07T06:14:55.124Z,23.94
2023-03-07T06:17:44.186Z,23.88
2023-03-07T06:20:32.845Z,23.89
2023-03-07T06:23:21.539Z,23.87
2023-03-07T06:26:12.420Z,23.94
2023-03-07T06:29:02.052Z,23.94
2023-03-07T06:31:51.284Z,23.99
2023-03-07T06:34:39.948Z,23.92
2023-03-07T06:37:28.733Z,23.95
2023-03-07T06:40:17.788Z,23.97
2023-03-07T06:43:07.926Z,23.99
2023-03-07T06:45:56.956Z,24.07
2023-03-07T06:48:45.665Z,24.11
2023-03-07T06:51:36.070Z,24.04
2023-03-07T06:54:26.689Z,23.94
2023-03-07T06:57:15.314Z,23.92
2023-03-07T07:00:07.128Z,24.02
2023-03-07T07:02:56.198Z,24.01
2023-03-07T07:05:45.560Z,23.99
2023-03-07T07:08:34.178Z,23.92
2023-03-07T07:11:23.186Z,23.74
2023-03-07T07:14:12.759Z,23.79
2023-03-07T07:17:03.760Z,23.80
2023-03-07T07:19:52.540Z,23.76
2023-03-07T07:22:42.917Z,23.77
2023-03-07T07:25:32.056Z,23.82
2023-03-07T07:28:21.525Z,23.81
2023-03-07T07:31:11.376Z,23.80
2023-03-07T07:34:01.362Z,23.79
2023-03-07T07:36:50.317Z,23.73
2023-03-07T07:39:41.343Z,23.78
2023-03-07T07:42:32.281Z,23.77
2023-03-07T07:45:21.190Z,23.83
2023-03-07T07:48:10.075Z,23.83
2023-03-07T07:51:03.560Z,23.85
2023-03-07T07:53:52.166Z,23.88
2023-03-07T07:56:41.306Z,23.80
2023-03-07T07:59:32.231Z,23.85
2023-03-07T08:02:21.133Z,23.80
2023-03-07T08:05:12.524Z,23.84
2023-03-07T08:08:02.784Z,23.76
2023-03-07T08:10:51.494Z,23.83
2023-03-07T08:13:40.082Z,23.80
2023-03-07T08:16:29.370Z,23.84
2023-03-07T08:19:18.005Z,23.77
2023-03-07T08:22:07.198Z,23.81
2023-03-07T08:24:57.243Z,23.82
2023-03-07T08:27:45.997Z,23.82
2023-03-07T08:30:36.233Z,23.77
2023-03-07T08:33:24.940Z,23.80
2023-03-07T08:36:13.525Z,23.85
2023-03-07T08:39:02.304Z,23.85
2023-03-07T08:41:55.249Z,23.84
2023-03-07T08:44:44.180Z,23.78
2023-03-07T08:47:32.810Z,23.87
2023-03-07T08:50:22.048Z,23.89
2023-03-07T08:53:11.078Z,23.90
2023-03-07T08:55:59.771Z,23.94
2023-03-07T08:58:49.841Z,23.91
2023-03-07T09:01:41.031Z,23.86
2023-03-07T09:04:30.195Z,23.88
2023-03-07T09:07:19.522Z,23.85
2023-03-07T09:10:11.813Z,23.87
2023-03-07T09:13:00.456Z,23.79
2023-03-07T09:15:51.722Z,23.75
2023-03-07T09:18:40.677Z,23.79
2023-03-07T09:21:30.477Z,23.90
2023-03-07T09:24:19.629Z,23.86
2023-03-07T09:27:08.356Z,23.88
2023-03-07T09:29:57.226Z,23.83
2023-03-07T09:32:47.341Z,23.85
2023-03-07T09:35:36.048Z,23.86
2023-03-07T09:38:24.967Z,23.85
2023-03-07T09:41:44.559Z,23.81
2023-03-07T09:44:47.937Z,23.88
2023-03-07T09:47:53.786Z,23.91
2023-03-07T09:50:45.668Z,23.88
2023-03-07T09:53:39.000Z,23.90
2023-03-07T09:56:31.236Z,23.98
2023-03-07T09:59:24.477Z,23.95
2023-03-07T10:02:18.131Z,24.01
2023-03-07T10:05:19.259Z,24.00
2023-03-07T10:08:11.717Z,24.04
2023-03-07T10:11:08.483Z,24.10
2023-03-07T10:14:06.683Z,24.00
2023-03-07T10:17:02.108Z,23.97
2023-03-07T10:19:52.433Z,23.94
2023-03-07T10:22:46.455Z,23.87
2023-03-07T10:25:36.115Z,24.00
2023-03-07T10:28:27.456Z,24.02
2023-03-07T10:31:19.714Z,23.95
2023-03-07T10:34:26.435Z,24.00
2023-03-07T10:37:19.976Z,23.97
2023-03-07T10:40:17.634Z,23.94
2023-03-07T10:43:06.769Z,24.04
2023-03-07T10:46:00.331Z,24.04
2023-03-07T10:48:51.353Z,24.04
2023-03-07T10:51:51.568Z,24.04
2023-03-07T10:54:40.767Z,24.05
2023-03-07T10:57:31.033Z,24.11
2023-03-07T11:00:20.776Z,24.09
2023-03-07T11:03:24.310Z,24.07
2023-03-07T11:06:35.071Z,23.99
2023-03-07T11:09:29.136Z,24.02
2023-03-07T11:12:21.677Z,24.10
2023-03-07T11:15:19.385Z,24.01
2023-03-07T11:18:27.147Z,23.97
2023-03-07T11:21:29.914Z,24.13
2023-03-07T11:24:26.503Z,24.10
2023-03-07T11:27:23.024Z,24.16
2023-03-07T11:30:25.184Z,24.11
2023-03-07T11:33:18.914Z,24.18
2023-03-07T11:36:10.792Z,24.20
2023-03-07T11:39:03.826Z,24.13
2023-03-07T11:41:57.274Z,24.19
2023-03-07T11:44:51.659Z,24.21
2023-03-07T11:47:49.942Z,24.18
2023-03-07T11:50:39.439Z,24.21
2023-03-07T11:53:54.762Z,24.26
2023-03-07T11:56:48.874Z,24.20
2023-03-07T12:00:17.920Z,24.14
2023-03-07T12:03:18.852Z,24.08
2023-03-07T12:06:19.730Z,24.13
2023-03-07T12:09:18.487Z,24.16
2023-03-07T12:12:25.431Z,24.23
2023-03-07T12:15:28.927Z,24.17
2023-03-07T12:18:37.389Z,24.22
2023-03-07T12:21:37.413Z,24.20
2023-03-07T12:24:29.125Z,24.22
2023-03-07T12:27:25.550Z,24.20
2023-03-07T12:30:18.264Z,24.17
2023-03-07T12:33:08.111Z,24.13
2023-03-07T12:36:00.307Z,24.13
2023-03-07T12:38:53.107Z,24.22
2023-03-07T12:41:49.574Z,24.17
2023-03-07T12:44:42.613Z,24.23
2023-03-07T12:47:34.467Z,24.42
2023-03-07T12:50:28.949Z,24.49
2023-03-07T12:53:22.601Z,24.54
2023-03-07T12:56:15.778Z,24.54
2023-03-07T12:59:10.059Z,24.61
2023-03-07T13:02:03.268Z,24.52
2023-03-07T13:04:52.271Z,24.60
2023-03-07T13:07:42.722Z,24.66
2023-03-07T13:10:33.115Z,24.66
2023-03-07T13:13:56.956Z,24.61
2023-03-07T13:16:47.036Z,24.60
2023-03-07T13:19:55.993Z,24.61
2023-03-07T13:23:02.299Z,24.58
2023-03-07T13:26:01.126Z,24.53
2023-03-07T13:28:51.624Z,24.47
2023-03-07T13:31:43.901Z,24.52
2023-03-07T13:34:48.917Z,24.54
2023-03-07T13:37:53.121Z,24.45
2023-03-07T13:40:54.385Z,24.45
2023-03-07T13:44:01.732Z,24.39
2023-03-07T13:46:54.211Z,24.41
2023-03-07T13:49:46.969Z,24.45
2023-03-07T13:52:45.302Z,24.44
2023-03-07T13:55:41.578Z,24.36
2023-03-07T13:58:35.762Z,24.36
2023-03-07T14:01:30.466Z,24.35
2023-03-07T14:04:36.998Z,24.30
2023-03-07T14:07:30.607Z,24.33
2023-03-07T14:10:23.847Z,24.23
2023-03-07T14:13:29.004Z,24.38
2023-03-07T14:16:28.028Z,24.34
2023-03-07T14:19:37.956Z,24.21
2023-03-07T14:22:41.368Z,24.20
2023-03-07T14:25:32.408Z,24.35
2023-03-07T14:28:25.086Z,24.44
2023-03-07T14:31:25.304Z,24.44
2023-03-07T14:34:28.648Z,24.39
2023-03-07T14:37:20.577Z,24.15
2023-03-07T14:40:30.732Z,24.22
2023-03-07T14:43:39.456Z,24.06
2023-03-07T14:46:33.840Z,23.82
2023-03-07T14:49:31.909Z,23.60
2023-03-07T14:52:30.789Z,23.60
2023-03-07T14:55:22.481Z,23.47
2023-03-07T14:58:18.300Z,23.50
2023-03-07T15:01:08.526Z,23.42
2023-03-07T15:03:57.204Z,23.38
2023-03-07T15:06:47.697Z,23.40
2023-03-07T15:09:36.433Z,23.35
2023-03-07T15:12:27.230Z,23.36
2023-03-07T15:15:24.136Z,23.36
2023-03-07T15:18:19.489Z,23.52
2023-03-07T15:21:09.503Z,23.69
2023-03-07T15:24:00.020Z,23.75
2023-03-07T15:26:53.528Z,23.79
2023-03-07T15:29:48.849Z,23.76
2023-03-07T15:32:38.996Z,23.83
2023-03-07T15:35:31.142Z,23.85
2023-03-07T15:38:26.138Z,23.83
2023-03-07T15:41:30.328Z,23.97
2023-03-07T15:44:21.248Z,24.01
2023-03-07T15:47:19.080Z,24.00
2023-03-07T15:50:08.611Z,24.10
2023-03-07T15:53:02.967Z,24.02
2023-03-07T15:55:57.234Z,24.01
2023-03-07T15:58:47.536Z,24.06
2023-03-07T16:01:36.265Z,24.11
2023-03-07T16:04:37.935Z,24.03
2023-03-07T16:07:26.614Z,24.01
2023-03-07T16:10:15.842Z,23.99
2023-03-07T16:13:04.455Z,24.04
2023-03-07T16:16:14.937Z,24.05
2023-03-07T16:19:03.592Z,24.01
2023-03-07T16:21:52.318Z,23.95
2023-03-07T16:24:40.900Z,23.87
2023-03-07T16:27:30.142Z,24.00
2023-03-07T16:30:21.674Z,23.94
2023-03-07T16:33:13.292Z,24.05
2023-03-07T16:36:01.970Z,23.98
2023-03-07T16:38:50.591Z,23.92
2023-03-07T16:41:40.616Z,24.07
2023-03-07T16:44:29.510Z,23.92
2023-03-07T16:47:19.485Z,23.89
2023-03-07T16:50:15.711Z,23.98
2023-03-07T16:53:04.731Z,23.95
2023-03-07T16:55:53.671Z,23.93
2023-03-07T16:58:44.324Z,23.92
2023-03-07T17:01:33.947Z,24.02
2023-03-07T17:04:22.572Z,24.13
2023-03-07T17:07:17.583Z,24.31
2023-03-07T17:10:06.893Z,24.09
2023-03-07T17:12:56.749Z,23.95
2023-03-07T17:15:47.026Z,23.98
2023-03-07T17:18:35.618Z,24.00
2023-03-07T17:21:24.264Z,24.11
2023-03-07T17:24:14.721Z,24.05
2023-03-07T17:27:03.973Z,24.01
2023-03-07T17:29:54.658Z,24.03
2023-03-07T17:32:43.319Z,23.95
2023-03-07T17:35:32.425Z,24.12
2023-03-07T17:38:21.038Z,24.07
2023-03-07T17:41:11.452Z,24.16
2023-03-07T17:44:01.141Z,24.18
2023-03-07T17:46:49.854Z,24.29
2023-03-07T17:49:40.283Z,24.29
2023-03-07T17:52:29.243Z,24.33
2023-03-07T17:55:18.072Z,24.23
2023-03-07T17:58:09.899Z,24.22
2023-03-07T18:00:58.621Z,24.26
2023-03-07T18:03:47.210Z,24.19
2023-03-07T18:06:38.466Z,24.11
2023-03-07T18:09:28.899Z,24.11
2023-03-07T18:12:18.283Z,24.12
2023-03-07T18:15:10.643Z,24.11
2023-03-07T18:17:59.502Z,24.20
2023-03-07T18:20:58.280Z,24.23
2023-03-07T18:23:46.995Z,24.26
2023-03-07T18:26:35.670Z,24.28
2023-03-07T18:29:25.662Z,24.30
2023-03-07T18:32:15.658Z,24.18
2023-03-07T18:35:04.375Z,24.18
2023-03-07T18:37:52.974Z,24.20
2023-03-07T18:40:41.697Z,24.21
2023-03-07T18:43:30.378Z,24.16
2023-03-07T18:46:21.071Z,24.24
2023-03-07T18:49:11.409Z,24.25
2023-03-07T18:52:00.143Z,24.17
2023-03-07T18:54:49.838Z,24.24
2023-03-07T18:57:38.630Z,24.26
2023-03-07T19:00:27.607Z,24.27
2023-03-07T19:03:16.467Z,24.26
2023-03-07T19:06:06.937Z,24.28
2023-03-07T19:08:55.685Z,24.40
2023-03-07T19:11:44.406Z,24.57
2023-03-07T19:14:33.658Z,24.56
2023-03-07T19:17:22.414Z,24.56
2023-03-07T19:20:12.242Z,24.57
2023-03-07T19:23:02.253Z,24.64
2023-03-07T19:25:50.909Z,24.78
2023-03-07T19:28:40.044Z,24.86
2023-03-07T19:31:34.981Z,24.78
2023-03-07T19:34:23.583Z,24.75
2023-03-07T19:37:12.308Z,24.74
2023-03-07T19:40:02.315Z,24.77
2023-03-07T19:42:50.999Z,24.76
2023-03-07T19:45:41.454Z,24.79
2023-03-07T19:48:31.128Z,24.67
2023-03-07T19:51:22.507Z,24.66
2023-03-07T19:54:12.048Z,24.65
2023-03-07T19:57:02.377Z,24.62
2023-03-07T19:59:53.843Z,24.68
2023-03-07T20:02:42.629Z,24.70
2023-03-07T20:05:31.392Z,24.73
2023-03-07T20:08:20.222Z,24.69
2023-03-07T20:11:12.985Z,24.81
2023-03-07T20:14:05.061Z,24.75
2023-03-07T20:16:53.652Z,24.73
2023-03-07T20:19:42.697Z,24.76
2023-03-07T20:22:31.525Z,24.74
2023-03-07T20:25:20.161Z,24.75
2023-03-07T20:28:09.845Z,24.70
2023-03-07T20:30:59.971Z,24.70
2023-03-07T20:33:49.017Z,24.71
2023-03-07T20:36:39.357Z,24.68
2023-03-07T20:39:28.151Z,24.69
2023-03-07T20:42:16.688Z,24.73
2023-03-07T20:45:05.790Z,24.79
2023-03-07T20:47:55.824Z,24.73
2023-03-07T20:50:44.544Z,24.77
2023-03-07T20:53:33.274Z,24.68
2023-03-07T20:56:22.880Z,24.51
2023-03-07T20:59:14.096Z,24.48
2023-03-07T21:02:03.050Z,24.58
2023-03-07T21:04:53.144Z,24.58
2023-03-07T21:07:42.027Z,24.52
2023-03-07T21:10:31.328Z,24.45
2023-03-07T21:13:21.575Z,24.38
2023-03-07T21:16:13.430Z,24.34
2023-03-07T21:19:03.542Z,24.32
2023-03-07T21:21:53.601Z,24.33
2023-03-07T21:24:42.372Z,24.39
2023-03-07T21:27:31.094Z,24.38
2023-03-07T21:30:19.876Z,24.42
2023-03-07T21:33:08.830Z,24.37
2023-03-07T21:35:57.767Z,24.36
2023-03-07T21:38:48.070Z,24.37
2023-03-07T21:41:36.817Z,24.36
2023-03-07T21:44:25.527Z,24.30
2023-03-07T21:47:15.767Z,24.32
2023-03-07T21:50:04.656Z,24.30
2023-03-07T21:52:53.254Z,24.27
2023-03-07T21:55:51.101Z,24.20
2023-03-07T21:58:41.009Z,24.19
2023-03-07T22:01:30.820Z,24.18
2023-03-07T22:04:19.487Z,24.20
2023-03-07T22:07:08.662Z,24.15
2023-03-07T22:09:57.296Z,24.17
2023-03-07T22:12:47.435Z,24.14
2023-03-07T22:15:36.027Z,24.24
2023-03-07T22:18:25.032Z,24.20
2023-03-07T22:21:17.139Z,24.23
2023-03-07T22:24:05.993Z,24.24
2023-03-07T22:26:54.585Z,24.16
2023-03-07T22:29:45.428Z,24.15
2023-03-07T22:32:34.371Z,24.14
2023-03-07T22:35:23.059Z,24.23
2023-03-07T22:38:11.818Z,24.27
2023-03-07T22:41:03.793Z,24.23
2023-03-07T22:43:53.535Z,24.30
2023-03-07T22:46:44.982Z,24.34
2023-03-07T22:49:34.094Z,24.32
2023-03-07T22:52:22.696Z,24.34
2023-03-07T22:55:11.831Z,24.39
2023-03-07T22:58:00.457Z,24.27
2023-03-07T23:00:49.076Z,24.34
2023-03-07T23:03:39.097Z,24.37
2023-03-07T23:06:29.566Z,24.38
2023-03-07T23:09:18.180Z,24.39
2023-03-07T23:12:07.415Z,24.33
2023-03-07T23:14:56.020Z,24.37
2023-03-07T23:17:44.726Z,24.25
2023-03-07T23:20:35.037Z,24.28
2023-03-07T23:23:23.774Z,24.28
2023-03-07T23:26:18.300Z,24.24
2023-03-07T23:29:09.726Z,24.24
2023-03-07T23:31:58.625Z,24.21
2023-03-07T23:34:47.598Z,24.20
2023-03-07T23:37:37.625Z,24.24
2023-03-07T23:40:26.479Z,24.28
2023-03-07T23:43:15.622Z,24.25
2023-03-07T23:46:04.297Z,24.31
2023-03-07T23:48:53.213Z,24.32
2023-03-07T23:51:44.546Z,24.34
2023-03-07T23:54:34.521Z,24.31
2023-03-07T23:57:23.167Z,24.34
