createdAt,value
2023-01-18T00:00:42.019Z,98.4
2023-01-18T00:01:44.123Z,98.4
2023-01-18T00:02:46.032Z,98.4
2023-01-18T00:03:48.087Z,98.4
2023-01-18T00:04:50.085Z,98.5
2023-01-18T00:05:52.017Z,98.6
2023-01-18T00:06:54.026Z,98.7
2023-01-18T00:07:56.064Z,98.8
2023-01-18T00:08:58.074Z,98.8
2023-01-18T00:10:00.035Z,98.8
2023-01-18T00:11:02.024Z,98.8
2023-01-18T00:12:04.088Z,98.8
2023-01-18T00:13:07.021Z,98.8
2023-01-18T00:14:09.051Z,98.8
2023-01-18T00:15:11.036Z,98.8
2023-01-18T00:16:13.128Z,98.8
2023-01-18T00:17:15.028Z,98.8
2023-01-18T00:18:17.040Z,98.8
2023-01-18T00:19:19.088Z,98.8
2023-01-18T00:21:23.033Z,98.8
2023-01-18T00:22:25.056Z,98.8
2023-01-18T00:23:28.033Z,98.8
2023-01-18T00:24:30.069Z,98.8
2023-01-18T00:25:33.051Z,98.8
2023-01-18T00:26:36.055Z,98.8
2023-01-18T00:27:38.052Z,98.8
2023-01-18T00:28:40.099Z,98.8
2023-01-18T00:29:42.033Z,98.8
2023-01-18T00:30:44.038Z,98.8
2023-01-18T00:31:47.129Z,98.8
2023-01-18T00:32:49.044Z,98.8
2023-01-18T00:33:51.054Z,98.8
2023-01-18T00:34:53.041Z,98.6
2023-01-18T00:35:55.045Z,98.4
2023-01-18T00:36:57.093Z,98
2023-01-18T00:37:59.043Z,98
2023-01-18T00:39:02.097Z,98.1
2023-01-18T00:40:04.043Z,98.2
2023-01-18T00:41:06.038Z,98.2
2023-01-18T00:42:08.073Z,98.3
2023-01-18T00:43:10.094Z,98.4
2023-01-18T00:44:13.064Z,98.6
2023-01-18T00:45:15.049Z,98.7
2023-01-18T00:46:17.054Z,98.8
2023-01-18T00:47:20.068Z,98.8
2023-01-18T00:48:22.068Z,98.8
2023-01-18T00:49:24.093Z,98.8
2023-01-18T00:50:26.040Z,98.8
2023-01-18T00:51:28.050Z,98.8
2023-01-18T00:52:30.058Z,98.8
2023-01-18T00:53:33.106Z,98.8
2023-01-18T00:54:37.066Z,98.8
2023-01-18T00:55:40.072Z,98.8
2023-01-18T00:56:42.059Z,98.8
2023-01-18T00:57:44.095Z,98.8
2023-01-18T00:58:46.052Z,98.8
2023-01-18T00:59:48.083Z,98.8
2023-01-18T01:00:50.186Z,98.7
2023-01-18T01:01:52.256Z,98.7
2023-01-18T01:02:54.092Z,98.8
2023-01-18T01:03:57.103Z,98.8
2023-01-18T01:04:59.056Z,98.8
2023-01-18T01:06:01.078Z,98.8
2023-01-18T01:07:03.067Z,98.8
2023-01-18T01:08:05.060Z,98.8
2023-01-18T01:09:07.079Z,98.8
2023-01-18T01:10:09.147Z,98.8
2023-01-18T01:11:11.056Z,98.8
2023-01-18T01:12:14.063Z,98.8
2023-01-18T01:13:16.058Z,98.8
2023-01-18T01:14:19.072Z,98.8
2023-01-18T01:15:21.055Z,98.8
2023-01-18T01:16:23.090Z,98.8
2023-01-18T01:17:25.064Z,98.8
2023-01-18T01:18:27.063Z,98.8
2023-01-18T01:19:29.311Z,98.8
2023-01-18T01:20:31.073Z,98.8
2023-01-18T01:21:33.086Z,98.7
2023-01-18T01:22:35.080Z,98.6
2023-01-18T01:23:38.055Z,98.6
2023-01-18T01:24:40.088Z,98.6
2023-01-18T01:25:42.082Z,98.7
2023-01-18T01:26:44.075Z,98.6
2023-01-18T01:27:46.067Z,98.4
2023-01-18T01:28:48.073Z,98.3
2023-01-18T01:29:50.076Z,98.4
2023-01-18T01:30:53.137Z,98.5
2023-01-18T01:31:55.081Z,98.6
2023-01-18T01:32:57.475Z,98.8
2023-01-18T01:33:59.079Z,98.8
2023-01-18T01:35:01.077Z,98.8
2023-01-18T01:36:03.106Z,98.8
2023-01-18T01:37:05.090Z,98.8
2023-01-18T01:38:07.083Z,98.8
2023-01-18T01:39:09.071Z,98.8
2023-01-18T01:40:12.073Z,98.8
2023-01-18T01:41:14.081Z,98.8
2023-01-18T01:42:16.101Z,98.8
2023-01-18T01:43:18.082Z,98.8
2023-01-18T01:44:21.139Z,98.8
2023-01-18T01:45:23.076Z,98.8
2023-01-18T01:46:25.072Z,98.8
2023-01-18T01:47:27.074Z,98.8
2023-01-18T01:48:29.085Z,98.8
2023-01-18T01:49:31.099Z,98.8
2023-01-18T01:50:33.104Z,98.8
2023-01-18T01:51:37.105Z,98.8
2023-01-18T01:52:40.107Z,98.8
2023-01-18T01:53:43.088Z,98.8
2023-01-18T01:54:45.113Z,98.8
2023-01-18T01:55:47.083Z,98.8
2023-01-18T01:56:49.072Z,98.8
2023-01-18T01:57:51.094Z,98.8
2023-01-18T01:58:53.087Z,98.8
2023-01-18T01:59:55.138Z,98.8
2023-01-18T02:00:58.185Z,98.8
2023-01-18T02:02:00.362Z,98.8
2023-01-18T02:03:02.289Z,98.8
2023-01-18T02:04:04.137Z,98.8
2023-01-18T02:05:06.098Z,98.8
2023-01-18T02:06:08.139Z,98.8
2023-01-18T02:07:10.122Z,98.8
2023-01-18T02:08:12.183Z,98.8
2023-01-18T02:09:14.097Z,98.8
2023-01-18T02:10:16.080Z,98.8
2023-01-18T02:11:18.099Z,98.8
2023-01-18T02:12:20.099Z,98.8
2023-01-18T02:13:22.122Z,98.8
2023-01-18T02:14:24.120Z,98.8
2023-01-18T02:15:26.107Z,98.8
2023-01-18T02:16:28.131Z,98.8
2023-01-18T02:17:30.101Z,98.8
2023-01-18T02:18:33.116Z,98.8
2023-01-18T02:19:36.095Z,98.5
2023-01-18T02:20:38.124Z,97.6
2023-01-18T02:21:40.118Z,97.4
2023-01-18T02:22:42.104Z,97.4
2023-01-18T02:23:44.156Z,97.4
2023-01-18T02:24:46.122Z,97.5
2023-01-18T02:25:48.098Z,97.5
2023-01-18T02:26:50.157Z,97.5
2023-01-18T02:27:52.166Z,97.5
2023-01-18T02:28:55.151Z,97.2
2023-01-18T02:29:57.143Z,96.8
2023-01-18T02:30:59.162Z,96.9
2023-01-18T02:32:01.120Z,97.1
2023-01-18T02:33:03.130Z,97.4
2023-01-18T02:34:05.109Z,97.5
2023-01-18T02:35:07.126Z,97.6
2023-01-18T02:36:09.112Z,97.7
2023-01-18T02:37:11.110Z,97.7
2023-01-18T02:38:13.138Z,97.9
2023-01-18T02:39:16.118Z,98.1
2023-01-18T02:40:18.110Z,98.2
2023-01-18T02:41:20.102Z,98.4
2023-01-18T02:42:22.110Z,98.6
2023-01-18T02:43:24.124Z,98.4
2023-01-18T02:44:27.130Z,98.7
2023-01-18T02:45:29.113Z,98.8
2023-01-18T02:46:31.151Z,98.8
2023-01-18T02:47:33.180Z,98.8
2023-01-18T02:48:37.113Z,98.8
2023-01-18T02:49:39.110Z,98.8
2023-01-18T02:50:41.109Z,98.3
2023-01-18T02:51:43.103Z,97.7
2023-01-18T02:52:45.129Z,97.7
2023-01-18T02:53:47.112Z,97.6
2023-01-18T02:54:49.175Z,97.8
2023-01-18T02:55:51.123Z,97.8
2023-01-18T02:56:53.118Z,97.9
2023-01-18T02:57:55.145Z,98
2023-01-18T02:58:57.128Z,98
2023-01-18T02:59:59.145Z,97.5
2023-01-18T03:01:01.216Z,97.5
2023-01-18T03:02:03.177Z,97.6
2023-01-18T03:03:05.120Z,97.8
2023-01-18T03:04:08.116Z,98.1
2023-01-18T03:05:10.124Z,98.2
2023-01-18T03:06:12.119Z,98.4
2023-01-18T03:07:14.137Z,98.5
2023-01-18T03:08:16.127Z,98.5
2023-01-18T03:09:18.196Z,98.7
2023-01-18T03:10:20.115Z,98.8
2023-01-18T03:11:22.129Z,98.8
2023-01-18T03:12:24.125Z,98.8
2023-01-18T03:13:26.128Z,98.8
2023-01-18T03:14:28.148Z,98.8
2023-01-18T03:15:30.201Z,98.8
2023-01-18T03:16:33.151Z,98.8
2023-01-18T03:17:37.135Z,98.8
2023-01-18T03:18:39.127Z,98.8
2023-01-18T03:19:42.153Z,98.8
2023-01-18T03:20:44.147Z,98.8
2023-01-18T03:21:46.130Z,98.8
2023-01-18T03:22:48.130Z,98.8
2023-01-18T03:23:50.136Z,98.8
2023-01-18T03:24:56.667Z,98.8
2023-01-18T03:25:56.702Z,98.8
2023-01-18T03:26:56.765Z,98.8
2023-01-18T03:27:58.165Z,98.8
2023-01-18T03:29:00.149Z,98.8
2023-01-18T03:30:02.146Z,98.8
2023-01-18T03:31:04.163Z,98.8
2023-01-18T03:32:06.140Z,98.8
2023-01-18T03:33:08.137Z,98.8
2023-01-18T03:34:10.152Z,98.8
2023-01-18T03:35:12.136Z,98.8
2023-01-18T03:36:14.155Z,98.8
2023-01-18T03:37:16.142Z,98.8
2023-01-18T03:38:18.139Z,98.8
2023-01-18T03:39:20.152Z,98.8
2023-01-18T03:40:22.128Z,98.8
2023-01-18T03:41:24.228Z,98.8
2023-01-18T03:42:26.144Z,98.8
2023-01-18T03:43:28.143Z,98.8
2023-01-18T03:44:30.155Z,98.8
2023-01-18T03:45:33.185Z,98.8
2023-01-18T03:46:36.164Z,98.8
2023-01-18T03:47:39.155Z,98.8
2023-01-18T03:48:41.152Z,98.8
2023-01-18T03:49:43.162Z,98.8
2023-01-18T03:50:45.154Z,98.8
2023-01-18T03:51:47.186Z,98.8
2023-01-18T03:52:49.149Z,98.8
2023-01-18T03:53:51.160Z,98.8
2023-01-18T03:54:53.164Z,98.8
2023-01-18T03:55:55.192Z,98.8
2023-01-18T03:56:57.240Z,98.8
2023-01-18T03:57:59.141Z,98.8
2023-01-18T03:59:01.157Z,98.8
2023-01-18T04:00:03.173Z,98.8
2023-01-18T04:01:05.253Z,98.8
2023-01-18T04:02:07.438Z,98.8
2023-01-18T04:03:09.158Z,98.8
2023-01-18T04:04:11.158Z,98.8
2023-01-18T04:05:13.191Z,98.8
2023-01-18T04:06:15.160Z,98.8
2023-01-18T04:07:17.233Z,98.8
2023-01-18T04:08:19.161Z,98.8
2023-01-18T04:09:21.164Z,98.8
2023-01-18T04:10:23.195Z,98.8
2023-01-18T04:11:25.167Z,98.8
2023-01-18T04:12:27.187Z,98.8
2023-01-18T04:13:29.154Z,98.8
2023-01-18T04:14:31.164Z,98.8
2023-01-18T04:15:33.233Z,98.8
2023-01-18T04:16:37.160Z,98.8
2023-01-18T04:17:40.188Z,98.8
2023-01-18T04:18:42.176Z,98.8
2023-01-18T04:19:44.172Z,98.8
2023-01-18T04:20:46.190Z,98.8
2023-01-18T04:21:48.168Z,98.8
2023-01-18T04:22:50.208Z,98.8
2023-01-18T04:23:52.168Z,98.8
2023-01-18T04:24:54.173Z,98.8
2023-01-18T04:25:56.165Z,98.8
2023-01-18T04:26:58.228Z,98.8
2023-01-18T04:28:00.199Z,98.8
2023-01-18T04:29:02.174Z,98.8
2023-01-18T04:30:04.206Z,98.8
2023-01-18T04:31:06.206Z,98.8
2023-01-18T04:32:08.176Z,98.8
2023-01-18T04:33:10.188Z,98.8
2023-01-18T04:34:12.205Z,98.8
2023-01-18T04:35:14.171Z,98.8
2023-01-18T04:36:16.195Z,98.8
2023-01-18T04:37:18.224Z,98.8
2023-01-18T04:38:20.186Z,98.8
2023-01-18T04:39:22.182Z,98.8
2023-01-18T04:40:24.178Z,98.8
2023-01-18T04:41:26.181Z,98.8
2023-01-18T04:42:28.259Z,98.8
2023-01-18T04:43:30.191Z,98.8
2023-01-18T04:44:33.216Z,98.8
2023-01-18T04:45:35.187Z,98.8
2023-01-18T04:46:37.330Z,98.8
2023-01-18T04:47:39.221Z,98.8
2023-01-18T04:48:41.183Z,98.8
2023-01-18T04:49:43.215Z,98.8
2023-01-18T04:50:45.189Z,98.8
2023-01-18T04:51:48.193Z,98.8
2023-01-18T04:52:50.203Z,98.8
2023-01-18T04:53:52.189Z,98.8
2023-01-18T04:54:54.220Z,98.8
2023-01-18T04:55:56.188Z,98.8
2023-01-18T04:56:58.209Z,98.8
2023-01-18T04:58:00.231Z,98.8
2023-01-18T04:59:02.191Z,98.8
2023-01-18T05:00:04.196Z,98.8
2023-01-18T05:01:06.334Z,98.8
2023-01-18T05:02:08.224Z,98.8
2023-01-18T05:03:10.190Z,98.8
2023-01-18T05:04:12.208Z,98.8
2023-01-18T05:05:14.189Z,98.8
2023-01-18T05:06:16.193Z,98.8
2023-01-18T05:07:18.200Z,98.8
2023-01-18T05:08:20.215Z,98.8
2023-01-18T05:09:22.192Z,98.8
2023-01-18T05:10:24.208Z,98.8
2023-01-18T05:11:26.206Z,98.8
2023-01-18T05:12:57.112Z,98.8
2023-01-18T05:13:56.740Z,98.8
2023-01-18T05:14:56.742Z,98.8
2023-01-18T05:15:56.751Z,98.8
2023-01-18T05:16:56.740Z,98.8
2023-01-18T05:17:56.729Z,98.8
2023-01-18T05:18:56.734Z,98.8
2023-01-18T05:19:56.744Z,98.8
2023-01-18T05:20:56.744Z,98.8
2023-01-18T05:21:56.735Z,98.8
2023-01-18T05:22:57.177Z,98.8
2023-01-18T05:24:56.740Z,98.8
2023-01-18T05:25:58.233Z,98.8
2023-01-18T05:27:00.211Z,98.8
2023-01-18T05:28:02.211Z,98.8
2023-01-18T05:29:04.237Z,98.8
2023-01-18T05:30:06.859Z,98.8
2023-01-18T05:31:08.267Z,98.8
2023-01-18T05:32:10.242Z,98.8
2023-01-18T05:33:12.215Z,98.8
2023-01-18T05:34:14.215Z,98.8
2023-01-18T05:35:16.238Z,98.8
2023-01-18T05:36:18.245Z,98.8
2023-01-18T05:37:20.259Z,98.8
2023-01-18T05:38:22.220Z,98.8
2023-01-18T05:39:24.234Z,98.8
2023-01-18T05:40:26.262Z,98.8
2023-01-18T05:41:28.243Z,98.8
2023-01-18T05:42:31.221Z,98.8
2023-01-18T05:43:34.945Z,98.8
2023-01-18T05:44:37.214Z,98.8
2023-01-18T05:45:39.372Z,98.8
2023-01-18T05:46:41.275Z,98.8
2023-01-18T05:47:43.216Z,98.8
2023-01-18T05:48:45.251Z,98.8
2023-01-18T05:49:47.227Z,98.8
2023-01-18T05:50:49.246Z,98.8
2023-01-18T05:51:51.232Z,98.8
2023-01-18T05:52:53.240Z,98.8
2023-01-18T05:54:08.481Z,98.8
2023-01-18T05:54:57.263Z,98.8
2023-01-18T05:55:59.237Z,98.8
2023-01-18T05:57:01.238Z,98.8
2023-01-18T05:58:03.228Z,98.8
2023-01-18T05:59:05.234Z,98.8
2023-01-18T06:00:07.234Z,98.8
2023-01-18T06:01:09.313Z,98.8
2023-01-18T06:02:11.373Z,98.8
2023-01-18T06:03:13.238Z,98.8
2023-01-18T06:04:15.331Z,98.8
2023-01-18T06:05:17.256Z,98.8
2023-01-18T06:06:19.234Z,98.8
2023-01-18T06:07:21.242Z,98.8
2023-01-18T06:08:23.237Z,98.8
2023-01-18T06:09:25.258Z,98.8
2023-01-18T06:10:27.239Z,98.8
2023-01-18T06:11:29.239Z,98.8
2023-01-18T06:12:31.282Z,98.8
2023-01-18T06:13:33.270Z,98.8
2023-01-18T06:14:37.243Z,98.8
2023-01-18T06:15:39.236Z,98.8
2023-01-18T06:16:41.264Z,98.8
2023-01-18T06:17:43.318Z,98.8
2023-01-18T06:18:45.241Z,98.8
2023-01-18T06:20:45.522Z,98.8
2023-01-18T06:21:14.081Z,98.8
2023-01-18T06:22:16.091Z,98.8
2023-01-18T06:23:18.124Z,98.8
2023-01-18T06:24:20.075Z,98.8
2023-01-18T06:25:22.104Z,98.8
2023-01-18T06:26:24.097Z,98.8
2023-01-18T06:27:26.079Z,98.8
2023-01-18T06:28:30.506Z,98.8
2023-01-18T06:29:30.075Z,98.8
2023-01-18T06:30:32.086Z,98.8
2023-01-18T06:31:34.108Z,98.8
2023-01-18T06:32:36.105Z,98.8
2023-01-18T06:33:38.110Z,98.8
2023-01-18T06:34:40.086Z,98.8
2023-01-18T06:35:42.099Z,98.8
2023-01-18T06:36:45.107Z,98.8
2023-01-18T06:37:49.176Z,98.8
2023-01-18T06:38:51.095Z,98.8
2023-01-18T06:39:53.100Z,98.8
2023-01-18T06:40:56.090Z,98.8
2023-01-18T06:41:58.118Z,98.8
2023-01-18T06:43:01.537Z,98.8
2023-01-18T06:44:04.085Z,98.8
2023-01-18T06:45:06.112Z,98.8
2023-01-18T06:46:08.131Z,98.8
2023-01-18T06:47:10.107Z,98.8
2023-01-18T06:48:12.132Z,98.8
2023-01-18T06:49:14.147Z,98.8
2023-01-18T06:50:16.107Z,98.8
2023-01-18T06:51:18.096Z,98.8
2023-01-18T06:52:32.564Z,98.8
2023-01-18T06:53:22.117Z,98.8
2023-01-18T06:54:25.104Z,98.8
2023-01-18T06:55:27.181Z,98.8
2023-01-18T06:56:29.130Z,98.8
2023-01-18T06:57:31.099Z,98.8
2023-01-18T06:58:33.143Z,98.8
2023-01-18T06:59:35.110Z,98.8
2023-01-18T07:00:38.103Z,98.8
2023-01-18T07:01:40.223Z,98.8
2023-01-18T07:02:43.106Z,98.8
2023-01-18T07:03:49.189Z,98.8
2023-01-18T07:04:51.119Z,98.8
2023-01-18T07:05:54.116Z,98.8
2023-01-18T07:06:56.117Z,98.8
2023-01-18T07:07:58.097Z,98.8
2023-01-18T07:09:00.124Z,98.8
2023-01-18T07:10:02.110Z,98.8
2023-01-18T07:11:04.110Z,98.8
2023-01-18T07:12:06.120Z,98.8
2023-01-18T07:13:08.108Z,98.8
2023-01-18T07:14:10.131Z,98.8
2023-01-18T07:15:26.617Z,98.8
2023-01-18T07:16:14.128Z,98.8
2023-01-18T07:17:16.115Z,98.8
2023-01-18T07:18:18.113Z,98.8
2023-01-18T07:19:20.167Z,98.8
2023-01-18T07:20:22.113Z,98.8
2023-01-18T07:21:24.193Z,98.8
2023-01-18T07:22:26.122Z,98.8
2023-01-18T07:23:28.115Z,98.8
2023-01-18T07:24:30.135Z,98.8
2023-01-18T07:25:32.126Z,98.8
2023-01-18T07:26:34.148Z,98.8
2023-01-18T07:27:37.123Z,98.8
2023-01-18T07:28:39.135Z,98.8
2023-01-18T07:29:41.128Z,98.8
2023-01-18T07:30:43.147Z,98.8
2023-01-18T07:31:45.218Z,98.8
2023-01-18T07:33:51.756Z,98.8
2023-01-18T07:34:53.769Z,98.8
2023-01-18T07:35:55.777Z,98.8
2023-01-18T07:36:57.818Z,98.8
2023-01-18T07:37:59.766Z,98.8
2023-01-18T07:39:01.769Z,98.8
2023-01-18T07:40:03.760Z,98.8
2023-01-18T07:41:05.744Z,98.8
2023-01-18T07:42:07.766Z,98.8
2023-01-18T07:43:09.779Z,98.8
2023-01-18T07:44:11.792Z,98.8
2023-01-18T07:45:13.765Z,98.8
2023-01-18T07:46:15.871Z,98.8
2023-01-18T07:47:17.802Z,98.8
2023-01-18T07:49:56.721Z,98.8
2023-01-18T07:50:56.764Z,98.8
2023-01-18T07:51:56.717Z,98.8
2023-01-18T07:52:57.257Z,98.8
2023-01-18T07:53:56.782Z,98.8
2023-01-18T07:54:56.725Z,98.8
2023-01-18T07:55:56.716Z,98.8
2023-01-18T07:56:56.725Z,98.8
2023-01-18T07:57:56.740Z,98.8
2023-01-18T07:58:56.770Z,98.8
2023-01-18T07:59:56.734Z,98.8
2023-01-18T08:00:56.788Z,98.8
2023-01-18T08:01:56.780Z,98.8
2023-01-18T08:02:59.091Z,98.8
2023-01-18T08:03:56.770Z,98.8
2023-01-18T08:04:56.769Z,98.8
2023-01-18T08:05:57.768Z,98.8
2023-01-18T08:06:59.714Z,98.8
2023-01-18T08:08:01.712Z,98.8
2023-01-18T08:09:03.755Z,98.8
2023-01-18T08:10:06.736Z,98.8
2023-01-18T08:11:08.751Z,98.8
2023-01-18T08:12:10.726Z,98.8
2023-01-18T08:13:12.727Z,98.8
2023-01-18T08:14:14.751Z,98.8
2023-01-18T08:15:17.183Z,98.8
2023-01-18T08:16:18.719Z,98.8
2023-01-18T08:17:20.723Z,98.8
2023-01-18T08:18:22.779Z,98.8
2023-01-18T08:19:24.770Z,98.8
2023-01-18T08:20:26.739Z,98.8
2023-01-18T08:21:28.738Z,98.8
2023-01-18T08:22:30.757Z,98.8
2023-01-18T08:23:32.743Z,98.8
2023-01-18T08:24:34.736Z,98.8
2023-01-18T08:25:36.764Z,98.8
2023-01-18T08:26:38.776Z,98.8
2023-01-18T08:27:40.734Z,98.8
2023-01-18T08:28:42.737Z,98.8
2023-01-18T08:29:44.753Z,98.8
2023-01-18T08:30:48.853Z,98.8
2023-01-18T08:31:50.785Z,98.8
2023-01-18T08:32:52.735Z,98.8
2023-01-18T08:33:54.736Z,98.8
2023-01-18T08:34:56.762Z,98.8
2023-01-18T08:35:58.792Z,98.8
2023-01-18T08:37:00.780Z,98.8
2023-01-18T08:38:02.738Z,98.8
2023-01-18T08:39:04.734Z,98.8
2023-01-18T08:40:06.801Z,98.8
2023-01-18T08:41:08.783Z,98.8
2023-01-18T08:42:10.738Z,98.6
2023-01-18T08:43:12.742Z,98.3
2023-01-18T08:44:14.753Z,98.1
2023-01-18T08:45:16.742Z,97.6
2023-01-18T08:46:18.873Z,97.6
2023-01-18T08:47:20.791Z,97.7
2023-01-18T08:48:22.793Z,97.8
2023-01-18T08:49:25.758Z,98.2
2023-01-18T08:51:30.789Z,98.1
2023-01-18T08:52:32.751Z,98.3
2023-01-18T08:53:34.762Z,98.6
2023-01-18T08:54:36.749Z,98.7
2023-01-18T08:55:38.755Z,98.8
2023-01-18T08:56:40.798Z,98.7
2023-01-18T08:57:42.736Z,98.4
2023-01-18T08:58:44.789Z,98.4
2023-01-18T08:59:48.745Z,98.4
2023-01-18T09:00:50.842Z,98.1
2023-01-18T09:01:52.907Z,98
2023-01-18T09:02:54.871Z,97.6
2023-01-18T09:03:56.782Z,97.3
2023-01-18T09:04:58.765Z,97.9
2023-01-18T09:06:00.765Z,98.1
2023-01-18T09:07:02.808Z,97.6
2023-01-18T09:08:04.756Z,97.6
2023-01-18T09:09:06.761Z,97.5
2023-01-18T09:10:08.812Z,97.4
2023-01-18T09:11:11.817Z,97.2
2023-01-18T09:12:13.767Z,97.4
2023-01-18T09:13:15.757Z,97.5
2023-01-18T09:14:17.757Z,97.2
2023-01-18T09:15:19.758Z,97
2023-01-18T09:16:21.789Z,96.8
2023-01-18T09:17:24.798Z,96.5
2023-01-18T09:18:26.786Z,96.2
2023-01-18T09:19:28.798Z,96.3
2023-01-18T09:20:30.767Z,96.2
2023-01-18T09:21:32.766Z,96.6
2023-01-18T09:22:34.768Z,96.8
2023-01-18T09:23:36.766Z,96.8
2023-01-18T09:24:38.810Z,97.1
2023-01-18T09:25:40.769Z,97.1
2023-01-18T09:26:45.123Z,96.9
2023-01-18T09:27:44.783Z,96.8
2023-01-18T09:28:46.789Z,96.8
2023-01-18T09:29:48.801Z,96.6
2023-01-18T09:30:50.818Z,96.9
2023-01-18T09:31:52.802Z,97.3
2023-01-18T09:32:54.771Z,97.1
2023-01-18T09:34:03.340Z,97.3
2023-01-18T09:34:58.776Z,97.6
2023-01-18T09:36:00.779Z,97.7
2023-01-18T09:37:02.769Z,97.8
2023-01-18T09:38:04.775Z,97.9
2023-01-18T09:39:06.771Z,98.1
2023-01-18T09:40:08.847Z,98.3
2023-01-18T09:41:10.809Z,98.5
2023-01-18T09:42:12.774Z,98.6
2023-01-18T09:43:14.771Z,98.6
2023-01-18T09:44:16.792Z,98.2
2023-01-18T09:45:18.828Z,98.1
2023-01-18T09:46:20.869Z,98.1
2023-01-18T09:47:22.844Z,98.3
2023-01-18T09:48:24.785Z,98.6
2023-01-18T09:49:26.812Z,98.8
2023-01-18T09:50:28.784Z,98.7
2023-01-18T09:51:30.819Z,98.6
2023-01-18T09:52:32.813Z,98.4
2023-01-18T09:53:34.769Z,98.6
2023-01-18T09:54:36.798Z,98.6
2023-01-18T09:55:38.792Z,98.6
2023-01-18T09:56:40.803Z,98.7
2023-01-18T09:57:42.815Z,98.2
2023-01-18T09:58:44.793Z,97.6
2023-01-18T09:59:48.803Z,97.4
2023-01-18T10:00:50.905Z,96.9
2023-01-18T10:01:56.032Z,96.9
2023-01-18T10:02:55.994Z,96.8
2023-01-18T10:03:58.799Z,96.3
2023-01-18T10:05:01.787Z,95.4
2023-01-18T10:06:03.819Z,95.2
2023-01-18T10:07:05.789Z,95.3
2023-01-18T10:08:07.786Z,95.3
2023-01-18T10:09:09.837Z,95.2
2023-01-18T10:10:11.863Z,95.2
2023-01-18T10:11:13.785Z,95.2
2023-01-18T10:12:15.837Z,95.2
2023-01-18T10:13:18.789Z,95.4
2023-01-18T10:14:20.787Z,95.4
2023-01-18T10:15:22.790Z,95.8
2023-01-18T10:16:25.857Z,96.1
2023-01-18T10:17:27.914Z,96
2023-01-18T10:18:29.801Z,95.9
2023-01-18T10:19:31.795Z,96
2023-01-18T10:20:33.803Z,96.1
2023-01-18T10:21:35.787Z,96.1
2023-01-18T10:22:38.827Z,96
2023-01-18T10:23:40.791Z,96.1
2023-01-18T10:24:42.806Z,96
2023-01-18T10:25:44.817Z,96.2
2023-01-18T10:26:48.792Z,96.5
2023-01-18T10:27:51.861Z,96.4
2023-01-18T10:28:53.795Z,96.4
2023-01-18T10:29:55.799Z,96.3
2023-01-18T10:30:57.844Z,96.6
2023-01-18T10:31:59.806Z,96.8
2023-01-18T10:33:02.244Z,96.6
2023-01-18T10:34:03.799Z,96.4
2023-01-18T10:35:06.817Z,96.1
2023-01-18T10:36:11.531Z,96.1
2023-01-18T10:37:10.808Z,96.1
2023-01-18T10:38:12.803Z,96.2
2023-01-18T10:39:14.843Z,96.2
2023-01-18T10:40:16.798Z,96.2
2023-01-18T10:41:18.856Z,96.1
2023-01-18T10:42:20.804Z,96.1
2023-01-18T10:43:22.808Z,96.4
2023-01-18T10:44:24.804Z,96.3
2023-01-18T10:45:26.869Z,95.9
2023-01-18T10:46:30.000Z,95.5
2023-01-18T10:47:31.805Z,95.5
2023-01-18T10:48:33.825Z,95.4
2023-01-18T10:49:35.812Z,94.8
2023-01-18T10:50:37.810Z,94.9
2023-01-18T10:51:39.869Z,95.3
2023-01-18T10:52:41.824Z,95.3
2023-01-18T10:53:44.833Z,95.3
2023-01-18T10:55:49.815Z,95.7
2023-01-18T10:56:51.851Z,95.8
2023-01-18T10:57:53.839Z,95.8
2023-01-18T10:58:55.855Z,95.9
2023-01-18T10:59:57.816Z,95.3
2023-01-18T11:02:02.078Z,94.7
2023-01-18T11:03:56.978Z,94.8
2023-01-18T11:04:56.927Z,95.3
2023-01-18T11:05:56.932Z,95.2
2023-01-18T11:06:56.935Z,95.3
2023-01-18T11:07:58.053Z,95.4
2023-01-18T11:09:57.008Z,95.2
2023-01-18T11:10:57.042Z,94.9
2023-01-18T11:12:24.822Z,94.8
2023-01-18T11:13:26.828Z,94.6
2023-01-18T11:14:28.853Z,94.5
2023-01-18T11:15:30.821Z,94.4
2023-01-18T11:16:32.951Z,94.2
2023-01-18T11:17:34.822Z,93.9
2023-01-18T11:18:36.853Z,93.8
2023-01-18T11:19:38.822Z,93.9
2023-01-18T11:20:40.836Z,94.1
2023-01-18T11:21:44.843Z,94.1
2023-01-18T11:22:47.852Z,94.3
2023-01-18T11:23:49.916Z,94.2
2023-01-18T11:24:51.834Z,93.9
2023-01-18T11:25:53.854Z,93.4
2023-01-18T11:26:55.832Z,93.2
2023-01-18T11:27:58.172Z,94
2023-01-18T11:28:59.887Z,93.9
2023-01-18T11:30:02.838Z,93.8
2023-01-18T11:31:05.870Z,93.8
2023-01-18T11:32:07.873Z,93.5
2023-01-18T11:33:09.825Z,93.1
2023-01-18T11:34:11.839Z,92.8
2023-01-18T11:35:13.835Z,92.8
2023-01-18T11:36:56.940Z,93
2023-01-18T11:37:57.423Z,93
2023-01-18T11:38:56.964Z,93
2023-01-18T11:41:56.989Z,92.4
2023-01-18T11:42:56.955Z,92.4
2023-01-18T11:48:15.746Z,92.4
2023-01-18T11:49:17.668Z,92.9
2023-01-18T11:50:32.724Z,92
2023-01-18T11:51:21.663Z,91.6
2023-01-18T11:52:23.670Z,92
2023-01-18T11:53:25.668Z,92.1
2023-01-18T11:54:27.715Z,92.2
2023-01-18T11:55:30.687Z,91.9
2023-01-18T11:56:33.682Z,92.3
2023-01-18T11:57:35.725Z,92.7
2023-01-18T11:58:37.668Z,91.4
2023-01-18T11:59:39.753Z,91.2
2023-01-18T12:00:55.835Z,91.5
2023-01-18T12:01:59.837Z,91.8
2023-01-18T12:03:02.069Z,91.4
2023-01-18T12:04:03.780Z,91.5
2023-01-18T12:05:05.777Z,91.8
2023-01-18T12:06:07.789Z,92.3
2023-01-18T12:07:09.789Z,92.7
2023-01-18T12:08:11.797Z,92.7
2023-01-18T12:09:13.791Z,92.3
2023-01-18T12:10:15.807Z,90.8
2023-01-18T12:11:17.801Z,90.7
2023-01-18T12:12:20.047Z,90.7
2023-01-18T12:13:22.874Z,91.3
2023-01-18T12:14:56.969Z,91.8
2023-01-18T12:15:56.960Z,92.2
2023-01-18T12:16:57.002Z,91.8
2023-01-18T12:18:12.075Z,91.4
2023-01-18T12:18:56.992Z,91.2
2023-01-18T12:19:56.972Z,91.3
2023-01-18T12:22:45.381Z,91.6
2023-01-18T12:23:47.367Z,90.7
2023-01-18T12:24:50.523Z,90.2
2023-01-18T12:26:00.292Z,90.4
2023-01-18T12:26:54.807Z,90.6
2023-01-18T12:27:57.189Z,91.2
2023-01-18T12:31:11.538Z,91.5
2023-01-18T12:32:13.409Z,91.7
2023-01-18T12:33:15.398Z,91.7
2023-01-18T12:34:17.447Z,91.4
2023-01-18T12:35:24.707Z,91.5
2023-01-18T12:36:21.394Z,91.5
2023-01-18T12:38:27.019Z,91.4
2023-01-18T12:39:29.056Z,91.5
2023-01-18T12:40:31.014Z,92
2023-01-18T12:41:33.019Z,92.1
2023-01-18T12:42:35.061Z,92.1
2023-01-18T12:43:37.012Z,92.4
2023-01-18T12:44:39.034Z,93.1
2023-01-18T12:45:41.063Z,92.8
2023-01-18T12:46:43.009Z,92.7
2023-01-18T12:47:45.055Z,92.3
2023-01-18T12:48:47.029Z,92.1
2023-01-18T12:49:49.020Z,91.7
2023-01-18T12:51:53.016Z,91.7
2023-01-18T12:52:55.047Z,92.7
2023-01-18T12:53:57.024Z,92.8
2023-01-18T12:54:59.031Z,93
2023-01-18T12:56:03.785Z,93.5
2023-01-18T12:57:03.021Z,93.6
2023-01-18T12:58:06.069Z,94.2
2023-01-18T12:59:09.075Z,94
2023-01-18T13:00:11.028Z,93.6
2023-01-18T13:01:13.073Z,93.2
2023-01-18T13:02:15.060Z,93.8
2023-01-18T13:03:17.047Z,94.2
2023-01-18T13:04:56.996Z,93.6
2023-01-18T13:05:56.999Z,93.7
2023-01-18T13:06:56.992Z,93.8
2023-01-18T13:07:57.292Z,93.9
2023-01-18T13:08:56.990Z,95.1
2023-01-18T13:09:57.006Z,94.7
2023-01-18T13:11:14.394Z,94.5
2023-01-18T13:12:18.138Z,94.7
2023-01-18T13:13:20.159Z,94
2023-01-18T13:14:22.207Z,94.3
2023-01-18T13:15:24.176Z,93.3
2023-01-18T13:16:26.150Z,93.5
2023-01-18T13:17:28.146Z,93.6
2023-01-18T13:18:30.140Z,94.3
2023-01-18T13:19:32.167Z,94.2
2023-01-18T13:20:57.037Z,94.2
2023-01-18T13:21:57.005Z,94.9
2023-01-18T13:22:57.107Z,94.3
2023-01-18T13:23:57.010Z,93.1
2023-01-18T13:24:57.040Z,92.9
2023-01-18T13:25:57.025Z,93.1
2023-01-18T13:26:57.253Z,93
2023-01-18T13:27:57.337Z,92.5
2023-01-18T13:28:57.010Z,92.4
2023-01-18T13:29:57.040Z,92.7
2023-01-18T13:30:57.110Z,92.8
2023-01-18T13:31:57.426Z,93.2
2023-01-18T13:32:59.349Z,93.7
2023-01-18T13:34:01.332Z,94.4
2023-01-18T13:35:19.510Z,94.9
2023-01-18T13:36:06.341Z,95.2
2023-01-18T13:37:15.098Z,95.4
2023-01-18T13:38:10.367Z,95
2023-01-18T13:39:12.342Z,94.6
2023-01-18T13:40:14.552Z,94.4
2023-01-18T13:41:16.341Z,94.8
2023-01-18T13:42:18.373Z,94.9
2023-01-18T13:43:20.350Z,94.8
2023-01-18T13:44:22.343Z,94.9
2023-01-18T13:46:27.489Z,95.5
2023-01-18T13:47:29.573Z,95.7
2023-01-18T13:48:31.568Z,95.5
2023-01-18T13:49:37.679Z,95.6
2023-01-18T13:50:35.604Z,95.7
2023-01-18T13:51:37.633Z,95.7
2023-01-18T13:52:39.604Z,95.8
2023-01-18T13:53:41.586Z,96.2
2023-01-18T13:54:46.526Z,96.4
2023-01-18T13:55:45.613Z,95.9
2023-01-18T13:57:49.716Z,94.8
2023-01-18T13:58:51.686Z,94.3
2023-01-18T13:59:53.749Z,94.2
2023-01-18T14:00:55.952Z,94.7
2023-01-18T14:01:58.017Z,94.2
2023-01-18T14:03:00.186Z,94.4
2023-01-18T14:04:01.872Z,94.4
2023-01-18T14:05:03.892Z,94
2023-01-18T14:06:06.424Z,94.5
2023-01-18T14:07:07.894Z,94.7
2023-01-18T14:08:10.936Z,94.5
2023-01-18T14:09:11.883Z,94.6
2023-01-18T14:10:13.924Z,94.8
2023-01-18T14:11:15.916Z,95
2023-01-18T14:12:17.930Z,95.2
2023-01-18T14:13:19.896Z,95
2023-01-18T14:14:21.885Z,95.3
2023-01-18T14:15:23.893Z,95.1