createdAt,value
2022-10-30T00:01:14.745Z,13.27
2022-10-30T00:03:42.513Z,14.63
2022-10-30T00:06:10.452Z,11.17
2022-10-30T00:08:38.353Z,10.20
2022-10-30T00:11:13.594Z,9.93
2022-10-30T00:13:44.057Z,9.93
2022-10-30T00:16:11.916Z,8.53
2022-10-30T00:18:40.463Z,9.73
2022-10-30T00:21:09.984Z,9.50
2022-10-30T00:23:37.827Z,11.07
2022-10-30T00:26:06.746Z,13.07
2022-10-30T00:28:34.489Z,10.47
2022-10-30T00:31:03.357Z,11.53
2022-10-30T00:33:31.382Z,9.27
2022-10-30T00:35:59.223Z,11.20
2022-10-30T00:38:29.515Z,12.63
2022-10-30T00:40:57.309Z,9.50
2022-10-30T00:43:31.500Z,9.37
2022-10-30T00:46:09.880Z,10.03
2022-10-30T00:48:37.801Z,10.87
2022-10-30T00:51:06.362Z,10.23
2022-10-30T00:53:34.109Z,9.50
2022-10-30T00:56:04.076Z,8.03
2022-10-30T00:58:34.479Z,11.20
2022-10-30T01:01:03.818Z,9.30
2022-10-30T01:03:31.645Z,10.03
2022-10-30T01:06:04.447Z,9.40
2022-10-30T01:08:32.302Z,10.73
2022-10-30T01:11:00.339Z,8.30
2022-10-30T01:13:28.296Z,12.00
2022-10-30T01:16:08.231Z,11.17
2022-10-30T01:18:48.026Z,14.73
2022-10-30T01:21:32.544Z,15.50
2022-10-30T01:24:25.314Z,15.63
2022-10-30T01:27:14.319Z,14.40
2022-10-30T01:30:04.356Z,21.33
2022-10-30T01:32:42.183Z,19.77
2022-10-30T01:35:21.191Z,21.23
2022-10-30T01:37:59.283Z,16.27
2022-10-30T01:40:27.314Z,13.13
2022-10-30T01:42:56.195Z,22.73
2022-10-30T01:45:49.162Z,18.73
2022-10-30T01:48:23.128Z,19.67
2022-10-30T01:51:23.200Z,16.47
2022-10-30T01:54:12.044Z,13.83
2022-10-30T01:57:06.456Z,18.83
2022-10-30T01:59:36.880Z,12.20
2022-10-30T02:02:04.938Z,10.03
2022-10-30T02:04:33.154Z,15.00
2022-10-30T02:07:00.955Z,12.07
2022-10-30T02:09:28.721Z,11.43
2022-10-30T02:11:56.555Z,9.80
2022-10-30T02:14:32.553Z,10.47
2022-10-30T02:17:01.681Z,9.23
2022-10-30T02:19:29.464Z,9.73
2022-10-30T02:21:57.232Z,10.03
2022-10-30T02:24:24.995Z,11.83
2022-10-30T02:26:52.937Z,8.83
2022-10-30T02:29:22.830Z,10.87
2022-10-30T02:31:50.805Z,9.07
2022-10-30T02:34:18.668Z,11.67
2022-10-30T02:36:46.496Z,8.23
2022-10-30T02:39:16.660Z,9.93
2022-10-30T02:41:44.451Z,10.37
2022-10-30T02:44:12.236Z,13.93
2022-10-30T02:46:40.193Z,19.43
2022-10-30T02:49:08.018Z,14.10
2022-10-30T02:51:35.811Z,11.33
2022-10-30T02:54:03.628Z,13.10
2022-10-30T02:56:31.431Z,10.30
2022-10-30T02:58:59.277Z,12.40
2022-10-30T03:01:27.258Z,13.63
2022-10-30T03:03:55.069Z,12.07
2022-10-30T03:06:22.937Z,8.80
2022-10-30T03:08:50.875Z,7.97
2022-10-30T03:11:19.657Z,8.77
2022-10-30T03:13:48.212Z,12.10
2022-10-30T03:16:21.117Z,17.20
2022-10-30T03:18:49.094Z,17.53
2022-10-30T03:21:18.363Z,16.73
2022-10-30T03:23:46.503Z,20.33
2022-10-30T03:26:14.301Z,17.60
2022-10-30T03:28:42.061Z,22.60
2022-10-30T03:31:11.480Z,17.73
2022-10-30T03:33:39.404Z,8.60
2022-10-30T03:36:08.055Z,13.83
2022-10-30T03:38:36.015Z,12.80
2022-10-30T03:41:03.900Z,18.13
2022-10-30T03:43:31.624Z,13.40
2022-10-30T03:45:59.494Z,9.77
2022-10-30T03:48:28.310Z,9.83
2022-10-30T03:50:56.828Z,7.17
2022-10-30T03:53:27.219Z,14.30
2022-10-30T03:55:58.144Z,13.83
2022-10-30T03:58:26.357Z,7.60
2022-10-30T04:00:54.517Z,10.00
2022-10-30T04:03:22.537Z,7.57
2022-10-30T04:05:54.216Z,7.20
2022-10-30T04:08:22.083Z,7.27
2022-10-30T04:10:49.936Z,11.73
2022-10-30T04:13:18.328Z,8.60
2022-10-30T04:15:46.097Z,11.87
2022-10-30T04:18:14.538Z,14.80
2022-10-30T04:20:42.383Z,9.40
2022-10-30T04:23:11.886Z,11.70
2022-10-30T04:25:39.658Z,15.93
2022-10-30T04:28:07.524Z,13.23
2022-10-30T04:30:36.453Z,22.67
2022-10-30T04:33:05.581Z,19.73
2022-10-30T04:35:34.822Z,24.77
2022-10-30T04:38:06.972Z,21.33
2022-10-30T04:40:35.932Z,17.87
2022-10-30T04:43:06.436Z,32.63
2022-10-30T04:45:34.324Z,50.27
2022-10-30T04:48:05.151Z,54.53
2022-10-30T04:50:33.899Z,38.73
2022-10-30T04:53:09.210Z,40.20
2022-10-30T04:55:37.060Z,58.53
2022-10-30T04:58:04.868Z,46.87
2022-10-30T05:00:32.858Z,27.43
2022-10-30T05:03:02.017Z,37.90
2022-10-30T05:05:30.735Z,40.90
2022-10-30T05:07:58.801Z,18.83
2022-10-30T05:10:26.847Z,28.73
2022-10-30T05:12:55.514Z,19.90
2022-10-30T05:15:26.264Z,21.60
2022-10-30T05:17:54.847Z,21.27
2022-10-30T05:20:22.799Z,31.80
2022-10-30T05:23:03.225Z,20.17
2022-10-30T05:25:31.000Z,16.87
2022-10-30T05:28:02.498Z,11.13
2022-10-30T05:30:31.919Z,15.83
2022-10-30T05:33:03.587Z,10.47
2022-10-30T05:35:34.050Z,13.27
2022-10-30T05:38:02.722Z,14.83
2022-10-30T05:40:30.434Z,8.33
2022-10-30T05:42:58.439Z,6.33
2022-10-30T05:45:26.480Z,7.77
2022-10-30T05:47:59.000Z,10.13
2022-10-30T05:50:27.499Z,14.07
2022-10-30T05:52:59.000Z,8.73
2022-10-30T05:55:26.739Z,10.23
2022-10-30T05:57:59.036Z,13.40
2022-10-30T06:00:28.166Z,6.37
2022-10-30T06:03:07.261Z,12.27
2022-10-30T06:05:36.758Z,21.60
2022-10-30T06:08:05.049Z,30.60
2022-10-30T06:10:33.000Z,10.87
2022-10-30T06:13:05.292Z,25.77
2022-10-30T06:15:33.540Z,22.53
2022-10-30T06:18:01.885Z,12.77
2022-10-30T06:20:31.067Z,26.47
2022-10-30T06:23:02.254Z,22.63
2022-10-30T06:25:32.394Z,12.90
2022-10-30T06:28:05.136Z,13.10
2022-10-30T06:30:33.042Z,12.25
2022-10-30T06:33:05.204Z,7.77
2022-10-30T06:35:33.411Z,9.00
2022-10-30T06:38:06.656Z,15.10
2022-10-30T06:40:34.550Z,21.23
2022-10-30T06:43:04.576Z,12.90
2022-10-30T06:45:32.518Z,9.33
2022-10-30T06:48:01.741Z,13.03
2022-10-30T06:50:32.793Z,20.00
2022-10-30T06:53:00.665Z,4.83
2022-10-30T06:55:28.525Z,6.70
2022-10-30T06:57:57.569Z,19.03
2022-10-30T07:00:26.045Z,33.07
2022-10-30T07:03:01.671Z,10.57
2022-10-30T07:05:29.911Z,11.57
2022-10-30T07:07:58.715Z,33.00
2022-10-30T07:10:26.561Z,22.03
2022-10-30T07:12:55.945Z,14.93
2022-10-30T07:15:24.217Z,10.33
2022-10-30T07:18:02.851Z,44.93
2022-10-30T07:20:31.866Z,11.87
2022-10-30T07:22:59.936Z,27.20
2022-10-30T07:25:27.791Z,14.57
2022-10-30T07:27:55.955Z,8.07
2022-10-30T07:32:59.281Z,16.47
2022-10-30T07:35:27.510Z,10.60
2022-10-30T07:37:55.383Z,15.20
2022-10-30T07:40:23.255Z,18.47
2022-10-30T07:42:51.030Z,15.00
2022-10-30T07:45:21.525Z,9.40
2022-10-30T07:47:50.180Z,9.17
2022-10-30T07:50:18.035Z,26.83
2022-10-30T07:52:46.997Z,11.07
2022-10-30T07:55:14.837Z,9.97
2022-10-30T07:57:43.241Z,20.80
2022-10-30T08:00:12.900Z,11.87
2022-10-30T08:02:40.981Z,12.93
2022-10-30T08:05:09.154Z,13.47
2022-10-30T08:07:38.163Z,6.90
2022-10-30T08:10:06.774Z,14.40
2022-10-30T08:12:35.329Z,17.33
2022-10-30T08:15:03.187Z,17.17
2022-10-30T08:17:30.957Z,24.98
2022-10-30T08:19:58.831Z,6.70
2022-10-30T08:22:26.627Z,6.70
2022-10-30T08:24:54.339Z,11.33
2022-10-30T08:27:22.050Z,13.70
2022-10-30T08:29:50.674Z,10.65
2022-10-30T08:32:18.376Z,38.67
2022-10-30T08:34:46.148Z,19.00
2022-10-30T08:37:13.937Z,3.53
2022-10-30T08:39:41.746Z,4.17
2022-10-30T08:42:09.551Z,7.68
2022-10-30T08:44:37.386Z,4.93
2022-10-30T08:47:05.171Z,4.77
2022-10-30T08:49:32.937Z,12.53
2022-10-30T08:52:00.777Z,8.87
2022-10-30T08:54:28.580Z,6.03
2022-10-30T08:56:56.407Z,6.05
2022-10-30T08:59:24.284Z,7.70
2022-10-30T09:01:52.269Z,12.52
2022-10-30T09:04:21.398Z,11.82
2022-10-30T09:06:49.229Z,5.28
2022-10-30T09:09:17.461Z,8.63
2022-10-30T09:11:45.165Z,14.57
2022-10-30T09:14:12.951Z,10.43
2022-10-30T09:16:40.766Z,12.57
2022-10-30T09:19:08.813Z,10.43
2022-10-30T09:21:36.649Z,8.30
2022-10-30T09:24:04.509Z,20.27
2022-10-30T09:26:32.325Z,11.43
2022-10-30T09:29:01.152Z,12.87
2022-10-30T09:31:28.985Z,8.02
2022-10-30T09:33:56.882Z,8.43
2022-10-30T09:36:24.970Z,6.60
2022-10-30T09:38:52.811Z,7.93
2022-10-30T09:41:50.205Z,9.90
2022-10-30T09:44:41.257Z,6.57
2022-10-30T09:47:12.980Z,8.07
2022-10-30T09:49:59.326Z,8.48
2022-10-30T09:52:40.499Z,7.65
2022-10-30T09:55:26.410Z,6.72
2022-10-30T09:58:00.077Z,13.65
2022-10-30T10:00:34.772Z,10.05
2022-10-30T10:03:11.664Z,7.37
2022-10-30T10:05:45.379Z,10.57
2022-10-30T10:08:17.274Z,8.60
2022-10-30T10:10:50.278Z,7.57
2022-10-30T10:13:39.739Z,9.07
2022-10-30T10:16:13.394Z,8.57
2022-10-30T10:18:46.820Z,7.85
2022-10-30T10:21:25.447Z,10.05
2022-10-30T10:23:57.669Z,10.63
2022-10-30T10:26:28.435Z,11.95
2022-10-30T10:29:15.487Z,8.20
2022-10-30T10:32:10.478Z,10.15
2022-10-30T10:35:04.908Z,8.85
2022-10-30T10:37:44.822Z,10.35
2022-10-30T10:40:33.916Z,8.15
2022-10-30T10:43:07.588Z,11.10
2022-10-30T10:46:05.693Z,11.93
2022-10-30T10:48:33.543Z,9.75
2022-10-30T10:51:08.083Z,12.43
2022-10-30T10:53:50.010Z,10.70
2022-10-30T10:56:17.822Z,9.40
2022-10-30T10:58:51.592Z,9.82
2022-10-30T11:01:22.745Z,10.73
2022-10-30T11:03:59.036Z,12.80
2022-10-30T11:06:33.194Z,13.18
2022-10-30T11:09:23.257Z,11.63
2022-10-30T11:11:52.069Z,13.05
2022-10-30T11:14:21.525Z,11.07
2022-10-30T11:17:28.244Z,13.23
2022-10-30T11:20:00.148Z,13.75
2022-10-30T11:22:35.543Z,12.57
2022-10-30T11:25:25.471Z,11.95
2022-10-30T11:27:59.467Z,12.82
2022-10-30T11:30:29.723Z,12.32
2022-10-30T11:32:58.184Z,12.82
2022-10-30T11:35:28.544Z,11.25
2022-10-30T11:38:19.852Z,11.30
2022-10-30T11:40:48.635Z,12.77
2022-10-30T11:43:17.676Z,11.15
2022-10-30T11:45:45.713Z,13.30
2022-10-30T11:48:24.602Z,15.10
2022-10-30T11:50:59.995Z,14.30
2022-10-30T11:53:41.251Z,10.98
2022-10-30T11:56:20.433Z,13.60
2022-10-30T11:58:50.759Z,13.45
2022-10-30T12:01:28.727Z,11.12
2022-10-30T12:03:56.870Z,12.82
2022-10-30T12:06:24.606Z,14.95
2022-10-30T12:09:05.831Z,12.88
2022-10-30T12:11:37.044Z,13.02
2022-10-30T12:14:05.083Z,17.60
2022-10-30T12:16:32.906Z,13.07
2022-10-30T12:19:05.611Z,14.32
2022-10-30T12:21:41.117Z,15.65
2022-10-30T12:24:16.063Z,16.33
2022-10-30T12:26:47.662Z,13.15
2022-10-30T12:29:17.121Z,14.23
2022-10-30T12:31:50.366Z,20.50
2022-10-30T12:34:24.041Z,16.45
2022-10-30T12:36:55.203Z,13.73
2022-10-30T12:39:32.612Z,17.27
2022-10-30T12:42:13.577Z,17.08
2022-10-30T12:44:54.378Z,15.18
2022-10-30T12:47:25.772Z,13.73
2022-10-30T12:52:52.206Z,13.25
2022-10-30T12:55:24.648Z,13.30
2022-10-30T12:57:58.066Z,10.73
2022-10-30T13:00:25.864Z,15.68
2022-10-30T13:03:21.766Z,12.85
2022-10-30T13:08:39.992Z,17.48
2022-10-30T13:11:32.962Z,12.77
2022-10-30T13:14:00.771Z,12.25
2022-10-30T13:16:32.393Z,11.38
2022-10-30T13:19:03.670Z,13.10
2022-10-30T13:21:40.621Z,9.98
2022-10-30T13:24:41.573Z,10.48
2022-10-30T13:27:23.544Z,9.25
2022-10-30T13:29:55.761Z,8.20
2022-10-30T13:32:44.840Z,8.05
2022-10-30T13:35:19.136Z,8.43
2022-10-30T13:38:08.972Z,9.35
2022-10-30T13:40:54.827Z,8.07
2022-10-30T13:43:44.421Z,7.15
2022-10-30T13:46:24.772Z,6.65
2022-10-30T13:49:14.391Z,6.30
2022-10-30T13:51:46.796Z,6.07
2022-10-30T13:54:38.693Z,6.05
2022-10-30T13:57:15.746Z,5.87
2022-10-30T14:00:03.677Z,5.43
2022-10-30T14:02:40.909Z,5.60
2022-10-30T14:05:38.229Z,5.68
2022-10-30T14:08:43.824Z,5.72
2022-10-30T14:11:13.798Z,6.40
2022-10-30T14:13:56.679Z,5.97
2022-10-30T14:16:47.227Z,6.07
2022-10-30T14:19:18.849Z,5.75
2022-10-30T14:21:56.355Z,5.93
2022-10-30T14:24:30.540Z,5.60
2022-10-30T14:27:04.696Z,6.00
2022-10-30T14:29:35.632Z,5.05
2022-10-30T14:32:15.948Z,5.62
2022-10-30T14:35:02.412Z,4.50
2022-10-30T14:37:30.934Z,5.45
2022-10-30T14:39:59.045Z,5.60
2022-10-30T14:42:56.763Z,6.12
2022-10-30T14:45:26.825Z,7.15
2022-10-30T14:47:54.804Z,6.50
2022-10-30T14:50:28.892Z,6.65
2022-10-30T14:53:35.773Z,6.45
2022-10-30T14:56:19.936Z,7.03
2022-10-30T14:59:11.869Z,6.93
2022-10-30T15:01:47.832Z,7.68
2022-10-30T15:04:27.708Z,8.15
2022-10-30T15:07:05.619Z,8.02
2022-10-30T15:10:07.236Z,7.62
2022-10-30T15:12:44.320Z,8.35
2022-10-30T15:15:20.431Z,7.78
2022-10-30T15:17:49.584Z,8.55
2022-10-30T15:20:17.776Z,8.18
2022-10-30T15:22:46.352Z,8.95
2022-10-30T15:25:22.032Z,9.07
2022-10-30T15:27:54.251Z,8.50
2022-10-30T15:30:24.095Z,8.90
2022-10-30T15:32:52.549Z,8.82
2022-10-30T15:35:22.308Z,8.82
2022-10-30T15:38:04.046Z,9.02
2022-10-30T15:40:32.099Z,9.40
2022-10-30T15:43:01.656Z,10.98
2022-10-30T15:45:39.951Z,9.48
2022-10-30T15:48:10.969Z,8.77
2022-10-30T15:50:42.466Z,8.25
2022-10-30T15:53:24.715Z,9.15
2022-10-30T15:55:52.765Z,8.38
2022-10-30T15:58:22.968Z,9.30
2022-10-30T16:01:02.268Z,8.63
2022-10-30T16:03:30.986Z,16.70
2022-10-30T16:06:07.773Z,18.15
2022-10-30T16:08:44.643Z,9.18
2022-10-30T16:11:12.685Z,12.00
2022-10-30T16:13:40.696Z,15.05
2022-10-30T16:18:52.149Z,11.50
2022-10-30T16:21:22.103Z,16.80
2022-10-30T16:23:52.091Z,21.75
2022-10-30T16:26:38.524Z,14.95
2022-10-30T16:29:15.527Z,34.67
2022-10-30T16:31:44.464Z,11.95
2022-10-30T16:34:15.621Z,10.07
2022-10-30T16:36:43.901Z,13.35
2022-10-30T16:39:15.360Z,27.08
2022-10-30T16:41:44.231Z,18.42
2022-10-30T16:44:31.037Z,25.23
2022-10-30T16:47:24.237Z,20.33
2022-10-30T16:49:59.357Z,14.98
2022-10-30T16:52:29.589Z,14.82
2022-10-30T16:55:02.655Z,29.33
2022-10-30T16:57:32.210Z,10.70
2022-10-30T17:00:00.976Z,13.32
2022-10-30T17:02:31.319Z,18.27
2022-10-30T17:05:12.902Z,21.50
2022-10-30T17:07:41.119Z,24.85
2022-10-30T17:10:34.034Z,17.10
2022-10-30T17:13:35.992Z,41.95
2022-10-30T17:16:40.872Z,14.82
2022-10-30T17:19:33.441Z,18.70
2022-10-30T17:22:05.936Z,12.65
2022-10-30T17:24:38.205Z,14.68
2022-10-30T17:27:07.685Z,22.60
2022-10-30T17:29:38.576Z,13.27
2022-10-30T17:32:07.858Z,14.07
2022-10-30T17:34:38.963Z,21.62
2022-10-30T17:37:07.072Z,28.50
2022-10-30T17:39:35.100Z,16.52
2022-10-30T17:42:03.087Z,12.98
2022-10-30T17:44:35.683Z,31.40
2022-10-30T17:47:15.327Z,20.62
2022-10-30T17:49:43.618Z,28.48
2022-10-30T17:52:15.378Z,26.83
2022-10-30T17:54:43.706Z,41.80
2022-10-30T17:57:15.293Z,27.33
2022-10-30T17:59:48.104Z,22.58
2022-10-30T18:02:18.205Z,49.25
2022-10-30T18:04:46.473Z,16.98
2022-10-30T18:07:15.014Z,28.62
2022-10-30T18:09:43.601Z,26.77
2022-10-30T18:12:16.246Z,88.85
2022-10-30T18:14:47.286Z,48.25
2022-10-30T18:17:15.322Z,106.55
2022-10-30T18:19:43.414Z,237.15
2022-10-30T18:22:11.657Z,84.43
2022-10-30T18:24:39.604Z,106.05
2022-10-30T18:27:12.513Z,127.85
2022-10-30T18:29:40.884Z,73.87
2022-10-30T18:32:10.627Z,55.35
2022-10-30T18:34:38.935Z,81.93
2022-10-30T18:37:06.842Z,45.40
2022-10-30T18:39:39.906Z,76.12
2022-10-30T18:42:09.249Z,93.68
2022-10-30T18:44:37.248Z,81.15
2022-10-30T18:47:09.930Z,47.38
2022-10-30T18:49:37.808Z,59.35
2022-10-30T18:52:10.400Z,43.38
2022-10-30T18:54:38.457Z,75.05
2022-10-30T18:57:06.978Z,78.40
2022-10-30T18:59:36.426Z,62.30
2022-10-30T19:02:04.757Z,45.03
2022-10-30T19:04:32.777Z,82.82
2022-10-30T19:07:01.561Z,58.05
2022-10-30T19:09:29.612Z,74.00
2022-10-30T19:11:57.680Z,99.95
2022-10-30T19:14:26.095Z,39.60
2022-10-30T19:16:54.432Z,40.65
2022-10-30T19:19:27.465Z,53.58
2022-10-30T19:21:55.736Z,41.28
2022-10-30T19:24:24.004Z,20.62
2022-10-30T19:26:56.835Z,27.52
2022-10-30T19:29:29.816Z,31.95
2022-10-30T19:32:00.622Z,83.72
2022-10-30T19:34:28.796Z,50.58
2022-10-30T19:37:01.595Z,31.90
2022-10-30T19:39:35.462Z,44.37
2022-10-30T19:42:06.586Z,38.80
2022-10-30T19:44:34.935Z,41.90
2022-10-30T19:47:05.873Z,60.75
2022-10-30T19:49:35.923Z,40.17
2022-10-30T19:52:04.929Z,67.30
2022-10-30T19:54:33.497Z,86.37
2022-10-30T19:57:01.456Z,43.43
2022-10-30T19:59:32.601Z,44.92
2022-10-30T20:02:09.794Z,26.35
2022-10-30T20:04:39.237Z,66.80
2022-10-30T20:07:12.015Z,52.55
2022-10-30T20:09:40.433Z,57.90
2022-10-30T20:12:11.564Z,68.55
2022-10-30T20:14:39.902Z,46.10
2022-10-30T20:17:08.141Z,35.13
2022-10-30T20:19:39.369Z,29.98
2022-10-30T20:22:07.529Z,40.30
2022-10-30T20:24:36.089Z,35.70
2022-10-30T20:27:04.251Z,40.08
2022-10-30T20:29:36.837Z,28.27
2022-10-30T20:32:05.176Z,33.17
2022-10-30T20:34:33.458Z,31.27
2022-10-30T20:37:04.195Z,23.27
2022-10-30T20:39:32.384Z,25.93
2022-10-30T20:42:04.852Z,15.37
2022-10-30T20:44:33.178Z,15.93
2022-10-30T20:47:01.191Z,23.77
2022-10-30T20:49:29.072Z,22.98
2022-10-30T20:51:56.959Z,32.47
2022-10-30T20:54:24.920Z,29.57
2022-10-30T20:56:53.030Z,24.23
2022-10-30T20:59:21.117Z,22.77
2022-10-30T21:01:49.982Z,18.63
2022-10-30T21:04:18.451Z,26.07
2022-10-30T21:06:46.504Z,16.20
2022-10-30T21:09:14.633Z,34.60
2022-10-30T21:11:42.706Z,32.30
2022-10-30T21:14:10.797Z,51.80
2022-10-30T21:16:38.943Z,17.27
2022-10-30T21:19:07.064Z,28.03
2022-10-30T21:21:34.998Z,49.43
2022-10-30T21:24:03.290Z,58.27
2022-10-30T21:26:31.236Z,11.57
2022-10-30T21:28:59.430Z,16.83
2022-10-30T21:31:27.346Z,18.20
2022-10-30T21:33:55.681Z,16.40
2022-10-30T21:36:23.742Z,16.17
2022-10-30T21:38:51.674Z,21.33
2022-10-30T21:41:21.158Z,12.23
2022-10-30T21:43:57.117Z,14.07
2022-10-30T21:46:26.406Z,17.37
2022-10-30T21:48:54.452Z,12.67
2022-10-30T21:51:25.517Z,11.17
2022-10-30T21:53:53.911Z,16.73
2022-10-30T21:56:24.331Z,13.77
2022-10-30T21:58:54.735Z,18.03
2022-10-30T22:01:31.314Z,16.00
2022-10-30T22:04:03.212Z,23.07
2022-10-30T22:06:31.253Z,19.83
2022-10-30T22:09:01.025Z,16.50
2022-10-30T22:11:29.643Z,13.07
2022-10-30T22:14:02.243Z,13.97
2022-10-30T22:16:31.036Z,13.23
2022-10-30T22:18:59.123Z,26.80
2022-10-30T22:21:27.015Z,17.03
2022-10-30T22:23:54.906Z,23.40
2022-10-30T22:26:23.970Z,27.23
2022-10-30T22:28:55.613Z,30.53
2022-10-30T22:31:24.104Z,19.27
2022-10-30T22:33:53.598Z,20.37
2022-10-30T22:36:25.981Z,24.67
2022-10-30T22:39:07.432Z,18.10
2022-10-30T22:41:38.042Z,42.53
2022-10-30T22:44:12.276Z,30.10
2022-10-30T22:46:40.250Z,17.67
2022-10-30T22:49:08.221Z,22.17
2022-10-30T22:51:37.546Z,24.37
2022-10-30T22:54:07.392Z,24.67
2022-10-30T22:56:36.091Z,13.13
2022-10-30T22:59:06.449Z,15.90
2022-10-30T23:01:35.826Z,15.07
2022-10-30T23:04:04.211Z,16.00
2022-10-30T23:06:32.452Z,11.77
2022-10-30T23:09:00.957Z,13.33
2022-10-30T23:11:29.176Z,17.03
2022-10-30T23:13:57.302Z,19.87
2022-10-30T23:16:25.999Z,21.07
2022-10-30T23:18:56.175Z,14.73
2022-10-30T23:21:25.027Z,15.17
2022-10-30T23:23:53.119Z,20.87
2022-10-30T23:26:21.629Z,24.27
2022-10-30T23:28:50.327Z,20.47
2022-10-30T23:31:22.936Z,24.67
2022-10-30T23:33:51.995Z,25.30
2022-10-30T23:36:21.001Z,22.97
2022-10-30T23:38:55.943Z,18.80
2022-10-30T23:41:24.542Z,19.27
2022-10-30T23:43:56.285Z,14.90
2022-10-30T23:46:24.091Z,26.30
2022-10-30T23:48:51.861Z,24.80
2022-10-30T23:51:20.800Z,19.07
2022-10-30T23:53:48.784Z,14.83
2022-10-30T23:56:16.889Z,19.83
2022-10-30T23:58:48.546Z,25.10
