createdAt,value
2023-02-03T00:14:44.201Z,0.70
2023-02-03T00:16:46.126Z,0.50
2023-02-03T00:18:47.885Z,0.40
2023-02-03T00:20:49.830Z,0.50
2023-02-03T00:22:52.299Z,0.30
2023-02-03T00:24:54.145Z,0.40
2023-02-03T00:26:56.088Z,0.40
2023-02-03T00:29:00.601Z,0.30
2023-02-03T00:31:02.691Z,0.30
2023-02-03T00:33:05.146Z,0.30
2023-02-03T00:35:07.389Z,0.30
2023-02-03T00:37:12.132Z,0.30
2023-02-03T00:39:15.401Z,0.30
2023-02-03T00:41:18.200Z,0.30
2023-02-03T00:43:20.653Z,0.30
2023-02-03T00:45:22.688Z,0.20
2023-02-03T00:47:24.432Z,0.20
2023-02-03T00:49:26.396Z,0.30
2023-02-03T00:51:28.138Z,0.20
2023-02-03T00:53:29.979Z,0.20
2023-02-03T00:55:31.848Z,0.20
2023-02-03T00:57:33.798Z,0.20
2023-02-03T00:59:35.609Z,0.20
2023-02-03T01:01:38.067Z,0.20
2023-02-03T01:03:40.001Z,0.30
2023-02-03T01:05:41.843Z,0.30
2023-02-03T01:07:43.712Z,0.20
2023-02-03T01:09:45.648Z,0.30
2023-02-03T01:11:47.434Z,0.30
2023-02-03T01:13:50.407Z,0.30
2023-02-03T01:15:54.562Z,0.30
2023-02-03T01:17:56.399Z,0.30
2023-02-03T01:19:59.505Z,0.30
2023-02-03T01:22:01.359Z,0.20
2023-02-03T01:24:06.655Z,0.10
2023-02-03T01:26:11.379Z,0.10
2023-02-03T01:28:13.853Z,0.20
2023-02-03T01:30:15.878Z,0.20
2023-02-03T01:32:17.602Z,0.10
2023-02-03T01:34:19.562Z,0.10
2023-02-03T01:36:22.563Z,0.00
2023-02-03T01:38:24.389Z,0.10
2023-02-03T01:40:28.990Z,0.10
2023-02-03T01:42:33.964Z,0.10
2023-02-03T01:44:47.552Z,0.10
2023-02-03T01:46:51.411Z,0.00
2023-02-03T01:48:57.389Z,0.10
2023-02-03T01:51:02.819Z,0.10
2023-02-03T01:53:09.015Z,0.20
2023-02-03T01:55:14.660Z,0.10
2023-02-03T01:57:21.831Z,0.00
2023-02-03T01:59:27.206Z,0.00
2023-02-03T04:14:45.381Z,-1.30
2023-02-03T04:16:47.216Z,-1.10
2023-02-03T04:18:49.024Z,-1.00
2023-02-03T04:20:50.948Z,-1.30
2023-02-03T04:22:52.650Z,-1.30
2023-02-03T04:24:54.498Z,-0.90
2023-02-03T04:26:56.423Z,-1.30
2023-02-03T04:28:58.265Z,-1.40
2023-02-03T04:31:03.128Z,-1.50
2023-02-03T04:33:05.037Z,-1.50
2023-02-03T04:35:07.654Z,-1.50
2023-02-03T04:37:09.485Z,-1.50
2023-02-03T04:39:11.540Z,-1.10
2023-02-03T04:41:13.374Z,-1.40
2023-02-03T04:43:17.054Z,-1.50
2023-02-03T04:45:19.010Z,-1.40
2023-02-03T04:47:20.760Z,-1.40
2023-02-03T04:49:22.583Z,-1.40
2023-02-03T04:51:24.477Z,-1.30
2023-02-03T04:53:26.202Z,-1.30
2023-02-03T04:55:28.589Z,-1.50
2023-02-03T04:57:30.542Z,-1.40
2023-02-03T04:59:32.374Z,-1.40
2023-02-03T05:01:34.534Z,-1.50
2023-02-03T05:03:38.997Z,-1.60
2023-02-03T05:05:40.870Z,-1.50
2023-02-03T05:07:42.715Z,-1.50
2023-02-03T05:09:44.662Z,-1.50
2023-02-03T05:11:46.513Z,-1.60
2023-02-03T05:13:48.446Z,-1.60
2023-02-03T05:15:50.292Z,-1.70
2023-02-03T05:17:53.427Z,-1.70
2023-02-03T05:19:55.282Z,-1.80
2023-02-03T05:21:57.180Z,-1.90
2023-02-03T05:24:00.262Z,-1.80
2023-02-03T05:26:02.209Z,-1.80
2023-02-03T05:28:04.155Z,-1.80
2023-02-03T05:30:07.593Z,-1.80
2023-02-03T05:32:09.551Z,-1.80
2023-02-03T05:34:11.352Z,-1.90
2023-02-03T05:36:13.238Z,-1.90
2023-02-03T05:38:15.125Z,-1.90
2023-02-03T05:40:35.404Z,-1.90
2023-02-03T05:42:37.279Z,-1.80
2023-02-03T05:44:39.148Z,-1.70
2023-02-03T05:46:41.059Z,-1.70
2023-02-03T05:48:42.790Z,-1.80
2023-02-03T05:50:44.770Z,-1.70
2023-02-03T05:52:46.488Z,-1.60
2023-02-03T05:54:48.343Z,-1.60
2023-02-03T05:56:50.512Z,-1.60
2023-02-03T05:58:53.565Z,-1.50
2023-02-03T06:00:55.487Z,-1.50
2023-02-03T08:13:59.828Z,2.40
2023-02-03T08:16:01.630Z,2.60
2023-02-03T08:18:03.720Z,2.50
2023-02-03T08:20:06.363Z,2.50
2023-02-03T08:22:08.201Z,2.60
2023-02-03T08:24:12.218Z,3.10
2023-02-03T08:26:14.117Z,3.00
2023-02-03T08:28:15.971Z,3.10
2023-02-03T08:30:17.999Z,3.20
2023-02-03T08:32:21.966Z,3.20
2023-02-03T08:34:23.855Z,3.20
2023-02-03T08:36:25.948Z,3.20
2023-02-03T08:38:27.734Z,3.30
2023-02-03T08:40:30.031Z,3.30
2023-02-03T08:42:32.253Z,3.10
2023-02-03T08:44:34.764Z,3.10
2023-02-03T08:46:37.617Z,3.00
2023-02-03T08:48:39.780Z,2.80
2023-02-03T08:50:42.143Z,2.60
2023-02-03T08:52:44.011Z,3.00
2023-02-03T08:54:47.360Z,2.70
2023-02-03T08:56:49.298Z,2.60
2023-02-03T08:58:51.131Z,2.70
2023-02-03T09:00:53.349Z,2.70
2023-02-03T09:02:55.386Z,2.60
2023-02-03T09:04:57.401Z,2.60
2023-02-03T09:07:00.064Z,2.60
2023-02-03T09:09:02.337Z,2.80
2023-02-03T09:11:11.457Z,2.70
2023-02-03T09:13:13.305Z,2.80
2023-02-03T09:15:15.427Z,2.70
2023-02-03T09:17:19.805Z,2.70
2023-02-03T09:19:21.720Z,2.80
2023-02-03T09:21:35.464Z,2.70
2023-02-03T09:23:45.457Z,2.90
2023-02-03T09:25:49.435Z,2.80
2023-02-03T09:27:51.531Z,3.00
2023-02-03T09:29:53.472Z,2.80
2023-02-03T09:31:55.490Z,2.90
2023-02-03T09:33:58.589Z,3.00
2023-02-03T09:36:02.284Z,2.90
2023-02-03T09:38:04.220Z,2.80
2023-02-03T09:40:07.089Z,2.70
2023-02-03T09:42:32.377Z,2.80
2023-02-03T09:44:52.476Z,2.80
2023-02-03T09:47:02.379Z,2.60
2023-02-03T09:49:13.291Z,2.60
2023-02-03T09:51:22.595Z,2.60
2023-02-03T09:53:37.130Z,2.70
2023-02-03T09:55:44.259Z,2.60
2023-02-03T09:58:02.792Z,2.70
2023-02-03T10:00:20.769Z,2.70
2023-02-03T12:13:58.877Z,3.60
2023-02-03T12:16:03.622Z,3.50
2023-02-03T12:18:30.549Z,3.30
2023-02-03T12:20:54.442Z,3.20
2023-02-03T12:23:24.970Z,3.20
2023-02-03T12:25:40.011Z,3.30
2023-02-03T12:28:16.015Z,3.00
2023-02-03T12:30:28.287Z,2.80
2023-02-03T12:32:38.642Z,2.90
2023-02-03T12:35:11.201Z,3.20
2023-02-03T12:37:34.074Z,3.30
2023-02-03T12:39:38.730Z,3.10
2023-02-03T12:41:58.413Z,3.10
2023-02-03T12:44:05.575Z,3.20
2023-02-03T12:46:31.717Z,3.10
2023-02-03T12:48:44.769Z,3.20
2023-02-03T12:50:51.786Z,3.10
2023-02-03T12:53:00.682Z,3.10
2023-02-03T12:55:29.574Z,3.00
2023-02-03T12:57:44.277Z,3.00
2023-02-03T13:00:00.731Z,2.80
2023-02-03T13:02:24.946Z,2.70
2023-02-03T13:04:49.675Z,3.00
2023-02-03T13:07:06.032Z,2.60
2023-02-03T13:09:28.366Z,2.60
2023-02-03T13:11:51.801Z,2.60
2023-02-03T13:14:02.073Z,2.70
2023-02-03T13:16:08.574Z,2.80
2023-02-03T13:18:19.317Z,2.60
2023-02-03T13:20:31.292Z,2.60
2023-02-03T13:22:33.512Z,2.40
2023-02-03T13:24:35.626Z,2.50
2023-02-03T13:26:55.663Z,2.30
2023-02-03T13:29:47.739Z,2.00
2023-02-03T13:32:08.201Z,2.20
2023-02-03T13:34:22.323Z,2.20
2023-02-03T13:36:42.208Z,2.00
2023-02-03T13:39:11.762Z,2.00
2023-02-03T13:41:30.408Z,2.00
2023-02-03T13:43:39.007Z,2.00
2023-02-03T13:45:50.503Z,2.00
2023-02-03T13:48:00.824Z,2.10
2023-02-03T13:50:08.310Z,2.20
2023-02-03T13:52:29.659Z,2.10
2023-02-03T13:54:36.613Z,2.00
2023-02-03T13:56:40.722Z,1.80
2023-02-03T13:58:42.704Z,1.80
2023-02-03T14:00:44.484Z,1.60
2023-02-03T16:13:58.172Z,0.70
2023-02-03T16:16:21.310Z,0.50
2023-02-03T16:18:23.538Z,0.50
2023-02-03T16:20:28.659Z,0.50
2023-02-03T16:22:36.076Z,0.40
2023-02-03T16:24:42.772Z,0.50
2023-02-03T16:26:44.991Z,0.50
2023-02-03T16:29:26.632Z,0.50
2023-02-03T16:31:47.429Z,0.50
2023-02-03T16:34:09.663Z,0.50
2023-02-03T16:36:32.555Z,0.40
2023-02-03T16:38:53.371Z,0.40
2023-02-03T16:41:13.932Z,0.40
2023-02-03T16:43:35.647Z,0.50
2023-02-03T16:45:56.290Z,0.30
2023-02-03T16:48:16.760Z,0.20
2023-02-03T16:50:41.036Z,0.30
2023-02-03T16:52:45.060Z,0.40
2023-02-03T16:54:47.428Z,0.20
2023-02-03T16:56:51.250Z,0.20
2023-02-03T16:58:53.165Z,0.40
2023-02-03T17:00:55.743Z,0.20
2023-02-03T17:02:58.715Z,0.20
2023-02-03T17:05:02.804Z,0.20
2023-02-03T17:07:05.584Z,0.30
2023-02-03T17:09:08.556Z,0.30
2023-02-03T17:11:17.539Z,0.30
2023-02-03T17:13:21.627Z,0.30
2023-02-03T17:15:23.462Z,0.20
2023-02-03T17:17:25.790Z,0.30
2023-02-03T17:19:27.878Z,0.40
2023-02-03T17:21:31.185Z,0.30
2023-02-03T17:23:33.175Z,0.20
2023-02-03T17:25:38.563Z,0.40
2023-02-03T17:27:40.672Z,0.20
2023-02-03T17:29:42.697Z,0.30
2023-02-03T17:31:44.666Z,0.30
2023-02-03T17:33:50.901Z,0.30
2023-02-03T17:36:10.840Z,0.30
2023-02-03T17:38:17.098Z,0.20
2023-02-03T17:54:17.832Z,0.10
2023-02-03T17:56:24.274Z,0.10
2023-02-03T17:58:26.195Z,0.00
2023-02-03T18:00:28.327Z,0.00
2023-02-03T18:02:30.493Z,-0.10
2023-02-03T18:04:32.316Z,-0.10
2023-02-03T18:06:35.229Z,-0.10
2023-02-03T18:08:37.338Z,-0.10
2023-02-03T18:10:39.462Z,-0.10
2023-02-03T18:12:41.833Z,-0.20
2023-02-03T18:14:43.758Z,-0.10
2023-02-03T18:16:46.120Z,-0.20
2023-02-03T18:18:49.272Z,-0.20
2023-02-03T18:20:51.717Z,-0.20
2023-02-03T18:22:54.943Z,-0.20
2023-02-03T18:24:57.530Z,-0.10
2023-02-03T18:27:00.858Z,-0.20
2023-02-03T18:29:05.542Z,-0.20
2023-02-03T18:31:15.415Z,-0.10
2023-02-03T18:33:18.276Z,-0.20
2023-02-03T18:35:20.380Z,-0.20
2023-02-03T18:37:22.521Z,-0.20
2023-02-03T18:39:24.741Z,-0.20
2023-02-03T18:41:27.324Z,-0.30
2023-02-03T18:43:29.492Z,-0.30
2023-02-03T18:45:34.517Z,-0.30
2023-02-03T18:47:37.513Z,-0.30
2023-02-03T18:49:40.992Z,-0.30
2023-02-03T18:51:42.893Z,-0.30
2023-02-03T18:53:46.793Z,-0.30
2023-02-03T18:55:48.891Z,-0.30
2023-02-03T18:57:51.054Z,-0.30
2023-02-03T18:59:52.943Z,-0.30
2023-02-03T19:01:55.074Z,-0.30
2023-02-03T19:03:59.737Z,-0.30
2023-02-03T19:06:02.208Z,-0.40
2023-02-03T19:08:04.158Z,-0.30
2023-02-03T19:10:06.306Z,-0.30
2023-02-03T19:12:08.556Z,-0.40
2023-02-03T19:14:13.179Z,-0.40
2023-02-03T19:16:17.176Z,-0.40
2023-02-03T19:18:21.458Z,-0.40
2023-02-03T19:20:23.409Z,-0.50
2023-02-03T19:22:25.393Z,-0.50
2023-02-03T19:24:27.653Z,-0.50
2023-02-03T19:26:29.585Z,-0.50
2023-02-03T19:28:32.711Z,-0.50
2023-02-03T19:30:36.628Z,-0.50
2023-02-03T19:32:38.512Z,-0.50
2023-02-03T19:34:40.715Z,-0.50
2023-02-03T19:36:43.513Z,-0.60
2023-02-03T19:38:45.457Z,-0.60
2023-02-03T19:40:47.265Z,-0.60
2023-02-03T19:42:50.095Z,-0.60
2023-02-03T19:44:52.002Z,-0.70
2023-02-03T19:46:53.819Z,-0.60
2023-02-03T19:48:55.797Z,-0.70
2023-02-03T19:50:57.571Z,-0.60
2023-02-03T19:52:59.766Z,-0.70
2023-02-03T19:55:01.724Z,-0.70
2023-02-03T19:57:03.561Z,-0.70
2023-02-03T19:59:05.963Z,-0.70
2023-02-03T20:01:07.840Z,-0.70
2023-02-03T20:03:10.159Z,-0.70
2023-02-03T20:05:13.043Z,-0.70
2023-02-03T20:07:15.042Z,-0.70
2023-02-03T20:09:16.785Z,-0.70
2023-02-03T20:11:22.501Z,-0.70
2023-02-03T20:13:24.456Z,-0.70
2023-02-03T20:15:26.941Z,-0.80
2023-02-03T20:17:28.972Z,-0.80
2023-02-03T20:19:30.819Z,-0.80
2023-02-03T20:21:32.916Z,-0.90
2023-02-03T20:23:35.205Z,-0.90
2023-02-03T20:25:37.100Z,-0.90
2023-02-03T20:27:39.260Z,-1.00
2023-02-03T20:29:41.504Z,-1.00
2023-02-03T20:31:43.773Z,-1.00
2023-02-03T20:33:46.152Z,-1.00
2023-02-03T20:35:48.099Z,-1.00
2023-02-03T20:37:49.940Z,-1.10
2023-02-03T20:39:51.748Z,-1.10
2023-02-03T20:41:53.817Z,-1.10
2023-02-03T20:43:56.013Z,-1.10
2023-02-03T20:45:58.398Z,-1.10
2023-02-03T20:48:00.657Z,-1.10
2023-02-03T20:50:02.736Z,-1.10
2023-02-03T20:52:13.990Z,-1.10
2023-02-03T20:54:23.027Z,-1.10
2023-02-03T20:56:26.366Z,-1.00
2023-02-03T20:58:31.443Z,-1.10
2023-02-03T21:00:33.902Z,-1.10
2023-02-03T21:02:55.808Z,-1.20
2023-02-03T21:04:58.573Z,-1.10
2023-02-03T21:07:01.524Z,-1.20
2023-02-03T21:09:18.604Z,-1.30
2023-02-03T21:11:26.799Z,-1.20
2023-02-03T21:13:33.643Z,-1.20
2023-02-03T21:15:35.682Z,-1.40
2023-02-03T21:17:37.625Z,-1.50
2023-02-03T21:19:39.542Z,-1.50
2023-02-03T21:21:46.816Z,-1.60
2023-02-03T21:23:48.905Z,-1.60
2023-02-03T21:25:50.861Z,-1.60
2023-02-03T21:27:52.862Z,-1.60
2023-02-03T21:29:57.356Z,-1.60
2023-02-03T21:32:00.626Z,-1.60
2023-02-03T21:34:11.704Z,-1.70
2023-02-03T21:36:21.304Z,-1.70
2023-02-03T21:38:32.216Z,-1.70
2023-02-03T21:40:35.214Z,-1.70
2023-02-03T21:42:43.353Z,-1.70
2023-02-03T21:44:45.660Z,-1.90
2023-02-03T21:46:47.490Z,-1.90
2023-02-03T21:48:51.662Z,-1.90
2023-02-03T21:50:55.869Z,-1.90
2023-02-03T21:53:21.877Z,-2.10
2023-02-03T21:55:23.730Z,-2.10
2023-02-03T21:57:25.746Z,-2.20
2023-02-03T21:59:36.906Z,-2.30
2023-02-03T22:01:39.424Z,-2.20
2023-02-03T22:03:45.050Z,-2.20
2023-02-03T22:05:48.037Z,-2.30
2023-02-03T22:07:49.899Z,-2.40
2023-02-03T22:09:52.895Z,-2.30
2023-02-03T22:11:54.847Z,-2.40
2023-02-03T22:13:57.099Z,-2.50
2023-02-03T22:15:59.048Z,-2.50
2023-02-03T22:18:00.927Z,-2.60
2023-02-03T22:20:02.922Z,-2.50
2023-02-03T22:22:04.679Z,-2.60
2023-02-03T22:24:06.775Z,-2.60
2023-02-03T22:26:10.171Z,-2.60
2023-02-03T22:28:12.981Z,-2.60
2023-02-03T22:30:15.983Z,-2.60
2023-02-03T22:32:17.918Z,-2.60
2023-02-03T22:34:20.133Z,-2.70
2023-02-03T22:36:23.511Z,-2.50
2023-02-03T22:38:26.139Z,-2.70
2023-02-03T22:40:28.441Z,-2.60
2023-02-03T22:42:30.561Z,-2.70
2023-02-03T22:44:32.436Z,-2.60
2023-02-03T22:46:34.300Z,-2.60
2023-02-03T22:48:36.088Z,-2.70
2023-02-03T22:50:38.364Z,-2.70
2023-02-03T22:52:40.893Z,-2.70
2023-02-03T22:54:42.985Z,-2.70
2023-02-03T22:56:44.855Z,-2.80
2023-02-03T22:58:46.623Z,-2.70
2023-02-03T23:00:48.498Z,-2.80
2023-02-03T23:02:50.643Z,-2.90
2023-02-03T23:04:52.676Z,-2.90
2023-02-03T23:06:54.561Z,-3.00
2023-02-03T23:08:56.818Z,-3.10
2023-02-03T23:10:59.011Z,-3.10
2023-02-03T23:13:00.904Z,-3.10
2023-02-03T23:15:02.682Z,-3.10
2023-02-03T23:17:04.563Z,-3.00
2023-02-03T23:19:06.275Z,-3.10
2023-02-03T23:21:08.128Z,-3.30
2023-02-03T23:23:11.601Z,-3.30
2023-02-03T23:25:13.510Z,-3.40
2023-02-03T23:27:15.268Z,-3.60
2023-02-03T23:29:17.158Z,-3.60
2023-02-03T23:31:18.976Z,-3.60
2023-02-03T23:33:20.900Z,-3.60
2023-02-03T23:35:41.185Z,-3.60
2023-02-03T23:37:43.017Z,-3.50
2023-02-03T23:39:44.845Z,-3.60
2023-02-03T23:41:46.691Z,-3.50
2023-02-03T23:43:48.550Z,-3.40
2023-02-03T23:45:50.296Z,-3.60
2023-02-03T23:47:52.247Z,-3.80
2023-02-03T23:49:54.082Z,-3.80
2023-02-03T23:51:55.798Z,-3.80
2023-02-03T23:53:57.750Z,-3.80
2023-02-03T23:55:59.580Z,-3.80
2023-02-03T23:58:01.393Z,-3.80
