createdAt,value
2018-03-17T00:00:09.936Z,0
2018-03-17T00:01:19.758Z,0
2018-03-17T00:02:29.612Z,0
2018-03-17T00:03:39.709Z,0
2018-03-17T00:04:49.518Z,0
2018-03-17T00:05:59.597Z,0
2018-03-17T00:07:09.441Z,0
2018-03-17T00:08:19.258Z,0
2018-03-17T00:09:29.348Z,0
2018-03-17T00:10:39.439Z,0
2018-03-17T00:11:49.281Z,0
2018-03-17T00:12:59.334Z,0
2018-03-17T00:14:09.427Z,0
2018-03-17T00:15:19.233Z,0
2018-03-17T00:16:29.313Z,0
2018-03-17T00:17:39.141Z,0
2018-03-17T00:18:49.204Z,0
2018-03-17T00:19:59.271Z,0
2018-03-17T00:21:09.365Z,0
2018-03-17T00:22:19.440Z,0
2018-03-17T00:23:29.250Z,0
2018-03-17T00:24:39.334Z,0
2018-03-17T00:25:49.419Z,0
2018-03-17T00:26:59.218Z,0
2018-03-17T00:28:09.039Z,0
2018-03-17T00:29:19.117Z,0
2018-03-17T00:30:29.171Z,0
2018-03-17T00:31:38.460Z,0
2018-03-17T00:32:48.223Z,0
2018-03-17T00:33:58.296Z,0
2018-03-17T00:35:08.428Z,0
2018-03-17T00:36:18.524Z,0
2018-03-17T00:37:28.575Z,0
2018-03-17T00:38:38.376Z,0
2018-03-17T00:39:47.907Z,0
2018-03-17T00:40:58.011Z,0
2018-03-17T00:42:07.570Z,0
2018-03-17T00:43:17.650Z,0
2018-03-17T00:44:27.462Z,0
2018-03-17T00:45:37.551Z,0
2018-03-17T00:46:47.346Z,0
2018-03-17T00:47:56.881Z,0
2018-03-17T00:49:06.677Z,0
2018-03-17T00:50:16.746Z,0
2018-03-17T00:51:26.021Z,0
2018-03-17T00:52:35.898Z,0
2018-03-17T00:53:45.429Z,0
2018-03-17T00:54:55.250Z,0
2018-03-17T00:56:05.040Z,0
2018-03-17T00:57:14.570Z,0
2018-03-17T00:58:24.176Z,0
2018-03-17T00:59:34.243Z,0
2018-03-17T01:00:44.036Z,0
2018-03-17T01:01:54.116Z,0
2018-03-17T01:03:03.398Z,0
2018-03-17T01:04:13.451Z,0
2018-03-17T01:05:23.254Z,0
2018-03-17T01:06:32.778Z,0
2018-03-17T01:07:42.843Z,0
2018-03-17T01:08:52.660Z,0
2018-03-17T01:10:02.724Z,0
2018-03-17T01:11:12.519Z,0
2018-03-17T01:12:22.590Z,0
2018-03-17T01:13:32.384Z,0
2018-03-17T01:14:42.177Z,0
2018-03-17T01:15:52.239Z,0
2018-03-17T01:17:02.035Z,0
2018-03-17T01:18:11.577Z,0
2018-03-17T01:19:21.633Z,0
2018-03-17T01:20:31.694Z,0
2018-03-17T01:21:41.491Z,0
2018-03-17T01:22:51.019Z,0
2018-03-17T01:24:00.804Z,0
2018-03-17T01:25:10.857Z,0
2018-03-17T01:26:20.983Z,0
2018-03-17T01:27:30.516Z,0
2018-03-17T01:28:40.578Z,0
2018-03-17T01:29:50.646Z,0
2018-03-17T01:31:00.484Z,0
2018-03-17T01:32:10.031Z,0
2018-03-17T01:33:19.888Z,0
2018-03-17T01:34:29.682Z,0
2018-03-17T01:35:39.484Z,0
2018-03-17T01:36:49.296Z,0
2018-03-17T01:37:59.078Z,0
2018-03-17T01:39:09.149Z,0
2018-03-17T01:40:19.219Z,0
2018-03-17T01:41:28.489Z,0
2018-03-17T01:42:38.553Z,0
2018-03-17T01:43:48.350Z,0
2018-03-17T01:44:57.622Z,0
2018-03-17T01:46:07.168Z,0
2018-03-17T01:47:17.221Z,0
2018-03-17T01:48:27.295Z,0
2018-03-17T01:49:37.098Z,0
2018-03-17T01:50:47.145Z,0
2018-03-17T01:51:57.203Z,0
2018-03-17T01:53:07.259Z,0
2018-03-17T01:54:17.317Z,0
2018-03-17T01:55:27.374Z,0
2018-03-17T01:56:37.492Z,0
2018-03-17T01:57:47.725Z,0
2018-03-17T01:58:58.193Z,0
2018-03-17T02:00:07.997Z,0
2018-03-17T02:01:18.048Z,0
2018-03-17T02:02:27.906Z,0
2018-03-17T02:03:37.980Z,0
2018-03-17T02:04:47.785Z,0
2018-03-17T02:05:57.884Z,0
2018-03-17T02:07:07.975Z,0
2018-03-17T02:08:18.024Z,0
2018-03-17T02:09:27.812Z,0
2018-03-17T02:10:37.597Z,0
2018-03-17T02:11:47.655Z,0
2018-03-17T02:12:57.445Z,0
2018-03-17T02:14:06.986Z,0
2018-03-17T02:15:17.064Z,0
2018-03-17T02:16:27.117Z,0
2018-03-17T02:17:37.201Z,0
2018-03-17T02:18:47.251Z,0
2018-03-17T02:19:57.120Z,0
2018-03-17T02:21:06.404Z,0
2018-03-17T02:22:16.365Z,0
2018-03-17T02:23:25.953Z,0
2018-03-17T02:24:35.771Z,0
2018-03-17T02:25:45.878Z,0
2018-03-17T02:26:55.926Z,0
2018-03-17T02:28:05.708Z,0
2018-03-17T02:29:15.766Z,0
2018-03-17T02:30:25.847Z,0
2018-03-17T02:31:35.932Z,0
2018-03-17T02:32:45.748Z,0
2018-03-17T02:33:55.564Z,0
2018-03-17T02:35:05.385Z,0
2018-03-17T02:36:15.190Z,0
2018-03-17T02:37:25.273Z,0
2018-03-17T02:38:35.329Z,0
2018-03-17T02:39:45.414Z,0
2018-03-17T02:40:55.487Z,0
2018-03-17T02:42:05.575Z,0
2018-03-17T02:43:15.651Z,0
2018-03-17T02:44:25.716Z,0
2018-03-17T02:45:35.524Z,0
2018-03-17T02:46:45.586Z,0
2018-03-17T02:47:55.665Z,0
2018-03-17T02:49:05.515Z,0
2018-03-17T02:50:15.048Z,0
2018-03-17T02:51:24.862Z,0
2018-03-17T02:52:35.016Z,0
2018-03-17T02:53:45.103Z,0
2018-03-17T02:54:55.228Z,0
2018-03-17T02:56:04.763Z,0
2018-03-17T02:57:14.886Z,0
2018-03-17T02:58:24.952Z,0
2018-03-17T02:59:35.017Z,0
2018-03-17T03:00:44.829Z,0
2018-03-17T03:01:54.641Z,0
2018-03-17T03:03:04.703Z,0
2018-03-17T03:04:14.507Z,0
2018-03-17T03:05:24.305Z,0
2018-03-17T03:06:34.415Z,0
2018-03-17T03:07:44.473Z,0
2018-03-17T03:39:31.870Z,0
2018-03-17T03:40:41.913Z,0
2018-03-17T03:41:51.701Z,0
2018-03-17T03:43:01.765Z,0
2018-03-17T03:44:11.026Z,0
2018-03-17T03:45:20.549Z,0
2018-03-17T03:46:30.611Z,0
2018-03-17T03:47:40.738Z,0
2018-03-17T03:48:50.794Z,0
2018-03-17T03:50:00.848Z,0
2018-03-17T03:51:10.691Z,0
2018-03-17T03:52:20.752Z,0
2018-03-17T03:53:30.544Z,0
2018-03-17T03:54:40.658Z,0
2018-03-17T03:55:50.726Z,0
2018-03-17T03:57:00.857Z,0
2018-03-17T03:58:11.158Z,0
2018-03-17T03:59:21.239Z,0
2018-03-17T04:00:31.318Z,0
2018-03-17T04:01:41.139Z,0
2018-03-17T04:02:51.002Z,0
2018-03-17T04:04:00.791Z,0
2018-03-17T04:05:10.629Z,0
2018-03-17T04:06:20.411Z,0
2018-03-17T04:07:30.461Z,0
2018-03-17T04:08:40.559Z,0
2018-03-17T04:09:50.350Z,0
2018-03-17T04:11:00.410Z,0
2018-03-17T04:12:10.470Z,0
2018-03-17T04:13:20.542Z,0
2018-03-17T04:14:30.677Z,0
2018-03-17T04:15:40.215Z,0
2018-03-17T04:16:49.996Z,0
2018-03-17T04:18:00.048Z,0
2018-03-17T04:19:10.113Z,0
2018-03-17T04:20:19.896Z,0
2018-03-17T04:21:29.940Z,0
2018-03-17T04:22:40.009Z,0
2018-03-17T04:23:50.055Z,0
2018-03-17T04:24:59.587Z,0
2018-03-17T04:26:09.717Z,0
2018-03-17T04:27:19.763Z,0
2018-03-17T04:28:29.820Z,0
2018-03-17T04:29:39.348Z,0
2018-03-17T04:30:48.893Z,0
2018-03-17T04:31:59.009Z,0
2018-03-17T04:33:08.851Z,0
2018-03-17T04:34:18.936Z,0
2018-03-17T04:35:28.734Z,0
2018-03-17T04:36:38.802Z,0
2018-03-17T04:37:48.595Z,0
2018-03-17T04:38:58.655Z,0
2018-03-17T04:40:08.442Z,0
2018-03-17T04:41:18.253Z,0
2018-03-17T04:42:28.314Z,0
2018-03-17T04:43:38.442Z,4
2018-03-17T04:44:48.503Z,4
2018-03-17T04:45:58.300Z,0
2018-03-17T04:47:08.103Z,4
2018-03-17T04:48:17.900Z,4
2018-03-17T04:49:27.689Z,4
2018-03-17T04:50:37.474Z,4
2018-03-17T04:51:47.263Z,4
2018-03-17T04:52:56.815Z,8
2018-03-17T04:54:06.354Z,8
2018-03-17T04:55:16.210Z,12
2018-03-17T04:56:26.252Z,12
2018-03-17T04:57:36.049Z,12
2018-03-17T04:58:45.840Z,16
2018-03-17T04:59:55.367Z,16
2018-03-17T05:01:05.218Z,20
2018-03-17T05:02:15.283Z,24
2018-03-17T05:03:25.082Z,28
2018-03-17T05:04:35.144Z,32
2018-03-17T05:05:44.679Z,32
2018-03-17T05:06:54.726Z,40
2018-03-17T05:08:04.770Z,44
2018-03-17T05:09:14.343Z,48
2018-03-17T05:10:24.127Z,52
2018-03-17T05:11:33.398Z,52
2018-03-17T05:12:43.255Z,56
2018-03-17T05:13:52.522Z,56
2018-03-17T05:15:02.320Z,56
2018-03-17T05:16:12.119Z,64
2018-03-17T05:17:21.936Z,68
2018-03-17T05:18:31.732Z,76
2018-03-17T05:19:41.765Z,84
2018-03-17T05:20:51.301Z,92
2018-03-17T05:22:01.116Z,104
2018-03-17T05:23:11.171Z,116
2018-03-17T05:24:20.972Z,124
2018-03-17T05:25:31.031Z,136
2018-03-17T05:26:41.101Z,144
2018-03-17T05:27:50.633Z,156
2018-03-17T05:29:00.674Z,168
2018-03-17T05:30:10.205Z,180
2018-03-17T05:31:19.996Z,188
2018-03-17T05:32:29.775Z,196
2018-03-17T05:33:39.309Z,208
2018-03-17T05:34:48.833Z,220
2018-03-17T05:35:58.620Z,232
2018-03-17T05:37:08.176Z,248
2018-03-17T05:38:17.699Z,264
2018-03-17T05:39:27.500Z,280
2018-03-17T05:40:37.562Z,292
2018-03-17T05:41:47.100Z,304
2018-03-17T05:42:56.376Z,308
2018-03-17T05:44:06.438Z,316
2018-03-17T05:45:15.989Z,324
2018-03-17T05:46:25.810Z,332
2018-03-17T05:47:35.669Z,336
2018-03-17T05:48:45.203Z,352
2018-03-17T05:49:55.046Z,364
2018-03-17T05:51:04.574Z,388
2018-03-17T05:52:14.710Z,424
2018-03-17T05:53:24.806Z,464
2018-03-17T05:54:34.877Z,492
2018-03-17T05:55:44.926Z,508
2018-03-17T05:56:54.705Z,532
2018-03-17T05:58:04.522Z,564
2018-03-17T05:59:14.571Z,600
2018-03-17T06:00:24.111Z,620
2018-03-17T06:01:33.653Z,632
2018-03-17T06:02:43.202Z,640
2018-03-17T06:03:53.008Z,680
2018-03-17T06:05:02.815Z,728
2018-03-17T06:06:12.878Z,772
2018-03-17T06:07:22.925Z,812
2018-03-17T06:08:32.996Z,848
2018-03-17T06:09:43.077Z,888
2018-03-17T06:10:52.603Z,916
2018-03-17T06:12:02.679Z,940
2018-03-17T06:13:12.497Z,956
2018-03-17T06:14:22.300Z,960
2018-03-17T06:15:31.843Z,972
2018-03-17T06:16:41.689Z,984
2018-03-17T06:17:51.223Z,988
2018-03-17T06:19:00.754Z,984
2018-03-17T06:20:10.806Z,996
2018-03-17T06:21:20.607Z,1004
2018-03-17T06:22:30.687Z,1000
2018-03-17T06:23:40.768Z,1000
2018-03-17T06:24:50.556Z,1000
2018-03-17T06:26:00.390Z,1000
2018-03-17T06:27:10.189Z,992
2018-03-17T06:28:20.306Z,988
2018-03-17T06:29:30.106Z,980
2018-03-17T06:30:40.166Z,964
2018-03-17T06:31:50.236Z,948
2018-03-17T06:32:59.773Z,924
2018-03-17T06:34:09.628Z,904
2018-03-17T06:35:19.688Z,900
2018-03-17T06:36:29.305Z,892
2018-03-17T06:37:38.789Z,880
2018-03-17T06:38:48.596Z,868
2018-03-17T06:39:58.722Z,864
2018-03-17T06:41:08.524Z,892
2018-03-17T06:42:18.606Z,932
2018-03-17T06:43:28.681Z,980
2018-03-17T06:44:38.601Z,1036
2018-03-17T06:45:48.484Z,1076
2018-03-17T06:46:58.545Z,1096
2018-03-17T06:48:08.329Z,1108
2018-03-17T06:49:17.851Z,1112
2018-03-17T06:50:27.399Z,1128
2018-03-17T06:51:37.461Z,1164
2018-03-17T06:52:47.522Z,1196
2018-03-17T06:53:57.574Z,1208
2018-03-17T06:55:07.629Z,1228
2018-03-17T06:56:17.704Z,1260
2018-03-17T06:57:27.764Z,1280
2018-03-17T06:58:37.842Z,1296
2018-03-17T06:59:47.922Z,1304
2018-03-17T07:00:57.991Z,1300
2018-03-17T07:02:07.782Z,1296
2018-03-17T07:03:17.344Z,1308
2018-03-17T07:04:27.169Z,1352
2018-03-17T07:05:37.235Z,1400
2018-03-17T07:06:47.062Z,1436
2018-03-17T07:07:57.116Z,1476
2018-03-17T07:09:06.698Z,1492
2018-03-17T07:10:16.512Z,1508
2018-03-17T07:11:26.316Z,1524
2018-03-17T07:12:36.097Z,1532
2018-03-17T07:13:46.159Z,1532
2018-03-17T07:14:55.438Z,1544
2018-03-17T07:16:05.248Z,1592
2018-03-17T07:17:15.328Z,1628
2018-03-17T07:18:25.414Z,1660
2018-03-17T07:19:35.482Z,1700
2018-03-17T07:20:45.550Z,1732
2018-03-17T07:21:55.361Z,1772
2018-03-17T07:23:05.433Z,1792
2018-03-17T07:24:15.485Z,1780
2018-03-17T07:25:25.227Z,1756
2018-03-17T07:26:34.738Z,1724
2018-03-17T07:27:44.819Z,1688
2018-03-17T07:28:55.175Z,1632
2018-03-17T07:30:05.236Z,1588
2018-03-17T07:31:15.034Z,1596
2018-03-17T07:32:24.882Z,1628
2018-03-17T07:33:34.978Z,1704
2018-03-17T07:34:44.765Z,1788
2018-03-17T07:35:54.813Z,1848
2018-03-17T07:37:04.614Z,1888
2018-03-17T07:38:14.822Z,1916
2018-03-17T07:39:24.617Z,1932
2018-03-17T07:40:34.420Z,1924
2018-03-17T07:41:44.507Z,1852
2018-03-17T07:42:54.368Z,1812
2018-03-17T07:44:04.453Z,1836
2018-03-17T07:45:14.251Z,1868
2018-03-17T07:46:24.308Z,1876
2018-03-17T07:47:34.129Z,1884
2018-03-17T07:48:44.183Z,1932
2018-03-17T07:49:54.278Z,1948
2018-03-17T07:51:04.105Z,1920
2018-03-17T07:52:13.909Z,1892
2018-03-17T07:53:23.710Z,1852
2018-03-17T07:54:33.770Z,1796
2018-03-17T07:55:43.917Z,1732
2018-03-17T07:56:53.992Z,1712
2018-03-17T07:58:04.070Z,1700
2018-03-17T07:59:14.126Z,1708
2018-03-17T08:00:24.258Z,1704
2018-03-17T08:01:34.372Z,1684
2018-03-17T08:02:44.467Z,1668
2018-03-17T08:03:54.293Z,1648
2018-03-17T08:05:04.097Z,1640
2018-03-17T08:06:13.617Z,1620
2018-03-17T08:07:23.433Z,1580
2018-03-17T08:08:33.509Z,1560
2018-03-17T08:09:43.067Z,1516
2018-03-17T08:10:52.885Z,1444
2018-03-17T08:12:02.714Z,1436
2018-03-17T08:13:12.504Z,1456
2018-03-17T08:14:22.596Z,1464
2018-03-17T08:15:32.383Z,1444
2018-03-17T08:16:42.454Z,1408
2018-03-17T08:17:52.525Z,1420
2018-03-17T08:19:02.587Z,1428
2018-03-17T08:20:12.644Z,1408
2018-03-17T08:21:22.731Z,1392
2018-03-17T08:22:32.847Z,1368
2018-03-17T08:23:42.921Z,1396
2018-03-17T08:24:53.055Z,1464
2018-03-17T08:26:03.097Z,1484
2018-03-17T08:27:12.659Z,1464
2018-03-17T08:28:22.784Z,1492
2018-03-17T08:29:32.585Z,1532
2018-03-17T08:30:42.475Z,1600
2018-03-17T08:31:52.269Z,1648
2018-03-17T08:33:01.802Z,1656
2018-03-17T08:34:11.467Z,1660
2018-03-17T08:35:21.068Z,1696
2018-03-17T08:36:31.147Z,1736
2018-03-17T08:37:41.212Z,1796
2018-03-17T08:38:51.286Z,1868
2018-03-17T08:40:01.337Z,1956
2018-03-17T08:41:11.398Z,2004
2018-03-17T08:42:21.463Z,2052
2018-03-17T08:43:31.532Z,2080
2018-03-17T08:44:41.065Z,2092
2018-03-17T08:45:50.618Z,2104
2018-03-17T08:47:00.489Z,2144
2018-03-17T08:48:10.552Z,2180
2018-03-17T08:49:20.620Z,2216
2018-03-17T08:50:30.722Z,2256
2018-03-17T08:51:40.803Z,2308
2018-03-17T08:52:50.852Z,2364
2018-03-17T08:54:00.982Z,2388
2018-03-17T08:55:10.804Z,2436
2018-03-17T08:56:20.334Z,2424
2018-03-17T08:57:30.123Z,2424
2018-03-17T08:58:39.657Z,2392
2018-03-17T08:59:49.813Z,2384
2018-03-17T09:00:59.348Z,2424
2018-03-17T09:02:09.146Z,2408
2018-03-17T09:03:18.947Z,2376
2018-03-17T09:04:28.765Z,2388
2018-03-17T09:05:38.887Z,2388
2018-03-17T09:06:48.694Z,2332
2018-03-17T09:07:58.529Z,2300
2018-03-17T09:09:08.626Z,2300
2018-03-17T09:10:18.694Z,2276
2018-03-17T09:11:28.482Z,2216
2018-03-17T09:12:38.547Z,2160
2018-03-17T09:13:48.404Z,2124
2018-03-17T09:14:58.471Z,2112
2018-03-17T09:16:08.275Z,2136
2018-03-17T09:17:18.387Z,2164
2018-03-17T09:18:28.488Z,2184
2018-03-17T09:19:38.566Z,2204
2018-03-17T09:20:48.383Z,2284
2018-03-17T09:21:58.448Z,2372
2018-03-17T09:23:08.358Z,2452
2018-03-17T09:24:18.548Z,2528
2018-03-17T09:25:28.420Z,2604
2018-03-17T09:26:37.966Z,2644
2018-03-17T09:27:48.042Z,2652
2018-03-17T09:28:58.218Z,2616
2018-03-17T09:30:08.029Z,2576
2018-03-17T09:31:18.121Z,2552
2018-03-17T09:32:27.923Z,2552
2018-03-17T09:33:37.989Z,2556
2018-03-17T09:34:48.010Z,2576
2018-03-17T09:35:57.547Z,2608
2018-03-17T09:37:07.339Z,2628
2018-03-17T09:38:17.163Z,2620
2018-03-17T09:39:26.727Z,2640
2018-03-17T09:40:36.251Z,2736
2018-03-17T09:41:46.343Z,2876
2018-03-17T09:42:56.224Z,2888
2018-03-17T09:44:05.765Z,2732
2018-03-17T09:45:15.581Z,2604
2018-03-17T09:46:25.144Z,2544
2018-03-17T09:47:34.939Z,2480
2018-03-17T09:48:44.845Z,2400
2018-03-17T09:49:54.594Z,2352
2018-03-17T09:51:04.140Z,2340
2018-03-17T09:52:14.070Z,2348
2018-03-17T09:53:23.562Z,2344
2018-03-17T09:54:33.376Z,2300
2018-03-17T09:55:43.183Z,2264
2018-03-17T09:56:53.264Z,2280
2018-03-17T09:58:03.325Z,2344
2018-03-17T09:59:13.418Z,2408
2018-03-17T10:00:22.765Z,2436
2018-03-17T10:01:32.311Z,2404
2018-03-17T10:02:42.395Z,2352
2018-03-17T10:03:52.210Z,2316
2018-03-17T10:05:01.495Z,2296
2018-03-17T10:06:11.296Z,2272
2018-03-17T10:07:21.102Z,2260
2018-03-17T10:08:31.188Z,2224
2018-03-17T10:09:41.008Z,2108
2018-03-17T10:10:51.103Z,2000
2018-03-17T10:12:00.962Z,1924
2018-03-17T10:13:11.008Z,1868
2018-03-17T10:14:21.067Z,1832
2018-03-17T10:15:31.153Z,1848
2018-03-17T10:16:40.941Z,1860
2018-03-17T10:17:50.860Z,1820
2018-03-17T10:19:00.146Z,1776
2018-03-17T10:20:10.207Z,1760
2018-03-17T10:21:20.013Z,1728
2018-03-17T10:22:29.818Z,1684
2018-03-17T10:23:39.291Z,1656
2018-03-17T10:24:49.099Z,1656
2018-03-17T10:25:58.904Z,1684
2018-03-17T10:27:08.450Z,1728
2018-03-17T10:28:17.997Z,1756
2018-03-17T10:29:28.511Z,1756
2018-03-17T10:30:38.457Z,1744
2018-03-17T10:31:48.536Z,1700
2018-03-17T10:32:58.642Z,1648
2018-03-17T10:34:08.904Z,1588
2018-03-17T10:35:18.223Z,1532
2018-03-17T10:36:28.154Z,1496
2018-03-17T10:37:37.470Z,1480
2018-03-17T10:38:47.270Z,1460
2018-03-17T10:39:57.454Z,1440
2018-03-17T10:41:07.576Z,1448
2018-03-17T10:42:17.826Z,1480
2018-03-17T10:43:27.965Z,1528
2018-03-17T10:44:38.043Z,1608
2018-03-17T10:45:48.111Z,1696
2018-03-17T10:46:57.626Z,1788
2018-03-17T10:48:07.701Z,1888
2018-03-17T10:49:17.503Z,1956
2018-03-17T10:50:27.290Z,1968
2018-03-17T10:51:37.337Z,1936
2018-03-17T10:52:47.197Z,1876
2018-03-17T10:53:57.016Z,1836
2018-03-17T10:55:07.084Z,1788
2018-03-17T10:56:16.863Z,1788
2018-03-17T10:57:26.685Z,1820
2018-03-17T10:58:36.554Z,1916
2018-03-17T10:59:46.360Z,2020
2018-03-17T11:00:56.162Z,2164
2018-03-17T11:02:05.981Z,2276
2018-03-17T11:03:16.044Z,2360
2018-03-17T11:04:26.138Z,2464
2018-03-17T11:05:35.968Z,2576
2018-03-17T11:06:45.514Z,2676
2018-03-17T11:07:55.577Z,2732
2018-03-17T11:09:05.113Z,2812
2018-03-17T11:10:15.166Z,2816
2018-03-17T11:11:24.982Z,2816
2018-03-17T11:12:34.763Z,2820
2018-03-17T11:13:44.597Z,2796
2018-03-17T11:14:54.154Z,2800
2018-03-17T11:16:04.004Z,2772
2018-03-17T11:17:14.064Z,2776
2018-03-17T11:18:24.233Z,2828
2018-03-17T11:19:34.324Z,2896
2018-03-17T11:20:44.382Z,2956
2018-03-17T11:21:54.496Z,3040
2018-03-17T11:23:04.972Z,3144
2018-03-17T11:24:15.054Z,3248
2018-03-17T11:25:24.852Z,3352
2018-03-17T11:26:34.909Z,3412
2018-03-17T11:27:44.975Z,3456
2018-03-17T11:28:54.513Z,3456
2018-03-17T11:30:04.569Z,3424
2018-03-17T11:31:14.669Z,3392
2018-03-17T11:32:24.893Z,3364
2018-03-17T11:33:34.814Z,3364
2018-03-17T11:34:44.896Z,3368
2018-03-17T11:35:54.977Z,3368
2018-03-17T11:37:05.052Z,3416
2018-03-17T11:38:14.859Z,3444
2018-03-17T11:39:24.978Z,3436
2018-03-17T11:40:35.032Z,3448
2018-03-17T11:41:45.101Z,3400
2018-03-17T11:42:55.161Z,3404
2018-03-17T11:44:04.964Z,3368
2018-03-17T11:45:15.034Z,3284
2018-03-17T11:46:25.094Z,3364
2018-03-17T11:47:35.176Z,3512
2018-03-17T11:48:45.248Z,3672
2018-03-17T11:49:55.106Z,3880
2018-03-17T11:51:05.235Z,4008
2018-03-17T11:52:15.320Z,4000
2018-03-17T11:53:24.619Z,3900
2018-03-17T11:54:34.713Z,3868
2018-03-17T11:55:44.514Z,3652
2018-03-17T11:56:54.582Z,3492
2018-03-17T11:58:04.377Z,3288
2018-03-17T11:59:14.174Z,3356
2018-03-17T12:00:23.713Z,3520
2018-03-17T12:01:33.527Z,3668
2018-03-17T12:02:43.323Z,3800
2018-03-17T12:03:53.127Z,3956
2018-03-17T12:05:03.206Z,3624
2018-03-17T12:06:13.304Z,3488
2018-03-17T12:07:23.450Z,3504
2018-03-17T12:08:33.543Z,3340
2018-03-17T12:09:43.356Z,3304
2018-03-17T12:10:53.421Z,3140
2018-03-17T12:12:03.480Z,3136
2018-03-17T12:13:13.293Z,3204
2018-03-17T12:14:22.840Z,3112
2018-03-17T12:15:32.408Z,2976
2018-03-17T12:16:41.955Z,2668
2018-03-17T12:17:51.752Z,2396
2018-03-17T12:19:01.348Z,2156
2018-03-17T12:20:10.912Z,2052
2018-03-17T12:21:20.726Z,1940
2018-03-17T12:22:30.905Z,2096
2018-03-17T12:23:40.452Z,2384
2018-03-17T12:24:50.417Z,2480
2018-03-17T12:26:00.489Z,2504
2018-03-17T12:27:10.290Z,2248
2018-03-17T12:28:20.098Z,2084
2018-03-17T12:29:29.687Z,2136
2018-03-17T12:30:39.815Z,2208
2018-03-17T12:31:49.877Z,2232
2018-03-17T12:32:59.930Z,2288
2018-03-17T12:34:09.756Z,2092
2018-03-17T12:35:19.827Z,1972
2018-03-17T12:36:29.681Z,2020
2018-03-17T12:37:39.522Z,2060
2018-03-17T12:38:49.078Z,2276
2018-03-17T12:39:58.916Z,2056
2018-03-17T12:41:08.976Z,2228
2018-03-17T12:42:19.073Z,2168
2018-03-17T12:43:28.911Z,2024
2018-03-17T12:44:38.715Z,2160
2018-03-17T12:45:48.808Z,2388
2018-03-17T12:46:58.867Z,2872
2018-03-17T12:48:08.435Z,2816
2018-03-17T12:49:17.999Z,2640
2018-03-17T12:50:27.807Z,2424
2018-03-17T12:51:37.890Z,2256
2018-03-17T12:52:47.959Z,2164
2018-03-17T12:53:57.828Z,1964
2018-03-17T12:55:07.627Z,1896
2018-03-17T12:56:17.452Z,1788
2018-03-17T12:57:27.552Z,1940
2018-03-17T12:58:37.115Z,2172
2018-03-17T12:59:46.988Z,2392
2018-03-17T13:00:57.073Z,2804
2018-03-17T13:02:07.139Z,2900
2018-03-17T13:03:17.252Z,3124
2018-03-17T13:04:27.050Z,3336
2018-03-17T13:05:36.914Z,3536
2018-03-17T13:06:46.736Z,3416
2018-03-17T13:07:56.853Z,3088
2018-03-17T13:09:06.678Z,2536
2018-03-17T13:10:16.492Z,2300
2018-03-17T13:11:26.365Z,2012
2018-03-17T13:12:36.185Z,1988
2018-03-17T13:13:46.281Z,2176
2018-03-17T13:14:56.086Z,2268
2018-03-17T13:16:06.157Z,2296
2018-03-17T13:17:16.294Z,2240
2018-03-17T13:18:26.117Z,2092
2018-03-17T13:19:35.422Z,1940
2018-03-17T13:20:45.497Z,1708
2018-03-17T13:21:55.400Z,1676
2018-03-17T13:23:04.983Z,1856
2018-03-17T13:24:14.820Z,1660
2018-03-17T13:25:24.938Z,1476
2018-03-17T13:26:34.996Z,1536
2018-03-17T13:27:45.068Z,1636
2018-03-17T13:28:54.914Z,1692
2018-03-17T13:30:05.041Z,1744
2018-03-17T13:31:14.626Z,1784
2018-03-17T13:32:24.759Z,1748
2018-03-17T13:33:34.654Z,1936
2018-03-17T13:34:44.783Z,1856
2018-03-17T13:35:54.583Z,1780
2018-03-17T13:37:04.671Z,1624
2018-03-17T13:38:14.766Z,1572
2018-03-17T13:39:24.880Z,1544
2018-03-17T13:40:35.051Z,1352
2018-03-17T13:41:44.865Z,1472
2018-03-17T13:42:54.464Z,1304
2018-03-17T13:44:04.343Z,1544
2018-03-17T13:45:14.480Z,1608
2018-03-17T13:46:24.449Z,1760
2018-03-17T13:47:34.540Z,1688
2018-03-17T13:48:44.599Z,1600
2018-03-17T13:49:54.665Z,1512
2018-03-17T13:51:03.936Z,1504
2018-03-17T13:52:14.052Z,1500
2018-03-17T13:53:23.944Z,1384
2018-03-17T13:54:34.033Z,1344
2018-03-17T13:55:43.876Z,1484
2018-03-17T13:56:53.434Z,1736
2018-03-17T13:58:03.254Z,1764
2018-03-17T13:59:13.330Z,1632
2018-03-17T14:00:23.410Z,1588
2018-03-17T14:01:33.512Z,1512
2018-03-17T14:02:43.599Z,1348
2018-03-17T14:03:53.744Z,1196
2018-03-17T14:05:03.545Z,1200
2018-03-17T14:06:13.697Z,1144
2018-03-17T14:07:23.505Z,1092
2018-03-17T14:08:33.604Z,1188
2018-03-17T14:09:43.476Z,1180
2018-03-17T14:10:53.577Z,1108
2018-03-17T14:12:03.392Z,1012
2018-03-17T14:13:12.970Z,1060
2018-03-17T14:14:23.076Z,1016
2018-03-17T14:15:32.922Z,1092
2018-03-17T14:16:42.722Z,1152
2018-03-17T14:17:52.782Z,1172
2018-03-17T14:19:02.882Z,1088
2018-03-17T14:20:12.427Z,988
2018-03-17T14:21:22.549Z,888
2018-03-17T14:22:32.351Z,836
2018-03-17T14:23:42.478Z,784
2018-03-17T14:24:52.370Z,780
2018-03-17T14:26:01.637Z,788
2018-03-17T14:27:11.496Z,824
2018-03-17T14:28:21.604Z,832
2018-03-17T14:29:31.690Z,820
2018-03-17T14:30:41.799Z,888
2018-03-17T14:31:51.357Z,988
2018-03-17T14:33:01.188Z,1088
2018-03-17T14:34:11.237Z,1192
2018-03-17T14:35:21.333Z,1188
2018-03-17T14:36:31.172Z,1124
2018-03-17T14:37:40.991Z,1072
2018-03-17T14:38:50.809Z,1052
2018-03-17T14:40:00.896Z,1052
2018-03-17T14:41:11.053Z,1036
2018-03-17T14:42:21.133Z,1024
2018-03-17T14:43:31.219Z,956
2018-03-17T14:44:41.058Z,940
2018-03-17T14:45:51.125Z,916
2018-03-17T14:47:01.271Z,856
2018-03-17T14:48:10.817Z,780
2018-03-17T14:49:20.915Z,736
2018-03-17T14:50:30.708Z,700
2018-03-17T14:51:40.821Z,636
2018-03-17T14:52:50.659Z,636
2018-03-17T14:54:00.495Z,680
2018-03-17T14:55:10.300Z,720
2018-03-17T14:56:20.375Z,724
2018-03-17T14:57:30.453Z,764
2018-03-17T14:58:40.264Z,784
2018-03-17T14:59:49.801Z,876
2018-03-17T15:00:59.604Z,856
2018-03-17T15:02:09.429Z,800
2018-03-17T15:03:19.512Z,808
2018-03-17T15:04:29.631Z,748
2018-03-17T15:05:39.716Z,804
2018-03-17T15:06:49.252Z,836
2018-03-17T15:07:59.117Z,844
2018-03-17T15:09:08.984Z,868
2018-03-17T15:10:18.790Z,892
2018-03-17T15:11:28.683Z,956
2018-03-17T15:12:38.756Z,972
2018-03-17T15:13:48.328Z,980
2018-03-17T15:14:58.407Z,968
2018-03-17T15:16:08.541Z,976
2018-03-17T15:17:18.358Z,948
2018-03-17T15:18:28.182Z,892
2018-03-17T15:19:38.280Z,772
2018-03-17T15:20:48.422Z,696
2018-03-17T15:21:58.315Z,656
2018-03-17T15:23:08.148Z,612
2018-03-17T15:24:18.240Z,608
2018-03-17T15:25:28.081Z,556
2018-03-17T15:26:38.161Z,532
2018-03-17T15:27:48.253Z,492
2018-03-17T15:28:58.074Z,492
2018-03-17T15:30:08.166Z,488
2018-03-17T15:31:18.268Z,472
2018-03-17T15:32:28.333Z,476
2018-03-17T15:33:38.501Z,484
2018-03-17T15:34:48.326Z,440
2018-03-17T15:35:58.179Z,408
2018-03-17T15:37:08.043Z,424
2018-03-17T15:38:17.588Z,432
2018-03-17T15:39:27.570Z,416
2018-03-17T15:40:37.372Z,404
2018-03-17T15:41:47.464Z,396
2018-03-17T15:42:57.640Z,392
2018-03-17T15:44:07.714Z,368
2018-03-17T15:45:17.521Z,348
2018-03-17T15:46:27.601Z,336
2018-03-17T15:47:36.901Z,340
2018-03-17T15:48:46.724Z,332
2018-03-17T15:49:56.295Z,332
2018-03-17T15:51:06.176Z,328
2018-03-17T15:52:16.001Z,348
2018-03-17T15:53:25.685Z,312
2018-03-17T15:54:35.875Z,308
2018-03-17T15:55:45.968Z,284
2018-03-17T15:56:56.137Z,272
2018-03-17T15:58:06.244Z,272
2018-03-17T15:59:16.345Z,252
2018-03-17T16:00:26.445Z,252
2018-03-17T16:01:36.512Z,264
2018-03-17T16:02:46.627Z,276
2018-03-17T16:03:56.713Z,284
2018-03-17T16:05:06.524Z,288
2018-03-17T16:06:16.664Z,296
2018-03-17T16:07:26.814Z,312
2018-03-17T16:08:37.012Z,288
2018-03-17T16:09:47.656Z,268
2018-03-17T16:10:58.326Z,256
2018-03-17T16:12:07.636Z,244
2018-03-17T16:13:17.452Z,228
2018-03-17T16:14:27.811Z,228
2018-03-17T16:15:37.627Z,240
2018-03-17T16:16:47.443Z,224
2018-03-17T16:17:57.637Z,220
2018-03-17T16:19:07.730Z,220
2018-03-17T16:20:17.299Z,220
2018-03-17T16:21:27.386Z,220
2018-03-17T16:22:37.221Z,220
2018-03-17T16:23:46.802Z,204
2018-03-17T16:24:56.631Z,188
2018-03-17T16:26:06.787Z,172
2018-03-17T16:27:16.364Z,164
2018-03-17T16:28:26.175Z,156
2018-03-17T16:29:36.248Z,144
2018-03-17T16:30:45.816Z,132
2018-03-17T16:31:55.958Z,124
2018-03-17T16:33:05.772Z,116
2018-03-17T16:34:15.858Z,108
2018-03-17T16:35:25.812Z,104