createdAt,value
2023-05-23T00:03:49.542Z,100.00
2023-05-23T00:07:51.781Z,100.00
2023-05-23T00:11:53.823Z,100.00
2023-05-23T00:15:55.873Z,100.00
2023-05-23T00:19:57.906Z,100.00
2023-05-23T00:24:00.150Z,100.00
2023-05-23T00:28:03.500Z,100.00
2023-05-23T00:32:05.601Z,100.00
2023-05-23T00:36:07.643Z,100.00
2023-05-23T00:40:10.145Z,100.00
2023-05-23T00:44:12.366Z,100.00
2023-05-23T00:48:14.931Z,100.00
2023-05-23T00:52:17.583Z,100.00
2023-05-23T00:56:20.983Z,100.00
2023-05-23T01:00:25.402Z,100.00
2023-05-23T01:04:28.346Z,100.00
2023-05-23T01:08:30.672Z,100.00
2023-05-23T01:12:48.042Z,100.00
2023-05-23T01:17:07.782Z,100.00
2023-05-23T01:21:16.147Z,100.00
2023-05-23T01:25:36.270Z,100.00
2023-05-23T01:29:43.572Z,100.00
2023-05-23T01:33:46.303Z,100.00
2023-05-23T01:37:48.550Z,100.00
2023-05-23T01:41:51.917Z,100.00
2023-05-23T01:45:57.398Z,100.00
2023-05-23T01:50:00.374Z,100.00
2023-05-23T01:54:03.348Z,100.00
2023-05-23T01:58:06.093Z,100.00
2023-05-23T02:02:08.292Z,100.00
2023-05-23T02:06:10.817Z,100.00
2023-05-23T02:10:12.957Z,100.00
2023-05-23T02:14:15.061Z,100.00
2023-05-23T02:18:18.080Z,100.00
2023-05-23T02:22:24.721Z,100.00
2023-05-23T02:26:27.553Z,100.00
2023-05-23T02:30:29.621Z,100.00
2023-05-23T02:34:32.303Z,100.00
2023-05-23T02:38:34.429Z,100.00
2023-05-23T02:42:36.608Z,100.00
2023-05-23T02:46:39.133Z,100.00
2023-05-23T02:50:41.306Z,100.00
2023-05-23T02:54:43.494Z,100.00
2023-05-23T02:58:45.855Z,100.00
2023-05-23T03:02:48.064Z,100.00
2023-05-23T03:06:50.294Z,100.00
2023-05-23T03:10:53.358Z,100.00
2023-05-23T03:14:55.963Z,100.00
2023-05-23T03:18:58.703Z,100.00
2023-05-23T03:23:01.181Z,100.00
2023-05-23T03:27:04.355Z,100.00
2023-05-23T03:31:06.712Z,100.00
2023-05-23T03:35:09.689Z,100.00
2023-05-23T03:39:12.722Z,100.00
2023-05-23T03:43:15.119Z,100.00
2023-05-23T03:47:18.678Z,100.00
2023-05-23T03:51:21.378Z,100.00
2023-05-23T03:55:25.562Z,100.00
2023-05-23T03:59:28.100Z,100.00
2023-05-23T04:03:33.048Z,100.00
2023-05-23T04:07:36.990Z,100.00
2023-05-23T04:11:39.477Z,100.00
2023-05-23T04:15:42.976Z,100.00
2023-05-23T04:19:47.310Z,100.00
2023-05-23T04:23:50.101Z,100.00
2023-05-23T04:27:54.202Z,100.00
2023-05-23T04:31:56.398Z,100.00
2023-05-23T04:35:58.520Z,100.00
2023-05-23T04:40:01.193Z,100.00
2023-05-23T04:44:21.578Z,100.00
2023-05-23T04:48:36.286Z,100.00
2023-05-23T04:52:38.913Z,100.00
2023-05-23T04:56:41.356Z,100.00
2023-05-23T05:00:44.577Z,100.00
2023-05-23T05:04:48.862Z,100.00
2023-05-23T05:08:51.344Z,100.00
2023-05-23T05:12:54.146Z,100.00
2023-05-23T05:16:57.750Z,100.00
2023-05-23T05:21:04.890Z,100.00
2023-05-23T05:25:08.459Z,100.00
2023-05-23T05:29:11.278Z,100.00
2023-05-23T05:33:13.473Z,100.00
2023-05-23T05:37:16.480Z,100.00
2023-05-23T05:41:19.544Z,100.00
2023-05-23T05:45:24.938Z,100.00
2023-05-23T05:49:27.106Z,100.00
2023-05-23T05:53:30.958Z,100.00
2023-05-23T05:57:33.764Z,100.00
2023-05-23T06:01:37.945Z,100.00
2023-05-23T06:05:41.323Z,100.00
2023-05-23T06:09:43.511Z,100.00
2023-05-23T06:13:46.146Z,93.93
2023-05-23T06:17:48.467Z,95.56
2023-05-23T06:21:50.934Z,96.88
2023-05-23T06:25:53.389Z,97.27
2023-05-23T06:29:55.482Z,96.85
2023-05-23T06:33:57.564Z,97.44
2023-05-23T06:37:59.621Z,93.53
2023-05-23T06:42:02.453Z,64.24
2023-05-23T06:46:15.816Z,53.44
2023-05-23T06:50:21.232Z,49.32
2023-05-23T06:54:24.683Z,46.89
2023-05-23T06:58:26.979Z,48.15
2023-05-23T07:02:31.948Z,49.60
2023-05-23T07:06:36.325Z,45.70
2023-05-23T07:10:41.637Z,46.14
2023-05-23T07:14:57.051Z,50.66
2023-05-23T07:19:01.611Z,56.91
2023-05-23T07:23:03.853Z,63.85
2023-05-23T07:27:06.520Z,67.58
2023-05-23T07:31:09.925Z,70.11
2023-05-23T07:35:13.210Z,73.42
2023-05-23T07:39:15.618Z,76.33
2023-05-23T07:43:17.852Z,77.98
2023-05-23T07:47:20.029Z,79.18
2023-05-23T07:51:22.584Z,79.52
2023-05-23T07:55:26.520Z,77.81
2023-05-23T07:59:30.360Z,74.36
2023-05-23T08:03:33.409Z,74.62
2023-05-23T08:07:43.829Z,72.18
2023-05-23T08:11:46.263Z,72.96
2023-05-23T08:15:48.506Z,72.22
2023-05-23T08:19:58.494Z,71.54
2023-05-23T08:24:00.728Z,69.27
2023-05-23T08:28:02.865Z,70.23
2023-05-23T09:46:38.339Z,72.61
2023-05-23T10:00:12.590Z,68.08
2023-05-23T10:04:25.419Z,64.62
2023-05-23T10:08:36.818Z,63.37
2023-05-23T10:12:51.698Z,64.50
2023-05-23T10:17:07.561Z,65.86
2023-05-23T10:21:13.143Z,66.84
2023-05-23T10:25:15.903Z,68.12
2023-05-23T10:29:18.036Z,67.85
2023-05-23T10:33:22.543Z,68.12
2023-05-23T10:37:33.483Z,69.65
2023-05-23T10:41:48.979Z,71.15
2023-05-23T10:45:52.145Z,71.14
2023-05-23T10:49:55.520Z,68.79
2023-05-23T10:53:57.603Z,66.83
2023-05-23T10:58:23.312Z,65.74
2023-05-23T11:02:27.452Z,66.59
2023-05-23T11:06:33.879Z,63.37
2023-05-23T11:10:54.753Z,62.78
2023-05-23T11:14:56.902Z,63.30
2023-05-23T11:19:22.979Z,62.97
2023-05-23T11:23:40.318Z,60.84
2023-05-23T11:27:46.719Z,60.10
2023-05-23T11:31:48.917Z,59.66
2023-05-23T11:35:51.898Z,58.63
2023-05-23T11:39:53.941Z,62.43
2023-05-23T11:43:56.148Z,60.42
2023-05-23T11:47:58.616Z,57.88
2023-05-23T11:52:02.385Z,56.68
2023-05-23T11:56:04.948Z,56.33
2023-05-23T12:00:08.900Z,59.06
2023-05-23T12:04:14.390Z,61.04
2023-05-23T12:08:16.583Z,61.72
2023-05-23T12:12:20.526Z,62.24
2023-05-23T12:16:22.791Z,61.40
2023-05-23T12:20:26.554Z,61.66
2023-05-23T12:24:28.613Z,60.75
2023-05-23T12:28:45.449Z,59.07
2023-05-23T12:32:47.879Z,58.35
2023-05-23T12:36:52.011Z,58.12
2023-05-23T12:41:13.023Z,59.58
2023-05-23T12:45:15.800Z,61.88
2023-05-23T12:49:17.902Z,63.56
2023-05-23T12:53:19.972Z,61.85
2023-05-23T12:57:22.566Z,61.11
2023-05-23T13:01:24.756Z,61.98
2023-05-23T13:05:27.601Z,61.13
2023-05-23T13:09:29.715Z,62.18
2023-05-23T13:13:35.393Z,60.55
2023-05-23T13:17:37.508Z,60.76
2023-05-23T13:21:39.802Z,59.83
2023-05-23T13:25:42.391Z,58.36
2023-05-23T13:29:44.615Z,56.28
2023-05-23T13:33:46.839Z,56.52
2023-05-23T13:37:49.018Z,55.70
2023-05-23T13:41:51.145Z,54.19
2023-05-23T13:45:53.428Z,56.22
2023-05-23T13:49:55.606Z,57.06
2023-05-23T13:53:57.676Z,58.55
2023-05-23T13:57:59.708Z,58.46
2023-05-23T14:02:01.759Z,59.10
2023-05-23T14:06:05.373Z,58.33
2023-05-23T14:10:09.198Z,56.79
2023-05-23T14:14:11.254Z,58.21
2023-05-23T14:18:13.414Z,58.43
2023-05-23T14:22:15.583Z,58.30
2023-05-23T14:26:17.628Z,60.23
2023-05-23T14:30:19.779Z,58.48
2023-05-23T14:34:21.882Z,58.72
2023-05-23T14:38:24.178Z,58.26
2023-05-23T14:42:26.559Z,58.74
2023-05-23T14:46:28.642Z,57.69
2023-05-23T14:50:30.896Z,58.04
2023-05-23T14:54:33.145Z,58.19
2023-05-23T14:58:35.234Z,58.67
2023-05-23T15:08:13.635Z,59.41
2023-05-23T15:12:15.802Z,63.20
2023-05-23T15:16:18.273Z,64.48
2023-05-23T15:20:20.461Z,65.59
2023-05-23T15:24:22.577Z,67.25
2023-05-23T15:46:07.721Z,59.26
2023-05-23T15:50:11.748Z,59.55
2023-05-23T15:54:14.974Z,58.44
2023-05-23T16:04:18.031Z,59.79
2023-05-23T16:08:20.896Z,58.88
2023-05-23T16:12:22.919Z,58.72
2023-05-23T16:16:25.057Z,58.91
2023-05-23T16:20:27.272Z,60.09
2023-05-23T16:24:29.309Z,60.28
2023-05-23T16:28:31.363Z,62.85
2023-05-23T16:32:34.218Z,62.05
2023-05-23T16:36:37.217Z,59.27
2023-05-23T16:40:39.434Z,58.66
2023-05-23T16:44:41.737Z,58.58
2023-05-23T16:48:43.858Z,59.06
2023-05-23T16:52:45.937Z,56.34
2023-05-23T16:56:48.019Z,55.58
2023-05-23T17:00:50.109Z,52.14
2023-05-23T17:04:52.225Z,53.13
2023-05-23T17:08:54.295Z,54.20
2023-05-23T17:12:56.317Z,55.05
2023-05-23T17:16:58.379Z,55.46
2023-05-23T17:21:00.530Z,57.26
2023-05-23T17:25:05.160Z,58.99
2023-05-23T17:29:07.240Z,59.88
2023-05-23T17:33:10.953Z,60.38
2023-05-23T17:37:13.067Z,60.18
2023-05-23T17:41:15.810Z,60.59
2023-05-23T17:45:17.982Z,59.88
2023-05-23T17:49:20.514Z,60.19
2023-05-23T17:53:22.576Z,60.41
2023-05-23T17:57:24.903Z,59.52
2023-05-23T18:01:26.980Z,60.10
2023-05-23T18:05:29.031Z,59.57
2023-05-23T18:09:31.095Z,60.34
2023-05-23T18:13:33.160Z,60.36
2023-05-23T18:17:35.561Z,60.24
2023-05-23T18:21:37.946Z,60.76
2023-05-23T18:25:40.044Z,61.67
2023-05-23T18:29:42.279Z,62.16
2023-05-23T18:33:44.534Z,63.21
2023-05-23T18:37:47.105Z,63.41
2023-05-23T18:41:49.382Z,63.41
2023-05-23T18:45:51.562Z,64.00
2023-05-23T18:49:53.838Z,64.20
2023-05-23T18:53:56.031Z,64.67
2023-05-23T18:57:59.066Z,65.54
2023-05-23T19:02:01.148Z,67.10
2023-05-23T19:06:03.988Z,67.70
2023-05-23T19:10:06.593Z,68.96
2023-05-23T19:14:08.860Z,68.16
2023-05-23T19:18:11.053Z,68.72
2023-05-23T19:22:13.131Z,69.95
2023-05-23T19:26:16.138Z,69.17
2023-05-23T19:30:19.110Z,71.77
2023-05-23T19:34:21.266Z,74.47
2023-05-23T19:38:23.353Z,74.62
2023-05-23T19:42:25.556Z,75.36
2023-05-23T19:46:28.879Z,75.50
2023-05-23T19:50:31.274Z,75.46
2023-05-23T19:54:33.398Z,75.37
2023-05-23T19:58:38.476Z,75.75
2023-05-23T20:02:41.479Z,76.70
2023-05-23T20:06:43.711Z,78.86
2023-05-23T20:10:46.460Z,80.45
2023-05-23T20:14:48.522Z,81.50
2023-05-23T20:18:51.033Z,81.10
2023-05-23T20:22:53.312Z,80.84
2023-05-23T20:26:55.353Z,80.80
2023-05-23T20:30:58.248Z,78.35
2023-05-23T20:35:00.902Z,77.77
2023-05-23T20:39:03.004Z,77.38
2023-05-23T20:43:05.677Z,76.65
2023-05-23T20:47:10.116Z,76.22
2023-05-23T20:51:14.341Z,76.24
2023-05-23T20:55:16.680Z,76.57
2023-05-23T20:59:18.792Z,75.63
2023-05-23T21:03:20.919Z,75.63
2023-05-23T21:07:22.974Z,75.32
2023-05-23T21:11:25.093Z,75.81
2023-05-23T21:15:27.326Z,75.12
2023-05-23T21:19:29.547Z,75.17
2023-05-23T21:23:31.672Z,74.96
2023-05-23T21:27:33.747Z,75.38
2023-05-23T21:31:41.384Z,76.53
2023-05-23T21:35:45.232Z,76.93
2023-05-23T21:39:52.048Z,77.93
2023-05-23T21:43:54.822Z,78.09
2023-05-23T21:47:57.023Z,78.75
2023-05-23T21:51:59.402Z,79.28
2023-05-23T21:56:01.682Z,79.98
2023-05-23T22:00:04.721Z,80.04
2023-05-23T22:04:15.045Z,79.52
2023-05-23T22:08:17.116Z,80.90
2023-05-23T22:12:20.128Z,79.16
2023-05-23T22:16:22.343Z,78.81
2023-05-23T22:20:24.558Z,79.15
2023-05-23T22:24:26.761Z,79.36
2023-05-23T22:28:28.854Z,79.75
2023-05-23T22:32:31.115Z,79.83
2023-05-23T22:36:33.514Z,80.01
2023-05-23T22:40:38.054Z,80.46
2023-05-23T22:44:40.132Z,80.98
2023-05-23T22:48:42.812Z,81.22
2023-05-23T22:52:44.896Z,81.55
2023-05-23T22:56:46.920Z,82.15
2023-05-23T23:00:49.090Z,82.03
2023-05-23T23:04:51.266Z,82.25
2023-05-23T23:08:53.337Z,82.31
2023-05-23T23:12:55.561Z,83.35
2023-05-23T23:16:58.160Z,84.75
2023-05-23T23:21:00.415Z,85.58
2023-05-23T23:25:09.676Z,86.65
2023-05-23T23:29:11.712Z,87.52
2023-05-23T23:33:14.545Z,88.57
2023-05-23T23:37:17.117Z,89.44
2023-05-23T23:41:19.280Z,90.54
2023-05-23T23:45:21.719Z,90.75
2023-05-23T23:49:23.754Z,90.09
2023-05-23T23:53:25.816Z,89.74
2023-05-23T23:57:27.857Z,89.46
