createdAt,value
2019-04-26T00:02:37.685Z,1.13
2019-04-26T00:05:34.341Z,1.33
2019-04-26T00:08:16.151Z,1.17
2019-04-26T00:11:11.861Z,1.23
2019-04-26T00:14:28.791Z,1.20
2019-04-26T00:17:22.432Z,0.90
2019-04-26T00:20:11.912Z,1.00
2019-04-26T00:23:01.850Z,1.07
2019-04-26T00:25:51.289Z,0.90
2019-04-26T00:28:39.938Z,1.10
2019-04-26T00:31:28.822Z,0.97
2019-04-26T00:34:19.541Z,1.10
2019-04-26T00:37:09.378Z,0.80
2019-04-26T00:39:58.618Z,1.13
2019-04-26T00:42:47.504Z,1.13
2019-04-26T00:45:43.569Z,1.00
2019-04-26T00:48:33.111Z,1.10
2019-04-26T00:51:23.387Z,1.20
2019-04-26T00:54:14.087Z,0.97
2019-04-26T00:57:03.984Z,1.23
2019-04-26T00:59:52.791Z,1.30
2019-04-26T01:02:48.232Z,1.47
2019-04-26T01:05:37.999Z,1.03
2019-04-26T01:08:26.576Z,1.30
2019-04-26T01:11:16.214Z,0.90
2019-04-26T01:14:04.882Z,1.10
2019-04-26T01:16:53.394Z,0.83
2019-04-26T01:19:44.179Z,1.00
2019-04-26T01:22:35.803Z,1.20
2019-04-26T01:25:45.594Z,1.37
2019-04-26T01:28:43.008Z,1.43
2019-04-26T01:31:34.250Z,1.30
2019-04-26T01:37:33.115Z,1.37
2019-04-26T01:40:24.058Z,1.30
2019-04-26T01:43:22.698Z,1.20
2019-04-26T01:46:19.053Z,1.67
2019-04-26T01:49:10.045Z,1.40
2019-04-26T01:52:04.011Z,1.37
2019-04-26T01:54:52.334Z,1.43
2019-04-26T01:57:41.589Z,0.93
2019-04-26T02:00:48.791Z,1.20
2019-04-26T02:03:37.862Z,1.03
2019-04-26T02:06:31.265Z,1.00
2019-04-26T02:09:16.831Z,1.30
2019-04-26T02:12:06.356Z,0.90
2019-04-26T02:14:55.466Z,1.03
2019-04-26T02:17:45.818Z,1.30
2019-04-26T02:21:00.516Z,1.40
2019-04-26T02:23:58.490Z,1.23
2019-04-26T02:26:49.705Z,1.47
2019-04-26T02:29:38.361Z,0.80
2019-04-26T02:32:29.586Z,1.07
2019-04-26T02:35:18.009Z,1.00
2019-04-26T02:38:07.068Z,0.83
2019-04-26T02:40:56.096Z,1.20
2019-04-26T02:43:47.680Z,0.90
2019-04-26T02:46:58.412Z,1.00
2019-04-26T02:49:49.412Z,0.93
2019-04-26T02:52:47.399Z,1.20
2019-04-26T02:55:53.115Z,0.87
2019-04-26T02:59:03.700Z,1.50
2019-04-26T03:01:55.181Z,1.20
2019-04-26T03:04:46.919Z,0.90
2019-04-26T03:07:51.110Z,0.97
2019-04-26T03:11:17.673Z,0.80
2019-04-26T03:14:27.909Z,1.20
2019-04-26T03:17:37.308Z,0.80
2019-04-26T03:20:36.281Z,1.30
2019-04-26T03:23:55.689Z,1.07
2019-04-26T03:26:39.535Z,1.10
2019-04-26T03:29:44.173Z,0.87
2019-04-26T03:32:54.265Z,1.00
2019-04-26T03:36:10.594Z,1.30
2019-04-26T03:39:16.223Z,1.23
2019-04-26T03:42:21.202Z,1.23
2019-04-26T03:45:24.321Z,1.10
2019-04-26T03:48:52.643Z,0.90
2019-04-26T03:51:57.621Z,1.13
2019-04-26T03:54:49.727Z,1.10
2019-04-26T03:57:49.180Z,1.00
2019-04-26T04:00:48.839Z,1.50
2019-04-26T04:03:57.513Z,1.20
2019-04-26T04:07:02.461Z,1.27
2019-04-26T04:09:41.469Z,1.20
2019-04-26T04:12:43.960Z,1.10
2019-04-26T04:15:44.119Z,1.37
2019-04-26T04:18:36.821Z,1.17
2019-04-26T04:21:44.575Z,1.20
2019-04-26T04:24:43.028Z,1.00
2019-04-26T04:27:47.246Z,1.63
2019-04-26T04:30:47.304Z,1.60
2019-04-26T04:33:49.691Z,1.90
2019-04-26T04:36:50.699Z,1.27
2019-04-26T04:40:35.134Z,1.10
2019-04-26T04:43:45.257Z,1.50
2019-04-26T04:46:59.542Z,1.43
2019-04-26T04:50:14.758Z,1.50
2019-04-26T04:53:16.539Z,1.30
2019-04-26T04:56:45.705Z,1.57
2019-04-26T04:59:46.047Z,1.50
2019-04-26T05:03:04.421Z,1.27
2019-04-26T05:06:07.569Z,1.33
2019-04-26T05:09:07.777Z,2.23
2019-04-26T05:16:03.358Z,1.33
2019-04-26T05:19:29.568Z,1.70
2019-04-26T05:22:56.500Z,1.60
2019-04-26T05:26:27.982Z,1.50
2019-04-26T05:30:01.367Z,1.83
2019-04-26T05:33:18.833Z,1.70
2019-04-26T05:36:30.544Z,1.60
2019-04-26T05:39:24.656Z,1.57
2019-04-26T05:43:02.350Z,1.63
2019-04-26T05:47:10.554Z,1.90
2019-04-26T05:50:39.894Z,1.50
2019-04-26T05:54:19.904Z,2.23
2019-04-26T05:57:33.849Z,1.83
2019-04-26T06:00:38.968Z,1.73
2019-04-26T06:04:30.165Z,1.77
2019-04-26T06:08:05.640Z,2.00
2019-04-26T06:11:02.708Z,1.70
2019-04-26T06:14:43.875Z,1.60
2019-04-26T06:18:03.074Z,2.10
2019-04-26T06:21:32.130Z,2.13
2019-04-26T06:24:34.013Z,2.30
2019-04-26T06:28:00.968Z,1.93
2019-04-26T06:31:16.168Z,2.40
2019-04-26T06:34:22.373Z,2.53
2019-04-26T06:37:27.923Z,2.63
2019-04-26T06:40:41.985Z,2.10
2019-04-26T06:43:32.431Z,2.40
2019-04-26T06:46:58.215Z,2.10
2019-04-26T06:50:10.056Z,2.23
2019-04-26T06:53:18.511Z,1.70
2019-04-26T06:56:45.877Z,2.50
2019-04-26T06:59:54.764Z,2.50
2019-04-26T07:02:57.515Z,2.20
2019-04-26T07:05:49.267Z,2.33
2019-04-26T07:08:57.648Z,2.37
2019-04-26T07:12:29.172Z,2.30
2019-04-26T07:15:47.656Z,2.40
2019-04-26T07:19:27.967Z,2.17
2019-04-26T07:22:53.453Z,2.10
2019-04-26T07:26:26.253Z,1.73
2019-04-26T07:29:45.871Z,1.80
2019-04-26T07:33:01.461Z,2.20
2019-04-26T07:36:15.618Z,2.30
2019-04-26T07:39:47.009Z,2.53
2019-04-26T07:43:03.170Z,2.10
2019-04-26T07:46:27.993Z,2.53
2019-04-26T07:50:18.807Z,2.13
2019-04-26T07:53:56.686Z,2.17
2019-04-26T07:57:22.282Z,2.33
2019-04-26T08:00:18.176Z,2.30
2019-04-26T08:03:20.068Z,2.47
2019-04-26T08:06:14.775Z,2.20
2019-04-26T08:09:25.986Z,2.67
2019-04-26T08:12:07.961Z,2.80
2019-04-26T08:15:25.067Z,3.10
2019-04-26T08:18:27.920Z,2.80
2019-04-26T08:21:32.206Z,2.87
2019-04-26T08:24:27.947Z,3.07
2019-04-26T08:27:24.094Z,3.67
2019-04-26T08:30:18.921Z,3.17
2019-04-26T08:33:12.860Z,2.97
2019-04-26T08:36:01.007Z,3.37
2019-04-26T08:38:52.575Z,3.50
2019-04-26T08:41:43.674Z,2.63
2019-04-26T08:44:43.897Z,3.50
2019-04-26T08:47:51.105Z,3.20
2019-04-26T08:50:45.947Z,3.37
2019-04-26T08:53:37.896Z,3.57
2019-04-26T08:56:32.600Z,3.63
2019-04-26T08:59:26.457Z,3.53
2019-04-26T09:02:33.627Z,3.40
2019-04-26T09:05:59.709Z,3.27
2019-04-26T09:08:51.446Z,3.43
2019-04-26T09:11:41.105Z,3.80
2019-04-26T09:14:32.874Z,3.20
2019-04-26T09:17:21.599Z,3.33
2019-04-26T09:20:10.387Z,3.43
2019-04-26T09:23:15.097Z,3.40
2019-04-26T09:26:12.500Z,3.53
2019-04-26T09:29:36.999Z,3.80
2019-04-26T09:32:29.862Z,3.43
2019-04-26T09:35:18.108Z,3.83
2019-04-26T09:38:06.495Z,3.97
2019-04-26T09:40:56.217Z,3.07
2019-04-26T09:44:00.317Z,2.60
2019-04-26T09:47:09.351Z,2.87
2019-04-26T09:50:06.050Z,2.87
2019-04-26T09:52:55.215Z,2.37
2019-04-26T09:55:45.157Z,2.20
2019-04-26T09:58:33.750Z,3.03
2019-04-26T10:01:24.215Z,2.60
2019-04-26T10:04:12.510Z,2.87
2019-04-26T10:07:03.283Z,2.97
2019-04-26T10:09:55.873Z,2.93
2019-04-26T10:13:01.171Z,2.83
2019-04-26T10:15:58.184Z,3.10
2019-04-26T10:18:47.634Z,3.00
2019-04-26T10:21:36.974Z,3.03
2019-04-26T10:24:26.033Z,3.07
2019-04-26T10:27:14.363Z,3.07
2019-04-26T10:30:07.825Z,2.80
2019-04-26T10:32:54.076Z,2.93
2019-04-26T10:36:06.780Z,2.63
2019-04-26T10:39:01.814Z,2.83
2019-04-26T10:41:52.898Z,2.23
2019-04-26T10:44:41.343Z,2.53
2019-04-26T10:47:34.353Z,2.63
2019-04-26T10:50:22.977Z,2.10
2019-04-26T10:53:30.081Z,2.40
2019-04-26T10:56:36.422Z,2.40
2019-04-26T10:59:32.128Z,2.40
2019-04-26T11:02:20.686Z,2.40
2019-04-26T11:05:11.605Z,3.03
2019-04-26T11:07:59.502Z,2.27
2019-04-26T11:10:49.014Z,2.33
2019-04-26T11:13:38.345Z,2.97
2019-04-26T11:16:27.262Z,2.47
2019-04-26T11:19:16.087Z,2.60
2019-04-26T11:22:04.922Z,2.60
2019-04-26T11:24:53.892Z,1.90
2019-04-26T11:27:44.289Z,2.10
2019-04-26T11:30:33.427Z,2.40
2019-04-26T11:33:22.266Z,2.07
2019-04-26T11:36:11.489Z,1.63
2019-04-26T11:39:01.449Z,2.47
2019-04-26T11:41:50.266Z,1.77
2019-04-26T11:44:38.379Z,2.23
2019-04-26T11:47:26.646Z,2.03
2019-04-26T11:50:16.213Z,1.97
2019-04-26T11:53:06.209Z,1.83
2019-04-26T11:56:00.162Z,1.30
2019-04-26T11:59:03.796Z,1.93
2019-04-26T12:01:52.244Z,2.13
2019-04-26T12:05:09.331Z,1.73
2019-04-26T12:08:05.737Z,1.63
2019-04-26T12:10:54.543Z,2.10
2019-04-26T12:13:43.350Z,1.60
2019-04-26T12:16:32.182Z,1.93
2019-04-26T12:19:21.090Z,1.30
2019-04-26T12:22:15.509Z,1.50
2019-04-26T12:25:08.906Z,1.57
2019-04-26T12:28:01.916Z,1.07
2019-04-26T12:30:49.303Z,1.50
2019-04-26T12:33:39.088Z,1.47
2019-04-26T12:36:31.588Z,1.03
2019-04-26T12:39:32.297Z,1.20
2019-04-26T12:42:21.790Z,1.20
2019-04-26T12:45:34.704Z,1.00
2019-04-26T12:48:25.561Z,1.63
2019-04-26T12:51:14.891Z,1.20
2019-04-26T12:54:08.431Z,1.60
2019-04-26T12:57:01.472Z,1.30
2019-04-26T12:59:50.304Z,1.40
2019-04-26T13:03:05.740Z,1.30
2019-04-26T13:06:07.946Z,1.40
2019-04-26T13:09:30.481Z,1.60
2019-04-26T13:12:33.461Z,1.37
2019-04-26T13:16:15.529Z,1.90
2019-04-26T13:19:19.910Z,1.67
2019-04-26T13:22:22.469Z,2.10
2019-04-26T13:25:40.245Z,1.77
2019-04-26T13:32:16.941Z,2.00
2019-04-26T13:35:13.069Z,1.73
2019-04-26T13:38:11.582Z,2.30
2019-04-26T13:41:12.894Z,2.10
2019-04-26T13:44:05.686Z,2.27
2019-04-26T13:47:11.744Z,2.77
2019-04-26T13:50:22.392Z,1.87
2019-04-26T13:53:15.311Z,3.10
2019-04-26T13:56:03.915Z,2.90
2019-04-26T13:58:59.906Z,2.87
2019-04-26T14:01:48.647Z,3.10
2019-04-26T14:04:40.657Z,3.50
2019-04-26T14:07:27.291Z,3.30
2019-04-26T14:10:15.486Z,9.77
2019-04-26T14:13:04.523Z,4.10
2019-04-26T14:15:53.255Z,3.10
2019-04-26T14:18:44.034Z,3.67
2019-04-26T14:21:34.474Z,3.67
2019-04-26T14:24:43.277Z,3.47
2019-04-26T14:27:40.863Z,2.90
2019-04-26T14:30:29.876Z,2.70
2019-04-26T14:33:18.325Z,2.50
2019-04-26T14:36:17.099Z,3.47
2019-04-26T14:39:05.627Z,3.20
2019-04-26T14:41:47.578Z,2.70
2019-04-26T14:44:43.261Z,3.20
2019-04-26T14:47:30.011Z,4.13
2019-04-26T14:50:16.340Z,3.70
2019-04-26T14:53:05.536Z,3.90
2019-04-26T14:55:54.692Z,3.83
2019-04-26T14:58:44.911Z,3.70
2019-04-26T15:01:52.376Z,3.47
2019-04-26T15:04:46.792Z,4.60
2019-04-26T15:07:48.542Z,4.03
2019-04-26T15:10:43.760Z,3.90
2019-04-26T15:13:24.283Z,3.90
2019-04-26T15:16:14.224Z,3.87
2019-04-26T15:19:06.238Z,3.07
2019-04-26T15:21:55.311Z,4.23
2019-04-26T15:24:43.568Z,4.33
2019-04-26T15:27:36.215Z,3.70
2019-04-26T15:30:23.908Z,3.20
2019-04-26T15:33:13.878Z,3.20
2019-04-26T15:36:06.338Z,2.40
2019-04-26T15:38:53.223Z,3.67
2019-04-26T15:41:51.282Z,2.93
2019-04-26T15:44:57.507Z,2.33
2019-04-26T15:48:08.319Z,2.93
2019-04-26T15:50:56.745Z,3.60
2019-04-26T15:53:48.769Z,3.27
2019-04-26T15:56:36.639Z,3.07
2019-04-26T15:59:25.484Z,2.83
2019-04-26T16:02:18.438Z,2.30
2019-04-26T16:05:05.011Z,2.40
2019-04-26T16:10:47.967Z,2.40
2019-04-26T16:13:36.239Z,1.67
2019-04-26T16:16:27.939Z,1.63
2019-04-26T16:19:14.606Z,1.47
2019-04-26T16:22:03.454Z,1.30
2019-04-26T16:24:53.113Z,1.70
2019-04-26T16:27:43.101Z,1.10
2019-04-26T16:30:39.734Z,1.20
2019-04-26T16:33:33.502Z,1.23
2019-04-26T16:36:21.837Z,1.37
2019-04-26T16:39:13.104Z,1.43
2019-04-26T16:42:04.985Z,1.60
2019-04-26T16:44:53.128Z,1.40
2019-04-26T16:47:45.296Z,1.37
2019-04-26T16:50:37.241Z,1.43
2019-04-26T16:53:39.771Z,1.67
2019-04-26T16:56:11.946Z,1.30
2019-04-26T16:59:02.456Z,1.50
2019-04-26T17:01:53.212Z,1.00
2019-04-26T17:04:41.116Z,1.37
2019-04-26T17:07:29.836Z,2.10
2019-04-26T17:10:20.938Z,1.93
2019-04-26T17:13:08.475Z,1.60
2019-04-26T17:15:58.310Z,1.33
2019-04-26T17:18:46.931Z,1.40
2019-04-26T17:21:43.052Z,1.83
2019-04-26T17:25:06.160Z,1.70
2019-04-26T17:27:54.854Z,1.50
2019-04-26T17:30:44.653Z,1.43
2019-04-26T17:33:33.731Z,2.23
2019-04-26T17:36:22.493Z,1.70
2019-04-26T17:39:16.895Z,1.63
2019-04-26T17:42:03.036Z,1.70
2019-04-26T17:44:53.080Z,1.90
2019-04-26T17:47:42.404Z,2.00
2019-04-26T17:50:30.966Z,2.30
2019-04-26T17:53:28.532Z,1.83
2019-04-26T17:56:10.988Z,1.90
2019-04-26T17:59:03.227Z,2.00
2019-04-26T18:01:59.551Z,1.90
2019-04-26T18:04:43.037Z,1.97
2019-04-26T18:07:40.588Z,2.53
2019-04-26T18:10:21.874Z,2.20
2019-04-26T18:13:16.151Z,2.80
2019-04-26T18:16:00.900Z,2.30
2019-04-26T18:19:18.146Z,2.27
2019-04-26T18:22:14.789Z,2.47
2019-04-26T18:25:05.899Z,2.73
2019-04-26T18:27:53.676Z,2.10
2019-04-26T18:30:46.197Z,2.50
2019-04-26T18:33:32.911Z,2.60
2019-04-26T18:36:23.515Z,2.40
2019-04-26T18:39:12.710Z,3.07
2019-04-26T18:42:02.950Z,3.20
2019-04-26T18:44:52.053Z,2.50
2019-04-26T18:47:43.757Z,3.20
2019-04-26T18:50:36.552Z,2.60
2019-04-26T18:53:42.000Z,2.67
2019-04-26T18:56:36.995Z,2.57
2019-04-26T19:02:24.318Z,3.07
2019-04-26T19:05:15.625Z,3.00
2019-04-26T19:08:05.159Z,3.00
2019-04-26T19:11:01.111Z,3.70
2019-04-26T19:14:14.979Z,3.70
2019-04-26T19:17:19.257Z,3.70
2019-04-26T19:20:15.626Z,3.10
2019-04-26T19:23:06.226Z,3.70
2019-04-26T19:25:54.846Z,3.80
2019-04-26T19:28:44.565Z,3.70
2019-04-26T19:31:34.196Z,3.70
2019-04-26T19:34:26.083Z,4.50
2019-04-26T19:37:13.247Z,4.73
2019-04-26T19:40:02.858Z,4.17
2019-04-26T19:42:57.187Z,4.47
2019-04-26T19:45:53.413Z,4.63
2019-04-26T19:49:00.080Z,3.90
2019-04-26T19:52:16.538Z,4.60
2019-04-26T19:55:24.186Z,4.30
2019-04-26T19:58:20.037Z,4.17
2019-04-26T20:01:06.701Z,4.47
2019-04-26T20:03:55.437Z,4.10
2019-04-26T20:06:48.400Z,4.30
2019-04-26T20:09:34.694Z,5.47
2019-04-26T20:15:26.021Z,5.10
2019-04-26T20:18:09.097Z,5.03
2019-04-26T20:20:57.399Z,4.40
2019-04-26T20:23:47.664Z,5.20
2019-04-26T20:26:37.397Z,5.23
2019-04-26T20:29:26.786Z,4.10
2019-04-26T20:32:32.018Z,5.07
2019-04-26T20:35:26.774Z,5.10
2019-04-26T20:38:12.038Z,5.50
2019-04-26T20:41:01.557Z,5.53
2019-04-26T20:44:04.442Z,5.30
2019-04-26T20:46:42.456Z,5.40
2019-04-26T20:49:32.173Z,6.58
2019-04-26T20:52:23.523Z,6.20
2019-04-26T20:55:11.916Z,6.07
2019-04-26T20:58:00.058Z,6.20
2019-04-26T21:00:54.838Z,5.53
2019-04-26T21:03:45.983Z,6.00
2019-04-26T21:06:36.964Z,5.57
2019-04-26T21:09:25.527Z,6.17
2019-04-26T21:12:18.226Z,5.60
2019-04-26T21:15:05.873Z,5.57
2019-04-26T21:17:56.583Z,4.83
2019-04-26T21:20:44.812Z,5.63
2019-04-26T21:23:39.647Z,5.37
2019-04-26T21:26:57.771Z,5.73
2019-04-26T21:30:01.188Z,5.57
2019-04-26T21:33:09.062Z,5.90
2019-04-26T21:36:19.099Z,6.13
2019-04-26T21:39:25.265Z,7.37
2019-04-26T21:42:13.219Z,5.70
2019-04-26T21:45:03.365Z,6.00
2019-04-26T21:47:51.404Z,5.10
2019-04-26T21:50:40.061Z,5.33
2019-04-26T21:53:29.838Z,6.03
2019-04-26T21:56:18.635Z,5.47
2019-04-26T21:59:06.655Z,6.50
2019-04-26T22:01:59.246Z,6.70
2019-04-26T22:04:46.118Z,6.27
2019-04-26T22:07:39.428Z,8.37
2019-04-26T22:10:32.936Z,7.10
2019-04-26T22:13:28.671Z,7.10
2019-04-26T22:16:35.451Z,6.83
2019-04-26T22:19:37.886Z,7.77
2019-04-26T22:22:48.301Z,6.70
2019-04-26T22:25:39.097Z,6.90
2019-04-26T22:28:31.318Z,6.60
2019-04-26T22:31:17.336Z,6.53
2019-04-26T22:34:08.579Z,6.80
2019-04-26T22:36:55.447Z,6.20
2019-04-26T22:39:47.899Z,6.10
2019-04-26T22:42:41.616Z,5.87
2019-04-26T22:45:47.905Z,6.80
2019-04-26T22:48:37.359Z,6.70
2019-04-26T22:51:28.603Z,6.53
2019-04-26T22:54:15.571Z,6.03
2019-04-26T22:57:08.037Z,6.83
2019-04-26T22:59:54.552Z,5.73
2019-04-26T23:02:45.691Z,6.53
2019-04-26T23:05:37.708Z,7.40
2019-04-26T23:08:23.967Z,5.90
2019-04-26T23:11:13.449Z,6.83
2019-04-26T23:14:19.091Z,7.70
2019-04-26T23:17:27.120Z,6.80
2019-04-26T23:20:20.392Z,6.77
2019-04-26T23:23:09.309Z,7.07
2019-04-26T23:25:57.518Z,6.20
2019-04-26T23:28:45.286Z,6.60
2019-04-26T23:31:33.492Z,6.60
2019-04-26T23:34:22.849Z,6.40
2019-04-26T23:37:13.241Z,6.50
2019-04-26T23:40:03.838Z,6.70
2019-04-26T23:42:54.343Z,6.80
2019-04-26T23:45:48.239Z,6.50
2019-04-26T23:48:33.168Z,5.83
2019-04-26T23:51:23.788Z,5.60
2019-04-26T23:54:13.724Z,5.83
2019-04-26T23:57:02.891Z,6.53
2019-04-26T23:59:56.437Z,6.50
