createdAt,value
2022-10-01T00:01:08.358Z,97.10
2022-10-01T00:03:36.393Z,97.55
2022-10-01T00:06:15.171Z,99.40
2022-10-01T00:08:42.578Z,100.00
2022-10-01T00:11:13.971Z,100.00
2022-10-01T00:13:42.321Z,100.00
2022-10-01T00:16:11.913Z,100.00
2022-10-01T00:18:40.160Z,100.00
2022-10-01T00:21:13.826Z,100.00
2022-10-01T00:23:40.817Z,100.00
2022-10-01T00:26:12.484Z,100.00
2022-10-01T00:28:39.470Z,100.00
2022-10-01T00:31:07.763Z,100.00
2022-10-01T00:33:34.915Z,100.00
2022-10-01T00:36:01.559Z,100.00
2022-10-01T00:38:27.860Z,100.00
2022-10-01T00:40:54.176Z,100.00
2022-10-01T00:43:26.222Z,100.00
2022-10-01T00:45:57.242Z,100.00
2022-10-01T00:48:25.640Z,100.00
2022-10-01T00:50:52.553Z,100.00
2022-10-01T00:53:20.254Z,100.00
2022-10-01T00:55:51.437Z,100.00
2022-10-01T00:58:19.509Z,100.00
2022-10-01T01:00:45.942Z,100.00
2022-10-01T01:03:13.117Z,100.00
2022-10-01T01:05:39.425Z,100.00
2022-10-01T01:08:07.039Z,100.00
2022-10-01T01:10:41.641Z,100.00
2022-10-01T01:13:24.768Z,100.00
2022-10-01T01:16:09.076Z,100.00
2022-10-01T01:18:38.723Z,100.00
2022-10-01T01:21:19.245Z,100.00
2022-10-01T01:24:15.063Z,100.00
2022-10-01T01:27:04.722Z,100.00
2022-10-01T01:29:38.662Z,100.00
2022-10-01T01:32:14.841Z,100.00
2022-10-01T01:34:44.806Z,100.00
2022-10-01T01:37:15.396Z,100.00
2022-10-01T01:39:46.042Z,100.00
2022-10-01T01:42:21.837Z,100.00
2022-10-01T01:44:49.510Z,100.00
2022-10-01T01:47:18.147Z,100.00
2022-10-01T01:49:46.007Z,100.00
2022-10-01T01:52:15.006Z,100.00
2022-10-01T01:54:46.459Z,100.00
2022-10-01T01:57:13.955Z,100.00
2022-10-01T01:59:41.193Z,100.00
2022-10-01T02:02:12.545Z,100.00
2022-10-01T02:04:48.692Z,100.00
2022-10-01T02:07:32.129Z,100.00
2022-10-01T02:10:12.622Z,100.00
2022-10-01T02:13:12.510Z,100.00
2022-10-01T02:15:53.850Z,100.00
2022-10-01T02:18:46.609Z,100.00
2022-10-01T02:21:21.033Z,100.00
2022-10-01T02:23:54.757Z,100.00
2022-10-01T02:26:23.435Z,100.00
2022-10-01T02:28:53.947Z,100.00
2022-10-01T02:31:22.885Z,100.00
2022-10-01T02:33:52.177Z,100.00
2022-10-01T02:36:20.705Z,100.00
2022-10-01T02:38:48.868Z,100.00
2022-10-01T02:41:21.842Z,100.00
2022-10-01T02:43:58.424Z,100.00
2022-10-01T02:46:36.237Z,100.00
2022-10-01T02:49:03.176Z,100.00
2022-10-01T02:51:37.849Z,100.00
2022-10-01T02:54:12.063Z,100.00
2022-10-01T02:56:48.422Z,100.00
2022-10-01T02:59:15.287Z,100.00
2022-10-01T03:01:41.716Z,100.00
2022-10-01T03:04:08.130Z,100.00
2022-10-01T03:06:34.434Z,100.00
2022-10-01T03:09:00.716Z,100.00
2022-10-01T03:11:27.041Z,100.00
2022-10-01T03:13:53.353Z,100.00
2022-10-01T03:16:19.705Z,100.00
2022-10-01T03:18:46.042Z,100.00
2022-10-01T03:21:12.351Z,100.00
2022-10-01T03:23:38.642Z,100.00
2022-10-01T03:26:05.018Z,100.00
2022-10-01T03:28:31.386Z,100.00
2022-10-01T03:31:05.813Z,100.00
2022-10-01T03:33:32.172Z,100.00
2022-10-01T03:35:58.457Z,100.00
2022-10-01T03:38:24.763Z,100.00
2022-10-01T03:40:51.064Z,100.00
2022-10-01T03:43:17.349Z,100.00
2022-10-01T03:45:43.692Z,100.00
2022-10-01T03:48:10.073Z,100.00
2022-10-01T03:50:36.428Z,100.00
2022-10-01T03:53:02.754Z,100.00
2022-10-01T03:55:29.065Z,100.00
2022-10-01T03:57:55.387Z,100.00
2022-10-01T04:00:22.113Z,100.00
2022-10-01T04:02:48.475Z,100.00
2022-10-01T04:05:14.962Z,100.00
2022-10-01T04:07:42.131Z,100.00
2022-10-01T04:10:09.120Z,100.00
2022-10-01T04:12:35.444Z,100.00
2022-10-01T04:15:01.733Z,100.00
2022-10-01T04:17:29.592Z,100.00
2022-10-01T04:19:55.893Z,100.00
2022-10-01T04:22:22.246Z,100.00
2022-10-01T04:24:48.568Z,100.00
2022-10-01T04:27:14.869Z,100.00
2022-10-01T04:29:41.189Z,100.00
2022-10-01T04:32:07.609Z,100.00
2022-10-01T04:34:33.981Z,100.00
2022-10-01T04:37:00.315Z,100.00
2022-10-01T04:39:26.605Z,100.00
2022-10-01T04:41:52.916Z,100.00
2022-10-01T04:44:19.223Z,100.00
2022-10-01T04:46:45.601Z,100.00
2022-10-01T04:49:11.962Z,100.00
2022-10-01T04:51:38.258Z,100.00
2022-10-01T04:54:04.564Z,100.00
2022-10-01T04:56:30.885Z,100.00
2022-10-01T04:58:57.185Z,100.00
2022-10-01T05:01:23.698Z,100.00
2022-10-01T05:03:50.098Z,100.00
2022-10-01T05:06:16.410Z,100.00
2022-10-01T05:08:42.770Z,100.00
2022-10-01T05:11:09.171Z,100.00
2022-10-01T05:13:35.474Z,100.00
2022-10-01T05:16:01.846Z,100.00
2022-10-01T05:18:28.225Z,100.00
2022-10-01T05:20:54.506Z,100.00
2022-10-01T05:23:20.974Z,100.00
2022-10-01T05:25:47.347Z,100.00
2022-10-01T05:28:18.443Z,100.00
2022-10-01T05:30:48.414Z,100.00
2022-10-01T05:33:14.741Z,100.00
2022-10-01T05:35:41.272Z,100.00
2022-10-01T05:38:07.987Z,100.00
2022-10-01T05:40:34.349Z,100.00
2022-10-01T05:43:00.672Z,100.00
2022-10-01T05:45:28.223Z,100.00
2022-10-01T05:47:59.742Z,100.00
2022-10-01T05:50:27.150Z,100.00
2022-10-01T05:52:53.932Z,100.00
2022-10-01T05:55:21.293Z,100.00
2022-10-01T05:57:54.995Z,100.00
2022-10-01T06:00:21.428Z,100.00
2022-10-01T06:02:52.523Z,100.00
2022-10-01T06:05:20.081Z,100.00
2022-10-01T06:07:46.579Z,100.00
2022-10-01T06:10:12.926Z,100.00
2022-10-01T06:12:39.581Z,100.00
2022-10-01T06:15:06.285Z,100.00
2022-10-01T06:17:33.227Z,100.00
2022-10-01T06:19:59.665Z,100.00
2022-10-01T06:22:25.986Z,100.00
2022-10-01T06:24:56.511Z,100.00
2022-10-01T06:27:23.040Z,100.00
2022-10-01T06:29:49.380Z,100.00
2022-10-01T06:32:15.695Z,100.00
2022-10-01T06:34:41.983Z,100.00
2022-10-01T06:37:08.293Z,100.00
2022-10-01T06:39:34.631Z,100.00
2022-10-01T06:42:00.924Z,100.00
2022-10-01T06:44:27.269Z,100.00
2022-10-01T06:46:53.607Z,100.00
2022-10-01T06:49:19.952Z,100.00
2022-10-01T06:51:46.383Z,100.00
2022-10-01T06:54:12.706Z,100.00
2022-10-01T06:56:39.015Z,100.00
2022-10-01T06:59:05.362Z,100.00
2022-10-01T07:01:32.097Z,100.00
2022-10-01T07:03:58.853Z,98.65
2022-10-01T07:06:26.228Z,96.90
2022-10-01T07:08:52.606Z,96.60
2022-10-01T07:11:18.905Z,94.45
2022-10-01T07:13:45.517Z,93.92
2022-10-01T07:16:13.487Z,91.05
2022-10-01T07:18:39.837Z,89.91
2022-10-01T07:21:06.687Z,88.00
2022-10-01T07:23:33.154Z,89.41
2022-10-01T07:25:59.507Z,86.85
2022-10-01T07:28:25.872Z,87.04
2022-10-01T07:31:05.133Z,83.52
2022-10-01T07:33:31.426Z,81.95
2022-10-01T07:36:01.137Z,79.81
2022-10-01T07:38:27.463Z,77.16
2022-10-01T07:40:54.019Z,74.24
2022-10-01T07:43:21.098Z,73.79
2022-10-01T07:45:47.752Z,73.87
2022-10-01T07:48:14.163Z,73.14
2022-10-01T07:50:45.969Z,71.08
2022-10-01T07:53:13.212Z,66.93
2022-10-01T07:55:39.564Z,68.16
2022-10-01T07:58:06.210Z,65.05
2022-10-01T08:00:34.109Z,66.61
2022-10-01T08:03:00.462Z,65.65
2022-10-01T08:05:29.195Z,65.56
2022-10-01T08:08:00.611Z,65.16
2022-10-01T08:10:27.207Z,64.20
2022-10-01T08:13:00.291Z,64.48
2022-10-01T08:15:26.986Z,65.55
2022-10-01T08:17:53.275Z,66.50
2022-10-01T08:20:19.630Z,67.31
2022-10-01T08:22:45.927Z,68.97
2022-10-01T08:25:12.263Z,69.80
2022-10-01T08:27:38.596Z,71.12
2022-10-01T08:30:05.412Z,72.38
2022-10-01T08:32:31.959Z,74.20
2022-10-01T08:34:58.315Z,74.50
2022-10-01T08:37:29.224Z,74.12
2022-10-01T08:39:56.669Z,73.88
2022-10-01T08:42:39.421Z,70.07
2022-10-01T08:45:13.105Z,67.99
2022-10-01T08:47:45.347Z,67.49
2022-10-01T08:50:27.691Z,64.97
2022-10-01T08:53:02.156Z,63.13
2022-10-01T08:55:32.270Z,62.19
2022-10-01T08:58:02.355Z,62.49
2022-10-01T09:00:31.423Z,61.09
2022-10-01T09:03:00.533Z,60.49
2022-10-01T09:05:48.171Z,58.42
2022-10-01T09:08:46.094Z,60.24
2022-10-01T09:11:46.446Z,61.99
2022-10-01T09:14:50.969Z,63.73
2022-10-01T09:17:33.470Z,65.39
2022-10-01T09:20:20.807Z,66.12
2022-10-01T09:22:54.555Z,68.43
2022-10-01T09:25:26.083Z,69.12
2022-10-01T09:28:01.345Z,72.35
2022-10-01T09:30:29.061Z,73.92
2022-10-01T09:33:02.279Z,77.05
2022-10-01T09:35:52.525Z,80.97
2022-10-01T09:38:25.885Z,81.17
2022-10-01T09:40:55.113Z,78.62
2022-10-01T09:43:28.615Z,77.67
2022-10-01T09:45:55.488Z,76.87
2022-10-01T09:48:55.262Z,78.05
2022-10-01T09:51:27.353Z,77.72
2022-10-01T09:54:15.049Z,78.37
2022-10-01T09:56:49.695Z,78.57
2022-10-01T09:59:23.246Z,78.18
2022-10-01T10:02:01.854Z,80.13
2022-10-01T10:04:28.247Z,79.58
2022-10-01T10:07:03.666Z,81.55
2022-10-01T10:09:32.787Z,78.86
2022-10-01T10:11:59.721Z,79.01
2022-10-01T10:14:33.749Z,76.67
2022-10-01T10:17:06.796Z,75.88
2022-10-01T10:19:33.669Z,76.52
2022-10-01T10:22:20.613Z,73.57
2022-10-01T10:24:47.007Z,77.20
2022-10-01T10:27:23.467Z,76.59
2022-10-01T10:29:49.812Z,75.62
2022-10-01T10:32:26.308Z,75.36
2022-10-01T10:35:02.016Z,73.55
2022-10-01T10:37:32.516Z,72.34
2022-10-01T10:39:58.934Z,71.61
2022-10-01T10:42:25.743Z,71.33
2022-10-01T10:44:54.841Z,73.52
2022-10-01T10:47:22.269Z,74.25
2022-10-01T10:49:52.856Z,74.57
2022-10-01T10:52:28.767Z,74.80
2022-10-01T10:54:56.934Z,73.31
2022-10-01T10:57:29.745Z,72.83
2022-10-01T11:00:01.218Z,72.60
2022-10-01T11:02:30.133Z,70.11
2022-10-01T11:05:04.314Z,70.13
2022-10-01T11:07:31.367Z,69.06
2022-10-01T11:10:25.158Z,66.17
2022-10-01T11:13:23.936Z,65.64
2022-10-01T11:16:20.718Z,66.87
2022-10-01T11:19:15.126Z,68.55
2022-10-01T11:21:50.214Z,70.37
2022-10-01T11:24:41.972Z,69.51
2022-10-01T11:27:33.266Z,68.01
2022-10-01T11:30:07.357Z,70.12
2022-10-01T11:32:38.947Z,67.29
2022-10-01T11:35:26.866Z,67.20
2022-10-01T11:38:00.487Z,68.43
2022-10-01T11:40:39.022Z,70.52
2022-10-01T11:43:20.646Z,71.03
2022-10-01T11:45:51.452Z,70.73
2022-10-01T11:48:33.805Z,70.20
2022-10-01T11:51:08.360Z,69.14
2022-10-01T11:53:41.668Z,65.58
2022-10-01T11:56:15.861Z,64.99
2022-10-01T11:58:53.602Z,64.81
2022-10-01T12:01:51.675Z,64.15
2022-10-01T12:04:36.690Z,62.82
2022-10-01T12:07:09.348Z,63.73
2022-10-01T12:09:53.690Z,69.24
2022-10-01T12:12:28.157Z,68.92
2022-10-01T12:15:16.281Z,67.97
2022-10-01T12:17:57.786Z,68.69
2022-10-01T12:20:47.252Z,68.69
2022-10-01T12:23:21.731Z,68.59
2022-10-01T12:25:50.987Z,69.70
2022-10-01T12:28:25.538Z,71.13
2022-10-01T12:31:04.755Z,74.01
2022-10-01T12:33:58.001Z,72.86
2022-10-01T12:36:38.338Z,73.70
2022-10-01T12:39:19.393Z,73.48
2022-10-01T12:42:05.192Z,73.17
2022-10-01T12:44:34.349Z,74.50
2022-10-01T12:47:35.740Z,73.55
2022-10-01T12:50:14.786Z,71.15
2022-10-01T12:52:53.739Z,71.86
2022-10-01T12:55:28.919Z,71.90
2022-10-01T12:58:12.576Z,70.41
2022-10-01T13:00:59.444Z,68.32
2022-10-01T13:03:29.090Z,67.24
2022-10-01T13:06:01.375Z,67.76
2022-10-01T13:08:37.698Z,68.01
2022-10-01T13:11:21.185Z,67.49
2022-10-01T13:13:52.433Z,68.10
2022-10-01T13:16:44.644Z,69.06
2022-10-01T13:19:34.763Z,69.00
2022-10-01T13:22:16.182Z,68.06
2022-10-01T13:24:55.583Z,65.08
2022-10-01T13:27:38.653Z,64.01
2022-10-01T13:30:16.355Z,65.39
2022-10-01T13:32:57.858Z,65.56
2022-10-01T13:35:27.934Z,67.77
2022-10-01T13:37:56.729Z,66.85
2022-10-01T13:40:33.617Z,66.39
2022-10-01T13:43:21.530Z,67.83
2022-10-01T13:45:50.853Z,66.92
2022-10-01T13:48:20.758Z,66.12
2022-10-01T13:51:05.369Z,67.01
2022-10-01T13:53:43.720Z,66.28
2022-10-01T13:56:12.381Z,67.72
2022-10-01T13:58:43.975Z,66.38
2022-10-01T14:01:18.913Z,66.63
2022-10-01T14:04:08.970Z,66.90
2022-10-01T14:06:35.739Z,66.55
2022-10-01T14:09:23.754Z,67.97
2022-10-01T14:11:59.458Z,68.49
2022-10-01T14:14:34.067Z,68.42
2022-10-01T14:17:01.174Z,68.35
2022-10-01T14:19:28.027Z,68.74
2022-10-01T14:22:06.772Z,69.12
2022-10-01T14:24:46.203Z,69.66
2022-10-01T14:27:18.554Z,70.02
2022-10-01T14:30:10.564Z,71.54
2022-10-01T14:32:53.346Z,70.97
2022-10-01T14:35:38.358Z,69.91
2022-10-01T14:38:13.283Z,69.67
2022-10-01T14:40:41.956Z,69.30
2022-10-01T14:43:22.938Z,69.91
2022-10-01T14:46:01.422Z,69.92
2022-10-01T14:48:33.265Z,70.76
2022-10-01T14:51:03.140Z,70.09
2022-10-01T14:53:35.354Z,69.48
2022-10-01T14:56:08.298Z,69.48
2022-10-01T14:58:57.853Z,67.48
2022-10-01T15:01:24.866Z,69.13
2022-10-01T15:03:53.508Z,68.63
2022-10-01T15:06:26.223Z,69.62
2022-10-01T15:08:54.786Z,68.92
2022-10-01T15:11:27.427Z,69.97
2022-10-01T15:13:57.101Z,69.78
2022-10-01T15:16:25.865Z,70.24
2022-10-01T15:18:56.126Z,70.57
2022-10-01T15:21:44.296Z,70.74
2022-10-01T15:24:18.655Z,70.03
2022-10-01T15:26:47.587Z,70.24
2022-10-01T15:29:15.456Z,69.61
2022-10-01T15:31:44.180Z,69.80
2022-10-01T15:34:16.592Z,70.34
2022-10-01T15:36:43.870Z,70.66
2022-10-01T15:39:27.442Z,70.45
2022-10-01T15:41:54.831Z,70.66
2022-10-01T15:44:48.738Z,70.55
2022-10-01T15:47:32.392Z,71.16
2022-10-01T15:50:10.949Z,69.08
2022-10-01T15:52:55.564Z,69.72
2022-10-01T15:55:31.095Z,67.28
2022-10-01T15:58:10.485Z,68.01
2022-10-01T16:01:01.839Z,68.85
2022-10-01T16:03:34.501Z,68.58
2022-10-01T16:06:02.739Z,69.24
2022-10-01T16:08:32.249Z,68.47
2022-10-01T16:11:08.166Z,67.62
2022-10-01T16:13:39.978Z,68.58
2022-10-01T16:16:17.836Z,68.37
2022-10-01T16:18:52.282Z,68.40
2022-10-01T16:21:19.337Z,67.88
2022-10-01T16:23:51.096Z,67.13
2022-10-01T16:26:37.461Z,66.88
2022-10-01T16:29:13.015Z,66.85
2022-10-01T16:31:42.708Z,67.76
2022-10-01T16:34:14.259Z,67.53
2022-10-01T16:36:40.731Z,68.53
2022-10-01T16:39:07.272Z,68.62
2022-10-01T16:41:34.827Z,69.36
2022-10-01T16:44:03.113Z,69.42
2022-10-01T16:46:29.408Z,69.87
2022-10-01T16:48:55.873Z,70.93
2022-10-01T16:51:22.541Z,71.11
2022-10-01T16:53:48.857Z,71.32
2022-10-01T16:56:15.457Z,71.37
2022-10-01T16:58:42.475Z,71.84
2022-10-01T17:01:13.164Z,72.13
2022-10-01T17:03:39.561Z,72.43
2022-10-01T17:06:06.052Z,72.87
2022-10-01T17:08:32.540Z,72.96
2022-10-01T17:11:00.918Z,73.71
2022-10-01T17:13:32.035Z,74.22
2022-10-01T17:15:59.154Z,74.50
2022-10-01T17:18:25.593Z,75.20
2022-10-01T17:20:51.930Z,75.45
2022-10-01T17:23:20.105Z,75.84
2022-10-01T17:25:46.633Z,76.19
2022-10-01T17:28:16.276Z,76.34
2022-10-01T17:30:44.588Z,76.57
2022-10-01T17:33:12.963Z,76.88
2022-10-01T17:35:44.692Z,77.49
2022-10-01T17:38:12.232Z,77.27
2022-10-01T17:40:42.802Z,78.07
2022-10-01T17:43:16.143Z,78.37
2022-10-01T17:45:43.407Z,78.38
2022-10-01T17:48:17.055Z,79.00
2022-10-01T17:50:46.313Z,79.15
2022-10-01T17:53:12.744Z,79.74
2022-10-01T17:55:40.876Z,79.76
2022-10-01T17:58:07.654Z,80.10
2022-10-01T18:00:35.073Z,80.27
2022-10-01T18:03:01.522Z,80.39
2022-10-01T18:05:28.327Z,80.63
2022-10-01T18:07:54.714Z,80.95
2022-10-01T18:10:21.092Z,81.19
2022-10-01T18:12:47.733Z,81.81
2022-10-01T18:15:14.078Z,82.56
2022-10-01T18:17:43.476Z,82.53
2022-10-01T18:20:17.250Z,83.08
2022-10-01T18:22:43.779Z,84.20
2022-10-01T18:25:10.181Z,85.90
2022-10-01T18:27:36.700Z,88.31
2022-10-01T18:30:03.097Z,89.72
2022-10-01T18:32:39.386Z,88.51
2022-10-01T18:35:18.459Z,89.47
2022-10-01T18:37:50.529Z,91.14
2022-10-01T18:40:30.431Z,91.93
2022-10-01T18:43:08.653Z,92.62
2022-10-01T18:45:53.687Z,92.83
2022-10-01T18:48:50.355Z,91.85
2022-10-01T18:51:39.703Z,92.32
2022-10-01T18:54:15.050Z,92.31
2022-10-01T18:57:03.778Z,91.72
2022-10-01T18:59:58.668Z,92.40
2022-10-01T19:02:40.306Z,92.46
2022-10-01T19:05:34.881Z,94.38
2022-10-01T19:08:40.155Z,94.64
2022-10-01T19:11:21.718Z,95.38
2022-10-01T19:14:03.260Z,95.46
2022-10-01T19:16:54.086Z,94.58
2022-10-01T19:19:42.156Z,94.00
2022-10-01T19:22:27.235Z,93.52
2022-10-01T19:25:05.450Z,92.48
2022-10-01T19:27:43.871Z,92.42
2022-10-01T19:30:15.700Z,92.59
2022-10-01T19:33:01.106Z,92.27
2022-10-01T19:35:38.986Z,91.97
2022-10-01T19:38:17.962Z,91.92
2022-10-01T19:41:02.485Z,91.98
2022-10-01T19:43:55.249Z,92.47
2022-10-01T19:46:28.937Z,92.12
2022-10-01T19:49:14.639Z,92.62
2022-10-01T19:51:47.783Z,92.73
2022-10-01T19:54:26.910Z,92.57
2022-10-01T19:56:57.156Z,92.84
2022-10-01T19:59:23.468Z,92.96
2022-10-01T20:01:58.224Z,93.30
2022-10-01T20:04:49.595Z,94.16
2022-10-01T20:07:25.060Z,94.39
2022-10-01T20:10:05.442Z,94.75
2022-10-01T20:12:54.072Z,94.61
2022-10-01T20:15:29.658Z,95.00
2022-10-01T20:18:17.660Z,95.54
2022-10-01T20:21:10.706Z,95.52
2022-10-01T20:24:24.674Z,96.05
2022-10-01T20:27:00.093Z,95.77
2022-10-01T20:29:36.610Z,95.72
2022-10-01T20:32:12.761Z,95.83
2022-10-01T20:34:45.237Z,96.15
2022-10-01T20:37:38.150Z,96.29
2022-10-01T20:40:19.488Z,96.09
2022-10-01T20:42:50.304Z,96.08
2022-10-01T20:45:22.638Z,97.02
2022-10-01T20:47:54.240Z,97.21
2022-10-01T20:50:31.170Z,97.42
2022-10-01T20:53:22.097Z,98.03
2022-10-01T20:55:58.790Z,99.83
2022-10-01T20:58:35.830Z,99.70
2022-10-01T21:01:09.538Z,98.86
2022-10-01T21:03:46.594Z,98.46
2022-10-01T21:06:22.235Z,97.97
2022-10-01T21:08:54.435Z,98.19
2022-10-01T21:11:30.623Z,97.64
2022-10-01T21:14:18.259Z,97.24
2022-10-01T21:16:59.846Z,97.14
2022-10-01T21:19:26.185Z,97.57
2022-10-01T21:22:31.414Z,97.74
2022-10-01T21:25:27.854Z,97.64
2022-10-01T21:28:07.958Z,97.74
2022-10-01T21:31:05.344Z,98.00
2022-10-01T21:33:34.365Z,98.11
2022-10-01T21:36:16.881Z,98.05
2022-10-01T21:38:49.075Z,98.19
2022-10-01T21:41:21.580Z,98.99
2022-10-01T21:44:00.013Z,98.37
2022-10-01T21:46:39.328Z,98.58
2022-10-01T21:49:43.281Z,98.83
2022-10-01T21:52:24.662Z,98.96
2022-10-01T21:55:15.874Z,99.29
2022-10-01T21:57:59.578Z,99.63
2022-10-01T22:00:26.048Z,100.00
2022-10-01T22:03:21.958Z,99.75
2022-10-01T22:06:07.285Z,99.95
2022-10-01T22:09:11.890Z,99.89
2022-10-01T22:11:45.624Z,100.00
2022-10-01T22:14:21.829Z,100.00
2022-10-01T22:16:55.042Z,100.00
2022-10-01T22:19:27.912Z,100.00
2022-10-01T22:22:01.839Z,100.00
2022-10-01T22:24:41.094Z,100.00
2022-10-01T22:27:15.976Z,100.00
2022-10-01T22:29:50.362Z,100.00
2022-10-01T22:32:20.336Z,100.00
2022-10-01T22:34:55.106Z,100.00
2022-10-01T22:37:31.346Z,100.00
2022-10-01T22:40:06.550Z,100.00
2022-10-01T22:42:38.487Z,100.00
2022-10-01T22:45:17.512Z,100.00
2022-10-01T22:48:03.812Z,100.00
2022-10-01T22:50:41.017Z,100.00
2022-10-01T22:53:32.889Z,100.00
2022-10-01T22:55:59.275Z,100.00
2022-10-01T22:58:41.107Z,100.00
2022-10-01T23:01:23.476Z,100.00
2022-10-01T23:04:08.081Z,100.00
2022-10-01T23:06:49.557Z,100.00
2022-10-01T23:09:41.438Z,100.00
2022-10-01T23:12:22.181Z,100.00
2022-10-01T23:14:56.008Z,100.00
2022-10-01T23:17:29.219Z,100.00
2022-10-01T23:20:20.405Z,100.00
2022-10-01T23:23:11.247Z,100.00
2022-10-01T23:25:57.616Z,100.00
2022-10-01T23:28:42.887Z,100.00
2022-10-01T23:31:31.132Z,100.00
2022-10-01T23:34:09.724Z,100.00
2022-10-01T23:36:54.895Z,100.00
2022-10-01T23:39:33.756Z,100.00
2022-10-01T23:42:27.926Z,100.00
2022-10-01T23:45:18.801Z,100.00
2022-10-01T23:48:06.283Z,100.00
2022-10-01T23:50:39.731Z,100.00
2022-10-01T23:53:14.605Z,100.00
2022-10-01T23:56:05.914Z,100.00
2022-10-01T23:58:40.527Z,100.00
