createdAt,value
2022-08-03T00:00:27.095Z,56.10
2022-08-03T00:02:53.935Z,56.10
2022-08-03T00:05:20.948Z,56.50
2022-08-03T00:07:49.498Z,56.50
2022-08-03T00:10:17.206Z,56.80
2022-08-03T00:12:44.096Z,57.00
2022-08-03T00:15:16.456Z,57.20
2022-08-03T00:17:52.882Z,57.30
2022-08-03T00:20:22.002Z,57.40
2022-08-03T00:22:49.459Z,57.60
2022-08-03T00:25:16.545Z,57.80
2022-08-03T00:27:43.282Z,58.10
2022-08-03T00:30:10.797Z,58.20
2022-08-03T00:32:38.866Z,58.20
2022-08-03T00:35:20.460Z,58.20
2022-08-03T00:37:58.818Z,58.40
2022-08-03T00:40:25.870Z,58.60
2022-08-03T00:42:55.658Z,58.60
2022-08-03T00:45:33.559Z,58.60
2022-08-03T00:48:01.440Z,58.80
2022-08-03T00:50:30.565Z,58.80
2022-08-03T00:52:59.533Z,59.00
2022-08-03T00:55:26.335Z,59.10
2022-08-03T00:57:53.786Z,59.20
2022-08-03T01:00:23.885Z,59.40
2022-08-03T01:02:51.608Z,59.40
2022-08-03T01:05:18.829Z,59.50
2022-08-03T01:08:06.236Z,59.40
2022-08-03T01:10:48.859Z,59.60
2022-08-03T01:14:02.369Z,59.70
2022-08-03T01:16:38.407Z,59.90
2022-08-03T01:19:23.183Z,60.20
2022-08-03T01:22:08.534Z,60.20
2022-08-03T01:25:10.778Z,60.20
2022-08-03T01:27:50.140Z,60.00
2022-08-03T01:30:17.078Z,59.80
2022-08-03T01:33:01.072Z,59.70
2022-08-03T01:35:39.221Z,60.00
2022-08-03T01:38:15.633Z,60.10
2022-08-03T01:40:44.561Z,60.40
2022-08-03T01:43:55.293Z,60.50
2022-08-03T01:46:04.102Z,60.50
2022-08-03T01:48:32.182Z,60.20
2022-08-03T01:51:00.056Z,60.20
2022-08-03T01:53:28.688Z,60.40
2022-08-03T01:55:56.446Z,60.50
2022-08-03T01:58:26.535Z,60.50
2022-08-03T02:00:57.993Z,60.70
2022-08-03T02:03:25.098Z,61.00
2022-08-03T02:06:11.711Z,61.20
2022-08-03T02:08:44.768Z,61.20
2022-08-03T02:11:17.657Z,61.20
2022-08-03T02:13:47.043Z,61.50
2022-08-03T02:16:14.443Z,61.80
2022-08-03T02:18:42.943Z,61.90
2022-08-03T02:21:11.876Z,61.80
2022-08-03T02:23:58.913Z,61.80
2022-08-03T02:26:30.397Z,62.10
2022-08-03T02:29:01.222Z,62.10
2022-08-03T02:31:32.980Z,62.10
2022-08-03T02:34:06.474Z,62.20
2022-08-03T02:36:37.676Z,62.10
2022-08-03T02:39:05.410Z,62.30
2022-08-03T02:41:43.372Z,62.50
2022-08-03T02:44:12.117Z,62.50
2022-08-03T02:46:42.684Z,62.40
2022-08-03T02:49:40.865Z,62.50
2022-08-03T02:52:00.280Z,62.60
2022-08-03T02:54:27.807Z,62.70
2022-08-03T02:56:58.475Z,62.70
2022-08-03T02:59:26.247Z,62.70
2022-08-03T03:01:54.921Z,62.80
2022-08-03T03:04:22.382Z,62.70
2022-08-03T03:06:53.191Z,62.70
2022-08-03T03:09:23.249Z,62.60
2022-08-03T03:11:51.906Z,62.80
2022-08-03T03:14:33.501Z,62.80
2022-08-03T03:17:02.176Z,62.80
2022-08-03T03:19:30.779Z,62.70
2022-08-03T03:22:00.517Z,62.60
2022-08-03T03:24:29.460Z,62.70
2022-08-03T03:26:57.622Z,63.00
2022-08-03T03:29:24.683Z,63.20
2022-08-03T03:31:51.602Z,63.50
2022-08-03T03:34:19.222Z,63.50
2022-08-03T03:36:45.935Z,63.60
2022-08-03T03:39:16.112Z,63.80
2022-08-03T03:41:43.782Z,63.90
2022-08-03T03:44:10.462Z,64.10
2022-08-03T03:46:38.785Z,64.20
2022-08-03T03:49:07.298Z,64.30
2022-08-03T03:51:34.553Z,64.50
2022-08-03T03:54:04.607Z,64.50
2022-08-03T03:56:31.568Z,64.50
2022-08-03T03:58:58.227Z,64.50
2022-08-03T04:01:25.936Z,64.60
2022-08-03T04:03:52.604Z,64.60
2022-08-03T04:06:38.138Z,64.70
2022-08-03T04:09:23.650Z,64.80
2022-08-03T04:11:58.470Z,64.80
2022-08-03T04:14:28.657Z,64.90
2022-08-03T04:16:59.598Z,64.90
2022-08-03T04:19:29.025Z,65.10
2022-08-03T04:22:00.162Z,65.10
2022-08-03T04:24:41.515Z,65.10
2022-08-03T04:27:12.740Z,64.90
2022-08-03T04:29:48.317Z,65.10
2022-08-03T04:32:17.459Z,64.90
2022-08-03T04:34:44.764Z,64.60
2022-08-03T04:37:18.074Z,64.20
2022-08-03T04:39:49.180Z,64.40
2022-08-03T04:42:16.638Z,64.60
2022-08-03T04:44:45.970Z,64.70
2022-08-03T04:47:12.877Z,65.10
2022-08-03T04:49:40.500Z,65.40
2022-08-03T04:52:11.084Z,65.40
2022-08-03T04:54:42.611Z,65.40
2022-08-03T04:57:22.411Z,65.40
2022-08-03T04:59:58.285Z,65.40
2022-08-03T05:02:28.736Z,65.60
2022-08-03T05:04:55.405Z,65.40
2022-08-03T05:07:24.770Z,65.40
2022-08-03T05:09:57.573Z,65.60
2022-08-03T05:12:32.583Z,65.40
2022-08-03T05:15:00.744Z,65.40
2022-08-03T05:17:28.391Z,65.30
2022-08-03T05:19:55.923Z,65.40
2022-08-03T05:22:23.153Z,65.50
2022-08-03T05:24:49.909Z,65.60
2022-08-03T05:27:19.438Z,65.60
2022-08-03T05:29:46.986Z,65.40
2022-08-03T05:32:13.857Z,65.20
2022-08-03T05:34:40.710Z,64.90
2022-08-03T05:37:07.605Z,64.90
2022-08-03T05:39:35.323Z,64.80
2022-08-03T05:42:02.391Z,64.60
2022-08-03T05:44:29.437Z,64.40
2022-08-03T05:46:57.942Z,64.20
2022-08-03T05:49:24.689Z,64.30
2022-08-03T05:52:00.388Z,64.10
2022-08-03T05:54:57.249Z,63.70
2022-08-03T05:57:25.571Z,63.70
2022-08-03T05:59:57.961Z,63.50
2022-08-03T06:02:28.397Z,63.30
2022-08-03T06:04:55.126Z,63.40
2022-08-03T06:07:21.892Z,63.30
2022-08-03T06:10:33.802Z,63.20
2022-08-03T06:12:38.864Z,62.80
2022-08-03T06:15:05.836Z,62.40
2022-08-03T06:17:37.284Z,62.10
2022-08-03T06:20:06.008Z,62.10
2022-08-03T06:22:32.635Z,61.60
2022-08-03T06:25:04.102Z,61.40
2022-08-03T06:27:37.090Z,61.50
2022-08-03T06:30:05.031Z,61.50
2022-08-03T06:32:32.018Z,61.00
2022-08-03T06:35:01.689Z,60.60
2022-08-03T06:37:31.119Z,60.20
2022-08-03T06:39:58.133Z,60.20
2022-08-03T06:42:24.811Z,59.90
2022-08-03T06:44:51.968Z,59.50
2022-08-03T06:47:18.634Z,58.90
2022-08-03T06:49:47.231Z,58.30
2022-08-03T06:52:37.479Z,57.90
2022-08-03T06:55:06.191Z,57.70
2022-08-03T06:57:33.045Z,57.60
2022-08-03T07:00:06.427Z,57.40
2022-08-03T07:02:40.097Z,56.90
2022-08-03T07:05:07.850Z,56.70
2022-08-03T07:07:34.789Z,56.40
2022-08-03T07:10:02.399Z,56.30
2022-08-03T07:12:30.620Z,55.90
2022-08-03T07:15:01.360Z,55.60
2022-08-03T07:17:34.713Z,55.40
2022-08-03T07:20:04.005Z,55.00
2022-08-03T07:22:30.725Z,54.70
2022-08-03T07:24:57.578Z,54.40
2022-08-03T07:27:26.680Z,54.00
2022-08-03T07:29:53.368Z,53.90
2022-08-03T07:32:20.155Z,53.70
2022-08-03T07:34:46.842Z,52.80
2022-08-03T07:37:13.617Z,52.60
2022-08-03T07:39:40.346Z,52.00
2022-08-03T07:42:07.075Z,52.20
2022-08-03T07:44:33.989Z,52.10
2022-08-03T07:47:03.445Z,51.70
2022-08-03T07:49:30.519Z,51.40
2022-08-03T07:52:16.091Z,51.30
2022-08-03T07:54:43.052Z,51.00
2022-08-03T07:57:09.703Z,50.60
2022-08-03T07:59:56.564Z,50.40
2022-08-03T08:02:25.296Z,49.90
2022-08-03T08:04:52.024Z,49.50
2022-08-03T08:07:18.692Z,48.50
2022-08-03T08:09:47.383Z,48.40
2022-08-03T08:12:15.320Z,48.10
2022-08-03T08:14:45.562Z,47.70
2022-08-03T08:17:12.968Z,47.60
2022-08-03T08:19:47.525Z,46.90
2022-08-03T08:22:19.765Z,46.40
2022-08-03T08:24:57.013Z,46.40
2022-08-03T08:27:23.751Z,46.40
2022-08-03T08:29:54.524Z,45.60
2022-08-03T08:32:23.173Z,45.00
2022-08-03T08:34:49.973Z,44.50
2022-08-03T08:37:16.786Z,44.30
2022-08-03T08:39:43.590Z,44.30
2022-08-03T08:42:10.446Z,44.00
2022-08-03T08:44:37.215Z,43.50
2022-08-03T08:47:04.713Z,43.80
2022-08-03T08:49:35.726Z,43.70
2022-08-03T08:52:24.975Z,43.60
2022-08-03T08:55:03.980Z,43.40
2022-08-03T08:57:44.272Z,42.70
2022-08-03T09:00:15.234Z,42.70
2022-08-03T09:02:43.291Z,42.60
2022-08-03T09:05:15.807Z,41.70
2022-08-03T09:07:43.606Z,41.70
2022-08-03T09:10:13.661Z,41.30
2022-08-03T09:12:46.075Z,41.30
2022-08-03T09:15:21.862Z,41.00
2022-08-03T09:17:51.367Z,40.80
2022-08-03T09:20:19.960Z,40.50
2022-08-03T09:23:51.606Z,40.40
2022-08-03T09:26:01.604Z,40.60
2022-08-03T09:28:59.411Z,40.10
2022-08-03T09:31:39.698Z,39.70
2022-08-03T09:34:12.770Z,39.50
2022-08-03T09:36:39.494Z,39.50
2022-08-03T09:39:11.206Z,39.00
2022-08-03T09:41:39.598Z,38.70
2022-08-03T09:44:06.902Z,38.90
2022-08-03T09:46:50.141Z,38.80
2022-08-03T09:49:17.646Z,37.50
2022-08-03T09:52:32.115Z,37.20
2022-08-03T09:54:32.579Z,37.00
2022-08-03T09:56:59.576Z,37.10
2022-08-03T09:59:28.685Z,36.60
2022-08-03T10:01:56.620Z,36.40
2022-08-03T10:04:24.156Z,36.30
2022-08-03T10:07:10.856Z,36.20
2022-08-03T10:09:38.200Z,35.90
2022-08-03T10:12:12.559Z,35.40
2022-08-03T10:14:41.854Z,35.40
2022-08-03T10:17:10.120Z,35.50
2022-08-03T10:19:37.706Z,35.10
2022-08-03T10:22:10.378Z,35.00
2022-08-03T10:24:39.307Z,34.80
2022-08-03T10:27:13.271Z,34.50
2022-08-03T10:29:47.207Z,34.00
2022-08-03T10:32:28.719Z,33.90
2022-08-03T10:35:12.335Z,34.60
2022-08-03T10:37:59.310Z,35.10
2022-08-03T10:43:36.203Z,35.50
2022-08-03T10:46:06.154Z,35.20
2022-08-03T10:48:35.391Z,35.40
2022-08-03T10:51:02.599Z,35.70
2022-08-03T10:53:37.633Z,36.10
2022-08-03T10:56:42.801Z,36.10
2022-08-03T10:59:10.703Z,36.10
2022-08-03T11:02:00.835Z,36.40
2022-08-03T11:04:29.544Z,36.10
2022-08-03T11:07:22.953Z,36.10
2022-08-03T11:09:54.928Z,36.60
2022-08-03T11:12:30.541Z,36.50
2022-08-03T11:15:05.509Z,36.60
2022-08-03T11:17:33.913Z,36.70
2022-08-03T11:20:13.952Z,36.40
2022-08-03T11:22:54.536Z,36.40
2022-08-03T11:25:53.154Z,36.70
2022-08-03T11:28:30.620Z,36.50
2022-08-03T11:31:39.209Z,36.50
2022-08-03T11:34:09.434Z,36.80
2022-08-03T11:37:13.910Z,36.60
2022-08-03T11:39:46.250Z,36.50
2022-08-03T11:42:26.216Z,36.80
2022-08-03T11:45:00.419Z,36.50
2022-08-03T11:47:29.266Z,36.80
2022-08-03T11:49:58.970Z,36.50
2022-08-03T11:52:28.693Z,37.10
2022-08-03T11:54:56.961Z,37.20
2022-08-03T11:59:17.516Z,37.20
2022-08-03T12:00:30.888Z,37.20
2022-08-03T12:02:59.778Z,37.00
2022-08-03T12:05:54.771Z,37.20
2022-08-03T12:08:27.689Z,37.40
2022-08-03T12:10:55.740Z,37.60
2022-08-03T12:14:36.706Z,38.00
2022-08-03T12:16:10.432Z,37.70
2022-08-03T12:18:37.150Z,37.40
2022-08-03T12:21:08.675Z,37.30
2022-08-03T12:23:37.941Z,37.70
2022-08-03T12:26:09.950Z,37.40
2022-08-03T12:28:38.352Z,37.50
2022-08-03T12:31:07.809Z,37.60
2022-08-03T12:33:58.927Z,37.60
2022-08-03T12:36:27.697Z,37.60
2022-08-03T12:39:00.038Z,37.60
2022-08-03T12:41:38.261Z,37.40
2022-08-03T12:44:07.472Z,37.70
2022-08-03T12:46:36.656Z,37.80
2022-08-03T12:49:03.698Z,37.30
2022-08-03T12:51:32.770Z,37.30
2022-08-03T12:54:00.274Z,36.80
2022-08-03T12:56:27.258Z,37.60
2022-08-03T12:58:54.047Z,37.40
2022-08-03T13:01:24.226Z,37.20
2022-08-03T13:03:53.730Z,37.60
2022-08-03T13:06:23.351Z,37.90
2022-08-03T13:09:01.235Z,37.70
2022-08-03T13:11:50.581Z,37.40
2022-08-03T13:14:16.886Z,37.40
2022-08-03T13:16:47.599Z,37.30
2022-08-03T13:19:15.717Z,37.80
2022-08-03T13:22:04.422Z,37.10
2022-08-03T13:24:31.975Z,36.80
2022-08-03T13:26:59.788Z,36.60
2022-08-03T13:29:26.425Z,36.80
2022-08-03T13:31:53.258Z,36.90
2022-08-03T13:34:23.477Z,36.40
2022-08-03T13:39:58.354Z,36.70
2022-08-03T13:42:29.499Z,36.90
2022-08-03T13:44:56.313Z,36.90
2022-08-03T13:47:23.267Z,36.80
2022-08-03T13:49:59.830Z,36.50
2022-08-03T13:52:33.777Z,36.20
2022-08-03T13:55:01.683Z,36.60
2022-08-03T13:58:05.036Z,36.60
2022-08-03T14:00:26.469Z,36.50
2022-08-03T14:03:01.899Z,36.40
2022-08-03T14:05:32.266Z,36.50
2022-08-03T14:08:04.857Z,36.30
2022-08-03T14:10:33.321Z,36.00
2022-08-03T14:13:00.421Z,36.00
2022-08-03T14:17:56.401Z,35.90
2022-08-03T14:20:46.923Z,35.90
2022-08-03T14:23:14.211Z,35.70
2022-08-03T14:25:43.289Z,35.30
2022-08-03T14:28:18.362Z,35.30
2022-08-03T14:30:45.500Z,35.20
2022-08-03T14:33:12.325Z,35.50
2022-08-03T14:35:39.014Z,35.70
2022-08-03T14:38:06.028Z,36.00
2022-08-03T14:40:32.843Z,36.20
2022-08-03T14:42:59.513Z,36.20
2022-08-03T14:45:26.251Z,36.60
2022-08-03T14:50:31.790Z,36.40
2022-08-03T14:50:44.418Z,36.20
2022-08-03T14:53:17.525Z,35.90
2022-08-03T14:55:50.969Z,35.50
2022-08-03T14:58:21.012Z,35.40
2022-08-03T15:00:50.132Z,35.60
2022-08-03T15:03:20.099Z,35.40
2022-08-03T15:05:46.975Z,35.60
2022-08-03T15:08:13.661Z,35.90
2022-08-03T15:10:44.939Z,35.70
2022-08-03T15:13:15.483Z,35.70
2022-08-03T15:15:42.274Z,35.70
2022-08-03T15:18:09.540Z,35.40
2022-08-03T15:20:44.383Z,35.50
2022-08-03T15:23:13.066Z,35.60
2022-08-03T15:26:29.355Z,35.80
2022-08-03T15:28:26.555Z,35.80
2022-08-03T15:30:53.659Z,35.90
2022-08-03T15:33:20.533Z,35.90
2022-08-03T15:35:47.602Z,35.60
2022-08-03T15:38:14.684Z,35.50
2022-08-03T15:40:41.819Z,35.40
2022-08-03T15:43:08.683Z,35.40
2022-08-03T15:45:36.238Z,35.60
2022-08-03T15:48:06.556Z,35.40
2022-08-03T15:50:33.296Z,35.60
2022-08-03T15:52:59.955Z,35.30
2022-08-03T15:55:27.158Z,35.10
2022-08-03T15:59:03.504Z,35.10
2022-08-03T16:00:41.092Z,35.00
2022-08-03T16:03:08.155Z,35.30
2022-08-03T16:05:35.013Z,35.40
2022-08-03T16:08:04.082Z,35.30
2022-08-03T16:10:32.472Z,35.20
2022-08-03T16:13:00.016Z,35.40
2022-08-03T16:15:27.417Z,35.40
2022-08-03T16:17:54.256Z,36.20
2022-08-03T16:20:29.205Z,35.80
2022-08-03T16:23:00.758Z,35.20
2022-08-03T16:25:32.322Z,35.50
2022-08-03T16:28:07.838Z,36.00
2022-08-03T16:30:44.160Z,35.60
2022-08-03T16:33:17.400Z,35.40
2022-08-03T16:35:45.579Z,35.40
2022-08-03T16:38:16.539Z,35.40
2022-08-03T16:40:46.978Z,35.40
2022-08-03T16:43:18.284Z,35.30
2022-08-03T16:45:49.274Z,35.50
2022-08-03T16:48:17.277Z,35.60
2022-08-03T16:50:44.531Z,35.20
2022-08-03T16:53:12.794Z,35.30
2022-08-03T16:55:53.156Z,35.10
2022-08-03T16:58:34.761Z,35.30
2022-08-03T17:01:24.081Z,35.10
2022-08-03T17:04:02.046Z,35.20
2022-08-03T17:06:36.766Z,35.20
2022-08-03T17:09:09.850Z,35.30
2022-08-03T17:11:47.190Z,35.20
2022-08-03T17:14:29.243Z,35.20
2022-08-03T17:17:07.276Z,35.30
2022-08-03T17:19:39.361Z,35.30
2022-08-03T17:22:12.629Z,35.70
2022-08-03T17:24:49.825Z,35.50
2022-08-03T17:28:48.060Z,35.30
2022-08-03T17:30:14.205Z,35.40
2022-08-03T17:32:57.301Z,35.80
2022-08-03T17:35:36.709Z,35.80
2022-08-03T17:38:10.406Z,35.90
2022-08-03T17:40:40.020Z,35.80
2022-08-03T17:44:17.031Z,36.00
2022-08-03T17:46:07.350Z,35.80
2022-08-03T17:48:38.149Z,35.80
2022-08-03T17:51:17.306Z,35.70
2022-08-03T17:53:53.598Z,36.00
2022-08-03T17:56:40.770Z,35.80
2022-08-03T17:59:15.371Z,36.00
2022-08-03T18:02:38.693Z,36.00
2022-08-03T18:05:17.533Z,36.00
2022-08-03T18:08:00.793Z,36.20
2022-08-03T18:10:34.128Z,36.10
2022-08-03T18:13:10.615Z,36.20
2022-08-03T18:15:46.660Z,36.90
2022-08-03T18:18:17.361Z,36.60
2022-08-03T18:21:04.572Z,36.40
2022-08-03T18:23:36.778Z,36.50
2022-08-03T18:26:07.359Z,36.70
2022-08-03T18:28:40.551Z,36.80
2022-08-03T18:31:10.106Z,36.80
2022-08-03T18:34:17.378Z,36.90
2022-08-03T18:36:29.954Z,37.20
2022-08-03T18:39:03.217Z,37.30
2022-08-03T18:41:34.621Z,37.50
2022-08-03T18:44:08.394Z,37.80
2022-08-03T18:46:47.236Z,38.10
2022-08-03T18:49:22.500Z,38.20
2022-08-03T18:51:57.334Z,38.50
2022-08-03T18:54:45.850Z,39.20
2022-08-03T18:57:22.539Z,39.30
2022-08-03T19:00:05.688Z,39.60
2022-08-03T19:02:40.996Z,39.80
2022-08-03T19:05:19.096Z,40.10
2022-08-03T19:07:59.771Z,40.20
2022-08-03T19:10:34.039Z,40.30
2022-08-03T19:13:11.669Z,40.40
2022-08-03T19:15:51.377Z,40.70
2022-08-03T19:18:21.028Z,40.90
2022-08-03T19:20:54.748Z,41.00
2022-08-03T19:23:25.098Z,41.10
2022-08-03T19:25:52.910Z,41.60
2022-08-03T19:28:29.650Z,41.90
2022-08-03T19:30:59.503Z,42.40
2022-08-03T19:33:31.257Z,42.80
2022-08-03T19:36:18.053Z,43.20
2022-08-03T19:38:54.833Z,43.80
2022-08-03T19:41:27.392Z,43.70
2022-08-03T19:44:04.510Z,43.90
2022-08-03T19:46:35.902Z,44.30
2022-08-03T19:49:15.115Z,44.60
2022-08-03T19:52:00.760Z,44.80
2022-08-03T19:54:45.666Z,45.10
2022-08-03T19:57:27.037Z,44.60
2022-08-03T19:59:55.160Z,44.90
2022-08-03T20:02:27.268Z,45.10
2022-08-03T20:04:59.681Z,44.90
2022-08-03T20:07:29.317Z,45.10
2022-08-03T20:09:59.531Z,45.40
2022-08-03T20:12:32.121Z,45.70
2022-08-03T20:15:03.752Z,45.80
2022-08-03T20:17:55.366Z,45.90
2022-08-03T20:20:28.460Z,46.20
2022-08-03T20:22:58.136Z,46.20
2022-08-03T20:25:38.137Z,46.50
2022-08-03T20:28:14.459Z,46.70
2022-08-03T20:30:44.196Z,46.70
2022-08-03T20:33:11.447Z,46.50
2022-08-03T20:35:38.170Z,46.80
2022-08-03T20:38:09.250Z,47.00
2022-08-03T20:40:36.657Z,47.00
2022-08-03T20:43:05.190Z,47.30
2022-08-03T20:46:00.051Z,47.00
2022-08-03T20:48:22.198Z,46.70
2022-08-03T20:50:49.360Z,47.00
2022-08-03T20:53:31.166Z,47.10
2022-08-03T20:56:04.677Z,47.10
2022-08-03T20:58:32.424Z,47.20
2022-08-03T21:01:00.162Z,47.50
2022-08-03T21:03:41.092Z,47.70
2022-08-03T21:06:17.819Z,47.60
2022-08-03T21:08:59.985Z,47.80
2022-08-03T21:11:41.563Z,47.70
2022-08-03T21:14:17.926Z,47.80
2022-08-03T21:16:46.191Z,47.90
2022-08-03T21:19:15.760Z,48.30
2022-08-03T21:21:44.431Z,48.50
2022-08-03T21:24:13.186Z,48.10
2022-08-03T21:26:40.848Z,48.00
2022-08-03T21:29:08.732Z,48.20
2022-08-03T21:31:38.978Z,48.30
2022-08-03T21:34:06.179Z,48.50
2022-08-03T21:36:35.225Z,48.70
2022-08-03T21:39:03.722Z,49.10
2022-08-03T21:41:32.424Z,49.00
2022-08-03T21:44:00.396Z,49.10
2022-08-03T21:46:29.962Z,49.40
2022-08-03T21:50:07.691Z,49.50
2022-08-03T21:51:50.335Z,49.50
2022-08-03T21:54:20.316Z,49.80
2022-08-03T21:56:50.596Z,50.00
2022-08-03T21:59:19.615Z,50.10
2022-08-03T22:01:49.234Z,50.10
2022-08-03T22:04:53.407Z,50.40
2022-08-03T22:07:08.402Z,50.60
2022-08-03T22:09:36.397Z,50.60
2022-08-03T22:12:03.678Z,50.50
2022-08-03T22:14:32.665Z,50.50
2022-08-03T22:17:00.147Z,50.60
2022-08-03T22:19:26.894Z,50.50
2022-08-03T22:21:54.363Z,50.70
2022-08-03T22:24:23.934Z,50.90
2022-08-03T22:27:10.496Z,50.90
2022-08-03T22:29:39.791Z,51.10
2022-08-03T22:32:17.213Z,51.10
2022-08-03T22:34:47.140Z,51.20
2022-08-03T22:37:17.853Z,51.20
2022-08-03T22:39:45.130Z,51.30
2022-08-03T22:42:12.686Z,51.40
2022-08-03T22:44:39.941Z,51.60
2022-08-03T22:47:06.797Z,51.70
2022-08-03T22:49:36.631Z,51.80
2022-08-03T22:52:03.746Z,51.80
2022-08-03T22:54:31.999Z,51.70
2022-08-03T22:56:59.037Z,51.80
2022-08-03T22:59:40.145Z,52.10
2022-08-03T23:02:20.952Z,52.30
2022-08-03T23:05:01.296Z,52.40
2022-08-03T23:07:33.600Z,52.40
2022-08-03T23:10:03.466Z,52.60
2022-08-03T23:12:33.528Z,52.90
2022-08-03T23:15:02.477Z,53.00
2022-08-03T23:17:31.363Z,53.00
2022-08-03T23:20:04.192Z,52.90
2022-08-03T23:22:34.002Z,53.00
2022-08-03T23:25:03.897Z,53.20
2022-08-03T23:27:32.525Z,53.10
2022-08-03T23:30:00.843Z,53.40
2022-08-03T23:32:30.297Z,53.60
2022-08-03T23:35:18.911Z,53.50
2022-08-03T23:38:21.711Z,53.50
2022-08-03T23:40:34.984Z,53.60
2022-08-03T23:43:02.122Z,53.70
2022-08-03T23:45:31.197Z,53.80
2022-08-03T23:47:57.889Z,53.90
2022-08-03T23:50:27.753Z,54.10
2022-08-03T23:53:45.561Z,54.30
2022-08-03T23:56:37.466Z,54.60
2022-08-03T23:59:22.950Z,54.90
