createdAt,value
2023-03-04T00:00:43.336Z,78.17
2023-03-04T00:03:15.481Z,78.75
2023-03-04T00:05:44.024Z,78.46
2023-03-04T00:08:11.028Z,78.52
2023-03-04T00:10:38.030Z,77.62
2023-03-04T00:13:04.974Z,77.55
2023-03-04T00:15:31.950Z,78.10
2023-03-04T00:18:17.572Z,77.71
2023-03-04T00:20:46.228Z,76.92
2023-03-04T00:23:12.972Z,78.22
2023-03-04T00:25:41.422Z,78.04
2023-03-04T00:28:09.389Z,77.68
2023-03-04T00:30:36.291Z,77.85
2023-03-04T00:33:03.257Z,78.61
2023-03-04T00:35:30.229Z,78.86
2023-03-04T00:37:58.662Z,78.66
2023-03-04T00:40:25.672Z,79.71
2023-03-04T00:42:52.585Z,79.44
2023-03-04T00:45:19.623Z,78.89
2023-03-04T00:47:46.695Z,78.76
2023-03-04T00:50:13.589Z,78.64
2023-03-04T00:52:40.599Z,78.59
2023-03-04T00:55:09.977Z,79.03
2023-03-04T00:57:37.145Z,78.53
2023-03-04T01:00:05.308Z,78.59
2023-03-04T01:02:32.277Z,77.97
2023-03-04T01:04:59.297Z,78.20
2023-03-04T01:07:26.357Z,78.37
2023-03-04T01:09:53.322Z,78.35
2023-03-04T01:12:21.633Z,77.95
2023-03-04T01:14:48.684Z,78.19
2023-03-04T01:17:15.618Z,77.45
2023-03-04T01:19:42.504Z,77.85
2023-03-04T01:22:10.945Z,77.98
2023-03-04T01:24:37.854Z,77.48
2023-03-04T01:27:06.470Z,77.23
2023-03-04T01:29:34.931Z,78.08
2023-03-04T01:32:02.695Z,77.67
2023-03-04T01:34:29.651Z,78.42
2023-03-04T01:36:57.345Z,77.85
2023-03-04T01:39:24.228Z,78.41
2023-03-04T01:41:51.612Z,77.79
2023-03-04T01:44:18.706Z,77.43
2023-03-04T01:46:51.766Z,77.58
2023-03-04T01:49:19.081Z,77.71
2023-03-04T01:51:49.526Z,78.07
2023-03-04T01:54:16.759Z,77.58
2023-03-04T01:56:45.633Z,76.81
2023-03-04T01:59:14.309Z,76.61
2023-03-04T02:01:44.639Z,76.82
2023-03-04T02:04:13.656Z,77.26
2023-03-04T02:06:41.258Z,76.70
2023-03-04T02:09:09.032Z,76.45
2023-03-04T02:11:36.417Z,76.81
2023-03-04T02:14:04.077Z,77.73
2023-03-04T02:16:31.545Z,77.42
2023-03-04T02:18:58.840Z,76.80
2023-03-04T02:21:29.429Z,77.55
2023-03-04T02:24:04.598Z,77.65
2023-03-04T02:26:35.268Z,77.00
2023-03-04T02:29:03.219Z,77.22
2023-03-04T02:31:32.472Z,77.57
2023-03-04T02:34:01.066Z,77.59
2023-03-04T02:36:29.013Z,78.07
2023-03-04T02:39:02.449Z,78.59
2023-03-04T02:41:30.869Z,78.75
2023-03-04T02:44:00.236Z,78.21
2023-03-04T02:46:27.823Z,78.14
2023-03-04T02:48:54.997Z,77.73
2023-03-04T02:51:22.270Z,77.74
2023-03-04T02:53:49.161Z,77.63
2023-03-04T02:56:16.405Z,77.29
2023-03-04T02:58:43.360Z,77.80
2023-03-04T03:01:13.182Z,77.10
2023-03-04T03:03:41.621Z,77.65
2023-03-04T03:06:10.742Z,77.81
2023-03-04T03:08:37.890Z,78.19
2023-03-04T03:11:05.179Z,78.54
2023-03-04T03:13:33.510Z,78.92
2023-03-04T03:16:00.966Z,78.83
2023-03-04T03:18:29.388Z,78.12
2023-03-04T03:20:56.364Z,78.23
2023-03-04T03:23:24.036Z,78.30
2023-03-04T03:25:52.150Z,78.18
2023-03-04T03:28:19.079Z,78.29
2023-03-04T03:30:46.127Z,78.30
2023-03-04T03:33:13.062Z,78.28
2023-03-04T03:35:41.720Z,78.59
2023-03-04T03:38:08.836Z,78.68
2023-03-04T03:40:35.860Z,78.63
2023-03-04T03:43:02.995Z,78.43
2023-03-04T03:45:30.043Z,78.03
2023-03-04T03:47:57.009Z,78.84
2023-03-04T03:50:24.002Z,79.79
2023-03-04T03:52:52.431Z,79.13
2023-03-04T03:55:19.327Z,80.00
2023-03-04T03:57:46.244Z,80.50
2023-03-04T04:00:14.545Z,81.09
2023-03-04T04:02:41.666Z,81.27
2023-03-04T04:05:09.987Z,80.78
2023-03-04T04:07:37.050Z,80.54
2023-03-04T04:10:06.159Z,80.23
2023-03-04T04:12:33.102Z,79.75
2023-03-04T04:15:00.213Z,81.09
2023-03-04T04:17:27.172Z,81.01
2023-03-04T04:19:54.265Z,80.37
2023-03-04T04:22:21.149Z,80.69
2023-03-04T04:24:48.949Z,81.17
2023-03-04T04:27:17.410Z,80.34
2023-03-04T04:29:44.306Z,80.37
2023-03-04T04:32:13.260Z,80.04
2023-03-04T04:34:40.328Z,80.03
2023-03-04T04:37:07.212Z,79.60
2023-03-04T04:39:34.132Z,80.08
2023-03-04T04:42:01.201Z,80.12
2023-03-04T04:44:29.549Z,79.44
2023-03-04T04:46:56.521Z,79.29
2023-03-04T04:49:23.538Z,79.71
2023-03-04T04:51:50.446Z,80.07
2023-03-04T04:54:17.449Z,79.76
2023-03-04T04:56:44.528Z,80.07
2023-03-04T04:59:11.479Z,80.41
2023-03-04T05:01:42.964Z,81.08
2023-03-04T05:04:10.026Z,81.25
2023-03-04T05:06:37.072Z,81.14
2023-03-04T05:09:04.511Z,81.17
2023-03-04T05:11:31.860Z,80.63
2023-03-04T05:13:58.830Z,80.87
2023-03-04T05:16:25.861Z,80.83
2023-03-04T05:18:54.390Z,80.75
2023-03-04T05:21:21.384Z,80.69
2023-03-04T05:23:48.398Z,81.16
2023-03-04T05:26:18.145Z,81.51
2023-03-04T05:28:45.279Z,82.08
2023-03-04T05:31:12.552Z,82.47
2023-03-04T05:33:39.971Z,82.76
2023-03-04T05:36:08.829Z,83.36
2023-03-04T05:38:36.018Z,82.66
2023-03-04T05:41:05.386Z,82.91
2023-03-04T05:43:34.346Z,82.66
2023-03-04T05:46:01.155Z,82.80
2023-03-04T05:48:29.060Z,82.71
2023-03-04T05:50:56.853Z,83.19
2023-03-04T05:53:25.226Z,83.26
2023-03-04T05:55:52.560Z,83.06
2023-03-04T05:58:20.358Z,83.40
2023-03-04T06:00:47.806Z,82.71
2023-03-04T06:03:16.011Z,82.44
2023-03-04T06:05:43.129Z,82.16
2023-03-04T06:08:10.257Z,81.70
2023-03-04T06:10:39.355Z,81.58
2023-03-04T06:13:06.478Z,80.99
2023-03-04T06:15:33.822Z,81.31
2023-03-04T06:18:00.804Z,81.47
2023-03-04T06:20:27.930Z,81.26
2023-03-04T06:22:54.888Z,81.75
2023-03-04T06:25:21.834Z,81.61
2023-03-04T06:27:50.904Z,81.18
2023-03-04T06:30:18.520Z,80.43
2023-03-04T06:32:46.215Z,80.24
2023-03-04T06:35:14.204Z,80.67
2023-03-04T06:37:41.314Z,80.45
2023-03-04T06:40:09.817Z,80.54
2023-03-04T06:42:36.944Z,79.65
2023-03-04T06:45:06.626Z,79.53
2023-03-04T06:47:33.656Z,78.90
2023-03-04T06:50:00.731Z,78.10
2023-03-04T06:52:27.600Z,77.62
2023-03-04T06:54:54.486Z,77.52
2023-03-04T06:57:21.494Z,77.54
2023-03-04T06:59:48.489Z,77.06
2023-03-04T07:02:16.917Z,77.05
2023-03-04T07:04:43.838Z,76.54
2023-03-04T07:07:11.176Z,76.73
2023-03-04T07:09:38.174Z,76.30
2023-03-04T07:12:05.480Z,75.77
2023-03-04T07:14:32.494Z,75.70
2023-03-04T07:16:59.386Z,75.64
2023-03-04T07:19:27.746Z,76.53
2023-03-04T07:21:54.703Z,76.78
2023-03-04T07:24:21.613Z,75.97
2023-03-04T07:26:48.572Z,75.76
2023-03-04T07:29:15.630Z,75.62
2023-03-04T07:31:42.641Z,75.65
2023-03-04T07:34:13.235Z,75.39
2023-03-04T07:36:42.313Z,74.21
2023-03-04T07:39:11.249Z,74.85
2023-03-04T07:41:38.237Z,73.09
2023-03-04T07:44:06.211Z,73.65
2023-03-04T07:46:33.163Z,74.72
2023-03-04T07:49:00.094Z,73.69
2023-03-04T07:51:27.997Z,73.59
2023-03-04T07:53:57.500Z,74.42
2023-03-04T07:56:27.190Z,74.61
2023-03-04T07:58:54.397Z,74.61
2023-03-04T08:01:23.426Z,73.74
2023-03-04T08:03:50.563Z,73.72
2023-03-04T08:06:19.465Z,74.29
2023-03-04T08:08:47.193Z,72.79
2023-03-04T08:11:17.348Z,73.50
2023-03-04T08:13:44.804Z,73.98
2023-03-04T08:16:13.630Z,73.12
2023-03-04T08:18:40.803Z,73.53
2023-03-04T08:21:09.701Z,72.59
2023-03-04T08:23:36.638Z,71.64
2023-03-04T08:26:07.242Z,71.54
2023-03-04T08:28:35.843Z,71.77
2023-03-04T08:31:02.887Z,71.54
2023-03-04T08:33:30.046Z,71.42
2023-03-04T08:35:57.215Z,70.99
2023-03-04T08:38:24.115Z,71.87
2023-03-04T08:40:54.429Z,70.94
2023-03-04T08:43:22.171Z,69.68
2023-03-04T08:45:50.732Z,70.07
2023-03-04T08:48:18.156Z,69.23
2023-03-04T08:50:45.358Z,69.66
2023-03-04T08:53:12.881Z,69.16
2023-03-04T08:55:40.502Z,68.39
2023-03-04T08:58:08.155Z,67.85
2023-03-04T09:00:36.356Z,67.69
2023-03-04T09:03:05.214Z,67.79
2023-03-04T09:05:32.762Z,68.15
2023-03-04T09:07:59.697Z,68.41
2023-03-04T09:10:26.718Z,69.78
2023-03-04T09:12:53.624Z,69.52
2023-03-04T09:15:20.605Z,69.04
2023-03-04T09:17:47.679Z,67.87
2023-03-04T09:20:16.119Z,68.22
2023-03-04T09:22:43.264Z,67.96
2023-03-04T09:25:13.221Z,67.77
2023-03-04T09:27:40.324Z,65.66
2023-03-04T09:30:08.692Z,66.01
2023-03-04T09:32:35.727Z,65.27
2023-03-04T09:35:04.515Z,64.01
2023-03-04T09:37:32.629Z,64.81
2023-03-04T09:39:59.658Z,64.15
2023-03-04T09:42:29.407Z,64.09
2023-03-04T09:44:57.341Z,64.71
2023-03-04T09:47:25.272Z,63.40
2023-03-04T09:49:56.230Z,62.20
2023-03-04T09:52:33.393Z,62.63
2023-03-04T09:55:05.660Z,64.01
2023-03-04T09:57:45.415Z,62.09
2023-03-04T10:00:19.980Z,62.62
2023-03-04T10:03:07.133Z,61.32
2023-03-04T10:05:37.123Z,61.37
2023-03-04T10:08:19.799Z,61.54
2023-03-04T10:10:47.139Z,61.63
2023-03-04T10:13:16.829Z,60.52
2023-03-04T10:15:46.534Z,60.54
2023-03-04T10:18:20.353Z,61.21
2023-03-04T10:20:54.289Z,60.91
2023-03-04T10:23:25.162Z,60.71
2023-03-04T10:25:54.306Z,59.94
2023-03-04T10:28:24.973Z,60.69
2023-03-04T10:30:57.791Z,60.75
2023-03-04T10:33:27.253Z,61.29
2023-03-04T10:36:00.296Z,60.58
2023-03-04T10:38:30.195Z,59.51
2023-03-04T10:40:59.353Z,59.60
2023-03-04T10:43:26.579Z,58.38
2023-03-04T10:45:56.137Z,58.45
2023-03-04T10:48:25.319Z,58.44
2023-03-04T10:50:52.381Z,58.55
2023-03-04T10:53:37.322Z,58.94
2023-03-04T10:56:04.602Z,57.28
2023-03-04T10:58:31.679Z,58.63
2023-03-04T11:01:04.263Z,59.31
2023-03-04T11:03:33.877Z,60.44
2023-03-04T11:06:11.514Z,59.51
2023-03-04T11:08:40.291Z,58.12
2023-03-04T11:11:22.086Z,58.79
2023-03-04T11:13:52.971Z,59.06
2023-03-04T11:16:26.174Z,61.07
2023-03-04T11:18:54.441Z,60.54
2023-03-04T11:21:23.968Z,58.39
2023-03-04T11:23:54.570Z,57.52
2023-03-04T11:26:24.317Z,59.02
2023-03-04T11:28:53.927Z,59.21
2023-03-04T11:31:44.769Z,61.64
2023-03-04T11:34:15.398Z,60.17
2023-03-04T11:36:54.937Z,60.14
2023-03-04T11:39:31.836Z,59.62
2023-03-04T11:42:03.014Z,59.73
2023-03-04T11:44:30.636Z,59.73
2023-03-04T11:47:25.951Z,59.27
2023-03-04T11:50:14.775Z,59.96
2023-03-04T11:53:04.417Z,61.38
2023-03-04T11:55:40.296Z,59.93
2023-03-04T11:58:22.182Z,58.98
2023-03-04T12:00:53.164Z,59.25
2023-03-04T12:03:43.631Z,60.77
2023-03-04T12:06:13.650Z,61.61
2023-03-04T12:08:51.351Z,61.77
2023-03-04T12:11:25.901Z,61.17
2023-03-04T12:14:16.505Z,60.26
2023-03-04T12:17:01.094Z,59.61
2023-03-04T12:19:37.167Z,61.51
2023-03-04T12:22:12.987Z,61.45
2023-03-04T12:24:55.320Z,60.15
2023-03-04T12:27:28.339Z,61.01
2023-03-04T12:29:59.216Z,60.31
2023-03-04T12:32:35.330Z,58.77
2023-03-04T12:35:31.687Z,59.15
2023-03-04T12:38:14.720Z,59.02
2023-03-04T12:40:48.496Z,59.95
2023-03-04T12:43:39.537Z,58.83
2023-03-04T12:46:12.968Z,59.49
2023-03-04T12:48:41.820Z,59.62
2023-03-04T12:51:18.051Z,58.15
2023-03-04T12:53:56.672Z,58.37
2023-03-04T12:56:26.977Z,58.22
2023-03-04T12:58:55.927Z,58.00
2023-03-04T13:01:26.896Z,57.86
2023-03-04T13:03:58.293Z,58.03
2023-03-04T13:06:36.605Z,59.05
2023-03-04T13:09:09.140Z,58.20
2023-03-04T13:11:55.858Z,59.19
2023-03-04T13:14:27.384Z,57.64
2023-03-04T13:16:55.861Z,57.74
2023-03-04T13:19:46.162Z,56.41
2023-03-04T13:22:29.674Z,56.78
2023-03-04T13:24:57.378Z,57.74
2023-03-04T13:27:46.438Z,58.14
2023-03-04T13:30:42.942Z,57.80
2023-03-04T13:34:06.742Z,58.43
2023-03-04T13:36:57.630Z,58.20
2023-03-04T13:39:42.141Z,58.49
2023-03-04T13:42:39.333Z,58.52
2023-03-04T13:45:33.710Z,59.84
2023-03-04T13:48:03.239Z,59.63
2023-03-04T13:50:41.374Z,59.33
2023-03-04T13:53:44.626Z,58.36
2023-03-04T13:56:31.627Z,58.61
2023-03-04T13:59:09.028Z,58.17
2023-03-04T14:01:41.205Z,57.38
2023-03-04T14:04:18.951Z,58.79
2023-03-04T14:06:46.437Z,58.92
2023-03-04T14:09:15.032Z,58.83
2023-03-04T14:11:42.856Z,58.29
2023-03-04T14:14:13.113Z,58.19
2023-03-04T14:16:45.429Z,58.45
2023-03-04T14:19:16.725Z,58.33
2023-03-04T14:21:47.377Z,57.32
2023-03-04T14:24:16.434Z,57.38
2023-03-04T14:26:43.561Z,57.19
2023-03-04T14:29:22.447Z,58.09
2023-03-04T14:31:49.860Z,58.46
2023-03-04T14:34:25.090Z,57.27
2023-03-04T14:36:52.102Z,58.26
2023-03-04T14:39:20.358Z,58.67
2023-03-04T14:41:48.205Z,58.53
2023-03-04T14:44:22.952Z,58.33
2023-03-04T14:47:06.345Z,58.81
2023-03-04T14:49:36.432Z,58.58
2023-03-04T14:52:03.500Z,57.66
2023-03-04T14:54:33.687Z,57.94
2023-03-04T14:57:01.978Z,58.22
2023-03-04T14:59:33.311Z,57.76
2023-03-04T15:02:20.889Z,58.50
2023-03-04T15:04:51.188Z,58.60
2023-03-04T15:07:22.241Z,58.83
2023-03-04T15:09:54.422Z,58.98
2023-03-04T15:12:27.502Z,58.00
2023-03-04T15:14:57.327Z,57.99
2023-03-04T15:17:28.986Z,59.11
2023-03-04T15:20:19.849Z,59.56
2023-03-04T15:23:04.344Z,59.59
2023-03-04T15:25:31.493Z,59.70
2023-03-04T15:28:00.464Z,60.31
2023-03-04T15:30:30.541Z,59.77
2023-03-04T15:32:58.090Z,59.54
2023-03-04T15:35:28.779Z,59.82
2023-03-04T15:37:56.326Z,59.55
2023-03-04T15:40:26.952Z,60.00
2023-03-04T15:42:54.382Z,59.92
2023-03-04T15:45:23.563Z,60.51
2023-03-04T15:47:50.633Z,60.18
2023-03-04T15:50:18.575Z,61.61
2023-03-04T15:52:47.940Z,61.28
2023-03-04T15:55:18.553Z,60.69
2023-03-04T15:57:46.716Z,60.87
2023-03-04T16:00:14.608Z,60.83
2023-03-04T16:02:42.083Z,61.35
2023-03-04T16:05:09.500Z,62.75
2023-03-04T16:07:37.108Z,62.68
2023-03-04T16:10:09.195Z,63.73
2023-03-04T16:12:36.101Z,64.55
2023-03-04T16:15:05.794Z,64.22
2023-03-04T16:17:32.815Z,65.26
2023-03-04T16:20:00.018Z,65.16
2023-03-04T16:22:29.597Z,64.67
2023-03-04T16:24:56.606Z,65.44
2023-03-04T16:27:26.616Z,65.23
2023-03-04T16:29:53.563Z,65.58
2023-03-04T16:32:20.540Z,66.58
2023-03-04T16:34:48.080Z,66.68
2023-03-04T16:37:17.878Z,68.35
2023-03-04T16:39:46.291Z,68.66
2023-03-04T16:42:14.850Z,69.59
2023-03-04T16:44:43.400Z,70.08
2023-03-04T16:47:10.582Z,69.94
2023-03-04T16:49:37.697Z,70.81
2023-03-04T16:52:05.566Z,70.00
2023-03-04T16:54:33.997Z,69.59
2023-03-04T16:57:01.196Z,69.77
2023-03-04T16:59:29.036Z,69.57
2023-03-04T17:01:57.568Z,70.07
2023-03-04T17:04:24.966Z,70.70
2023-03-04T17:06:52.097Z,72.08
2023-03-04T17:09:18.988Z,72.48
2023-03-04T17:11:46.331Z,73.57
2023-03-04T17:14:13.388Z,72.17
2023-03-04T17:16:40.304Z,72.54
2023-03-04T17:19:08.654Z,72.48
2023-03-04T17:21:35.716Z,73.19
2023-03-04T17:24:03.498Z,72.43
2023-03-04T17:26:30.426Z,73.71
2023-03-04T17:28:57.468Z,73.94
2023-03-04T17:31:24.461Z,74.61
2023-03-04T17:33:52.626Z,74.47
2023-03-04T17:36:21.868Z,73.90
2023-03-04T17:38:51.965Z,74.50
2023-03-04T17:41:19.030Z,75.01
2023-03-04T17:43:47.144Z,75.67
2023-03-04T17:46:15.475Z,75.56
2023-03-04T17:48:42.650Z,76.27
2023-03-04T17:51:09.946Z,75.63
2023-03-04T17:53:38.415Z,75.77
2023-03-04T17:56:07.034Z,76.52
2023-03-04T17:58:36.443Z,76.49
2023-03-04T18:01:05.762Z,76.56
2023-03-04T18:03:32.861Z,76.49
2023-03-04T18:05:59.787Z,76.69
2023-03-04T18:08:26.844Z,77.00
2023-03-04T18:10:55.093Z,77.34
2023-03-04T18:13:22.086Z,77.67
2023-03-04T18:15:49.205Z,77.33
2023-03-04T18:18:16.166Z,76.22
2023-03-04T18:20:43.121Z,76.93
2023-03-04T18:23:10.174Z,76.63
2023-03-04T18:25:37.191Z,76.78
2023-03-04T18:28:05.901Z,77.38
2023-03-04T18:30:32.715Z,76.43
2023-03-04T18:33:00.192Z,76.53
2023-03-04T18:35:27.253Z,76.33
2023-03-04T18:37:54.348Z,76.25
2023-03-04T18:40:21.265Z,75.80
2023-03-04T18:42:48.320Z,75.16
2023-03-04T18:45:17.513Z,75.87
2023-03-04T18:47:47.140Z,76.02
2023-03-04T18:50:14.722Z,77.19
2023-03-04T18:52:42.045Z,76.98
2023-03-04T18:55:11.009Z,78.37
2023-03-04T18:57:39.326Z,77.76
2023-03-04T19:00:10.427Z,77.74
2023-03-04T19:02:41.643Z,77.40
2023-03-04T19:05:11.175Z,77.55
2023-03-04T19:07:38.154Z,77.02
2023-03-04T19:10:05.849Z,76.20
2023-03-04T19:12:33.984Z,75.88
2023-03-04T19:15:00.978Z,76.13
2023-03-04T19:17:31.828Z,75.88
2023-03-04T19:20:00.215Z,74.82
2023-03-04T19:22:27.136Z,74.98
2023-03-04T19:24:54.124Z,75.19
2023-03-04T19:27:21.275Z,76.00
2023-03-04T19:29:48.697Z,76.35
2023-03-04T19:32:17.529Z,75.59
2023-03-04T19:34:44.902Z,76.11
2023-03-04T19:37:14.034Z,75.79
2023-03-04T19:39:43.397Z,75.51
2023-03-04T19:42:10.913Z,76.08
2023-03-04T19:44:38.172Z,76.79
2023-03-04T19:47:05.595Z,76.71
2023-03-04T19:49:33.536Z,77.09
2023-03-04T19:52:00.868Z,76.98
2023-03-04T19:54:29.750Z,76.45
2023-03-04T19:56:56.491Z,75.64
2023-03-04T19:59:23.517Z,76.56
2023-03-04T20:01:50.486Z,76.93
2023-03-04T20:04:19.706Z,76.69
2023-03-04T20:06:48.153Z,77.49
2023-03-04T20:09:17.289Z,77.39
2023-03-04T20:11:57.759Z,78.23
2023-03-04T20:14:25.012Z,78.12
2023-03-04T20:16:51.924Z,78.05
2023-03-04T20:19:18.867Z,77.41
2023-03-04T20:21:45.913Z,77.78
2023-03-04T20:24:13.055Z,77.30
2023-03-04T20:26:40.147Z,77.48
2023-03-04T20:29:08.519Z,77.16
2023-03-04T20:31:38.493Z,77.50
2023-03-04T20:34:06.676Z,76.62
2023-03-04T20:36:34.563Z,76.80
2023-03-04T20:39:03.621Z,77.34
2023-03-04T20:41:34.852Z,76.95
2023-03-04T20:44:01.821Z,76.99
2023-03-04T20:46:33.379Z,77.10
2023-03-04T20:49:02.680Z,77.02
2023-03-04T20:51:30.403Z,77.08
2023-03-04T20:53:57.429Z,76.54
2023-03-04T20:56:25.036Z,77.03
2023-03-04T20:58:53.018Z,76.14
2023-03-04T21:01:20.302Z,75.80
2023-03-04T21:03:49.843Z,76.68
2023-03-04T21:06:17.143Z,76.44
2023-03-04T21:08:44.322Z,76.00
2023-03-04T21:11:12.607Z,76.13
2023-03-04T21:13:41.463Z,75.39
2023-03-04T21:16:12.483Z,75.49
2023-03-04T21:18:39.568Z,74.71
2023-03-04T21:21:12.763Z,75.14
2023-03-04T21:23:39.786Z,74.92
2023-03-04T21:26:06.748Z,74.95
2023-03-04T21:28:33.688Z,74.77
2023-03-04T21:31:00.786Z,74.74
2023-03-04T21:33:31.041Z,74.70
2023-03-04T21:35:58.083Z,75.18
2023-03-04T21:38:26.526Z,74.73
2023-03-04T21:40:53.488Z,74.74
2023-03-04T21:43:23.056Z,74.62
2023-03-04T21:45:54.585Z,73.64
2023-03-04T21:48:21.836Z,74.95
2023-03-04T21:50:49.204Z,74.11
2023-03-04T21:53:21.280Z,74.53
2023-03-04T21:55:50.869Z,73.91
2023-03-04T21:58:17.848Z,74.14
2023-03-04T22:00:44.877Z,74.52
2023-03-04T22:03:11.910Z,74.89
2023-03-04T22:05:40.341Z,73.86
2023-03-04T22:08:07.361Z,73.70
2023-03-04T22:10:37.763Z,74.59
2023-03-04T22:13:09.149Z,74.58
2023-03-04T22:15:37.153Z,74.29
2023-03-04T22:18:04.506Z,75.55
2023-03-04T22:20:32.688Z,76.13
2023-03-04T22:22:59.733Z,76.12
2023-03-04T22:25:26.837Z,76.51
2023-03-04T22:27:53.857Z,76.17
2023-03-04T22:30:22.550Z,76.33
2023-03-04T22:32:49.491Z,76.79
2023-03-04T22:35:16.578Z,77.49
2023-03-04T22:37:43.853Z,77.20
2023-03-04T22:40:15.326Z,77.19
2023-03-04T22:42:42.929Z,77.76
2023-03-04T22:45:11.658Z,77.85
2023-03-04T22:47:40.636Z,78.04
2023-03-04T22:50:08.922Z,77.08
2023-03-04T22:52:36.122Z,76.84
2023-03-04T22:55:03.396Z,77.01
2023-03-04T22:57:30.273Z,76.71
2023-03-04T22:59:57.423Z,76.60
2023-03-04T23:02:24.425Z,76.75
2023-03-04T23:04:52.714Z,76.34
2023-03-04T23:07:19.748Z,75.64
2023-03-04T23:09:46.727Z,75.05
2023-03-04T23:12:13.724Z,75.94
2023-03-04T23:14:43.559Z,75.90
2023-03-04T23:17:10.583Z,76.26
2023-03-04T23:19:37.491Z,75.41
2023-03-04T23:22:05.999Z,76.77
2023-03-04T23:24:32.936Z,75.85
2023-03-04T23:26:59.877Z,76.56
2023-03-04T23:29:26.743Z,77.46
2023-03-04T23:31:53.673Z,77.25
2023-03-04T23:34:20.710Z,76.73
2023-03-04T23:36:48.372Z,76.23
2023-03-04T23:39:16.712Z,76.44
2023-03-04T23:41:43.704Z,76.38
2023-03-04T23:44:11.590Z,77.29
2023-03-04T23:46:39.281Z,77.29
2023-03-04T23:49:06.944Z,76.59
2023-03-04T23:51:34.825Z,77.05
2023-03-04T23:54:01.911Z,77.26
2023-03-04T23:56:31.185Z,77.35
2023-03-04T23:58:59.168Z,77.43
