createdAt,value
2022-08-07T00:01:12.000Z,73
2022-08-07T00:04:45.000Z,72
2022-08-07T00:06:12.000Z,74
2022-08-07T00:08:18.000Z,73
2022-08-07T00:09:45.000Z,74
2022-08-07T00:12:25.000Z,73
2022-08-07T00:13:52.000Z,73
2022-08-07T00:16:00.000Z,73
2022-08-07T00:17:28.000Z,74
2022-08-07T00:21:13.000Z,73
2022-08-07T00:24:06.000Z,74
2022-08-07T00:25:32.000Z,74
2022-08-07T00:27:47.000Z,75
2022-08-07T00:29:20.000Z,75
2022-08-07T00:31:29.000Z,74
2022-08-07T00:33:07.000Z,74
2022-08-07T00:35:13.000Z,75
2022-08-07T00:36:43.000Z,75
2022-08-07T00:38:49.000Z,76
2022-08-07T00:40:16.000Z,75
2022-08-07T00:42:46.000Z,76
2022-08-07T00:44:16.000Z,76
2022-08-07T00:46:23.000Z,75
2022-08-07T00:47:50.000Z,76
2022-08-07T00:50:16.000Z,76
2022-08-07T00:51:59.000Z,76
2022-08-07T00:54:05.000Z,76
2022-08-07T00:55:31.000Z,76
2022-08-07T00:58:09.000Z,76
2022-08-07T00:59:36.000Z,76
2022-08-07T01:01:42.000Z,76
2022-08-07T01:04:36.000Z,75
2022-08-07T01:06:09.000Z,75
2022-08-07T01:08:18.000Z,76
2022-08-07T01:09:46.000Z,76
2022-08-07T01:12:13.000Z,76
2022-08-07T01:13:56.000Z,76
2022-08-07T01:16:03.000Z,75
2022-08-07T01:17:32.000Z,76
2022-08-07T01:19:38.000Z,76
2022-08-07T01:21:18.000Z,76
2022-08-07T01:23:31.000Z,76
2022-08-07T01:25:05.000Z,76
2022-08-07T01:28:01.000Z,76
2022-08-07T01:29:28.000Z,76
2022-08-07T01:31:40.000Z,75
2022-08-07T01:33:14.000Z,76
2022-08-07T01:35:20.000Z,77
2022-08-07T01:36:50.000Z,77
2022-08-07T01:39:04.000Z,78
2022-08-07T01:40:36.000Z,77
2022-08-07T01:42:44.000Z,78
2022-08-07T01:45:50.000Z,78
2022-08-07T01:47:20.000Z,78
2022-08-07T01:50:27.000Z,77
2022-08-07T01:51:55.000Z,76
2022-08-07T01:54:10.000Z,77
2022-08-07T01:55:59.000Z,77
2022-08-07T01:58:05.000Z,77
2022-08-07T01:59:56.000Z,78
2022-08-07T02:02:02.000Z,78
2022-08-07T02:03:32.000Z,78
2022-08-07T02:05:56.000Z,78
2022-08-07T02:07:27.000Z,78
2022-08-07T02:09:56.000Z,78
2022-08-07T02:11:25.000Z,79
2022-08-07T02:14:08.000Z,79
2022-08-07T02:15:35.000Z,78
2022-08-07T02:17:41.000Z,79
2022-08-07T02:19:15.000Z,78
2022-08-07T02:22:15.000Z,78
2022-08-07T02:23:44.000Z,79
2022-08-07T02:25:51.000Z,79
2022-08-07T02:29:25.000Z,79
2022-08-07T02:30:52.000Z,78
2022-08-07T02:32:59.000Z,78
2022-08-07T02:34:35.000Z,79
2022-08-07T02:36:54.000Z,79
2022-08-07T02:38:21.000Z,79
2022-08-07T02:40:34.000Z,79
2022-08-07T02:42:02.000Z,79
2022-08-07T02:44:08.000Z,79
2022-08-07T02:45:36.000Z,80
2022-08-07T02:48:08.000Z,79
2022-08-07T02:49:36.000Z,79
2022-08-07T02:52:05.000Z,80
2022-08-07T02:53:32.000Z,80
2022-08-07T02:55:44.000Z,80
2022-08-07T02:57:31.000Z,78
2022-08-07T02:59:41.000Z,79
2022-08-07T03:01:09.000Z,80
2022-08-07T03:03:25.000Z,80
2022-08-07T03:04:55.000Z,80
2022-08-07T03:07:03.000Z,81
2022-08-07T03:10:01.000Z,81
2022-08-07T03:11:29.000Z,80
2022-08-07T03:13:38.000Z,81
2022-08-07T03:15:23.000Z,81
2022-08-07T03:18:01.000Z,80
2022-08-07T03:19:28.000Z,79
2022-08-07T03:21:42.000Z,81
2022-08-07T03:23:17.000Z,81
2022-08-07T03:25:25.000Z,80
2022-08-07T03:26:51.000Z,81
2022-08-07T03:29:05.000Z,81
2022-08-07T03:30:37.000Z,81
2022-08-07T03:32:43.000Z,81
2022-08-07T03:34:25.000Z,80
2022-08-07T03:36:33.000Z,81
2022-08-07T03:38:00.000Z,82
2022-08-07T03:40:06.000Z,81
2022-08-07T03:41:42.000Z,82
2022-08-07T03:43:57.000Z,81
2022-08-07T03:45:24.000Z,82
2022-08-07T03:49:10.000Z,81
2022-08-07T03:51:05.000Z,82
2022-08-07T03:52:36.000Z,82
2022-08-07T03:54:46.000Z,81
2022-08-07T03:56:21.000Z,81
2022-08-07T03:58:40.000Z,81
2022-08-07T04:00:35.000Z,81
2022-08-07T04:02:42.000Z,81
2022-08-07T04:04:13.000Z,82
2022-08-07T04:06:23.000Z,81
2022-08-07T04:08:05.000Z,82
2022-08-07T04:10:11.000Z,82
2022-08-07T04:11:45.000Z,82
2022-08-07T04:14:34.000Z,81
2022-08-07T04:16:10.000Z,82
2022-08-07T04:18:16.000Z,82
2022-08-07T04:20:27.000Z,83
2022-08-07T04:22:33.000Z,83
2022-08-07T04:24:00.000Z,83
2022-08-07T04:26:13.000Z,83
2022-08-07T04:27:43.000Z,82
2022-08-07T04:29:52.000Z,83
2022-08-07T04:32:53.000Z,82
2022-08-07T04:34:24.000Z,83
2022-08-07T04:36:39.000Z,83
2022-08-07T04:38:05.000Z,84
2022-08-07T04:40:13.000Z,83
2022-08-07T04:41:40.000Z,83
2022-08-07T04:43:56.000Z,83
2022-08-07T04:45:44.000Z,82
2022-08-07T04:48:08.000Z,83
2022-08-07T04:49:37.000Z,83
2022-08-07T04:51:44.000Z,83
2022-08-07T04:53:11.000Z,82
2022-08-07T04:55:46.000Z,83
2022-08-07T05:00:13.000Z,83
2022-08-07T05:02:26.000Z,82
2022-08-07T05:03:52.000Z,83
2022-08-07T05:06:14.000Z,83
2022-08-07T05:07:46.000Z,83
2022-08-07T05:09:57.000Z,83
2022-08-07T05:11:24.000Z,82
2022-08-07T05:13:32.000Z,80
2022-08-07T05:17:47.000Z,81
2022-08-07T05:19:27.000Z,81
2022-08-07T05:21:50.000Z,81
2022-08-07T05:23:27.000Z,80
2022-08-07T05:25:36.000Z,80
2022-08-07T05:27:41.000Z,80
2022-08-07T05:30:26.000Z,78
2022-08-07T05:31:59.000Z,80
2022-08-07T05:34:05.000Z,79
2022-08-07T05:35:38.000Z,79
2022-08-07T05:37:48.000Z,79
2022-08-07T05:39:36.000Z,76
2022-08-07T05:42:24.000Z,78
2022-08-07T05:44:01.000Z,78
2022-08-07T05:46:18.000Z,77
2022-08-07T05:47:45.000Z,78
2022-08-07T05:50:08.000Z,76
2022-08-07T05:51:35.000Z,75
2022-08-07T05:53:46.000Z,72
2022-08-07T05:55:55.000Z,74
2022-08-07T05:58:11.000Z,75
2022-08-07T06:01:02.000Z,74
2022-08-07T06:02:32.000Z,74
2022-08-07T06:04:38.000Z,73
2022-08-07T06:06:05.000Z,72
2022-08-07T06:08:15.000Z,72
2022-08-07T06:09:57.000Z,71
2022-08-07T06:12:11.000Z,70
2022-08-07T06:13:41.000Z,70
2022-08-07T06:16:26.000Z,70
2022-08-07T06:17:55.000Z,69
2022-08-07T06:20:02.000Z,69
2022-08-07T06:21:30.000Z,69
2022-08-07T06:24:28.000Z,68
2022-08-07T06:26:12.000Z,68
2022-08-07T06:28:18.000Z,68
2022-08-07T06:29:54.000Z,67
2022-08-07T06:32:01.000Z,67
2022-08-07T06:33:27.000Z,66
2022-08-07T06:35:38.000Z,66
2022-08-07T06:37:33.000Z,65
2022-08-07T06:39:50.000Z,64
2022-08-07T06:43:11.000Z,64
2022-08-07T06:44:48.000Z,64
2022-08-07T06:46:57.000Z,63
2022-08-07T06:48:42.000Z,63
2022-08-07T06:50:50.000Z,63
2022-08-07T06:52:17.000Z,62
2022-08-07T06:54:38.000Z,63
2022-08-07T06:57:14.000Z,62
2022-08-07T06:59:22.000Z,62
2022-08-07T07:01:43.000Z,61
2022-08-07T07:03:56.000Z,60
2022-08-07T07:05:54.000Z,61
2022-08-07T07:08:11.000Z,60
2022-08-07T07:09:45.000Z,60
2022-08-07T07:11:51.000Z,60
2022-08-07T07:13:37.000Z,62
2022-08-07T07:16:02.000Z,61
2022-08-07T07:17:29.000Z,59
2022-08-07T07:19:45.000Z,61
2022-08-07T07:21:24.000Z,58
2022-08-07T07:23:46.000Z,59
2022-08-07T07:27:03.000Z,58
2022-08-07T07:28:30.000Z,56
2022-08-07T07:31:46.000Z,57
2022-08-07T07:33:13.000Z,56
2022-08-07T07:35:21.000Z,55
2022-08-07T07:36:49.000Z,56
2022-08-07T07:39:00.000Z,55
2022-08-07T07:40:27.000Z,55
2022-08-07T07:42:33.000Z,54
2022-08-07T07:44:00.000Z,54
2022-08-07T07:46:27.000Z,55
2022-08-07T07:48:20.000Z,52
2022-08-07T07:50:42.000Z,52
2022-08-07T07:52:08.000Z,54
2022-08-07T07:54:15.000Z,53
2022-08-07T07:55:42.000Z,51
2022-08-07T07:58:03.000Z,53
2022-08-07T07:59:31.000Z,52
2022-08-07T08:01:59.000Z,51
2022-08-07T08:03:31.000Z,51
2022-08-07T08:06:17.000Z,51
2022-08-07T08:09:09.000Z,51
2022-08-07T08:10:39.000Z,49
2022-08-07T08:12:47.000Z,50
2022-08-07T08:14:26.000Z,49
2022-08-07T08:16:32.000Z,50
2022-08-07T08:18:01.000Z,50
2022-08-07T08:20:24.000Z,49
2022-08-07T08:21:58.000Z,50
2022-08-07T08:24:09.000Z,48
2022-08-07T08:26:03.000Z,50
2022-08-07T08:28:13.000Z,48
2022-08-07T08:29:50.000Z,47
2022-08-07T08:32:02.000Z,46
2022-08-07T08:33:51.000Z,45
2022-08-07T08:36:03.000Z,46
2022-08-07T08:37:30.000Z,46
2022-08-07T08:40:09.000Z,45
2022-08-07T08:41:42.000Z,45
2022-08-07T08:44:04.000Z,45
2022-08-07T08:45:32.000Z,45
2022-08-07T08:49:38.000Z,46
2022-08-07T08:51:41.000Z,45
2022-08-07T08:53:40.000Z,45
2022-08-07T08:55:47.000Z,45
2022-08-07T08:57:25.000Z,44
2022-08-07T08:59:31.000Z,44
2022-08-07T09:01:14.000Z,45
2022-08-07T09:03:25.000Z,44
2022-08-07T09:05:15.000Z,43
2022-08-07T09:07:22.000Z,43
2022-08-07T09:08:51.000Z,44
2022-08-07T09:10:58.000Z,43
2022-08-07T09:12:25.000Z,43
2022-08-07T09:14:38.000Z,42
2022-08-07T09:16:04.000Z,41
2022-08-07T09:18:33.000Z,43
2022-08-07T09:20:02.000Z,42
2022-08-07T09:22:41.000Z,43
2022-08-07T09:26:22.000Z,41
2022-08-07T09:28:28.000Z,41
2022-08-07T09:31:34.000Z,39
2022-08-07T09:33:44.000Z,40
2022-08-07T09:36:49.000Z,39
2022-08-07T09:38:16.000Z,39
2022-08-07T09:40:22.000Z,38
2022-08-07T09:41:50.000Z,37
2022-08-07T09:44:12.000Z,34
2022-08-07T09:46:25.000Z,34
2022-08-07T09:49:56.000Z,37
2022-08-07T09:51:45.000Z,37
2022-08-07T09:54:39.000Z,35
2022-08-07T09:56:06.000Z,37
2022-08-07T09:58:12.000Z,36
2022-08-07T09:59:39.000Z,37
2022-08-07T10:02:06.000Z,35
2022-08-07T10:03:37.000Z,35
2022-08-07T10:06:18.000Z,35
2022-08-07T10:07:50.000Z,36
2022-08-07T10:09:59.000Z,34
2022-08-07T10:11:29.000Z,35
2022-08-07T10:14:09.000Z,35
2022-08-07T10:15:37.000Z,34
2022-08-07T10:17:50.000Z,35
2022-08-07T10:20:54.000Z,35
2022-08-07T10:22:21.000Z,35
2022-08-07T10:24:39.000Z,35
2022-08-07T10:26:06.000Z,35
2022-08-07T10:28:14.000Z,33
2022-08-07T10:29:42.000Z,35
2022-08-07T10:31:57.000Z,33
2022-08-07T10:33:24.000Z,34
2022-08-07T10:36:20.000Z,33
2022-08-07T10:37:56.000Z,33
2022-08-07T10:40:40.000Z,33
2022-08-07T10:42:08.000Z,34
2022-08-07T10:44:27.000Z,33
2022-08-07T10:46:05.000Z,32
2022-08-07T10:48:11.000Z,32
2022-08-07T10:49:40.000Z,34
2022-08-07T10:51:56.000Z,33
2022-08-07T10:53:39.000Z,32
2022-08-07T10:55:50.000Z,33
2022-08-07T10:57:19.000Z,30
2022-08-07T10:59:41.000Z,31
2022-08-07T11:02:38.000Z,30
2022-08-07T11:04:06.000Z,32
2022-08-07T11:06:37.000Z,30
2022-08-07T11:08:06.000Z,31
2022-08-07T11:10:12.000Z,32
2022-08-07T11:11:39.000Z,31
2022-08-07T11:13:48.000Z,30
2022-08-07T11:16:23.000Z,32
2022-08-07T11:18:36.000Z,31
2022-08-07T11:20:03.000Z,31
2022-08-07T11:22:09.000Z,31
2022-08-07T11:23:53.000Z,29
2022-08-07T11:25:59.000Z,31
2022-08-07T11:27:32.000Z,30
2022-08-07T11:30:09.000Z,29
2022-08-07T11:31:45.000Z,30
2022-08-07T11:33:51.000Z,30
2022-08-07T11:35:26.000Z,29
2022-08-07T11:37:33.000Z,31
2022-08-07T11:39:05.000Z,30
2022-08-07T11:42:45.000Z,31
2022-08-07T11:44:43.000Z,29
2022-08-07T11:46:24.000Z,30
2022-08-07T11:50:06.000Z,30
2022-08-07T11:51:06.000Z,30
2022-08-07T11:52:36.000Z,29
2022-08-07T11:54:43.000Z,28
2022-08-07T11:56:21.000Z,28
2022-08-07T11:58:33.000Z,29
2022-08-07T12:00:04.000Z,29
2022-08-07T12:02:25.000Z,29
2022-08-07T12:03:57.000Z,30
2022-08-07T12:06:03.000Z,29
2022-08-07T12:08:06.000Z,29
2022-08-07T12:10:31.000Z,29
2022-08-07T12:11:58.000Z,28
2022-08-07T12:14:16.000Z,27
2022-08-07T12:15:45.000Z,29
2022-08-07T12:18:13.000Z,28
2022-08-07T12:19:42.000Z,27
2022-08-07T12:22:13.000Z,28
2022-08-07T12:24:04.000Z,28
2022-08-07T12:26:44.000Z,28
2022-08-07T12:29:34.000Z,28
2022-08-07T12:31:06.000Z,26
2022-08-07T12:33:15.000Z,28
2022-08-07T12:34:54.000Z,27
2022-08-07T12:37:02.000Z,28
2022-08-07T12:38:43.000Z,26
2022-08-07T12:41:03.000Z,27
2022-08-07T12:42:36.000Z,27
2022-08-07T12:44:42.000Z,25
2022-08-07T12:46:11.000Z,27
2022-08-07T12:48:21.000Z,26
2022-08-07T12:50:07.000Z,27
2022-08-07T12:52:45.000Z,27
2022-08-07T12:54:12.000Z,27
2022-08-07T12:56:44.000Z,26
2022-08-07T12:58:21.000Z,26
2022-08-07T13:00:34.000Z,27
2022-08-07T13:02:08.000Z,26
2022-08-07T13:04:16.000Z,26
2022-08-07T13:06:00.000Z,25
2022-08-07T13:08:23.000Z,26
2022-08-07T13:11:16.000Z,25
2022-08-07T13:12:45.000Z,24
2022-08-07T13:14:53.000Z,26
2022-08-07T13:16:21.000Z,26
2022-08-07T13:18:27.000Z,26
2022-08-07T13:19:54.000Z,25
2022-08-07T13:22:01.000Z,25
2022-08-07T13:23:54.000Z,25
2022-08-07T13:26:10.000Z,25
2022-08-07T13:27:44.000Z,23
2022-08-07T13:30:20.000Z,25
2022-08-07T13:32:07.000Z,23
2022-08-07T13:34:38.000Z,24
2022-08-07T13:36:11.000Z,24
2022-08-07T13:38:23.000Z,23
2022-08-07T13:39:50.000Z,25
2022-08-07T13:42:48.000Z,25
2022-08-07T13:44:15.000Z,24
2022-08-07T13:46:31.000Z,25
2022-08-07T13:48:02.000Z,24
2022-08-07T13:50:14.000Z,24
2022-08-07T13:53:35.000Z,24
2022-08-07T13:55:27.000Z,22
2022-08-07T13:57:40.000Z,22
2022-08-07T13:59:25.000Z,23
2022-08-07T14:01:33.000Z,23
2022-08-07T14:03:21.000Z,22
2022-08-07T14:06:11.000Z,22
2022-08-07T14:07:38.000Z,23
2022-08-07T14:10:07.000Z,23
2022-08-07T14:11:54.000Z,24
2022-08-07T14:14:13.000Z,23
2022-08-07T14:15:41.000Z,23
2022-08-07T14:17:48.000Z,23
2022-08-07T14:19:55.000Z,22
2022-08-07T14:22:50.000Z,23
2022-08-07T14:24:18.000Z,21
2022-08-07T14:26:28.000Z,22
2022-08-07T14:27:58.000Z,21
2022-08-07T14:30:19.000Z,22
2022-08-07T14:31:59.000Z,21
2022-08-07T15:14:04.000Z,22
2022-08-07T15:53:24.000Z,22
2022-08-07T15:55:58.000Z,22
2022-08-07T15:57:29.000Z,22
2022-08-07T15:59:55.000Z,22
2022-08-07T16:01:25.000Z,22
2022-08-07T16:03:45.000Z,22
2022-08-07T16:05:14.000Z,22
2022-08-07T16:07:21.000Z,22
2022-08-07T16:10:00.000Z,22
2022-08-07T16:12:08.000Z,23
2022-08-07T16:13:38.000Z,22
2022-08-07T16:16:05.000Z,22
2022-08-07T16:18:10.000Z,22
2022-08-07T16:20:17.000Z,23
2022-08-07T16:22:00.000Z,23
2022-08-07T16:24:21.000Z,22
2022-08-07T16:26:01.000Z,22
2022-08-07T16:28:07.000Z,22
2022-08-07T16:30:45.000Z,22
2022-08-07T16:32:55.000Z,22
2022-08-07T16:35:47.000Z,22
2022-08-07T16:37:25.000Z,22
2022-08-07T16:40:13.000Z,22
2022-08-07T16:41:55.000Z,22
2022-08-07T16:44:01.000Z,23
2022-08-07T16:45:40.000Z,22
2022-08-07T16:48:54.000Z,22
2022-08-07T16:52:03.000Z,22
2022-08-07T16:54:58.000Z,22
2022-08-07T16:56:34.000Z,23
2022-08-07T16:58:44.000Z,23
2022-08-07T17:00:41.000Z,23
2022-08-07T17:02:48.000Z,23
2022-08-07T17:04:32.000Z,23
2022-08-07T17:06:38.000Z,23
2022-08-07T17:08:12.000Z,23
2022-08-07T17:10:20.000Z,23
2022-08-07T17:11:59.000Z,23
2022-08-07T17:14:40.000Z,23
2022-08-07T17:16:08.000Z,23
2022-08-07T17:18:15.000Z,23
2022-08-07T17:21:06.000Z,23
2022-08-07T17:22:49.000Z,23
2022-08-07T17:24:55.000Z,24
2022-08-07T17:26:22.000Z,23
2022-08-07T17:28:30.000Z,23
2022-08-07T17:29:57.000Z,24
2022-08-07T17:32:26.000Z,25
2022-08-07T17:33:57.000Z,24
2022-08-07T17:36:41.000Z,25
2022-08-07T17:38:36.000Z,24
2022-08-07T17:40:42.000Z,25
2022-08-07T17:42:16.000Z,25
2022-08-07T17:44:23.000Z,25
2022-08-07T17:46:11.000Z,26
2022-08-07T17:48:17.000Z,26
2022-08-07T17:49:57.000Z,26
2022-08-07T17:52:04.000Z,26
2022-08-07T17:53:36.000Z,26
2022-08-07T17:56:08.000Z,26
2022-08-07T17:57:52.000Z,27
2022-08-07T18:00:07.000Z,27
2022-08-07T18:03:02.000Z,27
2022-08-07T18:04:35.000Z,27
2022-08-07T18:06:41.000Z,27
2022-08-07T18:08:09.000Z,27
2022-08-07T18:10:29.000Z,28
2022-08-07T18:11:59.000Z,28
2022-08-07T18:14:26.000Z,28
2022-08-07T18:15:52.000Z,28
2022-08-07T18:17:59.000Z,28
2022-08-07T18:22:31.000Z,28
2022-08-07T18:24:38.000Z,29
2022-08-07T18:26:06.000Z,28
2022-08-07T18:28:21.000Z,28
2022-08-07T18:30:02.000Z,29
2022-08-07T18:32:14.000Z,29
2022-08-07T18:33:43.000Z,30
2022-08-07T18:36:01.000Z,30
2022-08-07T18:37:28.000Z,30
2022-08-07T18:41:06.000Z,30
2022-08-07T18:42:42.000Z,30
2022-08-07T18:44:49.000Z,30
2022-08-07T18:49:13.000Z,31
2022-08-07T18:52:11.000Z,31
2022-08-07T18:55:01.000Z,31
2022-08-07T18:57:08.000Z,32
2022-08-07T18:59:37.000Z,32
2022-08-07T19:01:25.000Z,32
2022-08-07T19:06:11.000Z,34
2022-08-07T19:06:50.000Z,34
2022-08-07T19:08:17.000Z,35
2022-08-07T19:10:23.000Z,35
2022-08-07T19:11:58.000Z,35
2022-08-07T19:14:11.000Z,35
2022-08-07T19:15:43.000Z,36
2022-08-07T19:18:49.000Z,36
2022-08-07T19:20:15.000Z,37
2022-08-07T19:22:36.000Z,37
2022-08-07T19:24:04.000Z,37
2022-08-07T19:26:10.000Z,38
2022-08-07T19:27:54.000Z,38
2022-08-07T19:33:06.000Z,38
2022-08-07T19:34:39.000Z,39
2022-08-07T19:36:46.000Z,39
2022-08-07T19:39:38.000Z,40
2022-08-07T19:41:24.000Z,40
2022-08-07T19:43:50.000Z,40
2022-08-07T19:45:26.000Z,41
2022-08-07T19:48:14.000Z,42
2022-08-07T19:49:50.000Z,41
2022-08-07T19:52:04.000Z,41
2022-08-07T19:53:44.000Z,42
2022-08-07T19:57:01.000Z,42
2022-08-07T19:59:38.000Z,42
2022-08-07T20:01:48.000Z,42
2022-08-07T20:03:24.000Z,42
2022-08-07T20:05:41.000Z,43
2022-08-07T20:07:28.000Z,44
2022-08-07T20:09:54.000Z,44
2022-08-07T20:12:03.000Z,44
2022-08-07T20:14:40.000Z,44
2022-08-07T20:16:20.000Z,45
2022-08-07T20:18:41.000Z,45
2022-08-07T20:20:11.000Z,47
2022-08-07T20:22:17.000Z,47
2022-08-07T20:25:20.000Z,47
2022-08-07T20:26:47.000Z,47
2022-08-07T20:28:57.000Z,48
2022-08-07T20:30:24.000Z,47
2022-08-07T20:32:31.000Z,47
2022-08-07T20:34:06.000Z,47
2022-08-07T20:36:12.000Z,48
2022-08-07T20:37:43.000Z,48
2022-08-07T20:40:05.000Z,49
2022-08-07T20:41:59.000Z,49
2022-08-07T20:44:06.000Z,49
2022-08-07T20:45:39.000Z,48
2022-08-07T20:48:36.000Z,49
2022-08-07T20:50:03.000Z,49
2022-08-07T20:52:09.000Z,50
2022-08-07T20:53:43.000Z,49
2022-08-07T20:56:10.000Z,49
2022-08-07T20:57:37.000Z,50
2022-08-07T20:59:53.000Z,50
2022-08-07T21:01:35.000Z,50
2022-08-07T21:04:00.000Z,50
2022-08-07T21:07:14.000Z,51
2022-08-07T21:08:49.000Z,51
2022-08-07T21:10:58.000Z,50
2022-08-07T21:12:29.000Z,51
2022-08-07T21:14:37.000Z,51
2022-08-07T21:16:04.000Z,51
2022-08-07T21:18:10.000Z,51
2022-08-07T21:19:54.000Z,50
2022-08-07T21:22:11.000Z,50
2022-08-07T21:23:41.000Z,50
2022-08-07T21:25:56.000Z,51
2022-08-07T21:27:24.000Z,51
2022-08-07T21:29:31.000Z,52
2022-08-07T21:31:03.000Z,52
2022-08-07T21:33:09.000Z,52
2022-08-07T21:34:37.000Z,52
2022-08-07T21:36:54.000Z,52
2022-08-07T21:38:21.000Z,53
2022-08-07T21:40:34.000Z,53
2022-08-07T21:42:04.000Z,53
2022-08-07T21:44:21.000Z,54
2022-08-07T21:47:21.000Z,53
2022-08-07T21:48:50.000Z,54
2022-08-07T21:51:03.000Z,54
2022-08-07T21:52:30.000Z,53
2022-08-07T21:54:39.000Z,54
2022-08-07T21:56:14.000Z,54
2022-08-07T21:58:42.000Z,55
2022-08-07T22:00:12.000Z,54
2022-08-07T22:02:30.000Z,54
2022-08-07T22:03:57.000Z,54
2022-08-07T22:06:08.000Z,55
2022-08-07T22:07:56.000Z,55
2022-08-07T22:10:05.000Z,55
2022-08-07T22:11:34.000Z,55
2022-08-07T22:14:12.000Z,55
2022-08-07T22:15:50.000Z,56
2022-08-07T22:18:52.000Z,55
2022-08-07T22:20:19.000Z,55
2022-08-07T22:22:29.000Z,56
2022-08-07T22:23:57.000Z,56
2022-08-07T22:26:04.000Z,55
2022-08-07T22:28:56.000Z,55
2022-08-07T22:30:24.000Z,56
2022-08-07T22:32:33.000Z,57
2022-08-07T22:34:00.000Z,56
2022-08-07T22:36:07.000Z,56
2022-08-07T22:37:38.000Z,55
2022-08-07T22:40:10.000Z,56
2022-08-07T22:41:38.000Z,57
2022-08-07T22:44:24.000Z,56
2022-08-07T22:45:51.000Z,56
2022-08-07T22:49:08.000Z,58
2022-08-07T22:50:39.000Z,57
2022-08-07T22:52:46.000Z,57
2022-08-07T22:54:13.000Z,58
2022-08-07T22:56:22.000Z,57
2022-08-07T22:57:55.000Z,57
2022-08-07T23:00:05.000Z,57
2022-08-07T23:01:31.000Z,58
2022-08-07T23:03:55.000Z,59
2022-08-07T23:05:26.000Z,58
2022-08-07T23:08:21.000Z,58
2022-08-07T23:11:21.000Z,60
2022-08-07T23:12:48.000Z,59
2022-08-07T23:14:54.000Z,59
2022-08-07T23:16:20.000Z,60
2022-08-07T23:19:01.000Z,59
2022-08-07T23:20:27.000Z,60
2022-08-07T23:22:59.000Z,60
2022-08-07T23:24:25.000Z,59
2022-08-07T23:26:34.000Z,60
2022-08-07T23:28:04.000Z,61
2022-08-07T23:30:34.000Z,60
2022-08-07T23:32:09.000Z,61
2022-08-07T23:36:30.000Z,61
2022-08-07T23:37:56.000Z,61
2022-08-07T23:40:07.000Z,61
2022-08-07T23:41:34.000Z,62
2022-08-07T23:44:07.000Z,60
2022-08-07T23:45:37.000Z,62
2022-08-07T23:48:13.000Z,62
2022-08-07T23:49:44.000Z,62
2022-08-07T23:51:57.000Z,61
2022-08-07T23:55:57.000Z,62
2022-08-07T23:57:24.000Z,61
2022-08-07T23:59:33.000Z,63
