createdAt,value
2023-01-30T00:00:14.841Z,100.00
2023-01-30T00:02:42.157Z,100.00
2023-01-30T00:05:09.834Z,100.00
2023-01-30T00:07:37.027Z,100.00
2023-01-30T00:10:05.206Z,100.00
2023-01-30T00:12:32.329Z,100.00
2023-01-30T00:14:59.645Z,100.00
2023-01-30T00:17:26.929Z,100.00
2023-01-30T00:19:54.265Z,100.00
2023-01-30T00:22:21.687Z,100.00
2023-01-30T00:24:48.940Z,100.00
2023-01-30T00:27:16.286Z,100.00
2023-01-30T00:29:49.308Z,100.00
2023-01-30T00:32:21.695Z,100.00
2023-01-30T00:34:48.896Z,100.00
2023-01-30T00:37:16.095Z,100.00
2023-01-30T00:39:43.297Z,100.00
2023-01-30T00:42:29.361Z,100.00
2023-01-30T00:45:15.988Z,100.00
2023-01-30T00:47:44.005Z,100.00
2023-01-30T00:50:11.547Z,100.00
2023-01-30T00:52:38.807Z,100.00
2023-01-30T00:55:06.814Z,100.00
2023-01-30T00:57:34.135Z,100.00
2023-01-30T01:00:01.421Z,100.00
2023-01-30T01:02:28.667Z,100.00
2023-01-30T01:04:55.983Z,100.00
2023-01-30T01:07:23.374Z,100.00
2023-01-30T01:09:50.732Z,100.00
2023-01-30T01:12:18.147Z,100.00
2023-01-30T01:14:45.548Z,100.00
2023-01-30T01:17:12.702Z,100.00
2023-01-30T01:19:39.897Z,100.00
2023-01-30T01:22:07.289Z,100.00
2023-01-30T01:24:34.582Z,100.00
2023-01-30T01:27:04.370Z,100.00
2023-01-30T01:29:32.723Z,100.00
2023-01-30T01:32:02.543Z,100.00
2023-01-30T01:34:29.854Z,100.00
2023-01-30T01:36:57.018Z,100.00
2023-01-30T01:39:24.266Z,100.00
2023-01-30T01:41:59.152Z,100.00
2023-01-30T01:44:26.407Z,100.00
2023-01-30T01:46:59.547Z,100.00
2023-01-30T01:49:33.456Z,100.00
2023-01-30T01:52:18.979Z,100.00
2023-01-30T01:55:05.612Z,100.00
2023-01-30T01:57:49.522Z,100.00
2023-01-30T02:00:20.416Z,100.00
2023-01-30T02:03:05.786Z,100.00
2023-01-30T02:05:40.374Z,100.00
2023-01-30T02:08:34.856Z,100.00
2023-01-30T02:11:45.248Z,100.00
2023-01-30T02:14:14.606Z,100.00
2023-01-30T02:16:44.972Z,100.00
2023-01-30T02:19:47.179Z,100.00
2023-01-30T02:22:24.682Z,100.00
2023-01-30T02:25:20.321Z,100.00
2023-01-30T02:28:05.822Z,100.00
2023-01-30T02:31:22.730Z,100.00
2023-01-30T02:34:16.929Z,100.00
2023-01-30T02:37:10.121Z,100.00
2023-01-30T02:40:01.477Z,100.00
2023-01-30T02:43:07.856Z,100.00
2023-01-30T02:45:48.153Z,100.00
2023-01-30T02:48:34.025Z,100.00
2023-01-30T02:51:21.249Z,100.00
2023-01-30T02:53:50.865Z,100.00
2023-01-30T02:56:19.825Z,100.00
2023-01-30T02:59:06.144Z,100.00
2023-01-30T03:02:05.484Z,100.00
2023-01-30T03:05:09.207Z,100.00
2023-01-30T03:08:09.067Z,99.82
2023-01-30T03:10:53.295Z,97.47
2023-01-30T03:13:42.794Z,97.15
2023-01-30T03:16:20.879Z,97.65
2023-01-30T03:18:49.618Z,97.60
2023-01-30T03:21:18.014Z,96.54
2023-01-30T03:23:49.588Z,96.31
2023-01-30T03:26:26.111Z,94.26
2023-01-30T03:28:53.931Z,96.58
2023-01-30T03:31:21.320Z,96.53
2023-01-30T03:33:48.651Z,95.19
2023-01-30T03:36:15.985Z,91.23
2023-01-30T03:38:43.568Z,90.66
2023-01-30T03:41:11.169Z,87.33
2023-01-30T03:43:39.580Z,85.82
2023-01-30T03:46:06.787Z,85.41
2023-01-30T03:48:34.111Z,86.03
2023-01-30T03:51:01.439Z,83.98
2023-01-30T03:53:29.840Z,85.51
2023-01-30T03:55:57.077Z,85.44
2023-01-30T03:58:30.186Z,85.57
2023-01-30T04:00:59.628Z,84.46
2023-01-30T04:03:27.037Z,83.11
2023-01-30T04:05:58.326Z,83.92
2023-01-30T04:08:26.022Z,82.61
2023-01-30T04:10:53.505Z,81.63
2023-01-30T04:13:21.240Z,81.09
2023-01-30T04:15:48.714Z,81.29
2023-01-30T04:18:51.426Z,80.03
2023-01-30T04:21:21.488Z,80.14
2023-01-30T04:23:49.101Z,80.94
2023-01-30T04:26:16.848Z,81.56
2023-01-30T04:28:44.748Z,82.25
2023-01-30T04:31:13.888Z,80.12
2023-01-30T04:33:44.279Z,78.66
2023-01-30T04:36:13.129Z,78.89
2023-01-30T04:38:41.466Z,78.44
2023-01-30T04:41:08.937Z,77.65
2023-01-30T04:43:40.065Z,77.84
2023-01-30T04:46:13.645Z,78.58
2023-01-30T04:48:41.992Z,78.71
2023-01-30T04:51:09.990Z,78.71
2023-01-30T04:53:40.890Z,77.69
2023-01-30T04:56:09.517Z,76.67
2023-01-30T04:58:36.951Z,76.40
2023-01-30T05:01:23.388Z,75.51
2023-01-30T05:03:54.328Z,75.64
2023-01-30T05:06:22.905Z,75.61
2023-01-30T05:08:55.311Z,74.61
2023-01-30T05:11:25.709Z,75.72
2023-01-30T05:13:53.812Z,75.75
2023-01-30T05:16:22.141Z,75.67
2023-01-30T05:18:50.276Z,74.86
2023-01-30T05:21:25.969Z,74.95
2023-01-30T05:23:54.256Z,75.86
2023-01-30T05:26:22.788Z,75.87
2023-01-30T05:28:58.192Z,75.37
2023-01-30T05:31:25.725Z,76.28
2023-01-30T05:33:54.703Z,75.81
2023-01-30T05:36:23.517Z,75.38
2023-01-30T05:38:50.729Z,75.34
2023-01-30T05:41:18.326Z,73.98
2023-01-30T05:43:50.422Z,74.76
2023-01-30T05:46:17.920Z,73.67
2023-01-30T05:48:45.237Z,72.63
2023-01-30T05:51:19.275Z,73.70
2023-01-30T05:53:46.816Z,73.25
2023-01-30T05:56:14.897Z,73.53
2023-01-30T05:58:42.637Z,73.36
2023-01-30T06:01:13.209Z,74.81
2023-01-30T06:03:40.533Z,73.99
2023-01-30T06:06:08.172Z,73.36
2023-01-30T06:08:35.374Z,73.30
2023-01-30T06:11:10.114Z,73.84
2023-01-30T06:13:38.568Z,73.63
2023-01-30T06:16:12.142Z,74.14
2023-01-30T06:18:39.904Z,73.23
2023-01-30T06:21:08.289Z,73.56
2023-01-30T06:23:36.208Z,73.75
2023-01-30T06:26:05.881Z,73.95
2023-01-30T06:28:36.324Z,74.01
2023-01-30T06:31:05.822Z,75.23
2023-01-30T06:33:33.084Z,73.48
2023-01-30T06:36:00.416Z,74.95
2023-01-30T06:38:27.740Z,73.22
2023-01-30T06:40:55.066Z,72.51
2023-01-30T06:43:22.508Z,73.31
2023-01-30T06:45:49.673Z,73.96
2023-01-30T06:48:16.904Z,73.01
2023-01-30T06:50:47.778Z,72.72
2023-01-30T06:53:15.031Z,73.40
2023-01-30T06:55:42.597Z,70.55
2023-01-30T06:58:13.131Z,71.74
2023-01-30T07:00:42.933Z,71.31
2023-01-30T07:03:15.547Z,71.56
2023-01-30T07:05:45.196Z,71.94
2023-01-30T07:08:13.829Z,72.02
2023-01-30T07:10:42.337Z,72.78
2023-01-30T07:13:09.607Z,72.90
2023-01-30T07:15:37.203Z,73.97
2023-01-30T07:18:05.370Z,76.13
2023-01-30T07:20:32.873Z,76.35
2023-01-30T07:23:00.287Z,76.33
2023-01-30T07:25:28.925Z,77.63
2023-01-30T07:27:59.527Z,77.42
2023-01-30T07:30:31.814Z,77.94
2023-01-30T07:33:00.636Z,77.96
2023-01-30T07:35:31.456Z,78.42
2023-01-30T07:37:58.775Z,78.47
2023-01-30T07:40:28.729Z,78.98
2023-01-30T07:42:58.453Z,78.73
2023-01-30T07:45:28.865Z,79.50
2023-01-30T07:47:56.120Z,78.92
2023-01-30T07:50:23.498Z,77.28
2023-01-30T07:52:50.673Z,75.14
2023-01-30T07:55:18.232Z,75.34
2023-01-30T07:57:45.778Z,75.59
2023-01-30T08:00:14.088Z,77.64
2023-01-30T08:02:41.351Z,77.96
2023-01-30T08:05:09.237Z,79.93
2023-01-30T08:07:36.485Z,81.93
2023-01-30T08:10:04.742Z,81.50
2023-01-30T08:12:32.098Z,82.74
2023-01-30T08:14:59.411Z,81.42
2023-01-30T08:17:26.686Z,81.46
2023-01-30T08:19:54.089Z,81.59
2023-01-30T08:22:21.803Z,81.78
2023-01-30T08:24:49.050Z,81.07
2023-01-30T08:27:17.373Z,80.41
2023-01-30T08:29:45.452Z,81.52
2023-01-30T08:32:14.725Z,82.80
2023-01-30T08:34:42.146Z,84.52
2023-01-30T08:37:09.400Z,84.38
2023-01-30T08:39:37.351Z,84.61
2023-01-30T08:42:04.905Z,83.73
2023-01-30T08:44:32.231Z,85.35
2023-01-30T08:47:01.781Z,85.33
2023-01-30T08:49:28.942Z,84.13
2023-01-30T08:51:56.186Z,84.87
2023-01-30T08:54:23.630Z,82.70
2023-01-30T08:56:50.853Z,78.49
2023-01-30T08:59:18.160Z,75.45
2023-01-30T09:01:45.416Z,74.36
2023-01-30T09:04:12.602Z,63.68
2023-01-30T09:06:39.893Z,64.76
2023-01-30T09:09:07.285Z,65.47
2023-01-30T09:11:35.361Z,66.33
2023-01-30T09:14:02.556Z,63.92
2023-01-30T09:16:29.868Z,64.44
2023-01-30T09:18:57.023Z,67.10
2023-01-30T09:21:24.602Z,67.55
2023-01-30T09:23:51.941Z,70.35
2023-01-30T09:26:19.132Z,73.00
2023-01-30T09:28:46.422Z,75.82
2023-01-30T09:31:13.873Z,77.17
2023-01-30T09:33:41.130Z,79.06
2023-01-30T09:36:09.156Z,79.44
2023-01-30T09:38:38.697Z,82.18
2023-01-30T09:41:44.276Z,82.42
2023-01-30T09:44:48.402Z,82.70
2023-01-30T09:47:42.862Z,84.28
2023-01-30T09:51:04.159Z,84.54
2023-01-30T09:54:11.619Z,84.14
2023-01-30T09:56:38.897Z,84.89
2023-01-30T09:59:07.021Z,85.39
2023-01-30T10:02:09.999Z,85.59
2023-01-30T10:04:59.987Z,86.20
2023-01-30T10:07:33.569Z,86.62
2023-01-30T10:10:38.111Z,87.12
2023-01-30T10:13:24.725Z,87.07
2023-01-30T10:16:24.649Z,90.09
2023-01-30T10:19:01.590Z,96.88
2023-01-30T10:21:37.655Z,98.32
2023-01-30T10:24:51.917Z,100.00
2023-01-30T10:27:21.257Z,100.00
2023-01-30T10:30:02.512Z,100.00
2023-01-30T10:32:49.003Z,100.00
2023-01-30T10:35:27.102Z,100.00
2023-01-30T10:38:18.178Z,100.00
2023-01-30T10:41:17.907Z,100.00
2023-01-30T10:44:09.791Z,99.16
2023-01-30T10:47:23.093Z,95.07
2023-01-30T10:49:58.510Z,95.75
2023-01-30T10:52:38.373Z,94.95
2023-01-30T10:55:16.590Z,96.41
2023-01-30T10:57:56.228Z,94.81
2023-01-30T11:00:39.507Z,94.76
2023-01-30T11:03:45.699Z,94.09
2023-01-30T11:06:23.918Z,95.35
2023-01-30T11:08:55.516Z,96.04
2023-01-30T11:11:56.397Z,97.62
2023-01-30T11:14:23.660Z,94.80
2023-01-30T11:16:54.518Z,92.38
2023-01-30T11:19:33.496Z,91.82
2023-01-30T11:22:03.950Z,92.58
2023-01-30T11:24:42.914Z,92.24
2023-01-30T11:27:34.200Z,92.80
2023-01-30T11:30:18.500Z,92.08
2023-01-30T11:33:04.486Z,92.01
2023-01-30T11:35:41.201Z,91.36
2023-01-30T11:38:26.526Z,89.94
2023-01-30T11:41:21.349Z,88.92
2023-01-30T11:43:51.015Z,89.11
2023-01-30T11:46:20.660Z,89.45
2023-01-30T11:49:29.129Z,89.68
2023-01-30T11:51:52.151Z,87.16
2023-01-30T11:54:33.439Z,86.46
2023-01-30T11:57:05.090Z,86.84
2023-01-30T11:59:38.267Z,87.77
2023-01-30T12:02:33.723Z,87.47
2023-01-30T12:05:32.147Z,86.96
2023-01-30T12:08:17.517Z,86.99
2023-01-30T12:10:54.075Z,85.70
2023-01-30T12:13:24.315Z,85.29
2023-01-30T12:16:22.271Z,84.32
2023-01-30T12:19:36.593Z,83.67
2023-01-30T12:22:35.188Z,84.36
2023-01-30T12:25:23.377Z,85.82
2023-01-30T12:28:35.656Z,86.47
2023-01-30T12:31:14.157Z,87.01
2023-01-30T12:33:41.412Z,87.67
2023-01-30T12:36:17.085Z,88.71
2023-01-30T12:39:12.514Z,89.36
2023-01-30T12:45:05.281Z,94.08
2023-01-30T12:47:33.134Z,97.67
2023-01-30T12:50:21.234Z,98.22
2023-01-30T12:53:00.188Z,100.00
2023-01-30T12:56:00.830Z,100.00
2023-01-30T12:58:36.996Z,100.00
2023-01-30T13:01:58.064Z,100.00
2023-01-30T13:04:56.556Z,100.00
2023-01-30T13:07:47.178Z,100.00
2023-01-30T13:10:48.646Z,100.00
2023-01-30T13:13:42.455Z,100.00
2023-01-30T13:16:36.961Z,100.00
2023-01-30T13:19:40.837Z,100.00
2023-01-30T13:22:19.864Z,100.00
2023-01-30T13:25:31.687Z,100.00
2023-01-30T13:28:19.744Z,100.00
2023-01-30T13:30:49.933Z,100.00
2023-01-30T13:33:25.592Z,100.00
2023-01-30T13:36:25.301Z,100.00
2023-01-30T13:39:23.977Z,100.00
2023-01-30T13:41:57.121Z,100.00
2023-01-30T13:44:32.044Z,100.00
2023-01-30T13:47:24.338Z,100.00
2023-01-30T13:49:59.575Z,100.00
2023-01-30T13:52:50.732Z,100.00
2023-01-30T13:55:49.686Z,100.00
2023-01-30T13:58:44.003Z,100.00
2023-01-30T14:01:13.946Z,100.00
2023-01-30T14:03:42.215Z,100.00
2023-01-30T14:06:33.692Z,100.00
2023-01-30T14:09:17.688Z,100.00
2023-01-30T14:11:57.542Z,100.00
2023-01-30T14:14:30.594Z,100.00
2023-01-30T14:17:17.351Z,100.00
2023-01-30T14:20:15.261Z,100.00
2023-01-30T14:22:56.679Z,100.00
2023-01-30T14:25:33.831Z,100.00
2023-01-30T14:28:01.766Z,100.00
2023-01-30T14:30:31.938Z,100.00
2023-01-30T14:33:01.673Z,100.00
2023-01-30T14:35:33.701Z,100.00
2023-01-30T14:38:07.032Z,100.00
2023-01-30T14:40:37.530Z,100.00
2023-01-30T14:43:16.613Z,100.00
2023-01-30T14:46:23.459Z,100.00
2023-01-30T14:49:26.709Z,100.00
2023-01-30T14:51:56.251Z,100.00
2023-01-30T14:54:41.556Z,100.00
2023-01-30T14:57:18.649Z,100.00
2023-01-30T15:00:02.769Z,100.00
2023-01-30T15:02:44.478Z,100.00
2023-01-30T15:05:18.824Z,100.00
2023-01-30T15:08:10.440Z,100.00
2023-01-30T15:11:24.070Z,100.00
2023-01-30T15:14:07.756Z,100.00
2023-01-30T15:17:08.425Z,100.00
2023-01-30T15:20:06.741Z,100.00
2023-01-30T15:23:30.684Z,100.00
2023-01-30T15:26:21.621Z,100.00
2023-01-30T15:29:06.458Z,100.00
2023-01-30T15:31:33.912Z,100.00
2023-01-30T15:34:01.249Z,100.00
2023-01-30T15:36:36.681Z,100.00
2023-01-30T15:39:20.854Z,100.00
2023-01-30T15:41:49.496Z,100.00
2023-01-30T15:44:34.557Z,100.00
2023-01-30T15:47:42.174Z,100.00
2023-01-30T15:50:10.576Z,100.00
2023-01-30T15:52:46.447Z,100.00
2023-01-30T15:55:23.957Z,100.00
2023-01-30T15:58:17.708Z,100.00
2023-01-30T16:00:49.096Z,100.00
2023-01-30T16:03:23.143Z,100.00
2023-01-30T16:05:55.938Z,100.00
2023-01-30T16:08:35.020Z,100.00
2023-01-30T16:11:03.009Z,100.00
2023-01-30T16:13:33.161Z,100.00
2023-01-30T16:16:12.885Z,100.00
2023-01-30T16:18:49.056Z,100.00
2023-01-30T16:21:22.410Z,100.00
2023-01-30T16:23:56.882Z,100.00
2023-01-30T16:26:24.602Z,100.00
2023-01-30T16:28:59.060Z,100.00
2023-01-30T16:31:31.285Z,100.00
2023-01-30T16:33:58.749Z,100.00
2023-01-30T16:36:25.853Z,100.00
2023-01-30T16:38:54.782Z,100.00
2023-01-30T16:41:37.306Z,100.00
2023-01-30T16:44:25.931Z,100.00
2023-01-30T16:47:26.241Z,100.00
2023-01-30T16:49:56.203Z,100.00
2023-01-30T16:52:37.018Z,100.00
2023-01-30T16:55:08.666Z,100.00
2023-01-30T16:57:50.743Z,100.00
2023-01-30T17:00:40.503Z,100.00
2023-01-30T17:03:25.962Z,100.00
2023-01-30T17:05:53.295Z,100.00
2023-01-30T17:08:48.269Z,100.00
2023-01-30T17:11:41.609Z,100.00
2023-01-30T17:14:15.006Z,100.00
2023-01-30T17:16:43.304Z,100.00
2023-01-30T17:19:10.793Z,100.00
2023-01-30T17:21:45.468Z,100.00
2023-01-30T17:24:18.527Z,100.00
2023-01-30T17:26:50.559Z,100.00
2023-01-30T17:29:28.897Z,100.00
2023-01-30T17:32:15.330Z,100.00
2023-01-30T17:34:42.681Z,100.00
2023-01-30T17:37:22.028Z,100.00
2023-01-30T17:39:49.478Z,100.00
2023-01-30T17:42:22.347Z,100.00
2023-01-30T17:44:50.017Z,100.00
2023-01-30T17:47:17.610Z,100.00
2023-01-30T17:49:44.894Z,100.00
2023-01-30T17:52:14.276Z,100.00
2023-01-30T17:54:41.531Z,100.00
2023-01-30T17:57:15.797Z,100.00
2023-01-30T17:59:43.643Z,100.00
2023-01-30T18:02:11.107Z,100.00
2023-01-30T18:04:40.111Z,100.00
2023-01-30T18:07:12.514Z,100.00
2023-01-30T18:09:39.979Z,100.00
2023-01-30T18:12:07.415Z,100.00
2023-01-30T18:14:34.817Z,100.00
2023-01-30T18:17:02.541Z,100.00
2023-01-30T18:19:32.472Z,100.00
2023-01-30T18:22:00.233Z,100.00
2023-01-30T18:24:27.774Z,100.00
2023-01-30T18:26:55.007Z,100.00
2023-01-30T18:29:22.426Z,100.00
2023-01-30T18:31:49.802Z,100.00
2023-01-30T18:34:17.187Z,100.00
2023-01-30T18:36:44.679Z,100.00
2023-01-30T18:39:13.007Z,100.00
2023-01-30T18:41:40.348Z,100.00
2023-01-30T18:44:07.907Z,100.00
2023-01-30T18:46:35.273Z,100.00
2023-01-30T18:49:02.512Z,100.00
2023-01-30T18:51:33.924Z,100.00
2023-01-30T18:54:02.206Z,100.00
2023-01-30T18:56:33.309Z,100.00
2023-01-30T18:59:04.247Z,100.00
2023-01-30T19:01:38.100Z,100.00
2023-01-30T19:04:08.640Z,100.00
2023-01-30T19:06:42.255Z,100.00
2023-01-30T19:09:15.943Z,100.00
2023-01-30T19:12:01.835Z,100.00
2023-01-30T19:14:29.210Z,100.00
2023-01-30T19:16:56.413Z,100.00
2023-01-30T19:19:23.735Z,100.00
2023-01-30T19:21:53.487Z,100.00
2023-01-30T19:24:21.292Z,100.00
2023-01-30T19:26:48.728Z,100.00
2023-01-30T19:29:18.320Z,100.00
2023-01-30T19:31:47.399Z,100.00
2023-01-30T19:34:14.861Z,100.00
2023-01-30T19:36:42.214Z,100.00
2023-01-30T19:39:10.617Z,100.00
2023-01-30T19:41:38.530Z,100.00
2023-01-30T19:44:08.543Z,100.00
2023-01-30T19:46:36.146Z,100.00
2023-01-30T19:49:04.114Z,100.00
2023-01-30T19:51:34.538Z,100.00
2023-01-30T19:54:10.720Z,100.00
2023-01-30T19:56:41.069Z,100.00
2023-01-30T19:59:11.120Z,100.00
2023-01-30T20:01:40.122Z,100.00
2023-01-30T20:04:07.797Z,100.00
2023-01-30T20:06:37.543Z,100.00
2023-01-30T20:09:11.892Z,100.00
2023-01-30T20:11:41.874Z,100.00
2023-01-30T20:14:17.706Z,100.00
2023-01-30T20:16:45.517Z,100.00
2023-01-30T20:19:17.374Z,100.00
2023-01-30T20:21:45.805Z,100.00
2023-01-30T20:24:15.371Z,100.00
2023-01-30T20:26:45.303Z,100.00
2023-01-30T20:29:16.859Z,100.00
2023-01-30T20:31:44.359Z,100.00
2023-01-30T20:34:14.380Z,100.00
2023-01-30T20:36:41.812Z,100.00
2023-01-30T20:39:09.190Z,100.00
2023-01-30T20:41:37.922Z,100.00
2023-01-30T20:44:08.137Z,100.00
2023-01-30T20:46:42.666Z,100.00
2023-01-30T20:49:20.590Z,100.00
2023-01-30T20:51:51.303Z,100.00
2023-01-30T20:54:22.209Z,100.00
2023-01-30T20:56:53.495Z,100.00
2023-01-30T20:59:24.518Z,100.00
2023-01-30T21:01:53.500Z,100.00
2023-01-30T21:04:24.677Z,100.00
2023-01-30T21:06:52.418Z,100.00
2023-01-30T21:09:22.972Z,100.00
2023-01-30T21:11:52.728Z,100.00
2023-01-30T21:14:20.099Z,100.00
2023-01-30T21:16:47.658Z,100.00
2023-01-30T21:19:17.475Z,100.00
2023-01-30T21:21:54.607Z,100.00
2023-01-30T21:24:28.617Z,100.00
2023-01-30T21:26:56.729Z,100.00
2023-01-30T21:29:26.886Z,100.00
2023-01-30T21:31:56.663Z,100.00
2023-01-30T21:34:26.670Z,100.00
2023-01-30T21:37:12.753Z,100.00
2023-01-30T21:39:59.073Z,100.00
2023-01-30T21:42:45.265Z,100.00
2023-01-30T21:45:12.766Z,100.00
2023-01-30T21:47:39.977Z,100.00
2023-01-30T21:50:08.373Z,100.00
2023-01-30T21:52:35.701Z,100.00
2023-01-30T21:55:03.430Z,100.00
2023-01-30T21:57:30.823Z,100.00
2023-01-30T21:59:58.234Z,100.00
2023-01-30T22:02:25.670Z,100.00
2023-01-30T22:04:54.816Z,100.00
2023-01-30T22:07:22.278Z,100.00
2023-01-30T22:09:49.907Z,100.00
2023-01-30T22:12:17.334Z,100.00
2023-01-30T22:14:44.574Z,100.00
2023-01-30T22:17:11.906Z,100.00
2023-01-30T22:19:39.699Z,100.00
2023-01-30T22:22:07.471Z,100.00
2023-01-30T22:24:34.708Z,100.00
2023-01-30T22:27:02.363Z,100.00
2023-01-30T22:29:29.650Z,100.00
2023-01-30T22:31:56.963Z,100.00
2023-01-30T22:34:24.393Z,100.00
2023-01-30T22:36:51.878Z,100.00
2023-01-30T22:39:19.177Z,100.00
2023-01-30T22:41:46.490Z,100.00
2023-01-30T22:44:13.799Z,100.00
2023-01-30T22:46:41.593Z,100.00
2023-01-30T22:49:10.236Z,100.00
2023-01-30T22:51:41.002Z,100.00
2023-01-30T22:54:17.054Z,100.00
2023-01-30T22:56:48.575Z,100.00
2023-01-30T22:59:19.101Z,100.00
2023-01-30T23:01:50.698Z,100.00
2023-01-30T23:04:23.767Z,100.00
2023-01-30T23:06:52.291Z,100.00
2023-01-30T23:09:23.041Z,100.00
2023-01-30T23:12:14.817Z,100.00
2023-01-30T23:14:43.011Z,100.00
2023-01-30T23:17:29.489Z,100.00
2023-01-30T23:19:57.700Z,100.00
2023-01-30T23:22:25.147Z,100.00
2023-01-30T23:24:52.760Z,100.00
2023-01-30T23:27:21.121Z,100.00
2023-01-30T23:29:48.465Z,100.00
2023-01-30T23:32:19.182Z,100.00
2023-01-30T23:34:47.430Z,100.00
2023-01-30T23:37:14.694Z,100.00
2023-01-30T23:39:41.982Z,100.00
2023-01-30T23:42:09.368Z,100.00
2023-01-30T23:44:36.577Z,100.00
2023-01-30T23:47:04.004Z,100.00
2023-01-30T23:49:31.202Z,100.00
2023-01-30T23:51:58.505Z,100.00
2023-01-30T23:54:25.957Z,100.00
2023-01-30T23:56:55.283Z,100.00
2023-01-30T23:59:22.504Z,100.00
