createdAt,value
2022-10-26T00:01:15.747Z,5.07
2022-10-26T00:06:21.783Z,5.22
2022-10-26T00:11:25.191Z,5.18
2022-10-26T00:16:29.149Z,6.30
2022-10-26T00:21:33.255Z,7.57
2022-10-26T00:26:36.335Z,5.45
2022-10-26T00:31:39.499Z,5.00
2022-10-26T00:36:43.545Z,5.10
2022-10-26T00:41:46.263Z,4.13
2022-10-26T00:46:49.038Z,4.43
2022-10-26T00:51:54.674Z,4.18
2022-10-26T00:56:57.956Z,4.63
2022-10-26T01:02:00.769Z,4.55
2022-10-26T01:07:06.923Z,4.72
2022-10-26T01:12:09.657Z,4.90
2022-10-26T01:17:27.820Z,4.07
2022-10-26T01:22:39.650Z,4.93
2022-10-26T01:27:46.358Z,4.38
2022-10-26T01:33:12.047Z,3.97
2022-10-26T01:38:23.514Z,4.35
2022-10-26T01:43:29.471Z,4.18
2022-10-26T01:48:35.311Z,4.68
2022-10-26T01:53:45.374Z,4.50
2022-10-26T01:59:13.187Z,3.63
2022-10-26T02:04:31.621Z,4.40
2022-10-26T02:09:45.630Z,3.90
2022-10-26T02:14:52.285Z,4.53
2022-10-26T02:20:01.271Z,4.93
2022-10-26T02:25:09.947Z,3.85
2022-10-26T02:30:14.383Z,4.25
2022-10-26T02:35:22.204Z,3.92
2022-10-26T02:40:28.162Z,4.25
2022-10-26T02:45:35.423Z,4.63
2022-10-26T02:55:50.827Z,3.72
2022-10-26T03:00:54.521Z,4.68
2022-10-26T03:05:58.627Z,4.75
2022-10-26T03:11:01.333Z,4.05
2022-10-26T03:16:04.013Z,4.15
2022-10-26T03:21:08.249Z,4.50
2022-10-26T03:26:10.986Z,5.05
2022-10-26T03:31:13.929Z,3.85
2022-10-26T03:36:18.002Z,3.97
2022-10-26T03:41:22.467Z,4.25
2022-10-26T03:46:30.364Z,4.93
2022-10-26T03:51:35.466Z,4.60
2022-10-26T03:56:38.212Z,5.28
2022-10-26T04:01:41.109Z,3.95
2022-10-26T04:06:47.934Z,3.97
2022-10-26T04:11:50.663Z,4.75
2022-10-26T04:16:53.379Z,5.18
2022-10-26T04:21:57.427Z,4.38
2022-10-26T04:27:00.155Z,4.35
2022-10-26T04:32:02.943Z,4.70
2022-10-26T04:37:07.014Z,4.20
2022-10-26T04:42:09.717Z,5.40
2022-10-26T04:47:13.362Z,4.93
2022-10-26T04:52:17.473Z,4.60
2022-10-26T05:02:46.764Z,4.57
2022-10-26T05:07:56.760Z,4.95
2022-10-26T05:13:00.849Z,5.57
2022-10-26T05:18:05.430Z,5.35
2022-10-26T05:23:13.809Z,5.25
2022-10-26T05:28:18.830Z,6.63
2022-10-26T05:33:21.860Z,5.50
2022-10-26T05:43:30.284Z,5.65
2022-10-26T05:48:33.417Z,5.97
2022-10-26T05:53:37.474Z,6.38
2022-10-26T05:58:40.811Z,7.10
2022-10-26T06:03:59.019Z,5.20
2022-10-26T06:09:03.717Z,5.78
2022-10-26T06:14:07.435Z,6.35
2022-10-26T06:19:23.961Z,5.63
2022-10-26T06:24:40.877Z,5.13
2022-10-26T06:29:51.602Z,5.03
2022-10-26T06:35:07.325Z,5.40
2022-10-26T06:40:15.586Z,6.22
2022-10-26T06:45:19.461Z,9.02
2022-10-26T06:50:37.400Z,5.43
2022-10-26T06:55:44.685Z,5.10
2022-10-26T07:00:55.437Z,6.13
2022-10-26T07:05:58.321Z,5.70
2022-10-26T07:11:04.332Z,5.25
2022-10-26T07:16:07.503Z,5.85
2022-10-26T07:21:10.502Z,6.63
2022-10-26T07:26:14.670Z,5.93
2022-10-26T07:31:17.531Z,5.88
2022-10-26T07:36:20.516Z,6.78
2022-10-26T07:41:24.605Z,5.70
2022-10-26T07:46:28.741Z,8.32
2022-10-26T07:51:31.427Z,12.38
2022-10-26T07:56:35.633Z,5.53
2022-10-26T08:01:38.657Z,6.00
2022-10-26T08:06:41.453Z,5.95
2022-10-26T08:11:45.555Z,5.50
2022-10-26T08:16:52.698Z,5.28
2022-10-26T08:21:55.681Z,4.80
2022-10-26T08:26:59.757Z,5.88
2022-10-26T08:32:02.577Z,5.22
2022-10-26T08:37:05.314Z,4.82
2022-10-26T08:42:15.556Z,5.45
2022-10-26T08:47:21.866Z,4.82
2022-10-26T08:52:30.783Z,4.43
2022-10-26T08:57:39.549Z,4.88
2022-10-26T09:02:42.482Z,4.43
2022-10-26T09:07:55.849Z,3.83
2022-10-26T09:13:07.545Z,5.30
2022-10-26T09:18:24.556Z,4.18
2022-10-26T09:23:40.903Z,4.07
2022-10-26T09:28:49.062Z,4.57
2022-10-26T09:33:54.248Z,3.17
2022-10-26T09:39:03.521Z,4.22
2022-10-26T09:44:12.820Z,5.47
2022-10-26T09:49:17.626Z,5.30
2022-10-26T09:54:22.553Z,4.35
2022-10-26T09:59:27.635Z,3.55
2022-10-26T10:04:33.758Z,4.78
2022-10-26T10:09:36.503Z,3.88
2022-10-26T10:14:56.381Z,4.22
2022-10-26T10:20:12.499Z,3.65
2022-10-26T10:25:26.217Z,4.68
2022-10-26T10:30:32.772Z,3.33
2022-10-26T10:35:35.841Z,3.30
2022-10-26T10:40:38.857Z,2.97
2022-10-26T10:45:49.051Z,3.20
2022-10-26T10:50:54.470Z,3.58
2022-10-26T10:56:11.467Z,3.58
2022-10-26T11:01:22.322Z,2.63
2022-10-26T11:06:28.787Z,2.85
2022-10-26T11:11:35.880Z,3.28
2022-10-26T11:16:44.296Z,3.40
2022-10-26T11:21:51.953Z,2.30
2022-10-26T11:27:00.920Z,1.95
2022-10-26T11:32:14.989Z,2.42
2022-10-26T11:37:24.829Z,2.72
2022-10-26T11:42:31.631Z,2.03
2022-10-26T11:52:48.775Z,1.33
2022-10-26T11:57:55.010Z,2.22
2022-10-26T12:03:05.727Z,1.95
2022-10-26T12:08:15.188Z,1.90
2022-10-26T12:13:24.637Z,1.90
2022-10-26T12:18:54.440Z,1.55
2022-10-26T12:23:59.656Z,1.77
2022-10-26T12:29:29.513Z,1.35
2022-10-26T12:35:05.748Z,1.98
2022-10-26T12:40:40.280Z,1.80
2022-10-26T12:45:44.179Z,3.95
2022-10-26T12:50:48.774Z,1.77
2022-10-26T12:56:18.118Z,1.63
2022-10-26T13:01:59.219Z,1.55
2022-10-26T13:07:20.729Z,1.92
2022-10-26T13:12:23.978Z,1.83
2022-10-26T13:17:29.089Z,2.28
2022-10-26T13:22:34.071Z,2.00
2022-10-26T13:27:45.338Z,1.90
2022-10-26T13:32:56.572Z,1.85
2022-10-26T13:38:08.358Z,1.98
2022-10-26T13:43:20.948Z,2.08
2022-10-26T13:48:32.575Z,1.95
2022-10-26T13:53:43.545Z,2.05
2022-10-26T13:58:51.135Z,2.08
2022-10-26T14:03:53.945Z,1.38
2022-10-26T14:09:01.632Z,1.75
2022-10-26T14:14:05.772Z,1.88
2022-10-26T14:19:16.319Z,1.50
2022-10-26T14:24:45.271Z,2.10
2022-10-26T14:30:16.803Z,1.33
2022-10-26T14:35:13.516Z,2.03
2022-10-26T14:40:20.092Z,1.42
2022-10-26T14:45:49.589Z,1.73
2022-10-26T14:51:03.567Z,1.48
2022-10-26T14:56:25.707Z,2.28
2022-10-26T15:01:33.254Z,1.88
2022-10-26T15:06:43.468Z,1.48
2022-10-26T15:11:47.772Z,1.65
2022-10-26T15:16:54.069Z,1.90
2022-10-26T15:21:57.148Z,2.37
2022-10-26T15:27:02.566Z,1.55
2022-10-26T15:32:19.808Z,1.40
2022-10-26T15:37:22.803Z,1.60
2022-10-26T15:42:27.056Z,1.35
2022-10-26T15:47:34.556Z,1.60
2022-10-26T15:52:37.337Z,1.90
2022-10-26T15:57:41.938Z,2.30
2022-10-26T16:02:46.255Z,1.42
2022-10-26T16:07:49.998Z,2.17
2022-10-26T16:12:54.381Z,1.70
2022-10-26T16:17:57.137Z,2.33
2022-10-26T16:23:06.159Z,1.30
2022-10-26T16:28:12.561Z,1.58
2022-10-26T16:33:15.756Z,1.73
2022-10-26T16:38:18.590Z,1.90
2022-10-26T16:43:22.724Z,2.83
2022-10-26T16:48:25.765Z,3.58
2022-10-26T16:53:28.489Z,3.72
2022-10-26T16:58:36.784Z,3.90
2022-10-26T17:03:40.809Z,4.13
2022-10-26T17:08:43.941Z,3.75
2022-10-26T17:13:48.782Z,4.47
2022-10-26T17:18:52.522Z,4.55
2022-10-26T17:23:55.629Z,4.72
2022-10-26T17:29:00.679Z,5.20
2022-10-26T17:34:03.845Z,4.63
2022-10-26T17:39:06.590Z,6.03
2022-10-26T17:44:10.915Z,4.97
2022-10-26T17:49:13.884Z,3.65
2022-10-26T17:59:25.933Z,6.43
2022-10-26T18:04:28.805Z,5.88
2022-10-26T18:09:31.629Z,5.82
2022-10-26T18:14:35.729Z,5.63
2022-10-26T18:19:38.593Z,6.78
2022-10-26T18:24:41.409Z,7.88
2022-10-26T18:29:45.604Z,9.13
2022-10-26T18:34:48.348Z,6.63
2022-10-26T18:39:51.153Z,6.07
2022-10-26T18:45:00.468Z,4.88
2022-10-26T18:50:03.436Z,2.40
2022-10-26T18:55:07.054Z,5.60
2022-10-26T19:00:12.697Z,4.57
2022-10-26T19:05:15.554Z,5.13
2022-10-26T19:10:18.660Z,11.25
2022-10-26T19:15:22.780Z,9.48
2022-10-26T19:20:25.585Z,10.85
2022-10-26T19:25:28.301Z,13.45
2022-10-26T19:30:33.576Z,12.38
2022-10-26T19:40:43.980Z,11.57
2022-10-26T19:45:48.192Z,9.52
2022-10-26T19:50:52.733Z,8.27
2022-10-26T19:55:57.375Z,8.05
2022-10-26T20:01:03.164Z,6.75
2022-10-26T20:06:08.451Z,8.77
2022-10-26T20:11:15.460Z,7.68
2022-10-26T20:16:20.085Z,7.90
2022-10-26T20:21:23.874Z,7.97
2022-10-26T20:26:28.541Z,8.13
2022-10-26T20:31:32.991Z,7.68
2022-10-26T20:36:35.862Z,6.53
2022-10-26T20:41:42.819Z,6.90
2022-10-26T20:46:48.643Z,7.93
2022-10-26T20:52:20.133Z,9.65
2022-10-26T20:57:29.244Z,10.90
2022-10-26T21:02:34.201Z,11.65
2022-10-26T21:07:37.336Z,11.60
2022-10-26T21:12:41.072Z,10.30
2022-10-26T21:17:45.154Z,10.82
2022-10-26T21:22:47.921Z,8.48
2022-10-26T21:27:55.727Z,10.02
2022-10-26T21:32:59.862Z,9.10
2022-10-26T21:38:02.577Z,8.95
2022-10-26T21:43:05.258Z,9.02
2022-10-26T21:48:09.342Z,8.10
2022-10-26T21:53:12.264Z,8.02
2022-10-26T21:58:16.962Z,7.47
2022-10-26T22:03:21.095Z,7.75
2022-10-26T22:08:23.838Z,9.43
2022-10-26T22:13:28.674Z,7.05
2022-10-26T22:18:35.729Z,8.07
2022-10-26T22:23:39.944Z,7.45
2022-10-26T22:28:44.263Z,8.65
2022-10-26T22:33:52.607Z,8.15
2022-10-26T22:38:56.593Z,6.95
2022-10-26T22:43:59.304Z,8.30
2022-10-26T22:49:03.669Z,6.65
2022-10-26T22:54:06.635Z,6.88
2022-10-26T22:59:09.349Z,5.80
2022-10-26T23:04:13.980Z,6.50
2022-10-26T23:09:16.995Z,5.28
2022-10-26T23:14:19.707Z,6.03
2022-10-26T23:19:23.760Z,5.25
2022-10-26T23:24:26.446Z,5.45
2022-10-26T23:29:29.264Z,5.28
2022-10-26T23:34:33.467Z,5.43
2022-10-26T23:39:36.174Z,6.10
2022-10-26T23:44:38.880Z,5.07
2022-10-26T23:49:42.972Z,6.28
2022-10-26T23:54:45.720Z,4.65
2022-10-26T23:59:48.539Z,5.32
