createdAt,value
2019-02-27T00:00:30.229Z,4.37
2019-02-27T00:03:01.986Z,4.67
2019-02-27T00:05:33.746Z,5.47
2019-02-27T00:08:03.878Z,4.77
2019-02-27T00:10:34.000Z,4.90
2019-02-27T00:13:04.136Z,4.70
2019-02-27T00:15:37.752Z,5.37
2019-02-27T00:18:06.103Z,5.07
2019-02-27T00:20:37.736Z,4.93
2019-02-27T00:23:08.002Z,5.13
2019-02-27T00:25:38.142Z,4.73
2019-02-27T00:28:08.266Z,5.40
2019-02-27T00:30:38.667Z,4.73
2019-02-27T00:33:08.704Z,4.90
2019-02-27T00:35:39.589Z,4.50
2019-02-27T00:38:09.860Z,4.73
2019-02-27T00:40:40.009Z,5.17
2019-02-27T00:43:10.199Z,4.70
2019-02-27T00:45:40.576Z,4.97
2019-02-27T00:48:10.760Z,5.27
2019-02-27T00:50:40.878Z,4.80
2019-02-27T00:53:11.009Z,5.13
2019-02-27T00:55:41.124Z,5.07
2019-02-27T00:58:11.332Z,5.07
2019-02-27T01:00:41.452Z,4.63
2019-02-27T01:03:11.658Z,5.23
2019-02-27T01:05:41.786Z,4.70
2019-02-27T01:08:11.909Z,5.23
2019-02-27T01:10:42.827Z,5.03
2019-02-27T01:13:13.850Z,4.93
2019-02-27T01:15:44.735Z,4.87
2019-02-27T01:18:14.961Z,4.70
2019-02-27T01:20:46.420Z,4.40
2019-02-27T01:23:16.788Z,4.73
2019-02-27T01:25:46.920Z,4.80
2019-02-27T01:28:17.054Z,5.00
2019-02-27T01:30:47.176Z,5.07
2019-02-27T01:33:17.401Z,4.93
2019-02-27T01:35:51.333Z,5.20
2019-02-27T01:38:19.371Z,5.03
2019-02-27T01:40:51.532Z,4.63
2019-02-27T01:43:21.353Z,4.37
2019-02-27T01:45:54.404Z,4.10
2019-02-27T01:48:24.267Z,4.07
2019-02-27T01:50:55.227Z,4.17
2019-02-27T01:53:26.017Z,4.30
2019-02-27T01:55:56.901Z,4.50
2019-02-27T01:58:27.154Z,4.60
2019-02-27T02:00:57.264Z,4.20
2019-02-27T02:03:27.393Z,3.83
2019-02-27T02:05:59.856Z,4.57
2019-02-27T02:08:30.108Z,4.17
2019-02-27T02:11:01.445Z,4.37
2019-02-27T02:13:37.260Z,3.77
2019-02-27T02:16:36.013Z,4.00
2019-02-27T02:19:23.155Z,3.93
2019-02-27T02:22:08.850Z,4.47
2019-02-27T02:25:04.574Z,3.77
2019-02-27T02:28:08.010Z,3.70
2019-02-27T02:30:58.028Z,3.87
2019-02-27T02:34:06.178Z,4.00
2019-02-27T02:36:50.087Z,3.53
2019-02-27T02:39:41.611Z,4.00
2019-02-27T02:42:32.839Z,3.80
2019-02-27T02:45:35.983Z,3.67
2019-02-27T02:48:27.816Z,3.60
2019-02-27T02:51:29.004Z,3.60
2019-02-27T02:54:36.402Z,3.30
2019-02-27T02:57:35.869Z,3.43
2019-02-27T03:00:44.543Z,3.37
2019-02-27T03:03:37.012Z,3.57
2019-02-27T03:06:34.414Z,3.90
2019-02-27T03:09:22.836Z,3.40
2019-02-27T03:12:29.891Z,3.47
2019-02-27T03:15:11.818Z,3.03
2019-02-27T03:18:19.964Z,3.40
2019-02-27T03:21:18.413Z,3.53
2019-02-27T03:24:39.852Z,3.50
2019-02-27T03:27:30.880Z,3.37
2019-02-27T03:30:14.210Z,3.90
2019-02-27T03:33:23.114Z,3.30
2019-02-27T03:36:00.029Z,2.73
2019-02-27T03:39:07.453Z,3.50
2019-02-27T03:42:12.433Z,3.33
2019-02-27T03:44:56.185Z,3.03
2019-02-27T03:47:44.681Z,3.00
2019-02-27T03:50:33.745Z,3.50
2019-02-27T03:53:25.016Z,2.97
2019-02-27T03:56:11.423Z,3.03
2019-02-27T03:59:24.408Z,3.20
2019-02-27T04:02:08.506Z,3.10
2019-02-27T04:04:52.551Z,3.60
2019-02-27T04:07:36.377Z,2.83
2019-02-27T04:10:06.564Z,2.83
2019-02-27T04:12:36.676Z,3.03
2019-02-27T04:15:09.218Z,2.60
2019-02-27T04:17:37.988Z,2.73
2019-02-27T04:20:08.161Z,3.07
2019-02-27T04:22:39.898Z,3.17
2019-02-27T04:25:10.577Z,2.33
2019-02-27T04:27:40.709Z,3.40
2019-02-27T04:30:14.784Z,2.70
2019-02-27T04:32:47.662Z,2.50
2019-02-27T04:35:14.722Z,2.97
2019-02-27T04:37:44.866Z,2.43
2019-02-27T04:40:14.988Z,2.80
2019-02-27T04:42:45.115Z,2.80
2019-02-27T04:45:15.269Z,2.80
2019-02-27T04:47:45.391Z,2.90
2019-02-27T04:50:18.496Z,3.03
2019-02-27T04:52:50.480Z,2.60
2019-02-27T04:55:20.738Z,2.73
2019-02-27T04:57:52.497Z,2.63
2019-02-27T05:00:26.045Z,2.17
2019-02-27T05:02:54.487Z,2.47
2019-02-27T05:05:24.609Z,2.63
2019-02-27T05:07:54.967Z,2.53
2019-02-27T05:10:25.136Z,2.87
2019-02-27T05:12:55.314Z,2.60
2019-02-27T05:15:25.442Z,2.87
2019-02-27T05:17:56.287Z,2.17
2019-02-27T05:20:26.569Z,2.73
2019-02-27T05:23:00.144Z,2.60
2019-02-27T05:25:31.759Z,2.57
2019-02-27T05:28:02.107Z,2.60
2019-02-27T05:30:33.180Z,2.63
2019-02-27T05:33:03.299Z,2.47
2019-02-27T05:35:33.505Z,2.23
2019-02-27T05:38:03.992Z,2.80
2019-02-27T05:40:35.117Z,2.97
2019-02-27T05:43:05.222Z,2.70
2019-02-27T05:45:35.354Z,2.20
2019-02-27T05:48:06.587Z,2.60
2019-02-27T05:50:36.739Z,2.30
2019-02-27T05:53:06.844Z,2.77
2019-02-27T05:55:39.181Z,2.23
2019-02-27T05:58:08.792Z,2.40
2019-02-27T06:00:38.913Z,2.17
2019-02-27T06:03:09.045Z,2.10
2019-02-27T06:05:39.218Z,2.23
2019-02-27T06:08:09.368Z,2.57
2019-02-27T06:10:39.656Z,2.57
2019-02-27T06:13:14.043Z,2.37
2019-02-27T06:15:41.609Z,2.13
2019-02-27T06:18:11.741Z,2.03
2019-02-27T06:20:42.577Z,2.33
2019-02-27T06:23:12.683Z,2.50
2019-02-27T06:25:42.803Z,2.50
2019-02-27T06:28:12.936Z,2.60
2019-02-27T06:30:43.044Z,2.10
2019-02-27T06:33:13.247Z,2.40
2019-02-27T06:35:43.377Z,2.30
2019-02-27T06:38:13.505Z,2.20
2019-02-27T06:40:43.636Z,2.03
2019-02-27T06:43:13.746Z,2.23
2019-02-27T06:45:46.383Z,2.10
2019-02-27T06:48:15.715Z,2.30
2019-02-27T06:50:45.831Z,2.10
2019-02-27T06:53:16.613Z,1.90
2019-02-27T06:55:46.760Z,2.30
2019-02-27T06:58:16.910Z,2.10
2019-02-27T07:00:47.037Z,2.17
2019-02-27T07:03:17.184Z,1.90
2019-02-27T07:05:48.282Z,2.10
2019-02-27T07:08:18.984Z,2.30
2019-02-27T07:10:49.263Z,1.97
2019-02-27T07:13:21.529Z,2.33
2019-02-27T07:15:51.220Z,2.30
2019-02-27T07:18:21.441Z,2.03
2019-02-27T07:20:51.573Z,2.17
2019-02-27T07:23:23.697Z,2.50
2019-02-27T07:25:53.542Z,2.17
2019-02-27T07:28:24.743Z,2.10
2019-02-27T07:30:54.861Z,2.10
2019-02-27T07:33:25.062Z,2.37
2019-02-27T07:35:55.310Z,2.27
2019-02-27T07:38:25.656Z,2.20
2019-02-27T07:40:55.848Z,2.40
2019-02-27T07:43:26.123Z,2.30
2019-02-27T07:45:56.248Z,2.20
2019-02-27T07:48:26.616Z,2.60
2019-02-27T07:50:56.746Z,2.23
2019-02-27T07:53:26.859Z,2.40
2019-02-27T07:55:57.053Z,2.30
2019-02-27T07:58:29.290Z,2.40
2019-02-27T08:00:58.995Z,3.67
2019-02-27T08:03:29.120Z,3.40
2019-02-27T08:05:59.908Z,3.30
2019-02-27T08:08:31.073Z,3.77
2019-02-27T08:11:01.271Z,3.57
2019-02-27T08:13:31.480Z,3.53
2019-02-27T08:16:01.599Z,3.47
2019-02-27T08:18:36.605Z,3.30
2019-02-27T08:21:03.540Z,3.53
2019-02-27T08:23:33.674Z,3.13
2019-02-27T08:26:05.164Z,3.27
2019-02-27T08:28:35.964Z,2.93
2019-02-27T08:31:06.067Z,3.47
2019-02-27T08:33:36.196Z,2.90
2019-02-27T08:36:06.346Z,3.13
2019-02-27T08:38:36.473Z,3.40
2019-02-27T08:41:06.593Z,2.80
2019-02-27T08:43:36.722Z,3.20
2019-02-27T08:46:06.857Z,3.00
2019-02-27T08:48:37.001Z,3.33
2019-02-27T08:51:08.695Z,2.50
2019-02-27T08:53:39.021Z,2.77
2019-02-27T08:56:09.911Z,2.80
2019-02-27T08:58:40.996Z,3.37
2019-02-27T09:01:11.421Z,2.70
2019-02-27T09:03:41.627Z,2.80
2019-02-27T09:06:11.761Z,2.77
2019-02-27T09:08:44.044Z,3.20
2019-02-27T09:11:14.711Z,2.87
2019-02-27T09:13:44.989Z,3.00
2019-02-27T09:16:15.110Z,2.80
2019-02-27T09:18:45.227Z,2.73
2019-02-27T09:21:17.098Z,2.87
2019-02-27T09:23:47.349Z,2.57
2019-02-27T09:26:17.540Z,2.40
2019-02-27T09:28:47.652Z,2.23
2019-02-27T09:31:17.880Z,2.50
2019-02-27T09:33:47.989Z,2.37
2019-02-27T09:36:18.116Z,2.53
2019-02-27T09:38:48.235Z,2.43
2019-02-27T09:41:18.378Z,2.70
2019-02-27T09:43:48.576Z,2.33
2019-02-27T09:46:19.479Z,2.60
2019-02-27T09:48:50.312Z,2.60
2019-02-27T09:51:22.193Z,2.40
2019-02-27T09:53:53.389Z,2.40
2019-02-27T09:56:26.033Z,2.47
2019-02-27T09:58:55.294Z,2.27
2019-02-27T10:01:25.438Z,3.37
2019-02-27T10:03:55.651Z,2.57
2019-02-27T10:06:25.778Z,2.80
2019-02-27T10:08:56.388Z,2.80
2019-02-27T10:11:27.762Z,2.30
2019-02-27T10:13:59.524Z,2.30
2019-02-27T10:16:34.660Z,2.33
2019-02-27T10:19:02.477Z,2.73
2019-02-27T10:21:32.640Z,2.57
2019-02-27T10:24:04.848Z,2.60
2019-02-27T10:26:34.678Z,2.60
2019-02-27T10:29:04.754Z,2.53
2019-02-27T10:31:34.899Z,2.50
2019-02-27T10:34:04.998Z,2.40
2019-02-27T10:36:38.166Z,2.63
2019-02-27T10:39:07.040Z,2.23
2019-02-27T10:41:37.363Z,2.27
2019-02-27T10:44:08.535Z,2.77
2019-02-27T10:46:38.664Z,2.57
2019-02-27T10:49:08.802Z,2.43
2019-02-27T10:51:41.475Z,2.40
2019-02-27T10:54:10.803Z,2.53
2019-02-27T10:56:40.950Z,2.70
2019-02-27T10:59:11.194Z,2.67
2019-02-27T11:01:41.341Z,2.60
2019-02-27T11:04:11.455Z,2.63
2019-02-27T11:06:41.585Z,2.47
2019-02-27T11:09:25.057Z,3.10
2019-02-27T11:11:56.828Z,2.73
2019-02-27T11:14:31.718Z,2.37
2019-02-27T11:17:02.012Z,2.50
2019-02-27T11:19:30.675Z,2.67
2019-02-27T11:22:00.811Z,2.37
2019-02-27T11:24:32.003Z,2.63
2019-02-27T11:27:03.418Z,2.40
2019-02-27T11:29:34.045Z,2.50
2019-02-27T11:32:04.169Z,2.73
2019-02-27T11:34:34.309Z,3.77
2019-02-27T11:37:04.456Z,2.70
2019-02-27T11:39:35.537Z,2.60
2019-02-27T11:42:05.751Z,2.80
2019-02-27T11:44:35.928Z,2.50
2019-02-27T11:47:06.005Z,2.67
2019-02-27T11:49:38.438Z,2.47
2019-02-27T11:52:07.944Z,2.40
2019-02-27T11:54:42.918Z,2.63
2019-02-27T11:57:10.236Z,3.20
2019-02-27T11:59:40.416Z,2.60
2019-02-27T12:02:10.539Z,2.13
2019-02-27T12:04:40.658Z,2.57
2019-02-27T12:07:12.243Z,2.33
2019-02-27T12:09:42.652Z,2.60
2019-02-27T12:12:12.856Z,2.30
2019-02-27T12:14:42.992Z,2.20
2019-02-27T12:17:13.126Z,2.30
2019-02-27T12:19:45.172Z,2.17
2019-02-27T12:22:15.116Z,2.53
2019-02-27T12:24:45.236Z,2.50
2019-02-27T12:27:24.235Z,2.30
2019-02-27T12:29:47.286Z,2.83
2019-02-27T12:32:19.357Z,2.50
2019-02-27T12:34:49.341Z,2.20
2019-02-27T12:37:28.253Z,2.40
2019-02-27T12:39:51.282Z,2.37
2019-02-27T12:42:21.424Z,2.23
2019-02-27T12:44:53.958Z,2.30
2019-02-27T12:47:23.363Z,2.37
2019-02-27T12:49:54.171Z,2.33
2019-02-27T12:52:25.005Z,2.27
2019-02-27T12:54:55.132Z,2.20
2019-02-27T12:57:25.252Z,2.30
2019-02-27T12:59:55.378Z,2.50
2019-02-27T13:02:35.244Z,2.30
2019-02-27T13:04:57.922Z,2.70
2019-02-27T13:07:28.157Z,3.17
2019-02-27T13:09:59.400Z,3.50
2019-02-27T13:12:30.587Z,3.60
2019-02-27T13:15:06.693Z,4.57
2019-02-27T13:17:34.308Z,5.67
2019-02-27T13:20:09.174Z,4.70
2019-02-27T13:22:39.075Z,6.90
2019-02-27T13:25:09.198Z,5.07
2019-02-27T13:27:40.306Z,4.97
2019-02-27T13:30:15.775Z,5.20
2019-02-27T13:32:45.919Z,5.70
2019-02-27T13:35:16.039Z,6.20
2019-02-27T13:37:46.240Z,4.83
2019-02-27T13:40:22.875Z,5.40
2019-02-27T13:42:55.685Z,5.87
2019-02-27T13:45:28.571Z,5.43
2019-02-27T13:47:59.118Z,5.40
2019-02-27T13:50:29.407Z,5.13
2019-02-27T13:52:59.555Z,5.57
2019-02-27T13:55:29.658Z,5.53
2019-02-27T13:58:03.475Z,5.73
2019-02-27T14:00:33.722Z,6.37
2019-02-27T14:03:03.860Z,6.67
2019-02-27T14:05:35.985Z,6.43
2019-02-27T14:08:06.291Z,6.73
2019-02-27T14:10:36.477Z,6.93
2019-02-27T14:13:09.749Z,6.90
2019-02-27T14:15:38.539Z,5.80
2019-02-27T14:18:08.691Z,6.57
2019-02-27T14:20:38.810Z,5.93
2019-02-27T14:23:08.954Z,6.00
2019-02-27T14:25:39.057Z,6.37
2019-02-27T14:28:09.190Z,6.23
2019-02-27T14:30:51.724Z,6.80
2019-02-27T14:33:21.861Z,6.33
2019-02-27T14:35:51.993Z,6.50
2019-02-27T14:38:22.951Z,6.30
2019-02-27T14:40:55.272Z,6.87
2019-02-27T14:43:27.368Z,7.40
2019-02-27T14:45:57.411Z,6.40
2019-02-27T14:48:27.563Z,6.73
2019-02-27T14:50:57.689Z,6.67
2019-02-27T14:53:27.810Z,7.90
2019-02-27T14:55:58.011Z,7.43
2019-02-27T14:58:29.110Z,7.03
2019-02-27T15:01:00.929Z,7.23
2019-02-27T15:03:32.133Z,6.50
2019-02-27T15:06:02.261Z,6.83
2019-02-27T15:08:32.391Z,6.83
2019-02-27T15:11:02.525Z,6.57
2019-02-27T15:13:32.658Z,7.40
2019-02-27T15:16:02.828Z,6.77
2019-02-27T15:18:33.265Z,7.30
2019-02-27T15:21:03.392Z,7.20
2019-02-27T15:23:33.533Z,6.40
2019-02-27T15:26:03.654Z,6.27
2019-02-27T15:28:34.859Z,7.50
2019-02-27T15:31:04.994Z,7.00
2019-02-27T15:33:35.858Z,8.30
2019-02-27T15:36:06.957Z,6.73
2019-02-27T15:38:37.091Z,8.27
2019-02-27T15:41:07.225Z,6.50
2019-02-27T15:43:37.359Z,6.83
2019-02-27T15:46:07.489Z,7.33
2019-02-27T15:48:38.140Z,7.80
2019-02-27T15:51:09.507Z,8.17
2019-02-27T15:53:39.601Z,8.07
2019-02-27T15:56:09.903Z,7.33
2019-02-27T15:58:40.028Z,8.70
2019-02-27T16:01:10.163Z,7.73
2019-02-27T16:03:42.080Z,9.50
2019-02-27T16:06:13.101Z,8.13
2019-02-27T16:08:43.387Z,8.83
2019-02-27T16:11:14.106Z,8.43
2019-02-27T16:13:45.392Z,9.33
2019-02-27T16:16:15.545Z,8.23
2019-02-27T16:18:45.671Z,7.57
2019-02-27T16:21:16.610Z,8.30
2019-02-27T16:23:46.825Z,8.20
2019-02-27T16:26:16.952Z,8.30
2019-02-27T16:28:48.963Z,8.43
2019-02-27T16:31:18.907Z,8.20
2019-02-27T16:33:49.050Z,8.07
2019-02-27T16:36:19.172Z,9.30
2019-02-27T16:38:53.637Z,9.23
2019-02-27T16:43:53.986Z,9.83
2019-02-27T16:46:24.423Z,9.10
2019-02-27T16:48:55.242Z,8.47
2019-02-27T16:51:26.964Z,7.67
2019-02-27T16:53:58.064Z,6.30
2019-02-27T16:56:28.406Z,6.47
2019-02-27T16:58:59.768Z,5.60
2019-02-27T17:01:31.241Z,5.20
2019-02-27T17:04:02.077Z,5.47
2019-02-27T17:06:32.485Z,5.13
2019-02-27T17:09:03.042Z,5.23
2019-02-27T17:11:34.809Z,4.83
2019-02-27T17:14:04.997Z,4.63
2019-02-27T17:16:38.345Z,4.90
2019-02-27T17:19:08.783Z,4.93
2019-02-27T17:21:39.092Z,4.40
2019-02-27T17:24:09.245Z,4.53
2019-02-27T17:26:39.875Z,4.17
2019-02-27T17:29:10.147Z,3.80
2019-02-27T17:31:49.026Z,3.90
2019-02-27T17:34:14.444Z,3.70
2019-02-27T17:36:44.788Z,3.63
2019-02-27T17:39:14.938Z,3.43
2019-02-27T17:41:45.393Z,3.33
2019-02-27T17:44:15.688Z,3.63
2019-02-27T17:46:46.012Z,3.60
2019-02-27T17:49:16.234Z,3.47
2019-02-27T17:51:46.410Z,3.70
2019-02-27T17:54:16.752Z,3.60
2019-02-27T17:56:47.154Z,3.50
2019-02-27T17:59:19.335Z,3.60
2019-02-27T18:01:49.548Z,3.40
2019-02-27T18:04:19.825Z,3.20
2019-02-27T18:06:50.164Z,3.33
2019-02-27T18:09:23.454Z,3.57
2019-02-27T18:11:53.259Z,3.00
2019-02-27T18:14:25.027Z,3.10
2019-02-27T18:16:55.549Z,3.53
2019-02-27T18:19:25.714Z,3.40
2019-02-27T18:21:56.244Z,3.40
2019-02-27T18:24:26.471Z,3.20
2019-02-27T18:26:56.758Z,3.70
2019-02-27T18:29:27.068Z,3.40
2019-02-27T18:31:59.092Z,3.30
2019-02-27T18:34:29.904Z,3.20
2019-02-27T18:37:00.305Z,3.07
2019-02-27T18:39:36.358Z,3.50
2019-02-27T18:42:03.987Z,3.23
2019-02-27T18:44:34.841Z,3.53
2019-02-27T18:47:06.167Z,3.40
2019-02-27T18:49:36.780Z,3.27
2019-02-27T18:52:07.532Z,3.50
2019-02-27T18:54:38.482Z,3.60
2019-02-27T18:57:11.948Z,3.20
2019-02-27T18:59:41.146Z,3.50
2019-02-27T19:02:11.889Z,3.77
2019-02-27T19:04:43.284Z,3.40
2019-02-27T19:07:17.309Z,3.50
2019-02-27T19:09:47.911Z,3.47
2019-02-27T19:12:18.659Z,3.43
2019-02-27T19:14:49.201Z,3.67
2019-02-27T19:17:29.020Z,3.60
2019-02-27T19:19:57.390Z,3.67
2019-02-27T19:22:28.413Z,3.67
2019-02-27T19:25:00.189Z,3.53
2019-02-27T19:27:31.807Z,3.60
2019-02-27T19:30:06.361Z,3.83
2019-02-27T19:32:36.267Z,3.30
2019-02-27T19:35:07.439Z,3.50
2019-02-27T19:37:39.181Z,3.50
2019-02-27T19:40:17.516Z,4.00
2019-02-27T19:42:51.184Z,3.83
2019-02-27T19:45:21.845Z,3.90
2019-02-27T19:47:54.669Z,3.97
2019-02-27T19:50:24.774Z,4.00
2019-02-27T19:52:55.695Z,3.60
2019-02-27T19:55:27.688Z,4.37
2019-02-27T19:57:58.083Z,4.13
2019-02-27T20:00:35.036Z,4.03
2019-02-27T20:03:03.634Z,3.70
2019-02-27T20:05:36.379Z,3.80
2019-02-27T20:08:09.846Z,3.80
2019-02-27T20:10:39.819Z,3.97
2019-02-27T20:13:10.361Z,4.13
2019-02-27T20:15:42.823Z,3.77
2019-02-27T20:18:13.667Z,3.60
2019-02-27T20:20:44.277Z,3.77
2019-02-27T20:23:15.542Z,4.10
2019-02-27T20:25:45.988Z,4.20
2019-02-27T20:28:16.805Z,3.50
2019-02-27T20:30:47.686Z,3.67
2019-02-27T20:33:18.314Z,3.83
2019-02-27T20:35:48.549Z,3.20
2019-02-27T20:38:19.923Z,3.93
2019-02-27T20:40:50.298Z,4.40
2019-02-27T20:43:21.108Z,3.97
2019-02-27T20:45:51.779Z,4.53
2019-02-27T20:48:22.291Z,4.07
2019-02-27T20:50:57.640Z,3.93
2019-02-27T20:53:28.246Z,3.90
2019-02-27T20:55:58.767Z,4.20
2019-02-27T20:58:29.206Z,4.23
2019-02-27T21:01:00.507Z,4.07
2019-02-27T21:03:31.364Z,4.13
2019-02-27T21:06:02.414Z,4.03
2019-02-27T21:08:33.351Z,3.67
2019-02-27T21:11:05.435Z,3.87
2019-02-27T21:13:36.180Z,3.90
2019-02-27T21:16:09.367Z,3.97
2019-02-27T21:18:39.478Z,4.10
2019-02-27T21:21:10.407Z,4.20
2019-02-27T21:23:41.372Z,3.87
2019-02-27T21:26:12.395Z,3.90
2019-02-27T21:28:43.206Z,4.03
2019-02-27T21:31:13.979Z,3.73
2019-02-27T21:33:45.678Z,4.00
2019-02-27T21:36:17.322Z,4.00
2019-02-27T21:38:51.485Z,4.20
2019-02-27T21:41:22.414Z,4.40
2019-02-27T21:43:53.001Z,4.07
2019-02-27T21:46:23.749Z,4.73
2019-02-27T21:48:54.405Z,4.03
2019-02-27T21:51:24.814Z,3.60
2019-02-27T21:53:55.291Z,3.80
2019-02-27T21:56:25.967Z,4.80
2019-02-27T21:58:56.335Z,4.13
2019-02-27T22:01:27.102Z,3.90
2019-02-27T22:03:57.665Z,3.93
2019-02-27T22:06:28.127Z,3.80
2019-02-27T22:09:00.228Z,3.80
2019-02-27T22:11:30.654Z,3.80
2019-02-27T22:14:00.898Z,4.30
2019-02-27T22:16:31.309Z,3.60
2019-02-27T22:19:01.460Z,4.37
2019-02-27T22:21:34.188Z,3.63
2019-02-27T22:24:03.765Z,3.67
2019-02-27T22:26:34.194Z,4.10
2019-02-27T22:29:05.865Z,3.87
2019-02-27T22:31:40.265Z,3.97
2019-02-27T22:34:08.087Z,3.73
2019-02-27T22:36:38.303Z,3.87
2019-02-27T22:39:08.550Z,3.33
2019-02-27T22:41:41.705Z,4.10
2019-02-27T22:44:13.835Z,3.77
2019-02-27T22:46:43.961Z,4.03
2019-02-27T22:49:14.296Z,3.77
2019-02-27T22:51:48.235Z,3.73
2019-02-27T22:54:17.504Z,3.63
2019-02-27T22:56:51.307Z,3.90
2019-02-27T22:59:19.698Z,4.03
2019-02-27T23:01:51.005Z,3.60
2019-02-27T23:04:21.307Z,3.70
2019-02-27T23:06:51.534Z,3.80
2019-02-27T23:09:21.969Z,3.80
2019-02-27T23:11:52.339Z,3.60
2019-02-27T23:14:22.598Z,3.37
2019-02-27T23:16:52.960Z,3.37
2019-02-27T23:19:23.153Z,3.70
2019-02-27T23:21:53.514Z,3.53
2019-02-27T23:24:23.843Z,3.30
2019-02-27T23:26:54.821Z,3.17
2019-02-27T23:29:25.776Z,3.63
2019-02-27T23:31:56.288Z,3.20
2019-02-27T23:34:26.685Z,3.50
2019-02-27T23:36:56.859Z,3.20
2019-02-27T23:39:27.233Z,3.53
2019-02-27T23:41:57.425Z,3.10
2019-02-27T23:44:27.714Z,3.33
2019-02-27T23:46:58.183Z,3.60
2019-02-27T23:49:28.409Z,3.40
2019-02-27T23:51:58.577Z,3.20
2019-02-27T23:54:29.065Z,3.83
2019-02-27T23:56:59.231Z,3.27
2019-02-27T23:59:29.492Z,3.30
