createdAt,value
2022-09-02T00:02:01.573Z,85.76
2022-09-02T00:04:30.771Z,85.35
2022-09-02T00:06:57.544Z,85.05
2022-09-02T00:09:26.008Z,84.74
2022-09-02T00:12:00.529Z,85.09
2022-09-02T00:14:33.636Z,85.16
2022-09-02T00:17:01.003Z,85.57
2022-09-02T00:19:29.146Z,86.23
2022-09-02T00:21:59.268Z,87.80
2022-09-02T00:24:26.453Z,86.49
2022-09-02T00:26:56.695Z,85.85
2022-09-02T00:29:26.483Z,87.63
2022-09-02T00:31:53.217Z,87.46
2022-09-02T00:34:20.864Z,87.47
2022-09-02T00:36:49.593Z,87.88
2022-09-02T00:39:16.588Z,87.81
2022-09-02T00:41:47.354Z,87.83
2022-09-02T00:44:21.011Z,87.24
2022-09-02T00:46:50.067Z,87.19
2022-09-02T00:49:29.252Z,85.99
2022-09-02T00:52:15.033Z,86.95
2022-09-02T00:54:56.775Z,86.64
2022-09-02T00:57:31.525Z,86.25
2022-09-02T01:00:13.457Z,86.29
2022-09-02T01:02:42.255Z,85.94
2022-09-02T01:05:12.812Z,86.60
2022-09-02T01:07:40.066Z,86.32
2022-09-02T01:10:10.201Z,88.13
2022-09-02T01:12:37.318Z,88.57
2022-09-02T01:15:07.872Z,86.77
2022-09-02T01:17:35.684Z,86.44
2022-09-02T01:20:12.289Z,89.21
2022-09-02T01:22:42.102Z,89.48
2022-09-02T01:25:16.867Z,91.58
2022-09-02T01:27:43.519Z,90.95
2022-09-02T01:30:16.649Z,89.06
2022-09-02T01:32:43.300Z,89.76
2022-09-02T01:35:11.141Z,90.60
2022-09-02T01:37:40.317Z,89.67
2022-09-02T01:40:12.061Z,90.60
2022-09-02T01:42:43.203Z,90.84
2022-09-02T01:45:10.757Z,89.71
2022-09-02T01:47:37.739Z,89.43
2022-09-02T01:50:07.468Z,90.08
2022-09-02T01:52:37.053Z,90.06
2022-09-02T01:55:09.227Z,91.31
2022-09-02T01:57:39.408Z,91.06
2022-09-02T02:00:10.663Z,92.23
2022-09-02T02:02:37.677Z,90.95
2022-09-02T02:05:05.284Z,92.50
2022-09-02T02:07:34.189Z,91.04
2022-09-02T02:10:05.234Z,91.34
2022-09-02T02:12:34.083Z,90.82
2022-09-02T02:15:05.429Z,91.50
2022-09-02T02:17:34.247Z,92.99
2022-09-02T02:20:00.791Z,92.66
2022-09-02T02:22:27.499Z,93.45
2022-09-02T02:24:54.494Z,92.52
2022-09-02T02:27:21.387Z,94.39
2022-09-02T02:29:48.402Z,95.86
2022-09-02T02:32:21.573Z,94.66
2022-09-02T02:34:50.356Z,95.27
2022-09-02T02:37:17.357Z,96.41
2022-09-02T02:39:44.253Z,97.84
2022-09-02T02:42:13.468Z,97.47
2022-09-02T02:44:42.919Z,97.90
2022-09-02T02:47:09.617Z,98.28
2022-09-02T02:49:41.411Z,98.79
2022-09-02T02:52:11.597Z,99.49
2022-09-02T02:54:38.761Z,99.13
2022-09-02T02:57:06.425Z,100.00
2022-09-02T02:59:38.290Z,100.00
2022-09-02T03:02:07.389Z,99.58
2022-09-02T03:04:34.348Z,99.75
2022-09-02T03:07:03.421Z,99.56
2022-09-02T03:09:30.000Z,100.00
2022-09-02T03:11:59.052Z,100.00
2022-09-02T03:14:28.162Z,100.00
2022-09-02T03:16:59.987Z,100.00
2022-09-02T03:19:28.873Z,99.77
2022-09-02T03:21:57.647Z,100.00
2022-09-02T03:24:24.298Z,100.00
2022-09-02T03:26:50.834Z,100.00
2022-09-02T03:29:19.726Z,100.00
2022-09-02T03:31:46.488Z,100.00
2022-09-02T03:34:15.548Z,100.00
2022-09-02T03:36:44.839Z,100.00
2022-09-02T03:39:15.030Z,100.00
2022-09-02T03:41:41.924Z,100.00
2022-09-02T03:44:11.776Z,100.00
2022-09-02T03:46:43.195Z,100.00
2022-09-02T03:49:10.190Z,100.00
2022-09-02T03:51:43.431Z,100.00
2022-09-02T03:54:10.769Z,100.00
2022-09-02T03:56:38.060Z,100.00
2022-09-02T03:59:06.992Z,100.00
2022-09-02T04:01:34.958Z,100.00
2022-09-02T04:04:02.726Z,100.00
2022-09-02T04:06:32.972Z,100.00
2022-09-02T04:09:00.515Z,100.00
2022-09-02T04:11:27.088Z,100.00
2022-09-02T04:13:53.901Z,100.00
2022-09-02T04:16:34.841Z,100.00
2022-09-02T04:19:06.248Z,100.00
2022-09-02T04:21:38.141Z,100.00
2022-09-02T04:24:09.302Z,100.00
2022-09-02T04:26:36.684Z,100.00
2022-09-02T04:29:11.802Z,100.00
2022-09-02T04:31:38.527Z,100.00
2022-09-02T04:34:08.658Z,100.00
2022-09-02T04:36:37.674Z,100.00
2022-09-02T04:39:09.405Z,100.00
2022-09-02T04:41:38.516Z,100.00
2022-09-02T04:44:07.622Z,100.00
2022-09-02T04:46:36.503Z,100.00
2022-09-02T04:49:05.403Z,100.00
2022-09-02T04:51:33.186Z,100.00
2022-09-02T04:54:03.531Z,100.00
2022-09-02T04:56:33.434Z,100.00
2022-09-02T04:59:05.272Z,100.00
2022-09-02T05:01:36.743Z,100.00
2022-09-02T05:04:09.819Z,100.00
2022-09-02T05:06:39.579Z,100.00
2022-09-02T05:09:12.282Z,100.00
2022-09-02T05:11:41.868Z,100.00
2022-09-02T05:14:10.695Z,100.00
2022-09-02T05:16:38.824Z,100.00
2022-09-02T05:19:07.542Z,100.00
2022-09-02T05:21:39.970Z,100.00
2022-09-02T05:24:06.573Z,100.00
2022-09-02T05:26:37.857Z,100.00
2022-09-02T05:29:07.083Z,100.00
2022-09-02T05:31:34.662Z,100.00
2022-09-02T05:34:04.071Z,100.00
2022-09-02T05:36:33.042Z,100.00
2022-09-02T05:39:00.654Z,100.00
2022-09-02T05:41:33.003Z,100.00
2022-09-02T05:44:03.919Z,100.00
2022-09-02T05:46:34.224Z,100.00
2022-09-02T05:49:07.269Z,100.00
2022-09-02T05:51:44.198Z,100.00
2022-09-02T05:54:16.333Z,100.00
2022-09-02T05:56:45.201Z,100.00
2022-09-02T05:59:14.906Z,100.00
2022-09-02T06:01:42.106Z,100.00
2022-09-02T06:04:08.855Z,100.00
2022-09-02T06:06:38.631Z,100.00
2022-09-02T06:09:14.822Z,100.00
2022-09-02T06:11:45.638Z,100.00
2022-09-02T06:14:14.174Z,100.00
2022-09-02T06:16:42.041Z,100.00
2022-09-02T06:19:16.431Z,100.00
2022-09-02T06:21:46.621Z,98.46
2022-09-02T06:24:14.300Z,98.38
2022-09-02T06:26:41.796Z,97.36
2022-09-02T06:29:10.314Z,99.19
2022-09-02T06:31:41.982Z,97.81
2022-09-02T06:34:13.603Z,97.75
2022-09-02T06:36:41.259Z,97.08
2022-09-02T06:39:10.384Z,97.21
2022-09-02T06:41:43.590Z,96.17
2022-09-02T06:44:14.341Z,95.87
2022-09-02T06:46:47.758Z,95.18
2022-09-02T06:49:17.874Z,94.81
2022-09-02T06:51:50.924Z,91.49
2022-09-02T06:54:21.756Z,91.77
2022-09-02T06:56:50.032Z,90.33
2022-09-02T06:59:18.876Z,89.93
2022-09-02T07:01:46.422Z,88.14
2022-09-02T07:04:31.842Z,87.36
2022-09-02T07:06:58.623Z,84.94
2022-09-02T07:09:35.695Z,84.10
2022-09-02T07:12:07.139Z,82.86
2022-09-02T07:14:44.092Z,81.83
2022-09-02T07:17:17.642Z,80.22
2022-09-02T07:19:48.139Z,78.93
2022-09-02T07:22:14.721Z,78.38
2022-09-02T07:24:45.713Z,75.40
2022-09-02T07:27:15.170Z,76.77
2022-09-02T07:29:44.181Z,77.40
2022-09-02T07:32:10.837Z,75.39
2022-09-02T07:34:40.388Z,73.60
2022-09-02T07:37:11.876Z,74.37
2022-09-02T07:39:38.635Z,72.70
2022-09-02T07:42:07.928Z,70.51
2022-09-02T07:44:37.902Z,70.79
2022-09-02T07:47:09.346Z,71.73
2022-09-02T07:52:24.681Z,70.26
2022-09-02T07:54:51.238Z,70.42
2022-09-02T07:57:17.869Z,68.36
2022-09-02T07:59:46.256Z,70.02
2022-09-02T08:02:15.828Z,67.37
2022-09-02T08:04:43.814Z,68.92
2022-09-02T08:07:11.220Z,68.36
2022-09-02T08:09:40.520Z,67.67
2022-09-02T08:12:09.730Z,67.37
2022-09-02T08:14:36.526Z,66.02
2022-09-02T08:17:03.341Z,64.28
2022-09-02T08:19:32.531Z,65.96
2022-09-02T08:22:04.567Z,65.77
2022-09-02T08:24:33.866Z,66.57
2022-09-02T08:27:02.929Z,65.59
2022-09-02T08:29:29.692Z,67.34
2022-09-02T08:31:56.279Z,67.21
2022-09-02T08:34:25.095Z,66.61
2022-09-02T08:36:56.813Z,67.44
2022-09-02T08:42:27.930Z,66.33
2022-09-02T08:45:00.444Z,67.23
2022-09-02T08:47:32.150Z,64.87
2022-09-02T08:50:10.559Z,66.08
2022-09-02T08:52:46.026Z,65.21
2022-09-02T08:55:18.829Z,64.90
2022-09-02T08:57:46.076Z,64.46
2022-09-02T09:00:15.589Z,65.89
2022-09-02T09:02:56.909Z,65.99
2022-09-02T09:05:39.884Z,65.75
2022-09-02T09:08:23.216Z,65.89
2022-09-02T09:10:59.856Z,63.35
2022-09-02T09:13:41.470Z,63.61
2022-09-02T09:16:23.379Z,63.94
2022-09-02T09:19:13.067Z,64.25
2022-09-02T09:21:40.992Z,63.45
2022-09-02T09:24:25.509Z,64.16
2022-09-02T09:26:54.343Z,63.34
2022-09-02T09:29:23.347Z,63.23
2022-09-02T09:32:00.126Z,63.47
2022-09-02T09:34:57.438Z,62.77
2022-09-02T09:37:36.304Z,62.08
2022-09-02T09:40:32.606Z,62.87
2022-09-02T09:43:23.919Z,61.86
2022-09-02T09:45:53.525Z,62.51
2022-09-02T09:48:33.843Z,61.56
2022-09-02T09:51:00.320Z,62.42
2022-09-02T09:53:33.074Z,62.91
2022-09-02T09:56:09.728Z,62.38
2022-09-02T09:58:39.465Z,62.76
2022-09-02T10:01:12.655Z,62.47
2022-09-02T10:03:43.723Z,60.58
2022-09-02T10:06:31.946Z,61.07
2022-09-02T10:09:20.438Z,61.76
2022-09-02T10:12:05.091Z,60.39
2022-09-02T10:14:37.738Z,60.63
2022-09-02T10:17:40.388Z,61.08
2022-09-02T10:20:38.949Z,60.21
2022-09-02T10:23:32.423Z,61.13
2022-09-02T10:29:25.445Z,60.13
2022-09-02T10:32:11.988Z,60.61
2022-09-02T10:34:47.417Z,59.67
2022-09-02T10:37:21.570Z,59.27
2022-09-02T10:40:17.441Z,59.13
2022-09-02T10:42:52.857Z,59.24
2022-09-02T10:45:38.109Z,58.36
2022-09-02T10:48:07.692Z,57.32
2022-09-02T10:50:53.826Z,58.02
2022-09-02T10:53:39.207Z,57.79
2022-09-02T10:56:12.950Z,56.97
2022-09-02T10:58:50.245Z,57.83
2022-09-02T11:01:28.133Z,58.80
2022-09-02T11:04:08.731Z,58.29
2022-09-02T11:07:01.280Z,58.26
2022-09-02T11:09:39.280Z,57.14
2022-09-02T11:12:16.818Z,56.98
2022-09-02T11:14:46.348Z,56.78
2022-09-02T11:17:31.597Z,56.28
2022-09-02T11:20:01.709Z,56.09
2022-09-02T11:22:44.592Z,55.55
2022-09-02T11:25:28.038Z,56.16
2022-09-02T11:28:36.320Z,57.15
2022-09-02T11:31:10.269Z,56.80
2022-09-02T11:33:47.110Z,56.13
2022-09-02T11:36:14.490Z,55.84
2022-09-02T11:38:52.756Z,56.63
2022-09-02T11:41:36.890Z,55.67
2022-09-02T11:44:07.193Z,56.71
2022-09-02T11:46:34.523Z,56.41
2022-09-02T11:49:22.963Z,56.39
2022-09-02T11:52:02.568Z,55.52
2022-09-02T11:54:39.542Z,53.81
2022-09-02T11:57:14.325Z,54.02
2022-09-02T11:59:55.243Z,54.42
2022-09-02T12:02:43.511Z,53.56
2022-09-02T12:05:32.267Z,54.52
2022-09-02T12:08:25.350Z,54.75
2022-09-02T12:10:52.365Z,55.04
2022-09-02T12:16:20.674Z,54.23
2022-09-02T12:18:58.488Z,53.67
2022-09-02T12:21:27.107Z,52.13
2022-09-02T12:23:56.216Z,52.69
2022-09-02T12:26:45.042Z,51.86
2022-09-02T12:29:21.589Z,52.98
2022-09-02T12:31:50.166Z,52.33
2022-09-02T12:34:26.598Z,51.94
2022-09-02T12:36:55.964Z,52.12
2022-09-02T12:39:25.455Z,51.89
2022-09-02T12:42:07.291Z,50.45
2022-09-02T12:44:39.633Z,51.56
2022-09-02T12:47:24.522Z,50.48
2022-09-02T12:50:16.365Z,49.56
2022-09-02T12:52:51.813Z,50.52
2022-09-02T12:55:20.996Z,50.41
2022-09-02T12:57:56.987Z,50.93
2022-09-02T13:00:58.791Z,50.51
2022-09-02T13:03:36.569Z,49.96
2022-09-02T13:06:06.336Z,50.40
2022-09-02T13:08:47.249Z,50.84
2022-09-02T13:11:37.462Z,51.02
2022-09-02T13:14:42.553Z,52.31
2022-09-02T13:17:39.426Z,50.89
2022-09-02T13:20:43.466Z,51.42
2022-09-02T13:23:43.897Z,51.81
2022-09-02T13:26:45.626Z,51.71
2022-09-02T13:29:44.909Z,50.49
2022-09-02T13:32:15.774Z,52.55
2022-09-02T13:34:47.884Z,51.75
2022-09-02T13:37:32.005Z,51.77
2022-09-02T13:39:59.904Z,49.85
2022-09-02T13:42:31.968Z,49.35
2022-09-02T13:45:32.857Z,49.13
2022-09-02T13:48:25.209Z,49.65
2022-09-02T13:50:58.157Z,50.89
2022-09-02T13:53:53.572Z,51.52
2022-09-02T13:56:25.761Z,50.21
2022-09-02T13:58:56.925Z,50.45
2022-09-02T14:01:40.183Z,51.59
2022-09-02T14:04:11.848Z,51.63
2022-09-02T14:06:42.154Z,49.94
2022-09-02T14:09:19.446Z,50.21
2022-09-02T14:11:50.049Z,49.41
2022-09-02T14:14:21.096Z,49.11
2022-09-02T14:16:47.656Z,49.75
2022-09-02T14:19:17.353Z,51.20
2022-09-02T14:21:49.587Z,49.79
2022-09-02T14:24:21.190Z,51.91
2022-09-02T14:26:52.125Z,50.72
2022-09-02T14:29:20.823Z,51.60
2022-09-02T14:32:11.278Z,51.15
2022-09-02T14:34:48.010Z,51.54
2022-09-02T14:37:23.303Z,53.37
2022-09-02T14:40:11.710Z,53.37
2022-09-02T14:42:57.784Z,52.62
2022-09-02T14:45:29.768Z,53.26
2022-09-02T14:47:59.435Z,53.20
2022-09-02T14:50:36.629Z,53.33
2022-09-02T14:53:11.708Z,53.43
2022-09-02T14:55:52.761Z,53.64
2022-09-02T14:58:27.145Z,53.81
2022-09-02T15:00:59.383Z,54.77
2022-09-02T15:03:26.718Z,54.77
2022-09-02T15:05:53.872Z,55.15
2022-09-02T15:08:21.117Z,58.10
2022-09-02T15:10:48.547Z,57.32
2022-09-02T15:13:32.525Z,57.02
2022-09-02T15:16:02.884Z,58.62
2022-09-02T15:18:32.013Z,59.57
2022-09-02T15:20:58.693Z,58.48
2022-09-02T15:23:31.625Z,58.47
2022-09-02T15:26:00.302Z,58.82
2022-09-02T15:28:29.968Z,60.59
2022-09-02T15:31:01.048Z,60.80
2022-09-02T15:33:28.781Z,62.75
2022-09-02T15:36:04.589Z,61.00
2022-09-02T15:38:31.521Z,63.11
2022-09-02T15:41:15.844Z,66.72
2022-09-02T15:43:43.272Z,68.91
2022-09-02T15:46:18.627Z,70.63
2022-09-02T15:48:47.741Z,72.81
2022-09-02T15:51:16.371Z,76.07
2022-09-02T15:53:45.607Z,74.82
2022-09-02T15:56:26.924Z,76.26
2022-09-02T15:59:12.827Z,78.40
2022-09-02T16:01:43.809Z,77.33
2022-09-02T16:04:12.150Z,80.02
2022-09-02T16:06:43.674Z,80.72
2022-09-02T16:09:12.832Z,81.33
2022-09-02T16:11:44.843Z,80.83
2022-09-02T16:14:12.220Z,75.63
2022-09-02T16:16:42.575Z,75.38
2022-09-02T16:19:09.866Z,78.62
2022-09-02T16:21:39.201Z,77.98
2022-09-02T16:24:08.109Z,81.77
2022-09-02T16:26:39.485Z,82.82
2022-09-02T16:29:08.835Z,82.14
2022-09-02T16:31:38.354Z,82.67
2022-09-02T16:34:11.841Z,82.04
2022-09-02T16:36:41.340Z,83.20
2022-09-02T16:39:10.611Z,85.38
2022-09-02T16:41:44.026Z,84.75
2022-09-02T16:44:16.532Z,87.59
2022-09-02T16:46:47.760Z,88.26
2022-09-02T16:49:19.375Z,88.93
2022-09-02T16:51:49.752Z,84.97
2022-09-02T16:54:30.844Z,87.14
2022-09-02T16:57:01.482Z,88.36
2022-09-02T16:59:28.149Z,88.20
2022-09-02T17:01:57.394Z,89.04
2022-09-02T17:04:24.261Z,86.88
2022-09-02T17:06:53.511Z,87.50
2022-09-02T17:09:20.711Z,88.46
2022-09-02T17:11:47.337Z,88.54
2022-09-02T17:14:16.773Z,87.62
2022-09-02T17:16:48.463Z,85.93
2022-09-02T17:19:22.181Z,83.05
2022-09-02T17:21:54.375Z,84.67
2022-09-02T17:24:24.012Z,84.17
2022-09-02T17:26:54.656Z,84.88
2022-09-02T17:32:20.155Z,85.48
2022-09-02T17:34:50.839Z,83.34
2022-09-02T17:37:20.137Z,83.71
2022-09-02T17:39:50.595Z,85.37
2022-09-02T17:42:21.544Z,84.54
2022-09-02T17:44:48.676Z,85.18
2022-09-02T17:47:23.544Z,84.10
2022-09-02T17:49:52.712Z,85.54
2022-09-02T17:52:24.625Z,87.22
2022-09-02T17:54:54.423Z,85.13
2022-09-02T17:57:43.351Z,85.38
2022-09-02T18:00:10.216Z,82.72
2022-09-02T18:02:39.224Z,83.59
2022-09-02T18:05:21.836Z,83.32
2022-09-02T18:07:53.670Z,83.23
2022-09-02T18:10:24.908Z,81.73
2022-09-02T18:12:53.715Z,83.25
2022-09-02T18:15:22.928Z,83.34
2022-09-02T18:17:53.117Z,84.08
2022-09-02T18:20:43.510Z,82.60
2022-09-02T18:23:28.716Z,81.42
2022-09-02T18:26:37.044Z,80.69
2022-09-02T18:29:35.439Z,79.06
2022-09-02T18:32:11.290Z,80.93
2022-09-02T18:35:10.296Z,81.52
2022-09-02T18:37:46.838Z,82.67
2022-09-02T18:40:44.257Z,83.34
2022-09-02T18:43:25.344Z,85.20
2022-09-02T18:45:54.679Z,85.10
2022-09-02T18:48:30.695Z,86.33
2022-09-02T18:51:18.950Z,87.67
2022-09-02T18:53:51.500Z,87.79
2022-09-02T18:56:22.538Z,87.93
2022-09-02T18:58:56.289Z,88.17
2022-09-02T19:01:24.904Z,89.51
2022-09-02T19:03:54.086Z,90.06
2022-09-02T19:06:28.968Z,90.30
2022-09-02T19:09:12.181Z,91.60
2022-09-02T19:11:41.613Z,91.83
2022-09-02T19:14:31.284Z,92.32
2022-09-02T19:16:58.803Z,92.37
2022-09-02T19:19:28.707Z,92.54
2022-09-02T19:22:00.314Z,92.88
2022-09-02T19:24:36.173Z,93.00
2022-09-02T19:27:10.609Z,93.98
2022-09-02T19:29:42.825Z,93.79
2022-09-02T19:32:11.178Z,96.26
2022-09-02T19:34:41.029Z,96.38
2022-09-02T19:37:11.720Z,97.68
2022-09-02T19:39:40.867Z,97.92
2022-09-02T19:42:10.956Z,97.20
2022-09-02T19:44:40.094Z,97.93
2022-09-02T19:47:56.115Z,99.26
2022-09-02T19:49:58.325Z,100.00
2022-09-02T19:52:24.910Z,100.00
2022-09-02T19:54:54.477Z,100.00
2022-09-02T19:57:21.153Z,100.00
2022-09-02T19:59:50.608Z,100.00
2022-09-02T20:02:19.745Z,100.00
2022-09-02T20:04:48.677Z,100.00
2022-09-02T20:07:15.292Z,100.00
2022-09-02T20:09:44.226Z,100.00
2022-09-02T20:12:15.796Z,100.00
2022-09-02T20:14:42.459Z,100.00
2022-09-02T20:17:14.860Z,100.00
2022-09-02T20:19:45.086Z,100.00
2022-09-02T20:22:13.629Z,100.00
2022-09-02T20:24:42.933Z,100.00
2022-09-02T20:27:12.371Z,100.00
2022-09-02T20:29:57.147Z,100.00
2022-09-02T20:32:51.386Z,100.00
2022-09-02T20:35:44.105Z,100.00
2022-09-02T20:38:44.146Z,100.00
2022-09-02T20:41:29.020Z,100.00
2022-09-02T20:44:13.429Z,100.00
2022-09-02T20:46:49.244Z,100.00
2022-09-02T20:49:27.514Z,100.00
2022-09-02T20:52:01.195Z,100.00
2022-09-02T20:54:40.516Z,100.00
2022-09-02T20:57:34.449Z,100.00
2022-09-02T21:00:10.396Z,100.00
2022-09-02T21:03:01.005Z,100.00
2022-09-02T21:05:50.994Z,100.00
2022-09-02T21:08:26.837Z,100.00
2022-09-02T21:11:00.705Z,100.00
2022-09-02T21:13:45.137Z,100.00
2022-09-02T21:16:19.729Z,100.00
2022-09-02T21:19:08.361Z,100.00
2022-09-02T21:21:41.364Z,100.00
2022-09-02T21:24:13.891Z,100.00
2022-09-02T21:26:56.721Z,100.00
2022-09-02T21:29:37.250Z,100.00
2022-09-02T21:32:51.716Z,100.00
2022-09-02T21:35:39.441Z,100.00
2022-09-02T21:38:16.094Z,100.00
2022-09-02T21:41:04.481Z,100.00
2022-09-02T21:43:37.570Z,100.00
2022-09-02T21:46:19.958Z,100.00
2022-09-02T21:48:55.373Z,100.00
2022-09-02T21:51:42.381Z,100.00
2022-09-02T21:54:46.716Z,100.00
2022-09-02T21:57:29.029Z,100.00
2022-09-02T21:59:55.501Z,100.00
2022-09-02T22:02:37.069Z,100.00
2022-09-02T22:05:14.232Z,100.00
2022-09-02T22:08:12.909Z,100.00
2022-09-02T22:10:51.531Z,100.00
2022-09-02T22:13:18.308Z,100.00
2022-09-02T22:15:56.573Z,100.00
2022-09-02T22:18:35.897Z,100.00
2022-09-02T22:21:17.186Z,100.00
2022-09-02T22:23:44.219Z,100.00
2022-09-02T22:26:18.142Z,100.00
2022-09-02T22:28:49.190Z,100.00
2022-09-02T22:31:21.494Z,100.00
2022-09-02T22:33:55.973Z,100.00
2022-09-02T22:36:35.371Z,100.00
2022-09-02T22:39:02.329Z,100.00
2022-09-02T22:41:28.802Z,100.00
2022-09-02T22:44:04.975Z,100.00
2022-09-02T22:47:12.454Z,100.00
2022-09-02T22:50:09.768Z,100.00
2022-09-02T22:52:49.372Z,100.00
2022-09-02T22:55:47.079Z,100.00
2022-09-02T22:58:30.901Z,100.00
2022-09-02T23:01:24.657Z,100.00
2022-09-02T23:04:03.353Z,100.00
2022-09-02T23:06:34.276Z,100.00
2022-09-02T23:09:11.259Z,100.00
2022-09-02T23:12:19.526Z,100.00
2022-09-02T23:14:59.983Z,100.00
2022-09-02T23:17:40.404Z,100.00
2022-09-02T23:20:20.005Z,100.00
2022-09-02T23:22:52.783Z,100.00
2022-09-02T23:25:53.433Z,100.00
2022-09-02T23:28:28.180Z,100.00
2022-09-02T23:31:12.711Z,100.00
2022-09-02T23:34:11.873Z,100.00
2022-09-02T23:36:51.343Z,100.00
2022-09-02T23:39:32.155Z,100.00
2022-09-02T23:42:02.675Z,100.00
2022-09-02T23:44:30.015Z,100.00
2022-09-02T23:46:56.737Z,100.00
2022-09-02T23:49:42.656Z,100.00
2022-09-02T23:52:46.097Z,100.00
2022-09-02T23:55:29.784Z,100.00
2022-09-02T23:58:13.685Z,100.00
