createdAt,value
2022-11-22T00:01:14.026Z,1.97
2022-11-22T00:03:43.570Z,2.60
2022-11-22T00:06:32.806Z,3.00
2022-11-22T00:09:02.944Z,2.50
2022-11-22T00:11:36.658Z,2.23
2022-11-22T00:20:00.905Z,2.90
2022-11-22T00:22:33.072Z,2.87
2022-11-22T00:25:04.129Z,2.43
2022-11-22T00:27:32.811Z,2.53
2022-11-22T00:30:11.304Z,3.10
2022-11-22T00:32:54.963Z,3.30
2022-11-22T00:35:24.733Z,2.40
2022-11-22T00:37:56.301Z,2.37
2022-11-22T00:40:41.962Z,2.73
2022-11-22T00:43:31.002Z,2.73
2022-11-22T00:46:02.862Z,2.60
2022-11-22T00:48:31.782Z,3.07
2022-11-22T00:53:53.636Z,2.40
2022-11-22T00:59:19.096Z,2.37
2022-11-22T01:04:48.582Z,2.97
2022-11-22T01:07:18.892Z,2.50
2022-11-22T01:09:48.411Z,2.67
2022-11-22T01:12:18.867Z,2.47
2022-11-22T01:14:52.235Z,2.60
2022-11-22T01:17:23.070Z,2.57
2022-11-22T01:19:53.456Z,2.90
2022-11-22T01:22:24.145Z,2.37
2022-11-22T01:25:00.292Z,2.70
2022-11-22T01:27:30.664Z,2.43
2022-11-22T01:30:02.056Z,2.53
2022-11-22T01:32:31.760Z,2.33
2022-11-22T01:35:01.929Z,2.10
2022-11-22T01:37:33.731Z,2.30
2022-11-22T01:40:04.705Z,2.50
2022-11-22T01:42:45.337Z,2.10
2022-11-22T01:45:48.748Z,2.43
2022-11-22T01:48:38.212Z,2.70
2022-11-22T01:51:22.170Z,2.10
2022-11-22T01:53:52.622Z,2.27
2022-11-22T01:56:28.016Z,1.93
2022-11-22T01:59:01.337Z,3.40
2022-11-22T02:01:34.748Z,3.97
2022-11-22T02:04:10.434Z,3.07
2022-11-22T02:07:01.718Z,2.87
2022-11-22T02:09:33.716Z,1.93
2022-11-22T02:14:51.020Z,2.20
2022-11-22T02:17:22.663Z,1.90
2022-11-22T02:19:53.848Z,1.50
2022-11-22T02:22:27.691Z,1.73
2022-11-22T02:25:00.494Z,1.57
2022-11-22T02:28:08.093Z,1.33
2022-11-22T02:30:42.848Z,1.50
2022-11-22T02:33:12.015Z,1.30
2022-11-22T02:35:45.400Z,1.70
2022-11-22T02:38:19.235Z,1.77
2022-11-22T02:40:52.878Z,2.10
2022-11-22T02:43:26.990Z,1.67
2022-11-22T02:45:55.936Z,1.27
2022-11-22T02:48:25.899Z,1.30
2022-11-22T02:50:54.902Z,1.40
2022-11-22T02:53:24.854Z,1.17
2022-11-22T02:55:53.691Z,1.00
2022-11-22T02:58:24.515Z,1.00
2022-11-22T03:00:53.395Z,1.50
2022-11-22T03:03:22.933Z,1.20
2022-11-22T03:05:52.496Z,0.90
2022-11-22T03:08:21.469Z,1.00
2022-11-22T03:10:52.060Z,1.10
2022-11-22T03:13:21.446Z,1.17
2022-11-22T03:15:52.151Z,1.10
2022-11-22T03:18:20.954Z,1.10
2022-11-22T03:20:51.267Z,1.00
2022-11-22T03:23:19.987Z,0.90
2022-11-22T03:25:48.717Z,1.20
2022-11-22T03:28:17.532Z,1.20
2022-11-22T03:30:49.536Z,0.90
2022-11-22T03:33:20.040Z,1.03
2022-11-22T03:35:48.662Z,1.17
2022-11-22T03:38:17.758Z,1.03
2022-11-22T03:40:49.058Z,0.80
2022-11-22T03:43:18.745Z,0.80
2022-11-22T03:45:48.248Z,1.00
2022-11-22T03:48:17.130Z,1.13
2022-11-22T03:51:07.278Z,0.77
2022-11-22T03:53:37.109Z,1.17
2022-11-22T03:56:06.545Z,1.07
2022-11-22T03:58:36.031Z,1.00
2022-11-22T04:01:05.470Z,1.00
2022-11-22T04:03:37.040Z,0.90
2022-11-22T04:06:07.296Z,1.17
2022-11-22T04:08:37.524Z,0.90
2022-11-22T04:11:07.571Z,0.80
2022-11-22T04:13:49.721Z,1.30
2022-11-22T04:16:19.192Z,0.83
2022-11-22T04:18:48.636Z,1.30
2022-11-22T04:21:37.012Z,1.10
2022-11-22T04:24:25.208Z,1.40
2022-11-22T04:26:54.048Z,0.83
2022-11-22T04:29:23.804Z,1.57
2022-11-22T04:32:10.488Z,0.80
2022-11-22T04:34:40.393Z,0.77
2022-11-22T04:37:10.627Z,0.80
2022-11-22T04:39:39.301Z,0.83
2022-11-22T04:42:25.746Z,1.00
2022-11-22T04:44:54.902Z,0.87
2022-11-22T04:47:43.887Z,1.10
2022-11-22T04:50:33.946Z,4.07
2022-11-22T04:53:05.069Z,1.50
2022-11-22T04:55:34.331Z,1.23
2022-11-22T04:58:03.942Z,1.00
2022-11-22T05:00:33.882Z,1.40
2022-11-22T05:03:02.445Z,1.10
2022-11-22T05:05:31.845Z,1.10
2022-11-22T05:08:02.252Z,1.23
2022-11-22T05:10:54.211Z,1.40
2022-11-22T05:13:37.659Z,1.47
2022-11-22T05:16:08.955Z,1.20
2022-11-22T05:18:38.382Z,1.10
2022-11-22T05:21:08.718Z,1.10
2022-11-22T05:24:03.847Z,0.97
2022-11-22T05:26:37.715Z,1.00
2022-11-22T05:29:07.423Z,1.67
2022-11-22T05:31:37.523Z,1.00
2022-11-22T05:34:06.414Z,1.13
2022-11-22T05:36:36.286Z,1.20
2022-11-22T05:39:06.254Z,1.20
2022-11-22T05:41:36.470Z,2.57
2022-11-22T05:44:04.838Z,1.47
2022-11-22T05:46:33.422Z,1.80
2022-11-22T05:49:02.026Z,1.40
2022-11-22T05:51:34.432Z,1.90
2022-11-22T05:54:03.944Z,1.37
2022-11-22T05:56:35.844Z,1.33
2022-11-22T05:59:06.961Z,1.90
2022-11-22T06:01:37.348Z,1.67
2022-11-22T06:04:05.957Z,1.80
2022-11-22T06:06:34.295Z,2.00
2022-11-22T06:09:02.551Z,1.93
2022-11-22T06:11:30.926Z,1.80
2022-11-22T06:14:03.435Z,1.73
2022-11-22T06:16:33.358Z,2.07
2022-11-22T06:19:01.798Z,2.23
2022-11-22T06:21:41.595Z,1.93
2022-11-22T06:24:10.544Z,2.43
2022-11-22T06:26:39.751Z,2.50
2022-11-22T06:29:08.111Z,2.97
2022-11-22T06:31:38.308Z,2.53
2022-11-22T06:34:06.789Z,2.67
2022-11-22T06:36:36.130Z,2.90
2022-11-22T06:39:04.695Z,2.73
2022-11-22T06:41:34.656Z,2.70
2022-11-22T06:44:06.779Z,2.57
2022-11-22T06:46:35.490Z,2.57
2022-11-22T06:49:05.808Z,2.77
2022-11-22T06:51:35.600Z,3.00
2022-11-22T06:54:05.692Z,2.63
2022-11-22T06:56:36.934Z,2.90
2022-11-22T06:59:06.825Z,2.87
2022-11-22T07:01:37.666Z,3.00
2022-11-22T07:04:09.623Z,3.00
2022-11-22T07:06:40.691Z,2.80
2022-11-22T07:09:10.789Z,2.63
2022-11-22T07:11:40.991Z,2.53
2022-11-22T07:14:12.150Z,2.63
2022-11-22T07:16:53.484Z,2.17
2022-11-22T07:19:26.270Z,2.60
2022-11-22T07:21:57.662Z,2.97
2022-11-22T07:24:27.698Z,2.27
2022-11-22T07:27:02.758Z,2.67
2022-11-22T07:29:32.653Z,2.80
2022-11-22T07:32:16.132Z,2.70
2022-11-22T07:34:51.946Z,3.43
2022-11-22T07:37:22.102Z,2.93
2022-11-22T07:39:55.149Z,2.77
2022-11-22T07:42:26.360Z,3.57
2022-11-22T07:45:02.471Z,2.90
2022-11-22T07:47:31.965Z,3.10
2022-11-22T07:50:14.804Z,3.30
2022-11-22T07:52:50.860Z,3.63
2022-11-22T07:55:22.192Z,3.07
2022-11-22T08:06:42.932Z,3.90
2022-11-22T08:09:16.114Z,3.07
2022-11-22T08:17:38.678Z,4.00
2022-11-22T08:20:09.353Z,3.33
2022-11-22T08:22:43.572Z,3.33
2022-11-22T08:28:02.765Z,4.03
2022-11-22T08:30:31.543Z,4.20
2022-11-22T08:35:43.800Z,4.73
2022-11-22T08:38:13.960Z,4.40
2022-11-22T08:40:44.124Z,5.27
2022-11-22T08:43:12.834Z,5.10
2022-11-22T08:45:41.784Z,5.40
2022-11-22T08:48:10.459Z,6.07
2022-11-22T08:50:40.192Z,5.70
2022-11-22T08:53:09.103Z,5.50
2022-11-22T08:55:41.476Z,4.83
2022-11-22T08:58:11.368Z,5.33
2022-11-22T09:00:41.945Z,4.83
2022-11-22T09:03:11.651Z,4.40
2022-11-22T09:08:32.814Z,5.03
2022-11-22T09:11:10.163Z,4.27
2022-11-22T09:13:39.471Z,5.47
2022-11-22T09:16:09.889Z,5.67
2022-11-22T09:18:38.493Z,4.97
2022-11-22T09:21:08.540Z,4.50
2022-11-22T09:23:38.177Z,6.13
2022-11-22T09:26:10.864Z,5.07
2022-11-22T09:28:40.002Z,5.83
2022-11-22T09:31:11.672Z,4.50
2022-11-22T09:33:42.826Z,5.00
2022-11-22T09:36:13.458Z,3.80
2022-11-22T09:38:42.351Z,4.13
2022-11-22T09:41:23.616Z,4.17
2022-11-22T09:43:57.853Z,4.43
2022-11-22T09:46:34.414Z,4.50
2022-11-22T09:49:11.230Z,4.23
2022-11-22T09:51:55.857Z,4.23
2022-11-22T09:54:26.104Z,4.80
2022-11-22T09:56:58.588Z,4.47
2022-11-22T09:59:32.066Z,4.67
2022-11-22T10:02:18.226Z,3.50
2022-11-22T10:04:50.317Z,3.27
2022-11-22T10:07:23.889Z,3.93
2022-11-22T10:09:57.492Z,2.77
2022-11-22T10:12:37.102Z,2.57
2022-11-22T10:21:18.266Z,2.30
2022-11-22T10:23:48.665Z,3.10
2022-11-22T10:26:25.593Z,2.90
2022-11-22T10:29:10.447Z,4.60
2022-11-22T10:35:24.020Z,2.53
2022-11-22T10:38:00.640Z,3.07
2022-11-22T10:40:37.034Z,2.67
2022-11-22T10:43:32.716Z,2.03
2022-11-22T10:46:06.166Z,1.97
2022-11-22T10:48:42.829Z,2.00
2022-11-22T10:51:24.004Z,3.17
2022-11-22T10:54:03.676Z,2.03
2022-11-22T10:56:35.876Z,2.80
2022-11-22T10:59:32.476Z,2.30
2022-11-22T11:02:05.855Z,2.47
2022-11-22T11:04:36.128Z,2.00
2022-11-22T11:07:13.079Z,2.03
2022-11-22T11:15:38.917Z,2.50
2022-11-22T11:42:26.126Z,2.03
2022-11-22T11:56:36.794Z,1.73
2022-11-22T11:59:11.059Z,2.27
2022-11-22T12:04:37.126Z,2.43
2022-11-22T12:07:11.842Z,1.80
2022-11-22T12:09:48.987Z,1.93
2022-11-22T12:12:23.369Z,1.40
2022-11-22T12:17:57.936Z,2.20
2022-11-22T12:20:32.529Z,1.90
2022-11-22T12:23:18.329Z,2.13
2022-11-22T12:25:49.841Z,2.40
2022-11-22T12:28:20.944Z,2.37
2022-11-22T12:30:56.003Z,2.30
2022-11-22T12:33:27.640Z,2.17
2022-11-22T12:35:56.869Z,2.17
2022-11-22T12:38:29.515Z,2.83
2022-11-22T12:41:01.744Z,1.90
2022-11-22T12:43:34.041Z,1.80
2022-11-22T12:46:08.569Z,2.00
2022-11-22T12:48:23.886Z,1.80
2022-11-22T12:48:41.537Z,1.83
2022-11-22T12:51:16.516Z,1.87
2022-11-22T12:53:52.723Z,1.30
2022-11-22T12:56:31.463Z,2.00
2022-11-22T12:59:05.672Z,1.83
2022-11-22T13:01:41.821Z,2.00
2022-11-22T13:04:21.181Z,2.00
2022-11-22T13:07:02.377Z,1.93
2022-11-22T13:09:35.241Z,2.00
2022-11-22T13:15:04.960Z,2.27
2022-11-22T13:18:03.537Z,2.07
2022-11-22T13:20:42.709Z,1.63
2022-11-22T13:23:21.352Z,1.87
2022-11-22T13:25:58.105Z,2.30
2022-11-22T13:28:38.945Z,1.77
2022-11-22T13:31:32.127Z,2.47
2022-11-22T13:34:08.283Z,1.77
2022-11-22T13:36:56.646Z,2.37
2022-11-22T13:39:31.043Z,2.40
2022-11-22T13:45:26.182Z,2.27
2022-11-22T13:48:10.740Z,2.07
2022-11-22T13:53:31.828Z,2.07
2022-11-22T13:56:11.805Z,1.90
2022-11-22T14:01:34.171Z,1.53
2022-11-22T14:04:27.057Z,2.00
2022-11-22T14:07:00.413Z,2.23
2022-11-22T14:09:45.398Z,2.07
2022-11-22T14:12:24.077Z,2.63
2022-11-22T14:17:59.776Z,2.07
2022-11-22T14:20:45.026Z,2.00
2022-11-22T14:26:14.559Z,2.00
2022-11-22T14:29:26.333Z,2.20
2022-11-22T14:31:56.416Z,2.07
2022-11-22T14:34:26.842Z,2.13
2022-11-22T14:37:34.814Z,2.57
2022-11-22T14:40:31.986Z,2.50
2022-11-22T14:46:19.530Z,2.20
2022-11-22T14:49:11.151Z,2.10
2022-11-22T14:51:43.343Z,2.07
2022-11-22T14:54:21.829Z,1.70
2022-11-22T14:57:02.736Z,2.03
2022-11-22T14:59:55.365Z,2.33
2022-11-22T15:03:03.476Z,2.27
2022-11-22T15:12:15.991Z,2.40
2022-11-22T15:57:34.192Z,2.20
2022-11-22T16:00:03.890Z,2.50
2022-11-22T16:02:33.307Z,2.73
2022-11-22T16:06:05.994Z,2.60
2022-11-22T16:07:51.785Z,2.10
2022-11-22T16:10:21.933Z,3.20
2022-11-22T16:12:53.029Z,2.63
2022-11-22T16:15:28.349Z,2.73
2022-11-22T16:17:59.705Z,2.43
2022-11-22T16:33:39.842Z,2.40
2022-11-22T16:54:17.792Z,2.90
2022-11-22T16:57:04.613Z,2.90
2022-11-22T16:59:49.305Z,2.77
2022-11-22T17:14:30.755Z,2.77
2022-11-22T17:23:37.859Z,2.00
2022-11-22T17:26:07.097Z,2.57
2022-11-22T17:31:30.840Z,2.60
2022-11-22T17:34:00.622Z,3.23
2022-11-22T17:36:31.041Z,2.30
2022-11-22T17:39:01.348Z,2.60
2022-11-22T17:41:30.386Z,2.40
2022-11-22T17:43:58.767Z,2.53
2022-11-22T17:46:28.419Z,2.73
2022-11-22T17:48:59.896Z,2.50
2022-11-22T17:51:29.133Z,2.90
2022-11-22T17:53:58.962Z,2.80
2022-11-22T17:56:33.784Z,2.60
2022-11-22T17:59:03.844Z,2.47
2022-11-22T18:01:54.879Z,2.77
2022-11-22T18:04:23.428Z,2.77
2022-11-22T18:06:52.065Z,2.63
2022-11-22T18:09:20.738Z,2.97
2022-11-22T18:11:51.553Z,3.40
2022-11-22T18:14:20.466Z,2.40
2022-11-22T18:16:49.764Z,2.70
2022-11-22T18:19:21.399Z,2.93
2022-11-22T18:21:50.788Z,3.33
2022-11-22T18:24:20.680Z,3.37
2022-11-22T18:26:51.584Z,3.23
2022-11-22T18:29:42.640Z,2.83
2022-11-22T18:32:26.831Z,5.03
2022-11-22T18:37:38.213Z,9.37
2022-11-22T18:40:09.403Z,7.10
2022-11-22T18:42:38.872Z,5.20
2022-11-22T18:45:10.627Z,3.50
2022-11-22T18:47:41.467Z,2.87
2022-11-22T18:52:44.605Z,3.03
2022-11-22T18:55:17.791Z,3.13
2022-11-22T18:57:47.251Z,3.20
2022-11-22T19:00:26.159Z,2.67
2022-11-22T19:02:55.645Z,2.83
2022-11-22T19:05:24.694Z,2.77
2022-11-22T19:07:53.837Z,4.23
2022-11-22T19:10:23.596Z,4.93
2022-11-22T19:12:52.206Z,4.57
2022-11-22T19:15:24.364Z,4.60
2022-11-22T19:17:59.116Z,4.50
2022-11-22T19:20:54.256Z,4.50
2022-11-22T19:23:18.727Z,4.43
2022-11-22T19:25:49.618Z,4.60
2022-11-22T19:28:18.297Z,5.13
2022-11-22T19:30:49.958Z,4.20
2022-11-22T19:33:23.567Z,5.63
2022-11-22T19:41:37.457Z,4.37
2022-11-22T19:46:54.113Z,4.20
2022-11-22T19:49:26.734Z,3.80
2022-11-22T19:51:56.781Z,4.40
2022-11-22T19:54:26.784Z,3.00
2022-11-22T19:56:56.607Z,3.27
2022-11-22T19:59:26.851Z,3.13
2022-11-22T20:02:13.198Z,3.03
2022-11-22T20:04:44.323Z,2.97
2022-11-22T20:10:04.611Z,3.30
2022-11-22T20:12:33.714Z,3.23
2022-11-22T20:15:04.317Z,3.53
2022-11-22T20:17:36.696Z,3.27
2022-11-22T20:20:07.971Z,3.63
2022-11-22T20:22:38.715Z,3.90
2022-11-22T20:25:09.427Z,4.50
2022-11-22T20:27:38.305Z,4.77
2022-11-22T20:30:11.029Z,4.53
2022-11-22T20:32:48.344Z,5.07
2022-11-22T20:35:16.872Z,4.90
2022-11-22T20:37:45.640Z,5.27
2022-11-22T20:40:15.737Z,4.77
2022-11-22T20:42:46.412Z,4.80
2022-11-22T20:45:18.543Z,4.37
2022-11-22T20:47:51.201Z,4.80
2022-11-22T20:50:24.262Z,4.73
2022-11-22T20:52:53.746Z,4.23
2022-11-22T20:55:23.036Z,4.27
2022-11-22T20:57:54.841Z,4.67
2022-11-22T21:00:26.342Z,4.10
2022-11-22T21:02:59.134Z,4.83
2022-11-22T21:05:36.235Z,5.20
2022-11-22T21:08:07.404Z,4.27
2022-11-22T21:10:52.678Z,4.43
2022-11-22T21:16:22.305Z,4.10
2022-11-22T21:18:58.861Z,3.97
2022-11-22T21:21:29.212Z,3.77
2022-11-22T21:24:01.211Z,4.30
2022-11-22T21:26:30.608Z,4.07
2022-11-22T21:29:02.208Z,3.53
2022-11-22T21:31:31.282Z,4.00
2022-11-22T21:37:13.527Z,4.03
2022-11-22T21:39:43.803Z,3.30
2022-11-22T21:42:13.558Z,4.17
2022-11-22T21:44:42.614Z,3.70
2022-11-22T21:47:11.875Z,3.47
2022-11-22T21:49:43.343Z,3.70
2022-11-22T21:52:14.039Z,2.97
2022-11-22T21:54:42.921Z,4.40
2022-11-22T21:57:12.294Z,3.40
2022-11-22T21:59:41.487Z,3.17
2022-11-22T22:02:11.490Z,3.60
2022-11-22T22:04:40.024Z,2.93
2022-11-22T22:07:23.657Z,4.83
2022-11-22T22:09:59.474Z,3.37
2022-11-22T22:12:31.754Z,3.87
2022-11-22T22:15:01.426Z,3.30
2022-11-22T22:17:36.532Z,3.10
2022-11-22T22:20:07.495Z,2.50
2022-11-22T22:32:17.251Z,2.70
2022-11-22T22:34:47.465Z,2.17
2022-11-22T22:37:16.524Z,2.33
2022-11-22T22:42:23.252Z,2.27
2022-11-22T22:44:52.715Z,2.30
2022-11-22T22:47:25.822Z,2.40
2022-11-22T22:49:54.702Z,2.10
2022-11-22T22:52:26.042Z,2.40
2022-11-22T22:54:58.698Z,2.00
2022-11-22T22:57:36.427Z,2.27
2022-11-22T23:00:08.642Z,2.23
2022-11-22T23:02:42.077Z,2.37
2022-11-22T23:05:12.595Z,2.17
2022-11-22T23:07:44.033Z,1.80
2022-11-22T23:10:16.369Z,2.97
2022-11-22T23:12:53.247Z,1.70
2022-11-22T23:15:43.825Z,1.87
2022-11-22T23:18:13.741Z,1.80
2022-11-22T23:20:46.071Z,2.13
2022-11-22T23:23:16.308Z,2.57
2022-11-22T23:25:45.420Z,2.17
2022-11-22T23:28:14.419Z,2.20
2022-11-22T23:30:43.474Z,1.97
2022-11-22T23:33:15.190Z,1.83
2022-11-22T23:35:43.899Z,2.27
2022-11-22T23:38:13.770Z,1.97
2022-11-22T23:40:42.545Z,1.93
2022-11-22T23:43:11.737Z,2.53
2022-11-22T23:45:40.389Z,2.23
2022-11-22T23:48:09.823Z,2.17
2022-11-22T23:50:41.672Z,2.23
2022-11-22T23:53:10.636Z,2.23
2022-11-22T23:55:40.487Z,2.10
2022-11-22T23:58:09.441Z,2.33
