createdAt,value
2019-02-06T00:01:20.638Z,100.00
2019-02-06T00:03:54.534Z,100.00
2019-02-06T00:06:28.348Z,100.00
2019-02-06T00:08:59.769Z,100.00
2019-02-06T00:11:31.114Z,100.00
2019-02-06T00:14:04.700Z,100.00
2019-02-06T00:16:36.440Z,100.00
2019-02-06T00:19:11.242Z,100.00
2019-02-06T00:21:43.541Z,100.00
2019-02-06T00:24:17.562Z,100.00
2019-02-06T00:26:51.642Z,100.00
2019-02-06T00:29:22.906Z,100.00
2019-02-06T00:31:56.578Z,100.00
2019-02-06T00:34:30.527Z,100.00
2019-02-06T00:37:04.746Z,100.00
2019-02-06T00:39:38.551Z,100.00
2019-02-06T00:42:11.632Z,100.00
2019-02-06T00:44:43.781Z,100.00
2019-02-06T00:47:17.694Z,100.00
2019-02-06T00:49:51.616Z,100.00
2019-02-06T00:52:23.596Z,100.00
2019-02-06T00:54:56.650Z,100.00
2019-02-06T00:57:32.161Z,100.00
2019-02-06T01:00:07.338Z,100.00
2019-02-06T01:02:38.664Z,100.00
2019-02-06T01:05:15.406Z,100.00
2019-02-06T01:07:49.898Z,100.00
2019-02-06T01:10:23.422Z,100.00
2019-02-06T01:12:54.700Z,100.00
2019-02-06T01:15:30.208Z,100.00
2019-02-06T01:18:02.687Z,100.00
2019-02-06T01:20:35.929Z,100.00
2019-02-06T01:23:09.721Z,100.00
2019-02-06T01:25:41.627Z,100.00
2019-02-06T01:28:14.836Z,100.00
2019-02-06T01:31:05.072Z,100.00
2019-02-06T01:33:38.827Z,100.00
2019-02-06T01:36:11.884Z,100.00
2019-02-06T01:38:45.825Z,100.00
2019-02-06T01:41:19.730Z,100.00
2019-02-06T01:43:52.034Z,100.00
2019-02-06T01:46:24.942Z,100.00
2019-02-06T01:48:58.791Z,100.00
2019-02-06T01:51:32.854Z,100.00
2019-02-06T01:54:07.049Z,100.00
2019-02-06T01:56:40.916Z,100.00
2019-02-06T01:59:12.205Z,100.00
2019-02-06T02:01:46.018Z,100.00
2019-02-06T02:04:20.062Z,100.00
2019-02-06T02:06:51.328Z,100.00
2019-02-06T02:09:25.035Z,100.00
2019-02-06T02:11:59.016Z,100.00
2019-02-06T02:14:32.743Z,100.00
2019-02-06T02:17:04.480Z,100.00
2019-02-06T02:19:37.987Z,100.00
2019-02-06T02:22:11.254Z,100.00
2019-02-06T02:24:43.026Z,100.00
2019-02-06T02:27:17.240Z,100.00
2019-02-06T02:29:49.035Z,100.00
2019-02-06T02:32:22.019Z,100.00
2019-02-06T02:34:55.578Z,100.00
2019-02-06T02:37:29.000Z,100.00
2019-02-06T02:40:01.071Z,100.00
2019-02-06T02:42:32.721Z,100.00
2019-02-06T02:45:06.378Z,100.00
2019-02-06T02:47:39.229Z,100.00
2019-02-06T02:50:12.008Z,100.00
2019-02-06T02:52:45.100Z,100.00
2019-02-06T02:55:18.258Z,100.00
2019-02-06T02:57:49.557Z,100.00
2019-02-06T03:00:28.161Z,100.00
2019-02-06T03:03:25.386Z,100.00
2019-02-06T03:05:58.120Z,100.00
2019-02-06T03:08:32.054Z,100.00
2019-02-06T03:11:06.252Z,100.00
2019-02-06T03:13:39.105Z,100.00
2019-02-06T03:16:11.171Z,100.00
2019-02-06T03:18:42.469Z,100.00
2019-02-06T03:21:16.215Z,100.00
2019-02-06T03:23:50.301Z,100.00
2019-02-06T03:26:24.438Z,100.00
2019-02-06T03:28:57.230Z,100.00
2019-02-06T03:31:29.294Z,100.00
2019-02-06T03:34:04.749Z,100.00
2019-02-06T03:36:40.465Z,100.00
2019-02-06T03:39:10.727Z,100.00
2019-02-06T03:41:44.211Z,100.00
2019-02-06T03:44:18.199Z,100.00
2019-02-06T03:46:53.149Z,100.00
2019-02-06T03:49:26.239Z,100.00
2019-02-06T03:52:00.324Z,100.00
2019-02-06T03:54:32.938Z,100.00
2019-02-06T03:57:05.540Z,100.00
2019-02-06T03:59:37.646Z,100.00
2019-02-06T04:02:10.487Z,100.00
2019-02-06T04:04:42.490Z,100.00
2019-02-06T04:07:15.517Z,100.00
2019-02-06T04:09:49.406Z,100.00
2019-02-06T04:12:23.601Z,100.00
2019-02-06T04:14:57.478Z,100.00
2019-02-06T04:17:33.018Z,100.00
2019-02-06T04:20:06.381Z,100.00
2019-02-06T04:22:39.588Z,100.00
2019-02-06T04:25:13.114Z,100.00
2019-02-06T04:27:46.480Z,100.00
2019-02-06T04:30:20.679Z,100.00
2019-02-06T04:32:54.644Z,100.00
2019-02-06T04:35:26.030Z,100.00
2019-02-06T04:37:57.301Z,100.00
2019-02-06T04:40:30.616Z,100.00
2019-02-06T04:43:03.511Z,100.00
2019-02-06T04:45:36.218Z,100.00
2019-02-06T04:48:10.531Z,100.00
2019-02-06T04:50:42.642Z,100.00
2019-02-06T04:53:14.629Z,100.00
2019-02-06T04:55:48.608Z,100.00
2019-02-06T04:58:19.896Z,100.00
2019-02-06T05:00:53.672Z,100.00
2019-02-06T05:03:29.268Z,100.00
2019-02-06T05:06:01.629Z,100.00
2019-02-06T05:08:33.016Z,100.00
2019-02-06T05:11:05.675Z,100.00
2019-02-06T05:13:37.026Z,100.00
2019-02-06T05:16:10.842Z,100.00
2019-02-06T05:18:42.436Z,100.00
2019-02-06T05:21:15.825Z,100.00
2019-02-06T05:23:49.732Z,100.00
2019-02-06T05:26:23.731Z,100.00
2019-02-06T05:28:55.768Z,100.00
2019-02-06T05:31:29.707Z,100.00
2019-02-06T05:34:03.634Z,100.00
2019-02-06T05:36:34.998Z,100.00
2019-02-06T05:39:09.556Z,100.00
2019-02-06T05:41:41.753Z,100.00
2019-02-06T05:44:13.083Z,100.00
2019-02-06T05:46:46.931Z,100.00
2019-02-06T05:49:22.723Z,100.00
2019-02-06T05:51:54.837Z,100.00
2019-02-06T05:54:26.294Z,100.00
2019-02-06T05:56:57.558Z,100.00
2019-02-06T05:59:30.855Z,100.00
2019-02-06T06:02:04.853Z,100.00
2019-02-06T06:04:37.489Z,100.00
2019-02-06T06:07:10.054Z,100.00
2019-02-06T06:09:41.979Z,100.00
2019-02-06T06:12:14.961Z,100.00
2019-02-06T06:14:48.863Z,100.00
2019-02-06T06:17:20.143Z,100.00
2019-02-06T06:19:54.044Z,100.00
2019-02-06T06:22:28.028Z,100.00
2019-02-06T06:24:59.345Z,100.00
2019-02-06T06:27:33.160Z,100.00
2019-02-06T06:30:06.402Z,100.00
2019-02-06T06:32:39.153Z,100.00
2019-02-06T06:35:11.624Z,100.00
2019-02-06T06:37:43.020Z,100.00
2019-02-06T06:40:20.673Z,100.00
2019-02-06T06:42:53.150Z,100.00
2019-02-06T06:45:26.358Z,100.00
2019-02-06T06:48:00.041Z,100.00
2019-02-06T06:50:32.382Z,100.00
2019-02-06T06:53:03.649Z,100.00
2019-02-06T06:55:37.190Z,100.00
2019-02-06T06:58:11.181Z,100.00
2019-02-06T07:00:42.533Z,100.00
2019-02-06T07:03:16.385Z,100.00
2019-02-06T07:05:50.389Z,100.00
2019-02-06T07:08:24.259Z,100.00
2019-02-06T07:10:55.611Z,100.00
2019-02-06T07:13:26.999Z,100.00
2019-02-06T07:16:00.606Z,100.00
2019-02-06T07:18:31.947Z,100.00
2019-02-06T07:21:03.557Z,100.00
2019-02-06T07:23:37.236Z,100.00
2019-02-06T07:26:08.511Z,100.00
2019-02-06T07:28:42.293Z,100.00
2019-02-06T07:31:15.290Z,100.00
2019-02-06T07:33:48.555Z,100.00
2019-02-06T07:36:19.917Z,100.00
2019-02-06T07:38:55.078Z,100.00
2019-02-06T07:41:27.326Z,100.00
2019-02-06T07:44:01.351Z,100.00
2019-02-06T07:46:33.132Z,100.00
2019-02-06T07:49:06.535Z,100.00
2019-02-06T07:51:39.673Z,100.00
2019-02-06T07:54:11.365Z,100.00
2019-02-06T07:56:43.645Z,100.00
2019-02-06T07:59:16.530Z,100.00
2019-02-06T08:01:50.423Z,100.00
2019-02-06T08:04:23.632Z,100.00
2019-02-06T08:06:58.184Z,100.00
2019-02-06T08:09:29.680Z,100.00
2019-02-06T08:12:03.491Z,100.00
2019-02-06T08:14:34.838Z,100.00
2019-02-06T08:17:08.617Z,100.00
2019-02-06T08:19:42.668Z,100.00
2019-02-06T08:22:16.667Z,100.00
2019-02-06T08:24:50.660Z,100.00
2019-02-06T08:27:26.308Z,100.00
2019-02-06T08:29:58.584Z,100.00
2019-02-06T08:32:32.970Z,100.00
2019-02-06T08:35:07.010Z,100.00
2019-02-06T08:37:39.602Z,100.00
2019-02-06T08:40:13.841Z,100.00
2019-02-06T08:42:45.163Z,100.00
2019-02-06T08:45:16.619Z,100.00
2019-02-06T08:47:49.623Z,100.00
2019-02-06T08:50:23.727Z,100.00
2019-02-06T08:52:57.813Z,100.00
2019-02-06T08:55:31.967Z,100.00
2019-02-06T08:58:05.678Z,100.00
2019-02-06T09:00:39.001Z,100.00
2019-02-06T09:03:11.482Z,100.00
2019-02-06T09:05:44.634Z,100.00
2019-02-06T09:08:18.722Z,100.00
2019-02-06T09:10:52.761Z,100.00
2019-02-06T09:13:25.724Z,100.00
2019-02-06T09:15:57.495Z,100.00
2019-02-06T09:18:28.881Z,100.00
2019-02-06T09:21:02.948Z,100.00
2019-02-06T09:23:34.229Z,100.00
2019-02-06T09:26:07.979Z,100.00
2019-02-06T09:28:39.871Z,100.00
2019-02-06T09:31:12.672Z,100.00
2019-02-06T09:33:45.829Z,100.00
2019-02-06T09:36:21.464Z,100.00
2019-02-06T09:38:53.857Z,100.00
2019-02-06T09:41:29.420Z,99.06
2019-02-06T09:44:01.863Z,99.09
2019-02-06T09:46:33.364Z,99.42
2019-02-06T09:49:07.023Z,98.99
2019-02-06T09:51:39.838Z,98.37
2019-02-06T09:54:12.127Z,98.41
2019-02-06T09:56:43.467Z,98.40
2019-02-06T09:59:16.998Z,97.54
2019-02-06T10:01:50.930Z,96.66
2019-02-06T10:04:24.929Z,97.17
2019-02-06T10:07:00.518Z,96.43
2019-02-06T10:09:34.585Z,96.06
2019-02-06T10:12:07.042Z,96.33
2019-02-06T10:14:38.774Z,96.35
2019-02-06T10:17:12.096Z,95.11
2019-02-06T10:19:44.311Z,94.85
2019-02-06T10:22:16.156Z,95.04
2019-02-06T10:24:48.124Z,94.83
2019-02-06T10:27:23.959Z,94.88
2019-02-06T10:29:55.468Z,94.99
2019-02-06T10:32:26.744Z,94.91
2019-02-06T10:34:58.018Z,94.28
2019-02-06T10:37:31.089Z,94.69
2019-02-06T10:40:05.946Z,94.76
2019-02-06T10:42:40.219Z,94.83
2019-02-06T10:45:13.272Z,93.67
2019-02-06T10:47:46.430Z,93.68
2019-02-06T10:50:20.544Z,94.05
2019-02-06T10:52:52.223Z,93.64
2019-02-06T10:55:26.292Z,93.88
2019-02-06T10:58:01.954Z,93.70
2019-02-06T11:00:36.483Z,93.63
2019-02-06T11:03:08.325Z,93.16
2019-02-06T11:05:42.583Z,92.69
2019-02-06T11:08:16.323Z,92.60
2019-02-06T11:10:49.394Z,92.30
2019-02-06T11:13:23.323Z,93.40
2019-02-06T11:15:57.367Z,92.58
2019-02-06T11:18:28.714Z,93.32
2019-02-06T11:21:00.011Z,93.23
2019-02-06T11:23:33.371Z,92.41
2019-02-06T11:26:08.925Z,92.30
2019-02-06T11:28:42.399Z,91.06
2019-02-06T11:31:15.407Z,91.06
2019-02-06T11:33:49.425Z,90.82
2019-02-06T11:36:24.436Z,90.62
2019-02-06T11:38:57.420Z,90.12
2019-02-06T11:41:30.561Z,91.49
2019-02-06T11:44:02.363Z,92.22
2019-02-06T11:46:33.692Z,90.57
2019-02-06T11:49:09.373Z,91.09
2019-02-06T11:51:41.338Z,90.84
2019-02-06T11:54:12.659Z,90.63
2019-02-06T11:56:46.535Z,89.98
2019-02-06T11:59:20.385Z,89.47
2019-02-06T12:01:54.908Z,89.78
2019-02-06T12:04:28.501Z,90.19
2019-02-06T12:07:01.510Z,90.25
2019-02-06T12:09:33.057Z,90.50
2019-02-06T12:12:04.435Z,90.10
2019-02-06T12:14:35.990Z,89.43
2019-02-06T12:17:08.763Z,89.05
2019-02-06T12:19:42.675Z,89.17
2019-02-06T12:22:16.670Z,88.33
2019-02-06T12:24:50.700Z,88.58
2019-02-06T12:27:24.703Z,87.90
2019-02-06T12:29:56.012Z,87.20
2019-02-06T12:32:31.367Z,88.25
2019-02-06T12:35:03.556Z,88.25
2019-02-06T12:37:36.816Z,88.98
2019-02-06T12:40:08.844Z,88.22
2019-02-06T12:42:43.935Z,88.86
2019-02-06T12:45:17.120Z,88.96
2019-02-06T12:47:50.950Z,88.53
2019-02-06T12:50:24.884Z,88.27
2019-02-06T12:52:58.651Z,88.03
2019-02-06T12:55:34.108Z,87.41
2019-02-06T12:58:06.878Z,87.17
2019-02-06T13:00:41.909Z,85.87
2019-02-06T13:03:13.877Z,86.44
2019-02-06T13:05:47.676Z,87.55
2019-02-06T13:08:21.660Z,86.89
2019-02-06T13:10:55.697Z,86.65
2019-02-06T13:13:26.939Z,86.51
2019-02-06T13:15:58.230Z,87.26
2019-02-06T13:18:31.786Z,87.61
2019-02-06T13:21:06.258Z,88.78
2019-02-06T13:23:39.827Z,88.86
2019-02-06T13:26:13.815Z,88.35
2019-02-06T13:28:45.898Z,88.19
2019-02-06T13:31:18.667Z,87.81
2019-02-06T13:33:52.871Z,87.79
2019-02-06T13:36:25.866Z,86.87
2019-02-06T13:39:01.571Z,88.13
2019-02-06T13:41:33.580Z,88.44
2019-02-06T13:44:04.909Z,88.88
2019-02-06T13:46:37.022Z,88.18
2019-02-06T13:49:08.407Z,88.22
2019-02-06T13:51:39.978Z,87.21
2019-02-06T13:54:11.863Z,88.93
2019-02-06T13:56:43.119Z,89.68
2019-02-06T13:59:17.045Z,91.31
2019-02-06T14:01:51.036Z,91.94
2019-02-06T14:04:25.726Z,92.28
2019-02-06T14:06:58.029Z,93.34
2019-02-06T14:09:31.922Z,93.33
2019-02-06T14:12:03.184Z,93.00
2019-02-06T14:14:34.423Z,92.58
2019-02-06T14:17:08.312Z,91.88
2019-02-06T14:19:42.288Z,92.22
2019-02-06T14:22:16.435Z,91.88
2019-02-06T14:25:20.805Z,91.86
2019-02-06T14:28:14.979Z,91.76
2019-02-06T14:31:28.348Z,91.34
2019-02-06T14:34:51.805Z,91.10
2019-02-06T14:37:57.744Z,91.08
2019-02-06T14:41:12.873Z,91.46
2019-02-06T14:44:38.018Z,91.81
2019-02-06T14:47:47.549Z,91.98
2019-02-06T14:50:29.374Z,92.07
2019-02-06T14:53:56.256Z,92.20
2019-02-06T14:57:02.192Z,92.31
2019-02-06T14:59:50.222Z,92.60
2019-02-06T15:03:09.202Z,93.01
2019-02-06T15:06:13.404Z,93.12
2019-02-06T15:09:13.355Z,93.42
2019-02-06T15:11:59.502Z,93.83
2019-02-06T15:14:48.476Z,94.24
2019-02-06T15:17:41.841Z,94.39
2019-02-06T15:20:34.142Z,94.37
2019-02-06T15:23:44.407Z,94.43
2019-02-06T15:27:02.588Z,94.60
2019-02-06T15:30:01.978Z,94.86
2019-02-06T15:33:02.560Z,95.12
2019-02-06T15:36:23.123Z,95.31
2019-02-06T15:39:42.091Z,95.48
2019-02-06T15:42:27.893Z,95.77
2019-02-06T15:45:42.022Z,96.11
2019-02-06T15:48:55.455Z,96.44
2019-02-06T15:52:30.727Z,96.59
2019-02-06T15:55:57.758Z,96.84
2019-02-06T15:58:57.075Z,97.06
2019-02-06T16:02:13.302Z,97.38
2019-02-06T16:05:59.673Z,97.80
2019-02-06T16:09:18.868Z,98.18
2019-02-06T16:12:35.635Z,98.60
2019-02-06T16:15:48.566Z,98.75
2019-02-06T16:18:36.361Z,98.94
2019-02-06T16:21:32.378Z,99.35
2019-02-06T16:24:58.166Z,99.55
2019-02-06T16:28:07.499Z,99.81
2019-02-06T16:31:04.676Z,100.00
2019-02-06T16:34:08.859Z,100.00
2019-02-06T16:37:33.532Z,100.00
2019-02-06T16:41:00.697Z,100.00
2019-02-06T16:44:08.157Z,100.00
2019-02-06T16:47:19.159Z,100.00
2019-02-06T16:50:33.991Z,100.00
2019-02-06T16:53:39.448Z,100.00
2019-02-06T16:57:21.412Z,100.00
2019-02-06T17:00:11.033Z,100.00
2019-02-06T17:03:11.086Z,100.00
2019-02-06T17:06:19.791Z,100.00
2019-02-06T17:09:28.955Z,100.00
2019-02-06T17:12:20.295Z,100.00
2019-02-06T17:15:38.707Z,100.00
2019-02-06T17:18:47.919Z,100.00
2019-02-06T17:22:03.512Z,100.00
2019-02-06T17:25:21.062Z,100.00
2019-02-06T17:28:40.802Z,100.00
2019-02-06T17:31:44.199Z,100.00
2019-02-06T17:34:42.988Z,100.00
2019-02-06T17:37:51.142Z,100.00
2019-02-06T17:41:12.774Z,100.00
2019-02-06T17:44:17.156Z,100.00
2019-02-06T17:47:05.196Z,100.00
2019-02-06T17:50:11.891Z,100.00
2019-02-06T17:53:07.544Z,100.00
2019-02-06T17:55:40.131Z,100.00
2019-02-06T17:58:14.398Z,100.00
2019-02-06T18:00:54.906Z,100.00
2019-02-06T18:03:31.721Z,100.00
2019-02-06T18:06:05.493Z,100.00
2019-02-06T18:08:39.852Z,100.00
2019-02-06T18:11:13.692Z,100.00
2019-02-06T18:13:47.182Z,100.00
2019-02-06T18:16:21.753Z,100.00
2019-02-06T18:18:55.268Z,100.00
2019-02-06T18:21:29.265Z,100.00
2019-02-06T18:24:03.238Z,100.00
2019-02-06T18:26:40.998Z,100.00
2019-02-06T18:29:14.266Z,100.00
2019-02-06T18:31:48.228Z,100.00
2019-02-06T18:34:19.792Z,100.00
2019-02-06T18:36:51.308Z,100.00
2019-02-06T18:39:24.305Z,100.00
2019-02-06T18:41:58.301Z,100.00
2019-02-06T18:44:32.111Z,100.00
2019-02-06T18:47:03.898Z,100.00
2019-02-06T18:49:37.433Z,100.00
2019-02-06T18:52:20.219Z,100.00
2019-02-06T18:54:46.724Z,100.00
2019-02-06T18:57:19.469Z,100.00
2019-02-06T18:59:54.944Z,100.00
2019-02-06T19:02:26.425Z,100.00
2019-02-06T19:05:04.108Z,100.00
2019-02-06T19:07:37.525Z,100.00
2019-02-06T19:10:13.518Z,100.00
2019-02-06T19:12:48.875Z,100.00
2019-02-06T19:15:19.647Z,100.00
2019-02-06T19:17:53.669Z,100.00
2019-02-06T19:20:27.538Z,100.00
2019-02-06T19:23:01.715Z,100.00
2019-02-06T19:25:33.103Z,100.00
2019-02-06T19:28:06.712Z,100.00
2019-02-06T19:30:42.262Z,100.00
2019-02-06T19:33:17.221Z,100.00
2019-02-06T19:35:51.652Z,100.00
2019-02-06T19:38:25.897Z,100.00
2019-02-06T19:41:00.001Z,100.00
2019-02-06T19:43:33.637Z,100.00
2019-02-06T19:46:09.262Z,100.00
2019-02-06T19:48:40.671Z,100.00
2019-02-06T19:51:13.536Z,100.00
2019-02-06T19:53:46.753Z,100.00
2019-02-06T19:56:20.812Z,100.00
2019-02-06T19:58:52.857Z,100.00
2019-02-06T20:01:25.766Z,100.00
2019-02-06T20:03:58.699Z,100.00
2019-02-06T20:06:32.066Z,100.00
2019-02-06T20:09:09.584Z,100.00
2019-02-06T20:11:42.167Z,100.00
2019-02-06T20:14:15.775Z,100.00
2019-02-06T20:16:47.738Z,100.00
2019-02-06T20:19:21.009Z,100.00
2019-02-06T20:21:52.364Z,100.00
2019-02-06T20:24:24.754Z,100.00
2019-02-06T20:26:56.403Z,100.00
2019-02-06T20:29:29.800Z,100.00
2019-02-06T20:32:05.995Z,100.00
2019-02-06T20:34:37.775Z,100.00
2019-02-06T20:37:12.536Z,100.00
2019-02-06T20:39:48.076Z,100.00
2019-02-06T20:42:19.949Z,100.00
2019-02-06T20:44:53.889Z,100.00
2019-02-06T20:47:28.031Z,100.00
2019-02-06T20:50:03.392Z,100.00
2019-02-06T20:52:34.721Z,100.00
2019-02-06T20:55:08.851Z,100.00
2019-02-06T20:57:41.298Z,100.00
2019-02-06T21:00:18.416Z,100.00
2019-02-06T21:02:51.899Z,100.00
2019-02-06T21:05:25.990Z,100.00
2019-02-06T21:08:02.865Z,100.00
2019-02-06T21:10:34.271Z,100.00
2019-02-06T21:13:08.165Z,100.00
2019-02-06T21:15:42.033Z,100.00
2019-02-06T21:18:15.065Z,100.00
2019-02-06T21:20:46.584Z,100.00
2019-02-06T21:23:20.310Z,100.00
2019-02-06T21:25:54.253Z,100.00
2019-02-06T21:28:27.968Z,100.00
2019-02-06T21:31:02.024Z,100.00
2019-02-06T21:33:34.454Z,100.00
2019-02-06T21:36:06.976Z,100.00
2019-02-06T21:38:40.104Z,100.00
2019-02-06T21:41:14.105Z,100.00
2019-02-06T21:43:49.900Z,100.00
2019-02-06T21:46:22.451Z,100.00
2019-02-06T21:48:56.238Z,100.00
2019-02-06T21:51:27.637Z,100.00
2019-02-06T21:54:01.068Z,100.00
2019-02-06T21:56:34.320Z,100.00
2019-02-06T21:59:06.439Z,100.00
2019-02-06T22:01:38.234Z,100.00
2019-02-06T22:04:10.321Z,100.00
2019-02-06T22:06:47.745Z,100.00
2019-02-06T22:09:22.965Z,100.00
2019-02-06T22:11:55.251Z,100.00
2019-02-06T22:14:29.651Z,100.00
2019-02-06T22:17:03.275Z,100.00
2019-02-06T22:19:34.821Z,100.00
2019-02-06T22:22:08.100Z,100.00
2019-02-06T22:24:42.262Z,100.00
2019-02-06T22:27:15.322Z,100.00
2019-02-06T22:29:47.368Z,100.00
2019-02-06T22:32:22.993Z,100.00
2019-02-06T22:34:58.934Z,100.00
2019-02-06T22:37:31.479Z,100.00
2019-02-06T22:40:08.432Z,100.00
2019-02-06T22:42:40.230Z,100.00
2019-02-06T22:45:18.929Z,100.00
2019-02-06T22:47:50.776Z,100.00
2019-02-06T22:50:26.337Z,100.00
2019-02-06T22:53:00.458Z,100.00
2019-02-06T22:55:34.536Z,100.00
2019-02-06T22:58:05.814Z,100.00
2019-02-06T23:00:56.767Z,100.00
2019-02-06T23:03:34.623Z,100.00
2019-02-06T23:06:10.021Z,100.00
2019-02-06T23:08:42.463Z,100.00
2019-02-06T23:11:17.396Z,100.00
2019-02-06T23:13:50.565Z,100.00
2019-02-06T23:16:24.461Z,100.00
2019-02-06T23:19:00.170Z,100.00
2019-02-06T23:21:32.599Z,100.00
2019-02-06T23:24:06.604Z,100.00
2019-02-06T23:26:40.593Z,100.00
2019-02-06T23:29:14.645Z,100.00
2019-02-06T23:31:46.695Z,100.00
2019-02-06T23:34:18.438Z,100.00
2019-02-06T23:36:50.068Z,100.00
2019-02-06T23:39:21.475Z,100.00
2019-02-06T23:41:54.614Z,100.00
2019-02-06T23:44:30.140Z,100.00
2019-02-06T23:47:01.420Z,100.00
2019-02-06T23:49:33.773Z,100.00
2019-02-06T23:52:07.688Z,100.00
2019-02-06T23:54:40.685Z,100.00
2019-02-06T23:57:12.869Z,100.00
2019-02-06T23:59:45.737Z,100.00
