createdAt,value
2023-07-28T10:48:45.801Z,24.20
2023-07-28T10:51:14.304Z,24.30
2023-07-28T10:53:42.368Z,24.70
2023-07-28T10:58:40.422Z,24.30
2023-07-28T11:01:08.679Z,24.40
2023-07-28T11:03:36.944Z,24.60
2023-07-28T11:08:36.413Z,24.80
2023-07-28T11:11:08.114Z,24.90
2023-07-28T11:13:40.825Z,25.00
2023-07-28T11:16:11.916Z,25.00
2023-07-28T11:18:40.611Z,25.00
2023-07-28T11:21:10.180Z,25.00
2023-07-28T11:23:38.862Z,25.10
2023-07-28T11:26:12.445Z,25.10
2023-07-28T11:28:41.349Z,25.40
2023-07-28T11:33:39.501Z,25.30
2023-07-28T11:36:09.294Z,25.40
2023-07-28T11:51:02.628Z,23.60
2023-07-28T12:34:31.089Z,23.70
2023-07-28T12:36:59.391Z,24.00
2023-07-28T12:47:07.629Z,24.70
2023-07-28T12:49:36.749Z,24.50
2023-07-28T12:52:19.128Z,24.60
2023-07-28T12:54:49.244Z,24.50
2023-07-28T12:57:17.346Z,24.40
2023-07-28T13:02:16.699Z,24.20
2023-07-28T13:04:44.787Z,24.10
2023-07-28T13:09:44.127Z,24.20
2023-07-28T13:14:44.529Z,24.20
2023-07-28T13:17:13.599Z,24.20
2023-07-28T13:19:41.741Z,24.10
2023-07-28T13:22:11.472Z,24.10
2023-07-28T13:24:39.836Z,23.80
2023-07-28T13:27:08.467Z,23.80
2023-07-28T13:29:37.922Z,23.60
2023-07-28T13:32:16.814Z,23.50
2023-07-28T13:34:45.072Z,23.60
2023-07-28T13:37:13.159Z,23.50
2023-07-28T13:39:41.349Z,23.30
2023-07-28T13:42:09.469Z,23.80
2023-07-28T13:44:46.985Z,23.30
2023-07-28T13:47:15.697Z,23.10
2023-07-28T13:52:19.825Z,22.90
2023-07-28T13:57:21.073Z,22.70
2023-07-28T13:59:50.594Z,22.60
2023-07-28T14:02:20.033Z,22.70
2023-07-28T14:04:48.283Z,22.70
2023-07-28T14:07:16.487Z,22.50
2023-07-28T14:09:44.647Z,22.60
2023-07-28T14:12:13.027Z,22.50
2023-07-28T14:14:41.187Z,22.50
2023-07-28T14:17:10.634Z,22.50
2023-07-28T14:19:41.500Z,22.40
2023-07-28T14:22:09.717Z,22.50
2023-07-28T14:24:37.893Z,22.40
2023-07-28T14:27:06.708Z,22.50
2023-07-28T14:29:34.881Z,22.60
2023-07-28T14:32:03.016Z,22.80
2023-07-28T14:34:32.464Z,22.90
2023-07-28T14:37:06.832Z,22.90
2023-07-28T14:39:35.022Z,23.00
2023-07-28T14:42:03.251Z,23.00
2023-07-28T14:44:31.559Z,22.90
2023-07-28T14:46:59.661Z,22.80
2023-07-28T14:49:28.970Z,22.70
2023-07-28T14:51:58.461Z,22.70
2023-07-28T14:54:26.955Z,22.70
2023-07-28T14:56:55.032Z,23.00
2023-07-28T14:59:23.074Z,23.30
2023-07-28T15:01:51.165Z,23.90
2023-07-28T15:04:19.366Z,24.00
2023-07-28T15:06:47.588Z,24.00
2023-07-28T15:09:19.913Z,23.90
2023-07-28T15:11:48.020Z,23.70
2023-07-28T15:14:16.926Z,23.30
2023-07-28T15:16:45.037Z,23.10
2023-07-28T15:19:13.192Z,23.10
2023-07-28T15:21:41.242Z,23.10
2023-07-28T15:24:09.364Z,23.10
2023-07-28T15:26:40.139Z,23.10
2023-07-28T15:29:08.206Z,22.90
2023-07-28T15:31:36.567Z,22.80
2023-07-28T15:34:04.962Z,22.80
2023-07-28T15:36:33.078Z,22.60
2023-07-28T15:39:01.156Z,22.40
2023-07-28T15:41:29.257Z,22.30
2023-07-28T15:43:58.719Z,22.40
2023-07-28T15:46:26.912Z,22.50
2023-07-28T15:48:55.087Z,22.40
2023-07-28T15:51:23.241Z,22.30
2023-07-28T15:53:53.288Z,22.20
2023-07-28T15:56:21.595Z,22.00
2023-07-28T15:58:49.712Z,22.20
2023-07-28T16:01:19.224Z,22.20
2023-07-28T16:03:47.452Z,22.00
2023-07-28T16:06:15.508Z,22.00
2023-07-28T16:08:43.779Z,22.10
2023-07-28T16:11:11.912Z,22.00
2023-07-28T16:13:39.973Z,22.20
2023-07-28T16:16:08.150Z,22.00
2023-07-28T16:18:37.721Z,22.00
2023-07-28T16:21:05.860Z,21.90
2023-07-28T16:23:34.023Z,21.90
2023-07-28T16:26:02.114Z,21.60
2023-07-28T16:28:30.337Z,21.80
2023-07-28T16:30:58.427Z,21.70
2023-07-28T16:33:26.516Z,21.60
2023-07-28T16:35:56.037Z,21.70
2023-07-28T16:38:24.140Z,21.60
2023-07-28T16:40:52.323Z,21.60
2023-07-28T16:43:20.404Z,21.60
2023-07-28T16:45:50.663Z,21.70
2023-07-28T16:48:18.754Z,21.70
2023-07-28T16:50:46.827Z,22.00
2023-07-28T16:53:16.329Z,21.90
2023-07-28T16:55:44.641Z,21.90
2023-07-28T16:58:12.756Z,21.90
2023-07-28T17:00:40.884Z,21.70
2023-07-28T17:03:09.078Z,21.70
2023-07-28T17:05:37.294Z,21.70
2023-07-28T17:08:05.877Z,21.80
2023-07-28T17:10:35.334Z,21.90
2023-07-28T17:13:03.443Z,21.80
2023-07-28T17:15:40.240Z,21.70
2023-07-28T17:18:10.053Z,21.70
2023-07-28T17:20:38.276Z,21.70
2023-07-28T17:23:06.658Z,21.80
2023-07-28T17:25:36.152Z,21.70
2023-07-28T17:30:32.832Z,21.30
2023-07-28T17:33:01.004Z,21.60
2023-07-28T17:35:29.743Z,21.60
2023-07-28T17:37:57.926Z,21.50
2023-07-28T17:40:26.064Z,21.30
2023-07-28T17:42:55.582Z,21.50
2023-07-28T17:45:23.733Z,21.30
2023-07-28T17:47:51.844Z,21.30
2023-07-28T17:50:20.487Z,21.20
2023-07-28T17:52:50.513Z,21.20
2023-07-28T17:55:18.825Z,21.10
2023-07-28T17:57:46.920Z,21.50
2023-07-28T18:00:19.691Z,21.10
2023-07-28T18:02:48.285Z,21.10
2023-07-28T18:05:16.576Z,21.20
2023-07-28T18:07:44.648Z,21.20
2023-07-28T18:10:13.533Z,21.10
2023-07-28T18:12:41.681Z,21.10
2023-07-28T18:15:11.202Z,21.10
2023-07-28T18:17:40.742Z,21.20
2023-07-28T18:20:10.073Z,21.10
2023-07-28T18:22:38.341Z,21.00
2023-07-28T18:25:07.300Z,21.00
2023-07-28T18:27:35.733Z,20.80
2023-07-28T18:30:05.192Z,20.60
2023-07-28T18:32:33.924Z,20.80
2023-07-28T18:35:03.667Z,20.70
2023-07-28T18:37:31.750Z,20.70
2023-07-28T18:39:59.914Z,20.80
2023-07-28T18:42:28.083Z,20.80
2023-07-28T18:44:56.569Z,20.70
2023-07-28T18:47:24.929Z,20.60
2023-07-28T18:49:53.243Z,20.50
2023-07-28T18:52:22.717Z,20.80
2023-07-28T18:54:51.739Z,20.30
2023-07-28T18:57:19.810Z,20.30
2023-07-28T18:59:47.915Z,20.30
2023-07-28T19:02:16.043Z,20.40
2023-07-28T19:04:46.427Z,20.20
2023-07-28T19:07:14.664Z,20.00
2023-07-28T19:09:44.840Z,19.70
2023-07-28T19:12:12.943Z,19.90
2023-07-28T19:14:43.363Z,19.60
2023-07-28T19:17:11.446Z,19.50
2023-07-28T19:19:39.539Z,19.60
2023-07-28T19:22:09.941Z,19.40
2023-07-28T19:24:38.329Z,19.40
2023-07-28T19:27:08.203Z,19.30
2023-07-28T19:29:36.301Z,19.30
2023-07-28T19:32:04.525Z,19.40
2023-07-28T19:34:33.456Z,19.20
2023-07-28T19:37:01.605Z,19.20
2023-07-28T19:39:29.805Z,19.20
2023-07-28T19:41:57.920Z,19.20
2023-07-28T19:44:39.965Z,19.00
2023-07-28T19:47:09.546Z,19.20
2023-07-28T19:49:37.741Z,19.10
2023-07-28T19:52:07.539Z,19.10
2023-07-28T19:54:36.168Z,19.10
2023-07-28T19:57:04.332Z,19.00
2023-07-28T19:59:33.816Z,18.90
2023-07-28T20:02:01.900Z,18.70
2023-07-28T20:04:29.983Z,18.60
2023-07-28T20:06:58.135Z,18.60
2023-07-28T20:09:28.026Z,18.70
2023-07-28T20:11:56.195Z,18.50
2023-07-28T20:14:24.421Z,18.80
2023-07-28T20:16:53.882Z,18.50
2023-07-28T20:19:21.990Z,18.50
2023-07-28T20:21:50.099Z,18.50
2023-07-28T20:24:18.187Z,18.00
2023-07-28T20:26:46.394Z,18.50
2023-07-28T20:29:14.518Z,18.60
2023-07-28T20:34:12.363Z,18.60
2023-07-28T20:36:40.460Z,18.40
2023-07-28T20:39:08.817Z,18.70
2023-07-28T20:41:36.969Z,18.60
2023-07-28T20:44:05.890Z,18.50
2023-07-28T20:46:34.255Z,18.50
2023-07-28T20:49:02.683Z,18.30
2023-07-28T20:51:34.300Z,18.70
2023-07-28T20:54:02.580Z,18.70
2023-07-28T20:56:30.668Z,18.50
2023-07-28T20:58:58.788Z,18.70
2023-07-28T21:01:26.918Z,18.80
2023-07-28T21:03:55.141Z,18.70
2023-07-28T21:06:23.343Z,18.70
2023-07-28T21:08:52.836Z,18.60
2023-07-28T21:11:20.950Z,18.80
2023-07-28T21:13:49.088Z,18.40
2023-07-28T21:16:17.276Z,18.30
2023-07-28T21:18:45.557Z,18.30
2023-07-28T21:21:13.752Z,18.30
2023-07-28T21:23:41.858Z,18.10
2023-07-28T21:26:12.945Z,18.30
2023-07-28T21:28:41.221Z,18.20
2023-07-28T21:31:09.365Z,18.10
2023-07-28T21:33:37.499Z,18.20
2023-07-28T21:36:06.371Z,17.90
2023-07-28T21:38:34.469Z,18.10
2023-07-28T21:41:03.721Z,18.20
2023-07-28T21:43:33.317Z,18.10
2023-07-28T21:46:01.853Z,18.10
2023-07-28T21:48:29.957Z,18.10
2023-07-28T21:50:58.043Z,17.90
2023-07-28T21:53:26.106Z,17.90
2023-07-28T21:55:54.503Z,17.80
2023-07-28T21:58:24.255Z,17.80
2023-07-28T22:00:53.720Z,17.90
2023-07-28T22:03:21.887Z,17.80
2023-07-28T22:05:50.163Z,17.60
2023-07-28T22:08:18.283Z,17.60
2023-07-28T22:10:46.358Z,17.70
2023-07-28T22:13:14.512Z,17.60
2023-07-28T22:15:42.934Z,17.70
2023-07-28T22:18:12.633Z,17.80
2023-07-28T22:20:43.020Z,17.80
2023-07-28T22:23:11.522Z,17.60
2023-07-28T22:25:43.646Z,17.80
2023-07-28T22:28:12.271Z,17.50
2023-07-28T22:30:41.196Z,17.50
2023-07-28T22:33:10.030Z,17.50
2023-07-28T22:35:39.758Z,17.60
2023-07-28T22:38:07.864Z,17.70
2023-07-28T22:40:36.044Z,17.70
2023-07-28T22:43:04.202Z,17.40
2023-07-28T22:45:32.385Z,17.40
2023-07-28T22:48:00.624Z,17.40
2023-07-28T22:50:29.038Z,17.50
2023-07-28T22:52:58.579Z,17.40
2023-07-28T22:55:26.662Z,17.50
2023-07-28T22:57:55.000Z,17.60
2023-07-28T23:00:24.798Z,17.50
2023-07-28T23:02:53.571Z,17.50
2023-07-28T23:05:21.753Z,17.70
2023-07-28T23:07:49.890Z,17.50
2023-07-28T23:10:19.357Z,17.80
2023-07-28T23:12:47.691Z,17.70
2023-07-28T23:15:16.392Z,17.70
2023-07-28T23:17:44.981Z,17.60
2023-07-28T23:20:13.605Z,17.70
2023-07-28T23:22:41.945Z,18.30
2023-07-28T23:25:10.511Z,17.60
2023-07-28T23:27:39.984Z,17.40
2023-07-28T23:30:09.450Z,17.40
2023-07-28T23:32:37.582Z,17.40
2023-07-28T23:35:06.558Z,17.60
2023-07-28T23:37:35.140Z,17.50
2023-07-28T23:40:03.266Z,17.40
2023-07-28T23:42:31.404Z,17.30
2023-07-28T23:45:00.845Z,17.40
2023-07-28T23:47:29.031Z,17.40
2023-07-28T23:49:57.188Z,17.60
2023-07-28T23:52:25.311Z,17.60
2023-07-28T23:54:53.406Z,17.10
2023-07-28T23:57:21.466Z,17.40
2023-07-28T23:59:49.549Z,17.50
