createdAt,value
2023-05-05T00:00:00.000Z,0.00
2023-05-05T00:00:25.000Z,0.00
2023-05-05T00:00:55.000Z,0.00
2023-05-05T00:01:25.000Z,0.00
2023-05-05T00:01:46.000Z,0.00
2023-05-05T00:02:15.000Z,0.00
2023-05-05T00:02:45.000Z,0.00
2023-05-05T00:03:06.000Z,0.00
2023-05-05T00:03:36.000Z,0.00
2023-05-05T00:03:57.000Z,0.00
2023-05-05T00:04:26.000Z,0.00
2023-05-05T00:04:55.000Z,0.00
2023-05-05T00:05:25.000Z,0.00
2023-05-05T00:05:45.000Z,0.00
2023-05-05T00:06:10.000Z,0.00
2023-05-05T00:06:33.000Z,0.00
2023-05-05T00:07:00.000Z,0.00
2023-05-05T00:07:20.000Z,0.00
2023-05-05T00:07:50.000Z,0.00
2023-05-05T00:08:26.000Z,0.00
2023-05-05T00:08:55.000Z,0.00
2023-05-05T00:09:25.000Z,0.00
2023-05-05T00:09:46.000Z,0.00
2023-05-05T00:10:15.000Z,0.00
2023-05-05T00:10:45.000Z,0.00
2023-05-05T00:11:06.000Z,0.00
2023-05-05T00:11:35.000Z,0.00
2023-05-05T00:11:57.000Z,0.00
2023-05-05T00:12:25.000Z,0.00
2023-05-05T00:12:55.000Z,0.00
2023-05-05T00:13:26.000Z,0.00
2023-05-05T00:14:01.000Z,0.00
2023-05-05T00:14:30.000Z,0.00
2023-05-05T00:14:56.000Z,0.00
2023-05-05T00:15:20.000Z,0.00
2023-05-05T00:15:50.000Z,0.00
2023-05-05T00:16:26.000Z,0.00
2023-05-05T00:16:55.000Z,0.00
2023-05-05T00:17:25.000Z,0.00
2023-05-05T00:17:45.000Z,0.00
2023-05-05T00:18:15.000Z,0.00
2023-05-05T00:18:55.000Z,0.00
2023-05-05T00:19:21.000Z,0.00
2023-05-05T00:19:50.000Z,0.00
2023-05-05T00:20:26.000Z,0.00
2023-05-05T00:20:56.000Z,0.00
2023-05-05T00:21:25.000Z,0.00
2023-05-05T00:22:00.000Z,0.00
2023-05-05T00:22:30.000Z,0.00
2023-05-05T00:23:04.000Z,0.00
2023-05-05T00:23:35.000Z,0.00
2023-05-05T00:23:57.000Z,0.00
2023-05-05T00:24:35.000Z,0.00
2023-05-05T00:25:05.000Z,0.00
2023-05-05T00:25:28.000Z,0.00
2023-05-05T00:25:56.000Z,0.00
2023-05-05T00:26:16.000Z,0.00
2023-05-05T00:26:45.000Z,0.00
2023-05-05T00:27:20.000Z,0.00
2023-05-05T00:27:50.000Z,0.00
2023-05-05T00:28:25.000Z,0.00
2023-05-05T00:28:55.000Z,0.00
2023-05-05T00:29:25.000Z,0.00
2023-05-05T00:30:01.000Z,0.00
2023-05-05T00:30:30.000Z,0.00
2023-05-05T00:31:04.000Z,0.00
2023-05-05T00:31:35.000Z,0.00
2023-05-05T00:31:57.000Z,0.00
2023-05-05T00:32:26.000Z,0.00
2023-05-05T00:32:55.000Z,0.00
2023-05-05T00:33:25.000Z,0.00
2023-05-05T00:34:01.000Z,0.00
2023-05-05T00:34:30.000Z,0.00
2023-05-05T00:34:56.000Z,0.00
2023-05-05T00:35:21.000Z,0.00
2023-05-05T00:35:51.000Z,0.00
2023-05-05T00:36:25.000Z,0.00
2023-05-05T00:37:05.000Z,0.00
2023-05-05T00:37:28.000Z,0.00
2023-05-05T00:37:56.000Z,0.00
2023-05-05T00:38:25.000Z,0.00
2023-05-05T00:38:55.000Z,0.00
2023-05-05T00:39:22.000Z,0.00
2023-05-05T00:39:49.000Z,0.00
2023-05-05T00:40:15.000Z,0.00
2023-05-05T00:40:42.000Z,0.00
2023-05-05T00:41:11.000Z,0.00
2023-05-05T00:41:46.000Z,0.00
2023-05-05T00:42:16.000Z,0.00
2023-05-05T00:42:45.000Z,0.00
2023-05-05T00:43:21.000Z,0.00
2023-05-05T00:43:50.000Z,0.00
2023-05-05T00:44:25.000Z,0.00
2023-05-05T00:44:55.000Z,0.00
2023-05-05T00:45:25.000Z,0.00
2023-05-05T00:45:45.000Z,0.00
2023-05-05T00:46:15.000Z,0.00
2023-05-05T00:46:55.000Z,0.00
2023-05-05T00:47:20.000Z,0.00
2023-05-05T00:47:50.000Z,0.00
2023-05-05T00:48:26.000Z,0.00
2023-05-05T00:48:55.000Z,0.00
2023-05-05T00:49:25.000Z,0.00
2023-05-05T00:49:45.000Z,0.00
2023-05-05T00:50:15.000Z,0.00
2023-05-05T00:50:45.000Z,0.00
2023-05-05T00:51:04.000Z,0.00
2023-05-05T00:51:36.000Z,0.00
2023-05-05T00:51:57.000Z,0.00
2023-05-05T00:52:25.000Z,0.00
2023-05-05T00:53:05.000Z,0.00
2023-05-05T00:53:30.000Z,0.00
2023-05-05T00:54:00.000Z,0.00
2023-05-05T00:54:30.000Z,0.00
2023-05-05T00:54:56.000Z,0.00
2023-05-05T00:55:20.000Z,0.00
2023-05-05T00:55:51.000Z,0.00
2023-05-05T00:56:25.000Z,0.00
2023-05-05T00:56:56.000Z,0.00
2023-05-05T00:57:25.000Z,0.00
2023-05-05T00:57:46.000Z,0.00
2023-05-05T00:58:15.000Z,0.00
2023-05-05T00:58:45.000Z,0.00
2023-05-05T00:59:05.000Z,0.00
2023-05-05T00:59:35.000Z,0.00
2023-05-05T00:59:57.000Z,0.00
2023-05-05T01:00:25.000Z,0.00
2023-05-05T01:00:55.000Z,0.00
2023-05-05T01:01:25.000Z,0.00
2023-05-05T01:01:45.000Z,0.00
2023-05-05T01:02:15.000Z,0.00
2023-05-05T01:02:45.000Z,0.00
2023-05-05T01:03:06.000Z,0.00
2023-05-05T01:03:35.000Z,0.00
2023-05-05T01:03:57.000Z,0.00
2023-05-05T01:04:35.000Z,0.00
2023-05-05T01:05:05.000Z,0.00
2023-05-05T01:05:28.000Z,0.00
2023-05-05T01:05:56.000Z,0.00
2023-05-05T01:06:25.000Z,0.00
2023-05-05T01:06:55.000Z,0.00
2023-05-05T01:07:22.000Z,0.00
2023-05-05T01:07:49.000Z,0.00
2023-05-05T01:08:15.000Z,0.00
2023-05-05T01:08:42.000Z,0.00
2023-05-05T01:09:05.000Z,0.00
2023-05-05T01:09:31.000Z,0.00
2023-05-05T01:10:01.000Z,0.00
2023-05-05T01:10:30.000Z,0.00
2023-05-05T01:10:56.000Z,0.00
2023-05-05T01:11:20.000Z,0.00
2023-05-05T01:11:50.000Z,0.00
2023-05-05T01:12:25.000Z,0.00
2023-05-05T01:12:55.000Z,0.00
2023-05-05T01:13:25.000Z,0.00
2023-05-05T01:14:01.000Z,0.00
2023-05-05T01:14:30.000Z,0.00
2023-05-05T01:14:56.000Z,0.00
2023-05-05T01:15:22.000Z,0.00
2023-05-05T01:15:49.000Z,0.00
2023-05-05T01:16:15.000Z,0.00
2023-05-05T01:16:42.000Z,0.00
2023-05-05T01:17:05.000Z,0.00
2023-05-05T01:17:28.000Z,0.00
2023-05-05T01:17:56.000Z,0.00
2023-05-05T01:18:25.000Z,0.00
2023-05-05T01:18:55.000Z,0.00
2023-05-05T01:19:22.000Z,0.00
2023-05-05T01:19:49.000Z,0.00
2023-05-05T01:20:15.000Z,0.00
2023-05-05T01:20:42.000Z,0.00
2023-05-05T01:21:05.000Z,0.00
2023-05-05T01:21:28.000Z,0.00
2023-05-05T01:21:56.000Z,0.00
2023-05-05T01:22:25.000Z,0.00
2023-05-05T01:22:45.000Z,0.00
2023-05-05T01:23:20.000Z,0.00
2023-05-05T01:23:50.000Z,0.00
2023-05-05T01:24:26.000Z,0.00
2023-05-05T01:24:55.000Z,0.00
2023-05-05T01:25:25.000Z,0.00
2023-05-05T01:26:00.000Z,0.00
2023-05-05T01:26:31.000Z,0.00
2023-05-05T01:26:56.000Z,0.00
2023-05-05T01:27:20.000Z,0.00
2023-05-05T01:27:50.000Z,0.00
2023-05-05T01:28:25.000Z,0.00
2023-05-05T01:29:05.000Z,0.00
2023-05-05T01:29:28.000Z,0.00
2023-05-05T01:30:01.000Z,0.00
2023-05-05T01:30:30.000Z,0.00
2023-05-05T01:30:56.000Z,0.00
2023-05-05T01:31:21.000Z,0.00
2023-05-05T01:31:51.000Z,0.00
2023-05-05T01:32:25.000Z,0.00
2023-05-05T01:32:56.000Z,0.00
2023-05-05T01:33:25.000Z,0.00
2023-05-05T01:34:00.000Z,0.00
2023-05-05T01:34:31.000Z,0.00
2023-05-05T01:35:05.000Z,0.00
2023-05-05T01:35:33.000Z,0.00
2023-05-05T01:36:00.000Z,0.00
2023-05-05T01:36:25.000Z,0.00
2023-05-05T01:36:53.000Z,0.00
2023-05-05T01:37:09.000Z,0.00
2023-05-05T01:37:25.000Z,0.00
2023-05-05T01:38:00.000Z,0.00
2023-05-05T01:38:30.000Z,0.00
2023-05-05T01:39:04.000Z,0.00
2023-05-05T01:39:36.000Z,0.00
2023-05-05T01:39:57.000Z,0.00
2023-05-05T01:40:26.000Z,0.00
2023-05-05T01:40:55.000Z,0.00
2023-05-05T01:41:25.000Z,0.00
2023-05-05T01:41:45.000Z,0.00
2023-05-05T01:42:15.000Z,0.00
2023-05-05T01:42:55.000Z,0.00
2023-05-05T01:43:21.000Z,0.00
2023-05-05T01:43:50.000Z,0.00
2023-05-05T01:44:26.000Z,0.00
2023-05-05T01:44:55.000Z,0.00
2023-05-05T01:45:25.000Z,0.00
2023-05-05T01:45:46.000Z,0.00
2023-05-05T01:46:15.000Z,0.00
2023-05-05T01:46:45.000Z,0.00
2023-05-05T01:47:06.000Z,0.00
2023-05-05T01:47:35.000Z,0.00
2023-05-05T01:47:57.000Z,0.00
2023-05-05T01:48:25.000Z,0.00
2023-05-05T01:48:53.000Z,0.00
2023-05-05T01:49:17.000Z,0.00
2023-05-05T01:49:45.000Z,0.00
2023-05-05T01:50:10.000Z,0.00
2023-05-05T01:50:33.000Z,0.00
2023-05-05T01:50:57.000Z,0.00
2023-05-05T01:51:20.000Z,0.00
2023-05-05T01:51:50.000Z,0.00
2023-05-05T01:52:26.000Z,0.00
2023-05-05T01:52:55.000Z,0.00
2023-05-05T01:53:25.000Z,0.00
2023-05-05T01:53:46.000Z,0.00
2023-05-05T01:54:16.000Z,0.00
2023-05-05T01:54:45.000Z,0.00
2023-05-05T01:55:06.000Z,0.00
2023-05-05T01:55:36.000Z,0.00
2023-05-05T01:55:57.000Z,0.00
2023-05-05T01:56:25.000Z,0.00
2023-05-05T01:56:53.000Z,0.00
2023-05-05T01:57:17.000Z,0.00
2023-05-05T01:57:45.000Z,0.00
2023-05-05T01:58:10.000Z,0.00
2023-05-05T01:58:33.000Z,0.00
2023-05-05T01:59:00.000Z,0.00
2023-05-05T01:59:23.000Z,0.00
2023-05-05T01:59:50.000Z,0.00
2023-05-05T02:00:25.000Z,0.00
2023-05-05T02:01:05.000Z,0.00
2023-05-05T02:01:28.000Z,0.00
2023-05-05T02:01:56.000Z,0.00
2023-05-05T02:02:25.000Z,0.00
2023-05-05T02:02:55.000Z,0.00
2023-05-05T02:03:22.000Z,0.00
2023-05-05T02:03:49.000Z,0.00
2023-05-05T02:04:26.000Z,0.00
2023-05-05T02:05:05.000Z,0.00
2023-05-05T02:05:26.000Z,0.00
2023-05-05T02:06:00.000Z,0.00
2023-05-05T02:06:30.000Z,0.00
2023-05-05T02:06:56.000Z,0.00
2023-05-05T02:07:20.000Z,0.00
2023-05-05T02:07:50.000Z,0.00
2023-05-05T02:08:26.000Z,0.00
2023-05-05T02:08:55.000Z,0.00
2023-05-05T02:09:26.000Z,0.00
2023-05-05T02:10:00.000Z,0.00
2023-05-05T02:10:31.000Z,0.00
2023-05-05T02:10:56.000Z,0.00
2023-05-05T02:11:22.000Z,0.00
2023-05-05T02:11:49.000Z,0.00
2023-05-05T02:12:26.000Z,0.00
2023-05-05T02:12:56.000Z,0.00
2023-05-05T02:13:25.000Z,0.00
2023-05-05T02:14:00.000Z,0.00
2023-05-05T02:14:30.000Z,0.00
2023-05-05T02:14:56.000Z,0.00
2023-05-05T02:15:20.000Z,0.00
2023-05-05T02:15:51.000Z,0.00
2023-05-05T02:16:25.000Z,0.00
2023-05-05T02:16:55.000Z,0.00
2023-05-05T02:17:26.000Z,0.00
2023-05-05T02:18:01.000Z,0.00
2023-05-05T02:18:31.000Z,0.00
2023-05-05T02:18:56.000Z,0.00
2023-05-05T02:19:20.000Z,0.00
2023-05-05T02:19:50.000Z,0.00
2023-05-05T02:20:25.000Z,0.00
2023-05-05T02:20:55.000Z,0.00
2023-05-05T02:21:25.000Z,0.00
2023-05-05T02:22:01.000Z,0.00
2023-05-05T02:22:31.000Z,0.00
2023-05-05T02:23:05.000Z,0.00
2023-05-05T02:23:33.000Z,0.00
2023-05-05T02:23:51.000Z,0.00
2023-05-05T02:24:25.000Z,0.00
2023-05-05T02:24:55.000Z,0.00
2023-05-05T02:25:25.000Z,0.00
2023-05-05T02:26:01.000Z,0.00
2023-05-05T02:26:30.000Z,0.00
2023-05-05T02:27:04.000Z,0.00
2023-05-05T02:27:35.000Z,0.00
2023-05-05T02:27:57.000Z,0.00
2023-05-05T02:28:25.000Z,0.00
2023-05-05T02:28:56.000Z,0.00
2023-05-05T02:29:31.000Z,0.00
2023-05-05T02:30:00.000Z,0.00
2023-05-05T02:30:30.000Z,0.00
2023-05-05T02:30:56.000Z,0.00
2023-05-05T02:31:21.000Z,0.00
2023-05-05T02:31:50.000Z,0.00
2023-05-05T02:32:25.000Z,0.00
2023-05-05T02:32:55.000Z,0.00
2023-05-05T02:33:25.000Z,0.00
2023-05-05T02:33:46.000Z,0.00
2023-05-05T02:34:15.000Z,0.00
2023-05-05T02:34:46.000Z,0.00
2023-05-05T02:35:20.000Z,0.00
2023-05-05T02:36:00.000Z,0.00
2023-05-05T02:36:25.000Z,0.00
2023-05-05T02:36:53.000Z,0.00
2023-05-05T02:37:17.000Z,0.00
2023-05-05T02:37:45.000Z,0.00
2023-05-05T02:38:10.000Z,0.00
2023-05-05T02:38:33.000Z,0.00
2023-05-05T02:39:00.000Z,0.00
2023-05-05T02:39:23.000Z,0.00
2023-05-05T02:39:50.000Z,0.00
2023-05-05T02:40:25.000Z,0.00
2023-05-05T02:41:05.000Z,0.00
2023-05-05T02:41:28.000Z,0.00
2023-05-05T02:41:56.000Z,0.00
2023-05-05T02:42:25.000Z,0.00
2023-05-05T02:42:55.000Z,0.00
2023-05-05T02:43:20.000Z,0.00
2023-05-05T02:43:50.000Z,0.00
2023-05-05T02:44:26.000Z,0.00
2023-05-05T02:44:55.000Z,0.00
2023-05-05T02:45:25.000Z,0.00
2023-05-05T02:45:46.000Z,0.00
2023-05-05T02:46:15.000Z,0.00
2023-05-05T02:46:45.000Z,0.00
2023-05-05T02:47:06.000Z,0.00
2023-05-05T02:47:35.000Z,0.00
2023-05-05T02:47:57.000Z,0.00
2023-05-05T02:48:25.000Z,0.00
2023-05-05T02:48:53.000Z,0.00
2023-05-05T02:49:17.000Z,0.00
2023-05-05T02:49:45.000Z,0.00
2023-05-05T02:50:10.000Z,0.00
2023-05-05T02:50:33.000Z,0.00
2023-05-05T02:51:00.000Z,0.00
2023-05-05T02:51:23.000Z,0.00
2023-05-05T02:51:52.000Z,0.00
2023-05-05T02:52:25.000Z,0.00
2023-05-05T02:52:55.000Z,0.00
2023-05-05T02:53:25.000Z,0.00
2023-05-05T02:53:45.000Z,0.00
2023-05-05T02:54:15.000Z,0.00
2023-05-05T02:54:46.000Z,0.00
2023-05-05T02:55:21.000Z,0.00
2023-05-05T02:55:50.000Z,0.00
2023-05-05T02:56:26.000Z,0.00
2023-05-05T02:56:55.000Z,0.00
2023-05-05T02:57:26.000Z,0.00
2023-05-05T02:57:45.000Z,0.00
2023-05-05T02:58:10.000Z,0.00
2023-05-05T02:58:33.000Z,0.00
2023-05-05T02:59:00.000Z,0.00
2023-05-05T02:59:23.000Z,0.00
2023-05-05T02:59:50.000Z,0.00
2023-05-05T03:00:26.000Z,0.00
2023-05-05T03:01:05.000Z,0.00
2023-05-05T03:01:29.000Z,0.00
2023-05-05T03:01:56.000Z,0.00
2023-05-05T03:02:25.000Z,0.00
2023-05-05T03:02:55.000Z,0.00
2023-05-05T03:03:22.000Z,0.00
2023-05-05T03:03:50.000Z,0.00
2023-05-05T03:04:25.000Z,0.00
2023-05-05T03:05:05.000Z,0.00
2023-05-05T03:05:28.000Z,0.00
2023-05-05T03:06:01.000Z,0.00
2023-05-05T03:06:30.000Z,0.00
2023-05-05T03:07:04.000Z,0.00
2023-05-05T03:07:35.000Z,0.00
2023-05-05T03:07:57.000Z,0.00
2023-05-05T03:08:26.000Z,0.00
2023-05-05T03:08:55.000Z,0.00
2023-05-05T03:09:25.000Z,0.00
2023-05-05T03:10:00.000Z,0.00
2023-05-05T03:10:30.000Z,0.00
2023-05-05T03:10:56.000Z,0.00
2023-05-05T03:11:22.000Z,0.00
2023-05-05T03:11:49.000Z,0.00
2023-05-05T03:12:15.000Z,0.00
2023-05-05T03:12:42.000Z,0.00
2023-05-05T03:13:05.000Z,0.00
2023-05-05T03:13:28.000Z,0.00
2023-05-05T03:13:56.000Z,0.00
2023-05-05T03:14:25.000Z,0.00
2023-05-05T03:14:55.000Z,0.00
2023-05-05T03:15:22.000Z,0.00
2023-05-05T03:15:49.000Z,0.00
2023-05-05T03:16:15.000Z,0.00
2023-05-05T03:16:42.000Z,0.00
2023-05-05T03:17:05.000Z,0.00
2023-05-05T03:17:28.000Z,0.00
2023-05-05T03:17:56.000Z,0.00
2023-05-05T03:18:25.000Z,0.00
2023-05-05T03:18:55.000Z,0.00
2023-05-05T03:19:22.000Z,0.00
2023-05-05T03:19:49.000Z,0.00
2023-05-05T03:20:25.000Z,0.00
2023-05-05T03:20:55.000Z,0.00
2023-05-05T03:21:25.000Z,0.00
2023-05-05T03:22:01.000Z,0.00
2023-05-05T03:22:31.000Z,0.00
2023-05-05T03:23:04.000Z,0.00
2023-05-05T03:23:35.000Z,0.00
2023-05-05T03:23:57.000Z,0.00
2023-05-05T03:24:26.000Z,0.00
2023-05-05T03:24:55.000Z,0.00
2023-05-05T03:25:25.000Z,0.00
2023-05-05T03:26:02.000Z,0.00
2023-05-05T03:26:33.000Z,0.00
2023-05-05T03:26:58.000Z,0.00
2023-05-05T03:27:20.000Z,0.00
2023-05-05T03:27:50.000Z,0.00
2023-05-05T03:28:26.000Z,0.00
2023-05-05T03:28:55.000Z,0.00
2023-05-05T03:29:25.000Z,0.00
2023-05-05T03:30:01.000Z,0.00
2023-05-05T03:30:30.000Z,0.00
2023-05-05T03:30:56.000Z,0.00
2023-05-05T03:31:21.000Z,0.00
2023-05-05T03:31:51.000Z,0.00
2023-05-05T03:32:25.000Z,0.00
2023-05-05T03:32:55.000Z,0.00
2023-05-05T03:33:25.000Z,0.00
2023-05-05T03:34:01.000Z,0.00
2023-05-05T03:34:30.000Z,0.00
2023-05-05T03:34:56.000Z,0.00
2023-05-05T03:35:20.000Z,0.00
2023-05-05T03:35:50.000Z,0.00
2023-05-05T03:36:26.000Z,0.00
2023-05-05T03:36:55.000Z,0.00
2023-05-05T03:37:25.000Z,0.00
2023-05-05T03:38:00.000Z,0.00
2023-05-05T03:38:40.000Z,0.00
2023-05-05T03:38:57.000Z,0.00
2023-05-05T03:39:20.000Z,0.00
2023-05-05T03:39:50.000Z,0.00
2023-05-05T03:40:25.000Z,0.00
2023-05-05T03:40:55.000Z,0.00
2023-05-05T03:41:26.000Z,0.00
2023-05-05T03:42:00.000Z,0.00
2023-05-05T03:42:30.000Z,0.00
2023-05-05T03:42:56.000Z,0.00
2023-05-05T03:43:20.000Z,0.00
2023-05-05T03:43:51.000Z,0.00
2023-05-05T03:44:25.000Z,0.00
2023-05-05T03:44:53.000Z,0.00
2023-05-05T03:45:40.000Z,0.00
2023-05-05T03:46:10.000Z,0.00
2023-05-05T03:46:33.000Z,0.00
2023-05-05T03:47:00.000Z,0.00
2023-05-05T03:47:23.000Z,0.00
2023-05-05T03:47:50.000Z,0.00
2023-05-05T03:48:26.000Z,0.00
2023-05-05T03:48:55.000Z,0.00
2023-05-05T03:49:25.000Z,0.00
2023-05-05T03:50:00.000Z,0.00
2023-05-05T03:50:30.000Z,0.00
2023-05-05T03:50:56.000Z,0.00
2023-05-05T03:51:20.000Z,0.00
2023-05-05T03:51:51.000Z,0.00
2023-05-05T03:52:26.000Z,0.00
2023-05-05T03:52:55.000Z,0.00
2023-05-05T03:53:26.000Z,0.36
2023-05-05T03:54:02.000Z,0.36
2023-05-05T03:54:32.000Z,0.36
2023-05-05T03:54:56.000Z,0.00
2023-05-05T03:55:17.000Z,0.36
2023-05-05T03:55:35.000Z,0.85
2023-05-05T03:55:57.000Z,0.36
2023-05-05T03:56:26.000Z,0.85
2023-05-05T03:56:56.000Z,1.22
2023-05-05T03:57:26.000Z,1.22
2023-05-05T03:58:01.000Z,1.71
2023-05-05T03:58:31.000Z,1.71
2023-05-05T03:58:56.000Z,1.22
2023-05-05T03:59:20.000Z,1.22
2023-05-05T03:59:51.000Z,1.71
2023-05-05T04:00:26.000Z,2.08
2023-05-05T04:01:05.000Z,2.08
2023-05-05T04:01:28.000Z,2.57
2023-05-05T04:01:56.000Z,2.57
2023-05-05T04:02:25.000Z,2.94
2023-05-05T04:02:55.000Z,2.94
2023-05-05T04:03:22.000Z,2.94
2023-05-05T04:03:49.000Z,2.94
2023-05-05T04:04:15.000Z,3.43
2023-05-05T04:04:42.000Z,2.94
2023-05-05T04:05:05.000Z,3.43
2023-05-05T04:05:28.000Z,3.43
2023-05-05T04:05:56.000Z,3.43
2023-05-05T04:06:25.000Z,2.94
2023-05-05T04:06:55.000Z,3.43
2023-05-05T04:07:22.000Z,3.79
2023-05-05T04:07:50.000Z,4.28
2023-05-05T04:08:26.000Z,4.28
2023-05-05T04:08:56.000Z,4.28
2023-05-05T04:09:26.000Z,3.43
2023-05-05T04:09:46.000Z,3.79
2023-05-05T04:10:15.000Z,4.28
2023-05-05T04:10:45.000Z,4.77
2023-05-05T04:11:21.000Z,4.28
2023-05-05T04:11:50.000Z,5.14
2023-05-05T04:12:26.000Z,4.77
2023-05-05T04:13:05.000Z,5.14
2023-05-05T04:13:25.000Z,5.63
2023-05-05T04:13:46.000Z,4.77
2023-05-05T04:14:15.000Z,4.77
2023-05-05T04:14:46.000Z,5.99
2023-05-05T04:15:21.000Z,5.99
2023-05-05T04:15:51.000Z,6.48
2023-05-05T04:16:26.000Z,6.48
2023-05-05T04:16:55.000Z,6.85
2023-05-05T04:17:26.000Z,6.85
2023-05-05T04:18:00.000Z,7.70
2023-05-05T04:18:31.000Z,6.85
2023-05-05T04:18:56.000Z,7.70
2023-05-05T04:19:17.000Z,7.70
2023-05-05T04:19:36.000Z,8.19
2023-05-05T04:19:57.000Z,7.34
2023-05-05T04:20:26.000Z,8.56
2023-05-05T04:20:56.000Z,8.56
2023-05-05T04:21:26.000Z,8.19
2023-05-05T04:22:01.000Z,9.05
2023-05-05T04:22:31.000Z,9.05
2023-05-05T04:23:04.000Z,10.39
2023-05-05T04:23:35.000Z,9.91
2023-05-05T04:23:56.000Z,10.77
2023-05-05T04:24:26.000Z,10.77
2023-05-05T04:24:55.000Z,11.25
2023-05-05T04:25:30.000Z,12.11
2023-05-05T04:26:01.000Z,11.62
2023-05-05T04:26:31.000Z,12.97
2023-05-05T04:27:04.000Z,12.48
2023-05-05T04:27:36.000Z,13.33
2023-05-05T04:27:58.000Z,13.82
2023-05-05T04:28:26.000Z,14.31
2023-05-05T04:28:56.000Z,14.68
2023-05-05T04:29:26.000Z,15.53
2023-05-05T04:30:01.000Z,15.17
2023-05-05T04:30:31.000Z,16.39
2023-05-05T04:30:56.000Z,16.39
2023-05-05T04:31:22.000Z,16.02
2023-05-05T04:31:49.000Z,16.39
2023-05-05T04:32:15.000Z,17.25
2023-05-05T04:32:42.000Z,18.60
2023-05-05T04:33:05.000Z,19.45
2023-05-05T04:33:29.000Z,19.45
2023-05-05T04:33:56.000Z,19.45
2023-05-05T04:34:25.000Z,20.80
2023-05-05T04:34:55.000Z,22.02
2023-05-05T04:35:22.000Z,22.02
2023-05-05T04:35:49.000Z,23.36
2023-05-05T04:36:15.000Z,24.22
2023-05-05T04:36:42.000Z,25.56
2023-05-05T04:37:05.000Z,25.56
2023-05-05T04:37:28.000Z,26.79
2023-05-05T04:37:56.000Z,27.28
2023-05-05T04:38:25.000Z,28.63
2023-05-05T04:38:55.000Z,28.99
2023-05-05T04:39:22.000Z,29.48
2023-05-05T04:39:51.000Z,29.48
2023-05-05T04:40:26.000Z,30.70
2023-05-05T04:40:55.000Z,31.19
2023-05-05T04:41:25.000Z,32.05
2023-05-05T04:42:01.000Z,31.56
2023-05-05T04:42:31.000Z,32.90
2023-05-05T04:42:56.000Z,32.90
2023-05-05T04:43:22.000Z,33.76
2023-05-05T04:43:51.000Z,33.76
2023-05-05T04:44:26.000Z,34.25
2023-05-05T04:45:05.000Z,34.62
2023-05-05T04:45:29.000Z,35.48
2023-05-05T04:45:56.000Z,34.62
2023-05-05T04:46:25.000Z,36.33
2023-05-05T04:46:46.000Z,37.19
2023-05-05T04:47:20.000Z,37.68
2023-05-05T04:47:51.000Z,37.68
2023-05-05T04:48:26.000Z,37.68
2023-05-05T04:48:56.000Z,37.19
2023-05-05T04:49:26.000Z,37.19
2023-05-05T04:50:00.000Z,37.68
2023-05-05T04:50:31.000Z,38.53
2023-05-05T04:51:04.000Z,39.02
2023-05-05T04:51:35.000Z,39.02
2023-05-05T04:51:58.000Z,39.88
2023-05-05T04:52:25.000Z,39.88
2023-05-05T04:52:53.000Z,40.24
2023-05-05T04:53:17.000Z,41.10
2023-05-05T04:53:45.000Z,41.10
2023-05-05T04:54:10.000Z,41.59
2023-05-05T04:54:33.000Z,41.10
2023-05-05T04:55:00.000Z,41.96
2023-05-05T04:55:23.000Z,41.96
2023-05-05T04:55:50.000Z,42.94
2023-05-05T04:56:26.000Z,44.16
2023-05-05T04:57:05.000Z,44.65
2023-05-05T04:57:29.000Z,45.51
2023-05-05T04:57:56.000Z,46.36
2023-05-05T04:58:16.000Z,48.07
2023-05-05T04:58:46.000Z,48.93
2023-05-05T04:59:21.000Z,49.42
2023-05-05T04:59:51.000Z,51.99
2023-05-05T05:00:26.000Z,53.34
2023-05-05T05:00:55.000Z,53.70
2023-05-05T05:01:26.000Z,55.41
2023-05-05T05:01:46.000Z,57.25
2023-05-05T05:02:15.000Z,58.48
2023-05-05T05:02:46.000Z,60.68
2023-05-05T05:03:06.000Z,61.53
2023-05-05T05:03:45.000Z,61.17
2023-05-05T05:04:15.000Z,61.53
2023-05-05T05:04:42.000Z,60.68
2023-05-05T05:05:05.000Z,59.82
2023-05-05T05:05:28.000Z,57.62
2023-05-05T05:05:56.000Z,58.48
2023-05-05T05:06:25.000Z,57.25
2023-05-05T05:06:55.000Z,55.05
2023-05-05T05:07:22.000Z,54.19
2023-05-05T05:07:51.000Z,51.99
2023-05-05T05:08:26.000Z,50.65
2023-05-05T05:08:56.000Z,49.79
2023-05-05T05:09:26.000Z,49.42
2023-05-05T05:09:46.000Z,49.42
2023-05-05T05:10:15.000Z,48.56
2023-05-05T05:10:46.000Z,48.56
2023-05-05T05:11:06.000Z,48.56
2023-05-05T05:11:36.000Z,46.73
2023-05-05T05:11:57.000Z,47.71
2023-05-05T05:12:26.000Z,47.22
2023-05-05T05:13:05.000Z,45.87
2023-05-05T05:13:29.000Z,46.36
2023-05-05T05:13:56.000Z,47.22
2023-05-05T05:14:25.000Z,48.07
2023-05-05T05:14:55.000Z,48.93
2023-05-05T05:15:21.000Z,49.79
2023-05-05T05:15:51.000Z,49.79
2023-05-05T05:16:26.000Z,51.99
2023-05-05T05:16:55.000Z,51.50
2023-05-05T05:17:26.000Z,53.34
2023-05-05T05:18:01.000Z,54.56
2023-05-05T05:18:31.000Z,54.19
2023-05-05T05:18:56.000Z,55.05
2023-05-05T05:19:21.000Z,55.05
2023-05-05T05:19:50.000Z,56.27
2023-05-05T05:20:35.000Z,56.76
2023-05-05T05:21:05.000Z,57.25
2023-05-05T05:21:28.000Z,58.97
2023-05-05T05:21:56.000Z,58.97
2023-05-05T05:22:16.000Z,60.19
2023-05-05T05:22:46.000Z,60.68
2023-05-05T05:23:20.000Z,61.53
2023-05-05T05:23:51.000Z,62.88
2023-05-05T05:24:26.000Z,63.24
2023-05-05T05:24:56.000Z,64.10
2023-05-05T05:25:25.000Z,65.45
2023-05-05T05:26:00.000Z,66.31
2023-05-05T05:26:31.000Z,68.02
2023-05-05T05:26:56.000Z,68.87
2023-05-05T05:27:21.000Z,69.73
2023-05-05T05:27:49.000Z,70.22
2023-05-05T05:28:15.000Z,71.07
2023-05-05T05:28:42.000Z,71.93
2023-05-05T05:29:05.000Z,72.79
2023-05-05T05:29:28.000Z,73.65
2023-05-05T05:29:56.000Z,74.99
2023-05-05T05:30:25.000Z,74.50
2023-05-05T05:30:55.000Z,76.34
2023-05-05T05:31:22.000Z,76.70
2023-05-05T05:31:49.000Z,79.27
2023-05-05T05:32:15.000Z,79.27
2023-05-05T05:32:42.000Z,81.48
2023-05-05T05:33:10.000Z,81.97
2023-05-05T05:33:46.000Z,81.48
2023-05-05T05:34:17.000Z,84.04
2023-05-05T05:35:00.000Z,84.53
2023-05-05T05:35:23.000Z,86.24
2023-05-05T05:35:51.000Z,87.59
2023-05-05T05:36:26.000Z,90.16
2023-05-05T05:36:58.000Z,91.02
2023-05-05T05:37:26.000Z,93.22
2023-05-05T05:38:00.000Z,94.93
2023-05-05T05:38:30.000Z,97.50
2023-05-05T05:38:56.000Z,98.36
2023-05-05T05:39:20.000Z,99.34
2023-05-05T05:39:51.000Z,98.36
2023-05-05T05:40:26.000Z,98.36
2023-05-05T05:40:53.000Z,100.56
2023-05-05T05:41:09.000Z,99.70
2023-05-05T05:41:25.000Z,97.99
2023-05-05T05:42:00.000Z,97.50
2023-05-05T05:42:30.000Z,95.79
2023-05-05T05:43:04.000Z,97.13
2023-05-05T05:43:35.000Z,97.99
2023-05-05T05:43:57.000Z,97.13
2023-05-05T05:44:26.000Z,94.56
2023-05-05T05:44:55.000Z,94.56
2023-05-05T05:45:26.000Z,91.02
2023-05-05T05:46:01.000Z,92.73
2023-05-05T05:46:30.000Z,96.65
2023-05-05T05:46:56.000Z,96.65
2023-05-05T05:47:22.000Z,95.42
2023-05-05T05:47:49.000Z,95.42
2023-05-05T05:48:05.000Z,95.42
2023-05-05T05:48:41.000Z,96.27
2023-05-05T05:49:10.000Z,96.65
2023-05-05T05:49:46.000Z,99.70
2023-05-05T05:50:16.000Z,100.56
2023-05-05T05:50:45.000Z,101.41
2023-05-05T05:51:05.000Z,102.76
2023-05-05T05:51:35.000Z,104.10
2023-05-05T05:51:57.000Z,104.10
2023-05-05T05:52:25.000Z,102.27
2023-05-05T05:52:55.000Z,99.70
2023-05-05T05:53:35.000Z,101.41
2023-05-05T05:54:02.000Z,101.90
2023-05-05T05:54:33.000Z,103.61
2023-05-05T05:55:00.000Z,105.33
2023-05-05T05:55:20.000Z,105.33
2023-05-05T05:55:50.000Z,105.33
2023-05-05T05:56:25.000Z,104.10
2023-05-05T05:56:55.000Z,103.13
2023-05-05T05:57:25.000Z,106.68
2023-05-05T05:58:00.000Z,108.39
2023-05-05T05:58:31.000Z,108.88
2023-05-05T05:58:56.000Z,107.04
2023-05-05T05:59:20.000Z,109.24
2023-05-05T05:59:49.000Z,108.39
2023-05-05T06:00:06.000Z,109.73
2023-05-05T06:00:42.000Z,108.88
2023-05-05T06:01:05.000Z,109.24
2023-05-05T06:01:28.000Z,112.67
2023-05-05T06:01:56.000Z,115.36
2023-05-05T06:02:25.000Z,114.02
2023-05-05T06:02:55.000Z,115.73
2023-05-05T06:03:22.000Z,117.07
2023-05-05T06:03:49.000Z,115.36
2023-05-05T06:04:25.000Z,114.51
2023-05-05T06:04:55.000Z,115.73
2023-05-05T06:05:25.000Z,120.50
2023-05-05T06:06:00.000Z,123.19
2023-05-05T06:06:30.000Z,128.82
2023-05-05T06:06:57.000Z,130.04
2023-05-05T06:07:20.000Z,129.68
2023-05-05T06:07:51.000Z,130.90
2023-05-05T06:08:25.000Z,133.95
2023-05-05T06:08:55.000Z,137.51
2023-05-05T06:09:30.000Z,136.16
2023-05-05T06:10:01.000Z,137.51
2023-05-05T06:10:30.000Z,147.41
2023-05-05T06:11:05.000Z,157.44
2023-05-05T06:11:35.000Z,154.39
2023-05-05T06:11:57.000Z,155.24
2023-05-05T06:12:25.000Z,157.44
2023-05-05T06:12:55.000Z,149.12
2023-05-05T06:13:25.000Z,149.61
2023-05-05T06:14:00.000Z,158.67
2023-05-05T06:14:31.000Z,135.67
2023-05-05T06:15:04.000Z,144.36
2023-05-05T06:15:37.000Z,133.10
2023-05-05T06:16:00.000Z,134.44
2023-05-05T06:16:25.000Z,138.36
2023-05-05T06:16:53.000Z,138.36
2023-05-05T06:17:17.000Z,133.95
2023-05-05T06:17:45.000Z,142.64