createdAt,value
2022-10-08T00:00:30.072Z,100503.00
2022-10-08T00:01:31.751Z,100505.81
2022-10-08T00:02:33.268Z,100504.66
2022-10-08T00:03:35.660Z,100506.34
2022-10-08T00:04:37.245Z,100510.00
2022-10-08T00:05:38.772Z,100499.53
2022-10-08T00:06:40.285Z,100500.38
2022-10-08T00:07:44.300Z,100503.81
2022-10-08T00:08:55.383Z,100499.09
2022-10-08T00:09:56.873Z,100500.03
2022-10-08T00:10:59.282Z,100504.94
2022-10-08T00:12:00.818Z,100500.75
2022-10-08T00:13:02.349Z,100499.59
2022-10-08T00:14:03.929Z,100492.38
2022-10-08T00:15:05.591Z,100505.47
2022-10-08T00:16:08.159Z,100505.16
2022-10-08T00:17:09.661Z,100506.91
2022-10-08T00:18:11.317Z,100501.81
2022-10-08T00:19:13.832Z,100511.13
2022-10-08T00:20:15.348Z,100510.28
2022-10-08T00:21:18.129Z,100509.97
2022-10-08T00:22:19.714Z,100516.47
2022-10-08T00:23:21.434Z,100516.97
2022-10-08T00:24:23.782Z,100515.81
2022-10-08T00:25:25.274Z,100519.16
2022-10-08T00:26:27.125Z,100515.19
2022-10-08T00:27:29.365Z,100512.91
2022-10-08T00:28:30.853Z,100525.84
2022-10-08T00:29:33.384Z,100521.59
2022-10-08T00:30:38.161Z,100512.28
2022-10-08T00:31:40.549Z,100511.66
2022-10-08T00:32:42.163Z,100509.66
2022-10-08T00:33:43.734Z,100515.00
2022-10-08T00:34:45.542Z,100510.50
2022-10-08T00:35:46.993Z,100514.16
2022-10-08T00:36:50.422Z,100509.34
2022-10-08T00:37:51.884Z,100502.88
2022-10-08T00:38:56.763Z,100512.50
2022-10-08T00:39:58.208Z,100511.66
2022-10-08T00:41:00.167Z,100501.19
2022-10-08T00:42:02.462Z,100497.22
2022-10-08T00:43:03.934Z,100504.88
2022-10-08T00:44:23.860Z,100506.84
2022-10-08T00:45:25.476Z,100505.69
2022-10-08T00:46:44.261Z,100506.53
2022-10-08T00:47:46.632Z,100502.03
2022-10-08T00:48:48.317Z,100504.88
2022-10-08T00:49:51.135Z,100502.03
2022-10-08T00:50:52.599Z,100498.91
2022-10-08T00:51:54.642Z,100499.72
2022-10-08T00:52:57.013Z,100509.03
2022-10-08T00:53:58.730Z,100501.41
2022-10-08T00:55:00.302Z,100503.06
2022-10-08T00:56:02.528Z,100503.06
2022-10-08T00:57:04.052Z,100510.41
2022-10-08T00:58:07.579Z,100510.41
2022-10-08T00:59:09.190Z,100506.41
2022-10-08T01:00:12.362Z,100511.53
2022-10-08T01:01:13.914Z,100499.72
2022-10-08T01:02:15.906Z,100506.00
2022-10-08T01:03:17.737Z,100500.16
2022-10-08T01:04:19.174Z,100503.50
2022-10-08T01:05:43.758Z,100500.69
2022-10-08T01:06:56.826Z,100499.84
2022-10-08T01:08:05.179Z,100497.84
2022-10-08T01:09:11.081Z,100500.69
2022-10-08T01:10:20.526Z,100506.00
2022-10-08T01:11:28.167Z,100497.53
2022-10-08T01:12:37.450Z,100502.03
2022-10-08T01:13:38.968Z,100502.03
2022-10-08T01:14:44.909Z,100497.22
2022-10-08T01:15:49.267Z,100493.25
2022-10-08T01:16:57.161Z,100493.25
2022-10-08T01:18:07.632Z,100494.09
2022-10-08T01:19:16.813Z,100498.59
2022-10-08T01:20:18.407Z,100491.78
2022-10-08T01:21:38.597Z,100495.75
2022-10-08T01:22:58.814Z,100491.78
2022-10-08T01:24:12.276Z,100491.78
2022-10-08T01:25:32.368Z,100495.75
2022-10-08T01:26:33.806Z,100488.44
2022-10-08T01:27:38.383Z,100494.09
2022-10-08T01:28:43.724Z,100492.41
2022-10-08T01:29:45.864Z,100494.09
2022-10-08T01:30:49.896Z,100496.06
2022-10-08T01:31:55.108Z,100499.72
2022-10-08T01:32:57.817Z,100499.22
2022-10-08T01:34:00.347Z,100498.38
2022-10-08T01:35:02.840Z,100501.19
2022-10-08T01:36:05.159Z,100512.50
2022-10-08T01:37:06.882Z,100508.84
2022-10-08T01:38:08.359Z,100498.19
2022-10-08T01:39:13.624Z,100504.34
2022-10-08T01:40:16.980Z,100511.66
2022-10-08T01:41:18.511Z,100508.31
2022-10-08T01:42:20.054Z,100510.31
2022-10-08T01:43:21.520Z,100517.94
2022-10-08T01:44:33.722Z,100520.75
2022-10-08T01:45:36.151Z,100521.88
2022-10-08T01:46:37.792Z,100521.03
2022-10-08T01:47:39.664Z,100520.22
2022-10-08T01:48:41.142Z,100521.69
2022-10-08T01:49:43.932Z,100515.19
2022-10-08T01:50:47.837Z,100512.69
2022-10-08T01:51:53.051Z,100515.00
2022-10-08T01:52:55.239Z,100514.16
2022-10-08T01:53:56.722Z,100516.16
2022-10-08T01:54:59.476Z,100524.59
2022-10-08T01:56:01.495Z,100513.94
2022-10-08T01:57:02.995Z,100510.81
2022-10-08T01:58:06.023Z,100515.63
2022-10-08T01:59:07.511Z,100506.31
2022-10-08T02:00:09.915Z,100515.63
2022-10-08T02:01:16.088Z,100519.59
2022-10-08T02:02:18.892Z,100518.44
2022-10-08T02:03:20.376Z,100522.41
2022-10-08T02:04:34.170Z,100521.25
2022-10-08T02:05:35.692Z,100515.63
2022-10-08T02:06:37.200Z,100515.63
2022-10-08T02:07:42.449Z,100510.81
2022-10-08T02:08:43.903Z,100519.28
2022-10-08T02:09:45.942Z,100515.31
2022-10-08T02:10:47.505Z,100517.81
2022-10-08T02:11:48.957Z,100515.81
2022-10-08T02:12:50.634Z,100518.13
2022-10-08T02:13:52.353Z,100525.44
2022-10-08T02:14:54.297Z,100518.13
2022-10-08T02:15:55.808Z,100517.28
2022-10-08T02:17:03.322Z,100516.97
2022-10-08T02:18:11.354Z,100520.63
2022-10-08T02:19:15.984Z,100515.81
2022-10-08T02:20:32.427Z,100514.69
2022-10-08T02:21:34.332Z,100509.88
2022-10-08T02:22:36.715Z,100511.84
2022-10-08T02:23:38.706Z,100500.56
2022-10-08T02:24:40.855Z,100509.88
2022-10-08T02:26:00.550Z,100511.84
2022-10-08T02:27:03.894Z,100503.19
2022-10-08T02:28:11.503Z,100511.53
2022-10-08T02:29:24.970Z,100515.19
2022-10-08T02:30:26.457Z,100515.19
2022-10-08T02:31:36.830Z,100515.19
2022-10-08T02:32:49.366Z,100519.16
2022-10-08T02:34:02.179Z,100513.53
2022-10-08T02:35:25.330Z,100521.16
2022-10-08T02:36:28.150Z,100511.84
2022-10-08T02:37:31.645Z,100512.69
2022-10-08T02:38:38.111Z,100506.53
2022-10-08T02:39:40.250Z,100515.06
2022-10-08T02:40:42.727Z,100513.13
2022-10-08T02:41:44.683Z,100513.13
2022-10-08T02:42:50.069Z,100510.56
2022-10-08T02:43:52.000Z,100510.56
2022-10-08T02:44:55.253Z,100508.91
2022-10-08T02:45:58.094Z,100511.72
2022-10-08T02:47:00.402Z,100511.72
2022-10-08T02:48:12.073Z,100512.03
2022-10-08T02:49:18.132Z,100512.03
2022-10-08T02:50:20.753Z,100518.53
2022-10-08T02:51:22.210Z,100520.50
2022-10-08T02:52:23.970Z,100508.06
2022-10-08T02:53:25.710Z,100512.56
2022-10-08T02:54:27.158Z,100510.88
2022-10-08T02:55:47.114Z,100523.34
2022-10-08T02:56:51.032Z,100524.47
2022-10-08T02:57:57.996Z,100521.66
2022-10-08T02:59:00.065Z,100522.81
2022-10-08T03:00:01.632Z,100523.97
2022-10-08T03:01:03.194Z,100521.44
2022-10-08T03:02:05.417Z,100514.13
2022-10-08T03:03:28.890Z,100518.94
2022-10-08T03:04:31.896Z,100526.88
2022-10-08T03:05:33.330Z,100522.34
2022-10-08T03:06:35.958Z,100529.16
2022-10-08T03:07:37.522Z,100530.31
2022-10-08T03:08:41.118Z,100524.97
2022-10-08T03:09:43.212Z,100533.75
2022-10-08T03:10:44.690Z,100530.41
2022-10-08T03:11:46.207Z,100534.38
2022-10-08T03:12:47.888Z,100529.88
2022-10-08T03:13:49.671Z,100528.53
2022-10-08T03:14:52.381Z,100535.59
2022-10-08T03:15:53.954Z,100530.53
2022-10-08T03:16:55.499Z,100524.38
2022-10-08T03:17:56.991Z,100529.19
2022-10-08T03:18:59.197Z,100540.78
2022-10-08T03:20:04.142Z,100526.16
2022-10-08T03:21:07.050Z,100539.44
2022-10-08T03:22:08.639Z,100535.78
2022-10-08T03:23:10.117Z,100542.53
2022-10-08T03:24:12.258Z,100538.03
2022-10-08T03:25:13.765Z,100538.88
2022-10-08T03:26:16.731Z,100538.03
2022-10-08T03:27:18.175Z,100542.00
2022-10-08T03:28:19.643Z,100542.00
2022-10-08T03:29:21.653Z,100543.47
2022-10-08T03:30:23.101Z,100541.78
2022-10-08T03:31:24.547Z,100540.94
2022-10-08T03:32:26.266Z,100542.09
2022-10-08T03:33:27.686Z,100541.56
2022-10-08T03:34:29.243Z,100545.53
2022-10-08T03:35:30.723Z,100547.84
2022-10-08T03:36:32.299Z,100546.44
2022-10-08T03:37:33.748Z,100540.91
2022-10-08T03:38:35.215Z,100554.78
2022-10-08T03:39:36.707Z,100556.75
2022-10-08T03:40:38.198Z,100549.72
2022-10-08T03:41:39.701Z,100550.88
2022-10-08T03:42:41.187Z,100553.69
2022-10-08T03:43:42.668Z,100552.03
2022-10-08T03:44:44.150Z,100550.88
2022-10-08T03:45:51.790Z,100552.03
2022-10-08T03:46:53.296Z,100553.16
2022-10-08T03:47:54.756Z,100559.94
2022-10-08T03:48:56.188Z,100561.94
2022-10-08T03:49:57.688Z,100552.13
2022-10-08T03:51:02.638Z,100557.53
2022-10-08T03:52:04.141Z,100550.81
2022-10-08T03:53:05.675Z,100560.41
2022-10-08T03:54:07.138Z,100555.59
2022-10-08T03:55:08.611Z,100557.91
2022-10-08T03:56:17.029Z,100560.72
2022-10-08T03:57:18.496Z,100556.22
2022-10-08T03:58:20.401Z,100559.34
2022-10-08T03:59:21.940Z,100557.69
2022-10-08T04:00:23.383Z,100565.28
2022-10-08T04:01:25.217Z,100565.88
2022-10-08T04:02:26.910Z,100563.69
2022-10-08T04:03:28.608Z,100558.66
2022-10-08T04:04:30.110Z,100568.25
2022-10-08T04:05:31.681Z,100575.03
2022-10-08T04:06:33.177Z,100568.88
2022-10-08T04:07:34.901Z,100562.38
2022-10-08T04:08:36.420Z,100572.81
2022-10-08T04:09:37.947Z,100572.28
2022-10-08T04:10:39.427Z,100568.63
2022-10-08T04:11:40.937Z,100566.94
2022-10-08T04:12:42.506Z,100581.34
2022-10-08T04:13:44.224Z,100578.81
2022-10-08T04:14:45.711Z,100573.19
2022-10-08T04:15:48.272Z,100576.31
2022-10-08T04:16:49.871Z,100577.75
2022-10-08T04:17:51.318Z,100574.09
2022-10-08T04:18:52.767Z,100578.66
2022-10-08T04:19:54.305Z,100578.13
2022-10-08T04:20:59.093Z,100569.44
2022-10-08T04:22:00.548Z,100568.06
2022-10-08T04:23:02.030Z,100570.06
2022-10-08T04:24:03.570Z,100573.72
2022-10-08T04:25:05.222Z,100574.84
2022-10-08T04:26:06.777Z,100580.50
2022-10-08T04:27:08.343Z,100577.66
2022-10-08T04:28:09.863Z,100584.13
2022-10-08T04:29:12.594Z,100573.72
2022-10-08T04:30:14.137Z,100576.53
2022-10-08T04:31:19.266Z,100584.97
2022-10-08T04:32:20.861Z,100577.66
2022-10-08T04:33:22.365Z,100578.88
2022-10-08T04:34:23.824Z,100577.53
2022-10-08T04:35:25.312Z,100574.44
2022-10-08T04:36:26.753Z,100581.47
2022-10-08T04:37:28.233Z,100574.44
2022-10-08T04:38:29.719Z,100576.94
2022-10-08T04:39:31.149Z,100580.59
2022-10-08T04:40:32.606Z,100579.50
2022-10-08T04:41:34.072Z,100570.22
2022-10-08T04:42:35.506Z,100571.03
2022-10-08T04:43:37.289Z,100575.84
2022-10-08T04:44:38.744Z,100584.56
2022-10-08T04:45:43.911Z,100572.16
2022-10-08T04:46:45.459Z,100578.94
2022-10-08T04:47:46.993Z,100580.06
2022-10-08T04:48:49.236Z,100584.88
2022-10-08T04:49:50.738Z,100580.69
2022-10-08T04:50:55.691Z,100576.19
2022-10-08T04:51:57.121Z,100584.94
2022-10-08T04:52:58.581Z,100579.59
2022-10-08T04:54:00.083Z,100586.91
2022-10-08T04:55:01.590Z,100584.97
2022-10-08T04:56:19.050Z,100585.28
2022-10-08T04:57:20.513Z,100582.78
2022-10-08T04:58:22.251Z,100598.81
2022-10-08T04:59:23.732Z,100587.88
2022-10-08T05:00:25.262Z,100593.81
2022-10-08T05:01:26.785Z,100598.59
2022-10-08T05:02:28.456Z,100590.44
2022-10-08T05:03:30.046Z,100587.09
2022-10-08T05:04:31.501Z,100596.69
2022-10-08T05:05:32.979Z,100594.13
2022-10-08T05:06:34.891Z,100592.47
2022-10-08T05:07:36.567Z,100587.97
2022-10-08T05:08:38.030Z,100590.25
2022-10-08T05:09:39.475Z,100592.22
2022-10-08T05:10:47.294Z,100596.19
2022-10-08T05:11:49.850Z,100593.66
2022-10-08T05:12:51.308Z,100608.88
2022-10-08T05:13:53.223Z,100603.84
2022-10-08T05:14:54.698Z,100610.31
2022-10-08T05:15:56.180Z,100613.41
2022-10-08T05:16:57.748Z,100613.41
2022-10-08T05:17:59.191Z,100609.75
2022-10-08T05:19:00.698Z,100605.25
2022-10-08T05:20:02.524Z,100609.22
2022-10-08T05:21:08.012Z,100609.22
2022-10-08T05:22:09.486Z,100605.88
2022-10-08T05:23:10.949Z,100602.75
2022-10-08T05:24:12.432Z,100610.66
2022-10-08T05:25:13.937Z,100607.84
2022-10-08T05:26:15.832Z,100609.81
2022-10-08T05:27:17.297Z,100606.75
2022-10-08T05:28:18.767Z,100614.38
2022-10-08T05:29:20.483Z,100615.50
2022-10-08T05:30:22.219Z,100605.38
2022-10-08T05:31:24.077Z,100597.34
2022-10-08T05:32:25.667Z,100612.41
2022-10-08T05:33:27.169Z,100614.41
2022-10-08T05:34:28.617Z,100617.50
2022-10-08T05:35:30.070Z,100614.16
2022-10-08T05:36:31.830Z,100618.41
2022-10-08T05:37:33.419Z,100617.88
2022-10-08T05:38:35.449Z,100616.47
2022-10-08T05:39:36.959Z,100618.16
2022-10-08T05:40:38.413Z,100610.84
2022-10-08T05:41:40.340Z,100621.25
2022-10-08T05:42:41.806Z,100625.19
2022-10-08T05:43:43.313Z,100620.72
2022-10-08T05:44:45.593Z,100616.22
2022-10-08T05:45:50.864Z,100620.75
2022-10-08T05:46:52.435Z,100626.38
2022-10-08T05:47:54.079Z,100624.72
2022-10-08T05:48:55.868Z,100620.75
2022-10-08T05:49:57.319Z,100627.53
2022-10-08T05:51:08.613Z,100631.19
2022-10-08T05:52:10.204Z,100628.66
2022-10-08T05:53:11.745Z,100632.63
2022-10-08T05:54:13.338Z,100635.13
2022-10-08T05:55:14.818Z,100634.28
2022-10-08T05:56:17.388Z,100625.84
2022-10-08T05:57:18.829Z,100628.66
2022-10-08T05:58:20.321Z,100635.13
2022-10-08T05:59:22.602Z,100633.75
2022-10-08T06:00:24.043Z,100624.47
2022-10-08T06:01:29.378Z,100633.75
2022-10-08T06:02:31.133Z,100641.91
2022-10-08T06:03:32.656Z,100634.28
2022-10-08T06:04:34.122Z,100633.44
2022-10-08T06:05:35.676Z,100642.19
2022-10-08T06:06:37.505Z,100628.69
2022-10-08T06:07:38.948Z,100637.47
2022-10-08T06:08:41.351Z,100641.38
2022-10-08T06:09:44.979Z,100640.56
2022-10-08T06:10:52.383Z,100645.34
2022-10-08T06:11:53.879Z,100653.50
2022-10-08T06:12:55.331Z,100637.75
2022-10-08T06:13:57.198Z,100653.50
2022-10-08T06:14:58.691Z,100649.56
2022-10-08T06:16:01.018Z,100643.94
2022-10-08T06:17:02.507Z,100656.88
2022-10-08T06:18:04.053Z,100653.22
2022-10-08T06:19:05.600Z,100659.69
2022-10-08T06:20:07.375Z,100659.38
2022-10-08T06:21:15.783Z,100664.16
2022-10-08T06:22:17.395Z,100664.16
2022-10-08T06:23:19.046Z,100665.84
2022-10-08T06:24:21.595Z,100659.09
2022-10-08T06:25:23.073Z,100661.91
2022-10-08T06:26:26.852Z,100664.72
2022-10-08T06:27:30.131Z,100666.44
2022-10-08T06:28:32.375Z,100669.50
2022-10-08T06:29:33.935Z,100656.28
2022-10-08T06:30:35.777Z,100662.75
2022-10-08T06:31:37.414Z,100670.88
2022-10-08T06:32:38.899Z,100663.59
2022-10-08T06:33:40.403Z,100668.38
2022-10-08T06:34:42.129Z,100661.91
2022-10-08T06:35:43.630Z,100667.22
2022-10-08T06:36:45.157Z,100666.94
2022-10-08T06:37:49.463Z,100661.31
2022-10-08T06:38:51.420Z,100667.50
2022-10-08T06:39:52.923Z,100676.50
2022-10-08T06:40:56.744Z,100675.34
2022-10-08T06:41:58.228Z,100673.09
2022-10-08T06:43:07.616Z,100673.63
2022-10-08T06:44:10.426Z,100668.53
2022-10-08T06:45:11.924Z,100678.09
2022-10-08T06:46:13.527Z,100675.53
2022-10-08T06:47:14.978Z,100675.22
2022-10-08T06:48:16.476Z,100672.34
2022-10-08T06:49:18.349Z,100678.28
2022-10-08T06:50:19.788Z,100676.28
2022-10-08T06:51:21.295Z,100672.88
2022-10-08T06:52:22.726Z,100670.31
2022-10-08T06:53:24.236Z,100677.88
2022-10-08T06:54:27.399Z,100678.97
2022-10-08T06:55:28.841Z,100678.91
2022-10-08T06:56:30.347Z,100678.34
2022-10-08T06:57:31.864Z,100674.09
2022-10-08T06:58:36.496Z,100676.59
2022-10-08T06:59:41.158Z,100685.59
2022-10-08T07:00:42.740Z,100683.53
2022-10-08T07:01:44.363Z,100686.63
2022-10-08T07:02:46.098Z,100694.16
2022-10-08T07:03:51.032Z,100688.16
2022-10-08T07:04:52.544Z,100689.22
2022-10-08T07:05:54.011Z,100686.03
2022-10-08T07:06:55.479Z,100688.50
2022-10-08T07:07:56.925Z,100687.81
2022-10-08T07:09:02.806Z,100687.47
2022-10-08T07:10:07.282Z,100688.19
2022-10-08T07:11:17.913Z,100693.72
2022-10-08T07:12:19.362Z,100700.03
2022-10-08T07:13:21.035Z,100694.56
2022-10-08T07:14:22.501Z,100693.91
2022-10-08T07:15:24.000Z,100698.84
2022-10-08T07:16:26.124Z,100699.31
2022-10-08T07:17:28.734Z,100702.09
2022-10-08T07:18:30.826Z,100697.44
2022-10-08T07:19:32.285Z,100699.81
2022-10-08T07:20:33.823Z,100704.47
2022-10-08T07:21:35.258Z,100709.94
2022-10-08T07:22:36.729Z,100711.16
2022-10-08T07:23:38.255Z,100711.25
2022-10-08T07:24:39.774Z,100710.03
2022-10-08T07:25:41.234Z,100711.94
2022-10-08T07:26:42.896Z,100711.53
2022-10-08T07:27:45.129Z,100711.53
2022-10-08T07:28:53.746Z,100717.47
2022-10-08T07:29:55.192Z,100714.66
2022-10-08T07:30:56.626Z,100725.66
2022-10-08T07:31:58.123Z,100718.34
2022-10-08T07:33:00.647Z,100717.19
2022-10-08T07:34:02.925Z,100724.00
2022-10-08T07:35:04.809Z,100723.44
2022-10-08T07:36:16.613Z,100724.06
2022-10-08T07:37:18.061Z,100721.56
2022-10-08T07:38:19.736Z,100723.00
2022-10-08T07:39:21.869Z,100714.41
2022-10-08T07:40:23.447Z,100720.88
2022-10-08T07:41:25.005Z,100719.72
2022-10-08T07:42:26.788Z,100723.00
2022-10-08T07:43:28.294Z,100729.66
2022-10-08T07:44:29.787Z,100716.78
2022-10-08T07:45:31.536Z,100725.41
2022-10-08T07:46:33.604Z,100728.91
2022-10-08T07:47:35.138Z,100727.25
2022-10-08T07:48:36.742Z,100723.81
2022-10-08T07:49:38.223Z,100718.66
2022-10-08T07:50:39.711Z,100721.72
2022-10-08T07:51:44.280Z,100721.28
2022-10-08T07:52:45.970Z,100709.50
2022-10-08T07:53:47.648Z,100707.78
2022-10-08T07:54:49.119Z,100711.94
2022-10-08T07:55:50.624Z,100711.03
2022-10-08T07:56:52.067Z,100721.81
2022-10-08T07:57:54.176Z,100715.06
2022-10-08T07:58:55.713Z,100722.00
2022-10-08T07:59:57.383Z,100721.91
2022-10-08T08:00:59.423Z,100720.31
2022-10-08T08:02:01.037Z,100723.09
2022-10-08T08:03:02.530Z,100720.19
2022-10-08T08:04:04.827Z,100719.22
2022-10-08T08:05:06.568Z,100714.91
2022-10-08T08:06:12.235Z,100727.59
2022-10-08T08:07:13.723Z,100723.97
2022-10-08T08:08:15.279Z,100722.00
2022-10-08T08:09:18.188Z,100718.31
2022-10-08T08:10:19.694Z,100730.41
2022-10-08T08:11:21.978Z,100727.06
2022-10-08T08:12:23.436Z,100717.88
2022-10-08T08:13:24.972Z,100726.06
2022-10-08T08:14:26.492Z,100725.41
2022-10-08T08:15:27.962Z,100727.38
2022-10-08T08:16:29.698Z,100730.72
2022-10-08T08:17:31.200Z,100733.72
2022-10-08T08:18:33.397Z,100731.03
2022-10-08T08:19:36.957Z,100726.78
2022-10-08T08:20:38.629Z,100728.78
2022-10-08T08:21:40.165Z,100734.34
2022-10-08T08:22:42.304Z,100733.66
2022-10-08T08:23:44.566Z,100745.53
2022-10-08T08:24:46.176Z,100727.00
2022-10-08T08:25:47.701Z,100728.47
2022-10-08T08:26:49.149Z,100735.00
2022-10-08T08:27:50.613Z,100737.06
2022-10-08T08:28:53.070Z,100735.75
2022-10-08T08:29:54.526Z,100734.22
2022-10-08T08:31:12.120Z,100735.56
2022-10-08T08:32:15.647Z,100739.75
2022-10-08T08:33:17.265Z,100729.38
2022-10-08T08:34:21.915Z,100731.72
2022-10-08T08:35:23.360Z,100740.75
2022-10-08T08:36:27.043Z,100739.22
2022-10-08T08:37:37.090Z,100733.88
2022-10-08T08:38:39.609Z,100733.50
2022-10-08T08:39:41.159Z,100734.66
2022-10-08T08:40:42.638Z,100733.63
2022-10-08T08:41:56.679Z,100739.09
2022-10-08T08:42:58.273Z,100738.56
2022-10-08T08:44:00.104Z,100741.31
2022-10-08T08:45:01.979Z,100739.88
2022-10-08T08:46:03.505Z,100737.47
2022-10-08T08:47:05.132Z,100738.53
2022-10-08T08:48:20.091Z,100742.16
2022-10-08T08:49:24.043Z,100742.72
2022-10-08T08:50:27.816Z,100738.16
2022-10-08T08:51:29.324Z,100745.41
2022-10-08T08:52:33.854Z,100736.50
2022-10-08T08:53:35.374Z,100750.41
2022-10-08T08:54:36.859Z,100740.72
2022-10-08T08:55:45.261Z,100739.09
2022-10-08T08:56:47.042Z,100742.13
2022-10-08T08:57:56.006Z,100742.56
2022-10-08T08:59:00.746Z,100753.25
2022-10-08T09:00:22.224Z,100752.44
2022-10-08T09:01:25.404Z,100744.50
2022-10-08T09:02:28.526Z,100754.59
2022-10-08T09:03:30.391Z,100750.09
2022-10-08T09:04:31.814Z,100744.38
2022-10-08T09:05:34.415Z,100746.25
2022-10-08T09:06:35.979Z,100751.47
2022-10-08T09:07:45.707Z,100755.50
2022-10-08T09:08:49.888Z,100758.84
2022-10-08T09:09:51.832Z,100750.34
2022-10-08T09:11:02.910Z,100751.25
2022-10-08T09:12:16.451Z,100749.72
2022-10-08T09:13:21.215Z,100755.72
2022-10-08T09:14:27.848Z,100757.88
2022-10-08T09:15:31.219Z,100754.13
2022-10-08T09:16:32.772Z,100766.03
2022-10-08T09:17:35.596Z,100763.91
2022-10-08T09:18:37.156Z,100774.25
2022-10-08T09:19:38.889Z,100764.81
2022-10-08T09:20:40.589Z,100765.56
2022-10-08T09:21:42.135Z,100755.41
2022-10-08T09:22:46.151Z,100771.19
2022-10-08T09:23:47.932Z,100764.81
2022-10-08T09:24:54.647Z,100778.38
2022-10-08T09:26:00.623Z,100773.41
2022-10-08T09:27:06.239Z,100762.66
2022-10-08T09:28:08.173Z,100769.13
2022-10-08T09:29:16.489Z,100763.16
2022-10-08T09:30:24.144Z,100761.44
2022-10-08T09:31:42.523Z,100772.81
2022-10-08T09:32:44.114Z,100760.16
2022-10-08T09:33:46.355Z,100759.44
2022-10-08T09:34:48.425Z,100761.38
2022-10-08T09:35:52.763Z,100758.88
2022-10-08T09:36:54.247Z,100766.19
2022-10-08T09:37:56.691Z,100764.59
2022-10-08T09:38:58.564Z,100766.19
2022-10-08T09:40:08.402Z,100772.63
2022-10-08T09:41:18.809Z,100777.50
2022-10-08T09:42:20.526Z,100774.00
2022-10-08T09:43:22.481Z,100772.50
2022-10-08T09:44:24.218Z,100771.59
2022-10-08T09:45:38.643Z,100769.13
2022-10-08T09:46:40.196Z,100768.56
2022-10-08T09:47:41.634Z,100776.56
2022-10-08T09:48:45.820Z,100775.75
2022-10-08T09:49:50.020Z,100774.00
2022-10-08T09:50:59.448Z,100778.38
2022-10-08T09:52:02.337Z,100774.44
2022-10-08T09:53:03.839Z,100781.25
2022-10-08T09:54:05.350Z,100780.69
2022-10-08T09:55:09.487Z,100786.78
2022-10-08T09:56:10.980Z,100782.81
2022-10-08T09:57:13.776Z,100780.75
2022-10-08T09:58:16.160Z,100783.97
2022-10-08T09:59:17.909Z,100781.34
2022-10-08T10:00:27.021Z,100784.56
2022-10-08T10:01:31.733Z,100784.94
2022-10-08T10:02:34.320Z,100795.94
2022-10-08T10:03:36.548Z,100796.19
2022-10-08T10:04:38.404Z,100788.31
2022-10-08T10:05:39.846Z,100789.06
2022-10-08T10:06:41.300Z,100796.84
2022-10-08T10:07:43.473Z,100797.72
2022-10-08T10:08:48.511Z,100783.53
2022-10-08T10:09:53.781Z,100794.00
2022-10-08T10:10:55.217Z,100788.06
2022-10-08T10:11:56.654Z,100805.06
2022-10-08T10:13:02.748Z,100793.06
2022-10-08T10:14:05.987Z,100799.97
2022-10-08T10:15:21.278Z,100805.31
2022-10-08T10:16:24.419Z,100804.13
2022-10-08T10:17:44.678Z,100795.63
2022-10-08T10:18:46.132Z,100803.94
2022-10-08T10:19:49.968Z,100805.03
2022-10-08T10:20:58.553Z,100803.56
2022-10-08T10:22:03.078Z,100808.78
2022-10-08T10:23:10.451Z,100801.66
2022-10-08T10:24:21.142Z,100805.19
2022-10-08T10:25:25.738Z,100804.47
2022-10-08T10:26:28.508Z,100806.47
2022-10-08T10:27:37.189Z,100799.44
2022-10-08T10:28:40.719Z,100798.13
2022-10-08T10:30:00.859Z,100807.41
2022-10-08T10:31:05.318Z,100804.06
2022-10-08T10:32:09.263Z,100808.78
2022-10-08T10:33:12.263Z,100809.16
2022-10-08T10:34:15.716Z,100813.31
2022-10-08T10:35:17.692Z,100807.13
2022-10-08T10:36:20.468Z,100805.59
2022-10-08T10:37:27.383Z,100810.81
2022-10-08T10:38:29.436Z,100811.81
2022-10-08T10:39:30.966Z,100802.06
2022-10-08T10:40:32.431Z,100799.44
2022-10-08T10:41:43.431Z,100813.75
2022-10-08T10:42:57.051Z,100810.34
2022-10-08T10:44:02.967Z,100811.56
2022-10-08T10:45:09.791Z,100816.78
2022-10-08T10:46:25.060Z,100815.91
2022-10-08T10:47:32.265Z,100805.78
2022-10-08T10:48:33.948Z,100811.75
2022-10-08T10:49:35.962Z,100807.00
2022-10-08T10:50:38.548Z,100811.03
2022-10-08T10:51:58.745Z,100812.34
2022-10-08T10:53:00.235Z,100815.56
2022-10-08T10:54:10.453Z,100817.00
2022-10-08T10:55:11.902Z,100817.94
2022-10-08T10:56:19.430Z,100814.31
2022-10-08T10:57:20.883Z,100820.13
2022-10-08T10:58:24.975Z,100814.75
2022-10-08T10:59:45.155Z,100820.91
2022-10-08T11:01:04.812Z,100832.03
2022-10-08T11:02:11.325Z,100827.94
2022-10-08T11:03:21.737Z,100822.66
2022-10-08T11:04:31.382Z,100829.75
2022-10-08T11:05:33.095Z,100829.63
2022-10-08T11:06:34.518Z,100828.97
2022-10-08T11:07:54.771Z,100826.81
2022-10-08T11:09:15.138Z,100833.28
2022-10-08T11:10:48.994Z,100825.50
2022-10-08T11:11:52.327Z,100830.94
2022-10-08T11:13:12.308Z,100829.94
2022-10-08T11:14:32.561Z,100830.63
2022-10-08T11:15:49.268Z,100828.00
2022-10-08T11:17:02.833Z,100825.31
2022-10-08T11:18:07.131Z,100828.34
2022-10-08T11:19:37.900Z,100824.53
2022-10-08T11:20:48.127Z,100826.38
2022-10-08T11:21:49.540Z,100833.97
2022-10-08T11:22:54.883Z,100831.81
2022-10-08T11:23:58.186Z,100829.97
2022-10-08T11:25:02.802Z,100826.16
2022-10-08T11:26:23.612Z,100826.19
2022-10-08T11:27:25.179Z,100832.28
2022-10-08T11:28:26.687Z,100836.13
2022-10-08T11:29:37.564Z,100833.13
2022-10-08T11:30:48.293Z,100833.34
2022-10-08T11:31:50.290Z,100824.63
2022-10-08T11:32:52.515Z,100821.63
2022-10-08T11:33:54.542Z,100829.69
2022-10-08T11:35:05.098Z,100832.00
2022-10-08T11:36:29.271Z,100830.66
2022-10-08T11:38:07.957Z,100830.69
2022-10-08T11:39:20.266Z,100838.22
2022-10-08T11:40:37.776Z,100835.41
2022-10-08T11:41:47.850Z,100841.25
2022-10-08T11:42:52.770Z,100834.09
2022-10-08T11:43:55.244Z,100835.94
2022-10-08T11:45:15.912Z,100834.44
2022-10-08T11:46:22.793Z,100835.47
2022-10-08T11:47:36.553Z,100842.31
2022-10-08T11:48:38.542Z,100844.81
2022-10-08T11:49:40.077Z,100839.81
2022-10-08T11:50:41.841Z,100839.66
2022-10-08T11:51:44.890Z,100841.66
2022-10-08T11:52:46.952Z,100835.09
2022-10-08T11:54:07.757Z,100834.63
2022-10-08T11:55:15.798Z,100838.63
2022-10-08T11:56:18.736Z,100831.28
2022-10-08T11:57:21.122Z,100834.44
2022-10-08T11:58:23.894Z,100833.09
2022-10-08T11:59:29.970Z,100834.25
2022-10-08T12:00:43.794Z,100832.94
2022-10-08T12:01:51.568Z,100840.44
2022-10-08T12:02:53.699Z,100832.25
2022-10-08T12:04:05.113Z,100835.59
2022-10-08T12:05:16.920Z,100829.06
2022-10-08T12:06:19.083Z,100831.41
2022-10-08T12:07:23.091Z,100834.59
2022-10-08T12:08:43.416Z,100836.25
2022-10-08T12:10:00.160Z,100841.63
2022-10-08T12:11:20.391Z,100840.63