createdAt,value
2022-09-20T00:03:02.061Z,91.87
2022-09-20T00:08:06.132Z,92.08
2022-09-20T00:13:12.017Z,91.81
2022-09-20T00:18:14.867Z,91.61
2022-09-20T00:23:17.854Z,91.64
2022-09-20T00:28:20.790Z,91.65
2022-09-20T00:33:24.735Z,92.10
2022-09-20T00:38:27.379Z,92.28
2022-09-20T00:43:42.027Z,92.27
2022-09-20T00:48:44.898Z,92.60
2022-09-20T00:53:49.169Z,91.98
2022-09-20T00:59:31.351Z,92.52
2022-09-20T01:04:34.902Z,92.42
2022-09-20T01:09:37.647Z,92.80
2022-09-20T01:14:41.560Z,93.11
2022-09-20T01:20:20.137Z,92.75
2022-09-20T01:26:12.409Z,92.90
2022-09-20T01:31:32.283Z,93.03
2022-09-20T01:36:56.499Z,92.92
2022-09-20T01:42:04.030Z,93.00
2022-09-20T01:47:40.683Z,93.06
2022-09-20T01:53:27.375Z,92.93
2022-09-20T01:58:38.619Z,93.23
2022-09-20T02:04:18.951Z,93.36
2022-09-20T02:10:00.482Z,93.07
2022-09-20T02:15:24.907Z,94.00
2022-09-20T02:20:49.015Z,93.29
2022-09-20T02:26:33.286Z,93.33
2022-09-20T02:32:24.905Z,93.08
2022-09-20T02:38:10.527Z,93.29
2022-09-20T02:43:44.628Z,93.82
2022-09-20T02:49:27.095Z,93.64
2022-09-20T02:54:55.189Z,93.49
2022-09-20T03:00:10.662Z,93.38
2022-09-20T03:05:32.089Z,93.02
2022-09-20T03:11:26.578Z,93.21
2022-09-20T03:16:59.913Z,93.59
2022-09-20T03:22:26.875Z,93.50
2022-09-20T03:27:50.466Z,93.52
2022-09-20T03:33:05.412Z,93.16
2022-09-20T03:38:55.237Z,93.30
2022-09-20T03:43:57.920Z,93.07
2022-09-20T03:49:32.793Z,92.85
2022-09-20T03:55:04.988Z,93.08
2022-09-20T04:00:11.637Z,92.89
2022-09-20T04:05:23.366Z,93.02
2022-09-20T04:10:47.006Z,92.45
2022-09-20T04:16:05.014Z,92.16
2022-09-20T04:21:36.229Z,92.52
2022-09-20T04:26:46.724Z,92.41
2022-09-20T04:32:16.756Z,92.22
2022-09-20T04:37:27.684Z,91.97
2022-09-20T04:43:14.722Z,92.02
2022-09-20T04:49:05.146Z,92.13
2022-09-20T04:54:57.830Z,92.47
2022-09-20T05:00:14.830Z,92.08
2022-09-20T05:05:35.800Z,91.79
2022-09-20T05:11:19.121Z,91.77
2022-09-20T05:16:29.616Z,91.71
2022-09-20T05:21:44.254Z,91.82
2022-09-20T05:27:24.075Z,91.50
2022-09-20T05:32:55.731Z,91.34
2022-09-20T05:38:13.565Z,91.32
2022-09-20T05:43:35.178Z,91.27
2022-09-20T05:49:04.836Z,90.91
2022-09-20T05:54:19.798Z,90.90
2022-09-20T05:59:47.921Z,90.70
2022-09-20T06:05:28.850Z,90.67
2022-09-20T06:11:11.172Z,90.52
2022-09-20T06:16:47.222Z,90.34
2022-09-20T06:21:59.811Z,90.19
2022-09-20T06:27:10.583Z,90.04
2022-09-20T06:32:17.373Z,89.63
2022-09-20T06:38:05.170Z,89.71
2022-09-20T06:43:07.989Z,88.77
2022-09-20T06:48:13.195Z,88.79
2022-09-20T06:53:18.875Z,88.75
2022-09-20T06:58:21.493Z,88.51
2022-09-20T07:03:24.141Z,88.04
2022-09-20T07:08:27.344Z,87.79
2022-09-20T07:13:30.121Z,87.99
2022-09-20T07:18:33.580Z,87.60
2022-09-20T07:23:36.197Z,87.41
2022-09-20T07:28:38.872Z,87.25
2022-09-20T07:33:41.688Z,87.78
2022-09-20T07:38:50.984Z,87.67
2022-09-20T07:43:54.019Z,86.98
2022-09-20T07:48:56.690Z,87.14
2022-09-20T07:53:59.504Z,87.08
2022-09-20T07:59:02.156Z,86.72
2022-09-20T08:04:09.050Z,86.32
2022-09-20T08:09:12.855Z,86.88
2022-09-20T08:14:17.256Z,86.95
2022-09-20T08:19:22.796Z,87.04
2022-09-20T08:24:26.822Z,86.58
2022-09-20T08:29:29.473Z,85.52
2022-09-20T08:34:32.661Z,84.83
2022-09-20T08:45:00.796Z,83.15
2022-09-20T08:50:10.169Z,83.96
2022-09-20T08:55:28.054Z,84.37
2022-09-20T09:00:32.736Z,83.18
2022-09-20T09:05:50.702Z,83.39
2022-09-20T09:11:11.858Z,83.26
2022-09-20T09:16:22.721Z,82.95
2022-09-20T09:21:29.099Z,82.15
2022-09-20T09:26:43.312Z,83.52
2022-09-20T09:31:48.578Z,84.15
2022-09-20T09:36:51.409Z,84.38
2022-09-20T09:41:54.434Z,84.55
2022-09-20T09:46:57.368Z,84.98
2022-09-20T09:52:14.364Z,85.66
2022-09-20T09:57:53.961Z,85.62
2022-09-20T10:03:48.724Z,85.01
2022-09-20T10:09:13.293Z,86.22
2022-09-20T10:14:53.118Z,86.35
2022-09-20T10:20:20.386Z,86.12
2022-09-20T10:25:39.071Z,85.50
2022-09-20T10:30:58.371Z,84.32
2022-09-20T10:36:14.493Z,83.78
2022-09-20T10:42:00.694Z,81.94
2022-09-20T10:47:21.468Z,81.35
2022-09-20T10:52:43.124Z,80.80
2022-09-20T10:58:26.324Z,79.04
2022-09-20T11:03:35.101Z,79.44
2022-09-20T11:08:38.382Z,79.31
2022-09-20T11:13:49.482Z,76.98
2022-09-20T11:19:31.519Z,76.19
2022-09-20T11:24:41.117Z,72.52
2022-09-20T11:29:58.300Z,72.45
2022-09-20T11:35:19.910Z,73.37
2022-09-20T11:40:27.958Z,71.69
2022-09-20T11:45:30.967Z,67.18
2022-09-20T11:51:03.081Z,63.19
2022-09-20T11:56:26.455Z,63.04
2022-09-20T12:01:41.315Z,61.82
2022-09-20T12:06:44.105Z,61.55
2022-09-20T12:11:46.740Z,63.13
2022-09-20T12:16:49.584Z,63.96
2022-09-20T12:21:58.223Z,65.83
2022-09-20T12:27:29.466Z,62.99
2022-09-20T12:32:46.811Z,62.94
2022-09-20T12:37:49.468Z,59.38
2022-09-20T12:42:56.860Z,52.85
2022-09-20T12:47:59.541Z,43.82
2022-09-20T12:53:07.231Z,39.06
2022-09-20T12:58:15.593Z,42.55
2022-09-20T13:03:28.809Z,45.06
2022-09-20T13:08:42.884Z,44.26
2022-09-20T13:14:17.016Z,46.78
2022-09-20T13:19:28.526Z,48.29
2022-09-20T13:24:35.676Z,49.60
2022-09-20T13:29:43.044Z,49.02
2022-09-20T13:34:45.816Z,52.12
2022-09-20T13:39:52.412Z,53.84
2022-09-20T13:44:56.252Z,54.99
2022-09-20T13:50:26.317Z,57.41
2022-09-20T13:55:32.029Z,59.81
2022-09-20T14:00:37.901Z,60.82
2022-09-20T14:05:47.977Z,63.29
2022-09-20T14:11:12.256Z,65.87
2022-09-20T14:16:15.489Z,68.27
2022-09-20T14:21:22.785Z,69.41
2022-09-20T14:26:39.740Z,69.54
2022-09-20T14:31:42.577Z,70.52
2022-09-20T14:36:48.546Z,71.30
2022-09-20T14:41:51.275Z,72.13
2022-09-20T14:46:54.559Z,73.05
2022-09-20T14:52:45.303Z,73.29
2022-09-20T14:57:48.122Z,73.30
2022-09-20T15:02:50.783Z,72.84
2022-09-20T15:07:57.029Z,73.07
2022-09-20T15:12:59.676Z,71.98
2022-09-20T15:18:03.299Z,72.33
2022-09-20T15:23:08.686Z,72.81
2022-09-20T15:28:18.420Z,72.91
2022-09-20T15:33:21.822Z,72.70
2022-09-20T15:38:26.819Z,71.49
2022-09-20T15:43:31.031Z,72.31
2022-09-20T15:48:34.468Z,72.40
2022-09-20T15:53:40.973Z,72.99
2022-09-20T15:58:48.806Z,73.38
2022-09-20T16:03:51.581Z,73.91
2022-09-20T16:08:55.360Z,74.62
2022-09-20T16:13:59.387Z,75.46
2022-09-20T16:19:17.997Z,75.76
2022-09-20T16:24:26.107Z,76.03
2022-09-20T16:29:30.364Z,76.43
2022-09-20T16:34:35.472Z,77.10
2022-09-20T16:39:40.347Z,76.96
2022-09-20T16:44:43.193Z,76.97
2022-09-20T16:49:47.289Z,77.56
2022-09-20T16:54:50.160Z,78.31
2022-09-20T16:59:55.779Z,78.55
2022-09-20T17:04:58.527Z,79.19
2022-09-20T17:10:02.678Z,79.52
2022-09-20T17:15:06.204Z,79.75
2022-09-20T17:20:09.110Z,80.30
2022-09-20T17:25:12.338Z,80.39
2022-09-20T17:30:15.037Z,80.29
2022-09-20T17:35:18.567Z,80.52
2022-09-20T17:40:21.617Z,80.74
2022-09-20T17:45:24.396Z,80.73
2022-09-20T17:50:27.210Z,80.90
2022-09-20T17:55:29.940Z,81.28
2022-09-20T18:00:32.660Z,80.86
2022-09-20T18:05:35.443Z,80.81
2022-09-20T18:10:38.460Z,81.07
2022-09-20T18:15:45.581Z,81.13
2022-09-20T18:20:48.739Z,81.17
2022-09-20T18:26:09.866Z,81.24
2022-09-20T18:31:12.743Z,81.55
2022-09-20T18:36:18.425Z,81.18
2022-09-20T18:41:31.849Z,81.44
2022-09-20T18:46:37.859Z,81.97
2022-09-20T18:51:41.954Z,82.37
2022-09-20T18:56:46.995Z,82.58
2022-09-20T19:03:24.483Z,82.32
2022-09-20T19:08:50.784Z,82.66
2022-09-20T19:14:00.825Z,83.04
2022-09-20T19:19:09.208Z,82.86
2022-09-20T19:25:15.332Z,83.28
2022-09-20T19:30:19.122Z,83.93
2022-09-20T19:35:30.303Z,83.73
2022-09-20T19:41:02.103Z,84.04
2022-09-20T19:46:26.968Z,84.21
2022-09-20T19:51:32.029Z,84.55
2022-09-20T19:56:43.862Z,84.36
2022-09-20T20:01:46.981Z,84.74
2022-09-20T20:07:29.763Z,85.55
2022-09-20T20:13:03.697Z,85.19
2022-09-20T20:18:32.484Z,85.05
2022-09-20T20:24:07.537Z,85.62
2022-09-20T20:29:10.524Z,86.14
2022-09-20T20:34:16.164Z,86.16
2022-09-20T20:39:19.237Z,86.30
2022-09-20T20:44:22.152Z,85.86
2022-09-20T20:49:24.911Z,86.29
2022-09-20T20:54:30.184Z,85.76
2022-09-20T20:59:32.977Z,85.89
2022-09-20T21:04:38.628Z,85.92
2022-09-20T21:09:41.243Z,86.68
2022-09-20T21:14:44.731Z,87.15
2022-09-20T21:19:47.475Z,87.17
2022-09-20T21:24:50.923Z,87.06
2022-09-20T21:29:54.497Z,87.43
2022-09-20T21:34:59.104Z,87.29
2022-09-20T21:40:02.475Z,87.35
2022-09-20T21:45:09.320Z,87.06
2022-09-20T21:50:11.998Z,86.66
2022-09-20T21:55:14.711Z,86.89
2022-09-20T22:00:18.547Z,87.07
2022-09-20T22:05:21.793Z,87.12
2022-09-20T22:10:24.555Z,86.90
2022-09-20T22:15:27.308Z,86.93
2022-09-20T22:20:30.112Z,86.90
2022-09-20T22:25:33.819Z,87.49
2022-09-20T22:30:36.511Z,88.23
2022-09-20T22:35:45.073Z,88.57
2022-09-20T22:40:58.479Z,88.95
2022-09-20T22:46:07.014Z,89.58
2022-09-20T22:51:23.101Z,89.88
2022-09-20T22:56:31.215Z,90.01
2022-09-20T23:01:45.299Z,89.88
2022-09-20T23:06:55.083Z,90.23
2022-09-20T23:11:58.004Z,91.01
2022-09-20T23:17:00.706Z,91.10
2022-09-20T23:22:03.435Z,91.52
2022-09-20T23:27:06.848Z,91.58
2022-09-20T23:32:09.651Z,91.16
2022-09-20T23:37:12.756Z,90.82
2022-09-20T23:42:15.440Z,90.81
2022-09-20T23:47:18.124Z,90.95
2022-09-20T23:52:20.756Z,91.85
2022-09-20T23:57:23.419Z,92.68
