createdAt,value
2022-11-24T00:11:02.949Z,4
2022-11-24T00:39:54.904Z,4
2022-11-24T01:08:40.857Z,5
2022-11-24T01:37:31.523Z,5
2022-11-24T02:06:22.732Z,7
2022-11-24T02:35:04.507Z,7
2022-11-24T03:03:51.269Z,5
2022-11-24T03:32:44.945Z,7
2022-11-24T04:00:54.220Z,7
2022-11-24T04:29:50.884Z,7
2022-11-24T04:58:38.900Z,7
2022-11-24T05:27:26.667Z,8
2022-11-24T05:56:27.803Z,10
2022-11-24T06:25:13.012Z,11
2022-11-24T06:53:45.550Z,11
2022-11-24T07:22:41.027Z,11
2022-11-24T07:51:23.471Z,8
2022-11-24T08:20:13.592Z,13
2022-11-24T08:49:01.562Z,11
2022-11-24T09:17:52.652Z,11
2022-11-24T09:46:55.716Z,10
2022-11-24T10:15:34.665Z,8
2022-11-24T10:44:28.100Z,8
2022-11-24T11:13:01.665Z,7
2022-11-24T11:41:29.816Z,7
2022-11-24T12:09:51.832Z,7
2022-11-24T12:38:14.331Z,6
2022-11-24T13:07:07.847Z,6
2022-11-24T13:35:52.614Z,8
2022-11-24T14:04:45.683Z,6
2022-11-24T14:33:16.832Z,5
2022-11-24T15:02:12.354Z,7
2022-11-24T15:30:55.966Z,13
2022-11-24T15:59:28.900Z,17
2022-11-24T16:28:18.561Z,14
2022-11-24T16:57:14.572Z,14
2022-11-24T17:25:20.423Z,16
2022-11-24T18:23:04.927Z,15
2022-11-24T18:51:09.255Z,15
2022-11-24T19:19:58.033Z,13
2022-11-24T19:48:49.226Z,11
2022-11-24T20:17:38.732Z,11
2022-11-24T20:46:32.541Z,11
2022-11-24T21:15:21.069Z,10
2022-11-24T21:44:09.745Z,9
2022-11-24T22:13:01.821Z,10
2022-11-24T22:41:52.457Z,8
2022-11-24T23:10:34.836Z,10
2022-11-24T23:39:20.430Z,8
