createdAt,value
2018-10-02T00:00:47.948Z,0
2018-10-02T00:01:57.898Z,0
2018-10-02T00:03:07.832Z,0
2018-10-02T00:04:17.510Z,0
2018-10-02T00:05:27.508Z,0
2018-10-02T00:06:37.444Z,0
2018-10-02T00:07:47.385Z,0
2018-10-02T00:08:57.307Z,0
2018-10-02T00:10:07.244Z,0
2018-10-02T00:11:16.914Z,0
2018-10-02T00:12:26.589Z,0
2018-10-02T00:13:36.515Z,0
2018-10-02T00:14:46.436Z,0
2018-10-02T00:15:56.096Z,0
2018-10-02T00:17:06.033Z,0
2018-10-02T00:18:15.704Z,0
2018-10-02T00:19:25.620Z,0
2018-10-02T00:20:35.554Z,0
2018-10-02T00:21:45.231Z,0
2018-10-02T00:22:55.177Z,0
2018-10-02T00:24:04.838Z,0
2018-10-02T00:25:14.777Z,0
2018-10-02T00:26:24.198Z,0
2018-10-02T00:27:34.110Z,0
2018-10-02T00:28:44.046Z,0
2018-10-02T00:29:53.468Z,0
2018-10-02T00:31:03.150Z,0
2018-10-02T00:32:14.254Z,0
2018-10-02T00:33:24.098Z,0
2018-10-02T00:34:34.046Z,0
2018-10-02T00:35:43.978Z,0
2018-10-02T00:36:53.901Z,0
2018-10-02T00:38:03.580Z,0
2018-10-02T00:39:13.522Z,0
2018-10-02T00:40:23.455Z,0
2018-10-02T00:41:33.406Z,0
2018-10-02T00:42:43.322Z,0
2018-10-02T00:43:52.743Z,0
2018-10-02T00:45:02.672Z,0
2018-10-02T00:46:12.610Z,0
2018-10-02T00:47:22.309Z,0
2018-10-02T00:48:31.992Z,0
2018-10-02T00:49:41.687Z,0
2018-10-02T00:50:51.104Z,0
2018-10-02T00:52:01.083Z,0
2018-10-02T00:53:10.480Z,0
2018-10-02T00:54:20.410Z,0
2018-10-02T00:55:30.089Z,0
2018-10-02T00:56:40.006Z,0
2018-10-02T00:57:49.937Z,0
2018-10-02T00:58:59.622Z,0
2018-10-02T01:00:09.542Z,0
2018-10-02T01:01:19.427Z,0
2018-10-02T01:02:28.578Z,0
2018-10-02T01:03:38.506Z,0
2018-10-02T01:04:48.446Z,0
2018-10-02T01:05:58.118Z,0
2018-10-02T01:07:08.062Z,0
2018-10-02T01:08:18.002Z,0
2018-10-02T01:09:27.940Z,0
2018-10-02T01:10:37.874Z,0
2018-10-02T01:11:47.547Z,0
2018-10-02T01:12:57.472Z,0
2018-10-02T01:14:07.402Z,0
2018-10-02T01:15:17.410Z,0
2018-10-02T01:16:26.817Z,0
2018-10-02T01:17:36.499Z,0
2018-10-02T01:18:46.435Z,0
2018-10-02T01:19:56.602Z,0
2018-10-02T01:21:06.527Z,0
2018-10-02T01:22:15.940Z,0
2018-10-02T01:23:25.604Z,0
2018-10-02T01:24:35.270Z,0
2018-10-02T01:25:45.203Z,0
2018-10-02T01:26:54.859Z,0
2018-10-02T01:28:04.808Z,0
2018-10-02T01:29:14.735Z,0
2018-10-02T01:30:24.668Z,0
2018-10-02T01:31:34.603Z,0
2018-10-02T01:32:44.325Z,0
2018-10-02T01:33:53.980Z,0
2018-10-02T01:35:03.931Z,0
2018-10-02T01:36:13.657Z,0
2018-10-02T01:37:23.331Z,0
2018-10-02T01:38:33.257Z,0
2018-10-02T01:39:42.942Z,0
2018-10-02T01:40:52.880Z,0
2018-10-02T01:42:02.554Z,0
2018-10-02T01:43:12.229Z,0
2018-10-02T01:44:21.883Z,0
2018-10-02T01:45:31.823Z,0
2018-10-02T01:46:41.753Z,0
2018-10-02T01:47:51.694Z,0
2018-10-02T01:49:01.629Z,0
2018-10-02T01:50:11.562Z,0
2018-10-02T01:51:21.487Z,0
2018-10-02T01:52:31.407Z,0
2018-10-02T01:53:41.344Z,0
2018-10-02T01:54:51.270Z,0
2018-10-02T01:56:00.935Z,0
2018-10-02T01:57:10.636Z,0
2018-10-02T01:58:20.578Z,0
2018-10-02T01:59:30.264Z,0
2018-10-02T02:00:40.188Z,0
2018-10-02T02:01:49.851Z,0
2018-10-02T02:02:59.531Z,0
2018-10-02T02:04:09.203Z,0
2018-10-02T02:05:18.884Z,0
2018-10-02T02:06:28.557Z,0
2018-10-02T02:07:37.954Z,0
2018-10-02T02:08:47.883Z,0
2018-10-02T02:09:57.804Z,0
2018-10-02T02:11:07.472Z,0
2018-10-02T02:12:17.141Z,0
2018-10-02T02:13:27.069Z,0
2018-10-02T02:14:36.745Z,0
2018-10-02T02:15:46.677Z,0
2018-10-02T02:16:56.606Z,0
2018-10-02T02:18:06.539Z,0
2018-10-02T02:19:16.200Z,0
2018-10-02T02:20:26.122Z,0
2018-10-02T02:21:35.804Z,0
2018-10-02T02:22:45.785Z,0
2018-10-02T02:23:55.546Z,0
2018-10-02T02:25:05.493Z,0
2018-10-02T02:26:15.200Z,0
2018-10-02T02:27:25.121Z,0
2018-10-02T02:28:34.799Z,0
2018-10-02T02:29:44.462Z,0
2018-10-02T02:30:54.411Z,0
2018-10-02T02:32:04.123Z,0
2018-10-02T02:33:13.799Z,0
2018-10-02T02:34:23.712Z,0
2018-10-02T02:35:33.385Z,0
2018-10-02T02:36:43.317Z,0
2018-10-02T02:37:53.257Z,0
2018-10-02T02:39:02.949Z,0
2018-10-02T02:40:12.870Z,0
2018-10-02T02:41:22.801Z,0
2018-10-02T02:42:32.468Z,0
2018-10-02T02:43:42.404Z,0
2018-10-02T02:44:52.335Z,0
2018-10-02T02:46:02.010Z,0
2018-10-02T02:47:11.696Z,0
2018-10-02T02:48:21.641Z,0
2018-10-02T02:49:31.597Z,0
2018-10-02T02:50:41.509Z,0
2018-10-02T02:51:51.182Z,0
2018-10-02T02:53:01.127Z,0
2018-10-02T02:54:10.836Z,0
2018-10-02T02:55:20.523Z,0
2018-10-02T02:56:29.956Z,0
2018-10-02T02:57:39.641Z,0
2018-10-02T02:58:49.577Z,0
2018-10-02T02:59:59.267Z,0
2018-10-02T03:01:09.212Z,0
2018-10-02T03:02:18.891Z,0
2018-10-02T03:03:28.826Z,0
2018-10-02T03:04:38.247Z,0
2018-10-02T03:05:47.927Z,0
2018-10-02T03:06:57.855Z,0
2018-10-02T03:08:07.536Z,0
2018-10-02T03:09:17.486Z,0
2018-10-02T03:10:27.157Z,0
2018-10-02T03:11:37.098Z,0
2018-10-02T03:12:46.523Z,0
2018-10-02T03:13:56.473Z,0
2018-10-02T03:15:06.413Z,0
2018-10-02T03:16:16.082Z,0
2018-10-02T03:17:26.016Z,0
2018-10-02T03:18:35.978Z,0
2018-10-02T03:19:45.915Z,0
2018-10-02T03:20:55.840Z,0
2018-10-02T03:22:05.661Z,0
2018-10-02T03:23:15.610Z,0
2018-10-02T03:24:25.551Z,0
2018-10-02T03:25:35.481Z,0
2018-10-02T03:26:45.430Z,0
2018-10-02T03:27:55.112Z,0
2018-10-02T03:29:05.116Z,0
2018-10-02T03:30:14.809Z,0
2018-10-02T03:31:24.481Z,0
2018-10-02T03:32:34.199Z,0
2018-10-02T03:33:43.629Z,0
2018-10-02T03:34:53.567Z,0
2018-10-02T03:36:03.238Z,0
2018-10-02T03:37:13.179Z,0
2018-10-02T03:38:23.097Z,0
2018-10-02T03:39:33.147Z,0
2018-10-02T03:40:42.583Z,0
2018-10-02T03:41:51.996Z,0
2018-10-02T03:43:01.678Z,0
2018-10-02T03:44:11.612Z,0
2018-10-02T03:45:21.547Z,0
2018-10-02T03:46:31.228Z,0
2018-10-02T03:47:40.895Z,0
2018-10-02T03:48:50.919Z,0
2018-10-02T03:50:00.947Z,0
2018-10-02T03:51:10.887Z,0
2018-10-02T03:52:20.827Z,0
2018-10-02T03:53:30.491Z,0
2018-10-02T03:54:40.173Z,0
2018-10-02T03:55:50.112Z,0
2018-10-02T03:56:59.802Z,0
2018-10-02T03:58:09.498Z,0
2018-10-02T03:59:19.443Z,0
2018-10-02T04:00:29.426Z,0
2018-10-02T04:01:39.356Z,0
2018-10-02T04:02:48.772Z,0
2018-10-02T04:03:58.451Z,0
2018-10-02T04:05:08.377Z,0
2018-10-02T04:06:18.055Z,0
2018-10-02T04:07:27.985Z,0
2018-10-02T04:08:37.391Z,0
2018-10-02T04:09:47.079Z,0
2018-10-02T04:10:57.011Z,0
2018-10-02T04:12:06.960Z,0
2018-10-02T04:13:17.557Z,0
2018-10-02T04:14:27.548Z,0
2018-10-02T04:15:37.479Z,0
2018-10-02T04:16:47.169Z,0
2018-10-02T04:17:56.598Z,0
2018-10-02T04:19:06.553Z,0
2018-10-02T04:20:16.224Z,0
2018-10-02T04:21:25.903Z,0
2018-10-02T04:22:35.573Z,0
2018-10-02T04:23:45.241Z,0
2018-10-02T04:24:55.228Z,0
2018-10-02T04:26:04.901Z,0
2018-10-02T04:27:14.580Z,0
2018-10-02T04:28:24.585Z,0
2018-10-02T04:29:34.610Z,0
2018-10-02T04:30:44.297Z,0
2018-10-02T04:31:54.232Z,0
2018-10-02T04:33:03.908Z,0
2018-10-02T04:34:13.741Z,0
2018-10-02T04:35:23.699Z,0
2018-10-02T04:36:33.378Z,0
2018-10-02T04:37:43.057Z,0
2018-10-02T04:38:52.987Z,0
2018-10-02T04:40:02.933Z,0
2018-10-02T04:41:12.631Z,0
2018-10-02T04:42:22.570Z,0
2018-10-02T04:43:32.514Z,0
2018-10-02T04:44:42.444Z,0
2018-10-02T04:45:52.374Z,0
2018-10-02T04:47:02.515Z,0
2018-10-02T04:48:11.704Z,0
2018-10-02T04:49:21.650Z,0
2018-10-02T04:50:31.578Z,0
2018-10-02T04:51:41.265Z,0
2018-10-02T04:52:51.208Z,0
2018-10-02T04:54:00.887Z,0
2018-10-02T04:55:10.935Z,0
2018-10-02T04:56:21.483Z,0
2018-10-02T04:57:31.473Z,0
2018-10-02T04:58:41.412Z,0
2018-10-02T04:59:51.332Z,5
2018-10-02T05:01:00.755Z,5
2018-10-02T05:02:10.489Z,5
2018-10-02T05:03:20.434Z,5
2018-10-02T05:04:29.843Z,5
2018-10-02T05:05:39.538Z,10
2018-10-02T05:06:49.484Z,10
2018-10-02T05:07:59.174Z,10
2018-10-02T05:09:09.139Z,15
2018-10-02T05:10:19.085Z,15
2018-10-02T05:11:29.018Z,15
2018-10-02T05:12:38.968Z,20
2018-10-02T05:13:48.916Z,20
2018-10-02T05:14:58.852Z,20
2018-10-02T05:16:08.823Z,25
2018-10-02T05:17:18.831Z,25
2018-10-02T05:18:28.777Z,30
2018-10-02T05:19:38.473Z,30
2018-10-02T05:20:48.096Z,35
2018-10-02T05:21:58.097Z,35
2018-10-02T05:23:07.541Z,40
2018-10-02T05:24:17.495Z,45
2018-10-02T05:25:27.455Z,45
2018-10-02T05:26:37.398Z,50
2018-10-02T05:27:47.512Z,50
2018-10-02T05:28:57.516Z,55
2018-10-02T05:30:07.218Z,60
2018-10-02T05:31:17.183Z,60
2018-10-02T05:32:26.877Z,65
2018-10-02T05:33:36.995Z,65
2018-10-02T05:34:46.957Z,70
2018-10-02T05:35:56.911Z,75
2018-10-02T05:37:06.859Z,75
2018-10-02T05:38:16.842Z,80
2018-10-02T05:39:26.777Z,80
2018-10-02T05:40:36.739Z,85
2018-10-02T05:41:46.428Z,90
2018-10-02T05:42:56.762Z,90
2018-10-02T05:44:06.189Z,95
2018-10-02T05:45:16.132Z,95
2018-10-02T05:46:25.820Z,100
2018-10-02T05:47:35.524Z,100
2018-10-02T05:48:45.725Z,105
2018-10-02T05:49:55.679Z,110
2018-10-02T05:51:05.123Z,110
2018-10-02T05:52:15.068Z,115
2018-10-02T05:53:24.758Z,115
2018-10-02T05:54:34.721Z,120
2018-10-02T05:55:44.166Z,120
2018-10-02T05:56:53.850Z,125
2018-10-02T05:58:03.826Z,125
2018-10-02T05:59:13.516Z,130
2018-10-02T06:00:23.469Z,130
2018-10-02T06:01:33.174Z,130
2018-10-02T06:02:42.866Z,130
2018-10-02T06:03:53.296Z,130
2018-10-02T06:05:03.265Z,135
2018-10-02T06:06:13.233Z,135
2018-10-02T06:07:22.667Z,140
2018-10-02T06:08:32.658Z,140
2018-10-02T06:09:42.364Z,145
2018-10-02T06:10:52.315Z,145
2018-10-02T06:12:02.118Z,150
2018-10-02T06:13:12.089Z,150
2018-10-02T06:14:21.771Z,155
2018-10-02T06:15:31.726Z,155
2018-10-02T06:16:41.427Z,160
2018-10-02T06:17:51.175Z,160
2018-10-02T06:19:00.816Z,165
2018-10-02T06:20:10.741Z,165
2018-10-02T06:21:20.687Z,170
2018-10-02T06:22:30.633Z,170
2018-10-02T06:23:40.326Z,180
2018-10-02T06:24:50.973Z,180
2018-10-02T06:26:00.997Z,185
2018-10-02T06:27:10.697Z,185
2018-10-02T06:28:20.412Z,190
2018-10-02T06:29:29.855Z,195
2018-10-02T06:30:39.997Z,210
2018-10-02T06:31:49.964Z,215
2018-10-02T06:33:00.133Z,230
2018-10-02T06:34:10.098Z,240
2018-10-02T06:35:19.795Z,245
2018-10-02T06:36:29.754Z,255
2018-10-02T06:37:39.462Z,260
2018-10-02T06:38:49.886Z,265
2018-10-02T06:40:00.175Z,270
2018-10-02T06:41:10.187Z,275
2018-10-02T06:42:19.926Z,275
2018-10-02T06:43:30.031Z,280
2018-10-02T06:44:40.184Z,285
2018-10-02T06:45:50.213Z,290
2018-10-02T06:46:59.959Z,290
2018-10-02T06:48:09.655Z,295
2018-10-02T06:49:19.617Z,295
2018-10-02T06:50:29.476Z,305
2018-10-02T06:51:40.228Z,310
2018-10-02T06:52:51.207Z,315
2018-10-02T06:54:01.173Z,320
2018-10-02T06:55:11.140Z,315
2018-10-02T06:56:21.116Z,320
2018-10-02T06:57:30.801Z,330
2018-10-02T06:58:40.518Z,330
2018-10-02T06:59:50.473Z,325
2018-10-02T07:01:00.400Z,310
2018-10-02T07:02:10.396Z,310
2018-10-02T07:03:20.389Z,320
2018-10-02T07:04:30.384Z,330
2018-10-02T07:05:40.101Z,345
2018-10-02T07:06:50.497Z,365
2018-10-02T07:08:00.527Z,390
2018-10-02T07:09:11.045Z,410
2018-10-02T07:10:21.039Z,435
2018-10-02T07:11:30.738Z,450
2018-10-02T07:12:41.032Z,455
2018-10-02T07:13:51.107Z,455
2018-10-02T07:15:01.414Z,450
2018-10-02T07:16:11.462Z,440
2018-10-02T07:17:21.225Z,430
2018-10-02T07:18:31.242Z,435
2018-10-02T07:19:41.195Z,410
2018-10-02T07:20:50.922Z,395
2018-10-02T07:22:00.637Z,380
2018-10-02T07:23:10.338Z,360
2018-10-02T07:24:20.109Z,350
2018-10-02T07:25:29.818Z,350
2018-10-02T07:26:40.468Z,360
2018-10-02T07:27:50.829Z,365
2018-10-02T07:29:00.849Z,375
2018-10-02T07:30:10.829Z,380
2018-10-02T07:31:20.786Z,390
2018-10-02T07:32:30.548Z,395
2018-10-02T07:33:40.171Z,390
2018-10-02T07:34:50.116Z,385
2018-10-02T07:36:00.068Z,380
2018-10-02T07:37:10.326Z,370
2018-10-02T07:38:20.285Z,370
2018-10-02T07:39:30.233Z,375
2018-10-02T07:40:40.182Z,385
2018-10-02T07:41:50.451Z,400
2018-10-02T07:43:00.408Z,410
2018-10-02T07:44:10.415Z,425
2018-10-02T07:45:20.373Z,440
2018-10-02T07:46:30.055Z,455
2018-10-02T07:47:40.573Z,480
2018-10-02T07:48:50.918Z,495
2018-10-02T07:50:01.025Z,505
2018-10-02T07:51:11.119Z,515
2018-10-02T07:52:20.814Z,510
2018-10-02T07:53:30.966Z,500
2018-10-02T07:54:41.156Z,500
2018-10-02T07:55:51.229Z,495
2018-10-02T07:57:01.611Z,490
2018-10-02T07:58:11.670Z,495
2018-10-02T07:59:21.672Z,495
2018-10-02T08:00:31.372Z,510
2018-10-02T08:01:41.690Z,520
2018-10-02T08:02:51.937Z,520
2018-10-02T08:04:01.907Z,565
2018-10-02T08:05:12.266Z,545
2018-10-02T08:06:22.330Z,605
2018-10-02T08:07:31.528Z,610
2018-10-02T08:08:41.659Z,645
2018-10-02T08:09:51.756Z,605
2018-10-02T08:11:01.747Z,580
2018-10-02T08:12:11.990Z,665
2018-10-02T08:13:22.049Z,695
2018-10-02T08:14:31.908Z,885
2018-10-02T08:15:41.681Z,615
2018-10-02T08:16:51.376Z,925
2018-10-02T08:18:01.500Z,895
2018-10-02T08:19:11.232Z,655
2018-10-02T08:20:21.241Z,825
2018-10-02T08:21:30.966Z,635
2018-10-02T08:22:40.928Z,605
2018-10-02T08:23:50.958Z,630
2018-10-02T08:25:00.941Z,625
2018-10-02T08:26:10.647Z,645
2018-10-02T08:27:21.458Z,645
2018-10-02T08:28:31.456Z,660
2018-10-02T08:29:42.104Z,660
2018-10-02T08:30:52.184Z,650
2018-10-02T08:32:01.891Z,655
2018-10-02T08:33:12.426Z,675
2018-10-02T08:34:22.330Z,680
2018-10-02T08:35:32.247Z,670
2018-10-02T08:36:42.739Z,650
2018-10-02T08:37:52.721Z,625
2018-10-02T08:39:02.755Z,590
2018-10-02T08:40:12.490Z,570
2018-10-02T08:41:22.449Z,590
2018-10-02T08:42:32.149Z,630
2018-10-02T08:43:42.746Z,655
2018-10-02T08:44:52.797Z,685
2018-10-02T08:46:02.831Z,685
2018-10-02T08:47:12.792Z,685
2018-10-02T08:48:22.767Z,680
2018-10-02T08:49:32.210Z,640
2018-10-02T08:50:42.868Z,615
2018-10-02T08:51:53.379Z,620
2018-10-02T08:53:03.421Z,625
2018-10-02T08:54:13.633Z,620
2018-10-02T08:55:23.071Z,605
2018-10-02T08:56:32.544Z,580
2018-10-02T08:57:42.499Z,580
2018-10-02T08:58:52.472Z,585
2018-10-02T09:00:02.190Z,605
2018-10-02T09:01:12.542Z,650
2018-10-02T09:02:22.217Z,690
2018-10-02T09:03:32.190Z,720
2018-10-02T09:04:41.885Z,715
2018-10-02T09:05:51.609Z,710
2018-10-02T09:07:01.652Z,685
2018-10-02T09:08:11.650Z,690
2018-10-02T09:09:21.635Z,725
2018-10-02T09:10:31.349Z,765
2018-10-02T09:11:41.340Z,810
2018-10-02T09:12:51.588Z,900
2018-10-02T09:14:01.298Z,895
2018-10-02T09:15:17.253Z,900
2018-10-02T09:16:27.894Z,765
2018-10-02T09:17:37.892Z,770
2018-10-02T09:18:47.935Z,775
2018-10-02T09:19:57.613Z,755
2018-10-02T09:21:07.568Z,985
2018-10-02T09:22:17.687Z,675
2018-10-02T09:23:27.657Z,670
2018-10-02T09:24:37.907Z,690
2018-10-02T09:25:47.671Z,715
2018-10-02T09:26:57.627Z,775
2018-10-02T09:28:08.083Z,735
2018-10-02T09:29:18.120Z,755
2018-10-02T09:30:28.545Z,780
2018-10-02T09:31:38.548Z,1115
2018-10-02T09:32:48.239Z,1935
2018-10-02T09:33:58.704Z,1530
2018-10-02T09:35:08.715Z,1065
2018-10-02T09:36:18.697Z,1460
2018-10-02T09:37:29.347Z,1230
2018-10-02T09:38:39.387Z,1425
2018-10-02T09:39:49.440Z,1595
2018-10-02T09:40:59.186Z,1450
2018-10-02T09:42:09.474Z,2110
2018-10-02T09:43:19.682Z,1375
2018-10-02T09:44:29.344Z,1265
2018-10-02T09:45:39.487Z,995
2018-10-02T09:46:49.026Z,955
2018-10-02T09:47:58.982Z,965
2018-10-02T09:49:09.483Z,950
2018-10-02T09:50:19.469Z,950
2018-10-02T09:51:29.425Z,955
2018-10-02T09:52:39.418Z,1020
2018-10-02T09:53:49.134Z,1175
2018-10-02T09:54:59.476Z,895
2018-10-02T09:56:09.532Z,785
2018-10-02T09:57:19.512Z,685
2018-10-02T09:58:29.704Z,720
2018-10-02T09:59:39.738Z,760
2018-10-02T10:00:49.889Z,790
2018-10-02T10:01:59.892Z,1230
2018-10-02T10:03:09.980Z,805
2018-10-02T10:04:20.553Z,845
2018-10-02T10:05:30.546Z,965
2018-10-02T10:06:40.255Z,980
2018-10-02T10:07:50.279Z,750
2018-10-02T10:09:00.260Z,685
2018-10-02T10:10:10.249Z,665
2018-10-02T10:11:20.235Z,660
2018-10-02T10:12:30.217Z,660
2018-10-02T10:13:39.929Z,640
2018-10-02T10:14:49.909Z,585
2018-10-02T10:15:59.601Z,550
2018-10-02T10:17:10.145Z,520
2018-10-02T10:18:20.185Z,495
2018-10-02T10:19:30.185Z,490
2018-10-02T10:20:40.180Z,475
2018-10-02T10:21:50.001Z,460
2018-10-02T10:23:00.081Z,435
2018-10-02T10:24:09.798Z,425
2018-10-02T10:25:19.859Z,450
2018-10-02T10:26:30.037Z,570
2018-10-02T10:27:39.996Z,700
2018-10-02T10:28:50.389Z,715
2018-10-02T10:30:00.027Z,885
2018-10-02T10:31:09.990Z,840
2018-10-02T10:32:19.952Z,555
2018-10-02T10:33:29.933Z,515
2018-10-02T10:34:40.513Z,460
2018-10-02T10:35:50.581Z,500
2018-10-02T10:37:00.308Z,500
2018-10-02T10:38:10.027Z,490
2018-10-02T10:39:19.743Z,455
2018-10-02T10:40:29.895Z,450
2018-10-02T10:41:39.404Z,435
2018-10-02T10:42:49.172Z,390
2018-10-02T10:43:59.167Z,380
2018-10-02T10:45:08.894Z,430
2018-10-02T10:46:18.605Z,415
2018-10-02T10:47:28.624Z,400
2018-10-02T10:48:38.643Z,375
2018-10-02T10:49:48.359Z,370
2018-10-02T10:50:58.429Z,400
2018-10-02T10:52:08.418Z,395
2018-10-02T10:53:18.132Z,395
2018-10-02T10:54:28.121Z,305
2018-10-02T10:55:37.829Z,285
2018-10-02T10:56:47.601Z,310
2018-10-02T10:57:57.564Z,310
2018-10-02T10:59:07.880Z,280
2018-10-02T11:00:17.487Z,275
2018-10-02T11:01:27.439Z,270
2018-10-02T11:02:37.149Z,255
2018-10-02T11:03:47.117Z,260
2018-10-02T11:04:57.245Z,270
2018-10-02T11:06:07.011Z,280
2018-10-02T11:07:16.972Z,305
2018-10-02T11:08:26.946Z,305
2018-10-02T11:09:37.151Z,305
2018-10-02T11:10:47.181Z,330
2018-10-02T11:11:56.904Z,385
2018-10-02T11:13:06.917Z,425
2018-10-02T11:14:16.651Z,360
2018-10-02T11:15:27.103Z,365
2018-10-02T11:16:37.038Z,360
2018-10-02T11:17:46.747Z,330
2018-10-02T11:18:56.665Z,290
2018-10-02T11:20:06.775Z,240
2018-10-02T11:21:16.790Z,220
2018-10-02T11:22:26.498Z,235
2018-10-02T11:23:36.426Z,245
2018-10-02T11:24:46.156Z,235
2018-10-02T11:25:56.426Z,215
2018-10-02T11:27:06.381Z,175
2018-10-02T11:28:16.348Z,150
2018-10-02T11:29:26.309Z,145
2018-10-02T11:30:36.004Z,155
2018-10-02T11:31:46.329Z,165
2018-10-02T11:32:56.363Z,160
2018-10-02T11:34:06.332Z,185
2018-10-02T11:35:16.324Z,215
2018-10-02T11:36:26.346Z,225
2018-10-02T11:37:36.368Z,200
2018-10-02T11:38:46.359Z,215
2018-10-02T11:39:56.047Z,235
2018-10-02T11:41:05.741Z,240
2018-10-02T11:42:15.708Z,245
2018-10-02T11:43:26.463Z,275
2018-10-02T11:44:37.130Z,280
2018-10-02T11:45:46.915Z,355
2018-10-02T11:46:56.876Z,410
2018-10-02T11:48:06.583Z,460
2018-10-02T11:49:16.584Z,495
2018-10-02T11:50:26.358Z,480
2018-10-02T11:51:36.328Z,470
2018-10-02T11:52:46.047Z,440
2018-10-02T11:53:56.035Z,485
2018-10-02T11:55:06.035Z,445
2018-10-02T11:56:16.012Z,475
2018-10-02T11:57:25.862Z,495
2018-10-02T11:58:35.848Z,505
2018-10-02T11:59:45.777Z,500
2018-10-02T12:00:56.247Z,520
2018-10-02T12:02:05.961Z,500
2018-10-02T12:03:16.099Z,465
2018-10-02T12:04:25.883Z,425
2018-10-02T12:05:35.847Z,400
2018-10-02T12:06:45.916Z,385
2018-10-02T12:07:55.895Z,380
2018-10-02T12:09:06.428Z,375
2018-10-02T12:10:16.509Z,440
2018-10-02T12:11:26.675Z,520
2018-10-02T12:12:36.395Z,560
2018-10-02T12:13:47.425Z,510
2018-10-02T12:14:58.119Z,440
2018-10-02T12:16:08.066Z,405
2018-10-02T12:17:17.750Z,415
2018-10-02T12:18:27.470Z,455
2018-10-02T12:19:37.853Z,460
2018-10-02T12:20:47.872Z,405
2018-10-02T12:21:57.562Z,360
2018-10-02T12:23:07.329Z,390
2018-10-02T12:24:17.016Z,425
2018-10-02T12:25:26.992Z,410
2018-10-02T12:26:36.494Z,395
2018-10-02T12:27:46.475Z,370
2018-10-02T12:28:56.197Z,365
2018-10-02T12:30:05.635Z,355
2018-10-02T12:31:15.294Z,350
2018-10-02T12:32:24.764Z,355
2018-10-02T12:33:34.448Z,360
2018-10-02T12:34:44.162Z,350
2018-10-02T12:35:54.147Z,340
2018-10-02T12:37:03.828Z,310
2018-10-02T12:38:13.327Z,285
2018-10-02T12:39:23.545Z,305
2018-10-02T12:40:33.545Z,340
2018-10-02T12:41:43.503Z,355
2018-10-02T12:42:53.198Z,355
2018-10-02T12:44:02.380Z,345
2018-10-02T12:45:12.371Z,350
2018-10-02T12:46:22.311Z,335
2018-10-02T12:47:31.775Z,275
2018-10-02T12:48:42.081Z,275
2018-10-02T12:49:51.251Z,270
2018-10-02T12:51:01.276Z,270
2018-10-02T12:52:11.459Z,265
2018-10-02T12:53:21.987Z,260
2018-10-02T12:54:30.801Z,265
2018-10-02T12:55:40.767Z,290
2018-10-02T12:56:50.467Z,310
2018-10-02T12:58:00.452Z,320
2018-10-02T12:59:10.566Z,305
2018-10-02T13:00:20.563Z,275
2018-10-02T13:01:30.016Z,265
2018-10-02T13:02:39.484Z,270
2018-10-02T13:03:49.192Z,270
2018-10-02T13:04:58.640Z,245
2018-10-02T13:06:08.609Z,245
2018-10-02T13:07:18.575Z,215
2018-10-02T13:08:28.266Z,200
2018-10-02T13:09:38.227Z,215
2018-10-02T13:10:47.909Z,185
2018-10-02T13:11:57.432Z,210
2018-10-02T13:13:06.775Z,205
2018-10-02T13:14:16.028Z,195
2018-10-02T13:15:26.007Z,180
2018-10-02T13:16:36.205Z,225
2018-10-02T13:17:45.941Z,220
2018-10-02T13:18:55.650Z,205
2018-10-02T13:20:05.811Z,205
2018-10-02T13:21:15.847Z,185
2018-10-02T13:22:25.548Z,155
2018-10-02T13:23:35.254Z,140
2018-10-02T13:24:45.503Z,160
2018-10-02T13:25:55.257Z,160
2018-10-02T13:27:05.005Z,150
2018-10-02T13:28:15.016Z,135
2018-10-02T13:29:24.449Z,135
2018-10-02T13:30:33.891Z,135
2018-10-02T13:31:43.866Z,135
2018-10-02T13:32:53.601Z,135
2018-10-02T13:34:03.332Z,110
2018-10-02T13:35:12.811Z,115
2018-10-02T13:36:22.528Z,95
2018-10-02T13:37:32.245Z,110
2018-10-02T13:38:41.940Z,120
2018-10-02T13:39:51.901Z,95
2018-10-02T13:41:01.845Z,80
2018-10-02T13:42:12.016Z,75
2018-10-02T13:43:21.979Z,70
2018-10-02T13:44:32.098Z,80
2018-10-02T13:45:41.755Z,80
2018-10-02T13:46:51.727Z,90
2018-10-02T13:48:01.416Z,90
2018-10-02T13:49:11.379Z,105
2018-10-02T13:50:21.336Z,90
2018-10-02T13:51:31.033Z,85
2018-10-02T13:52:41.001Z,80
2018-10-02T13:53:50.439Z,85
2018-10-02T13:55:00.404Z,80
2018-10-02T13:56:10.380Z,75
2018-10-02T13:57:20.356Z,80
2018-10-02T13:58:30.058Z,85
2018-10-02T13:59:39.770Z,90
2018-10-02T14:00:49.723Z,100
2018-10-02T14:01:59.676Z,115
2018-10-02T14:03:09.877Z,105
2018-10-02T14:04:19.841Z,105
2018-10-02T14:05:29.019Z,110
2018-10-02T14:06:38.982Z,115
2018-10-02T14:07:48.947Z,135
2018-10-02T14:08:58.632Z,130
2018-10-02T14:10:08.608Z,140
2018-10-02T14:11:18.570Z,140
2018-10-02T14:12:28.272Z,145
2018-10-02T14:13:37.976Z,140
2018-10-02T14:14:47.568Z,130
2018-10-02T14:15:57.529Z,135
2018-10-02T14:17:07.508Z,150
2018-10-02T14:18:17.215Z,170
2018-10-02T14:19:26.892Z,200
2018-10-02T14:20:36.583Z,155
2018-10-02T14:21:46.913Z,155
2018-10-02T14:22:56.906Z,120
2018-10-02T14:24:06.613Z,75
2018-10-02T14:25:16.358Z,70
2018-10-02T14:26:26.320Z,70
2018-10-02T14:27:36.270Z,85
2018-10-02T14:28:45.971Z,85
2018-10-02T14:29:56.212Z,85
2018-10-02T14:31:06.164Z,95
2018-10-02T14:32:16.134Z,105
2018-10-02T14:33:26.086Z,85
2018-10-02T14:34:35.805Z,85
2018-10-02T14:35:45.552Z,80
2018-10-02T14:36:55.607Z,80
2018-10-02T14:38:05.563Z,80
2018-10-02T14:39:15.526Z,90
2018-10-02T14:40:25.475Z,80
2018-10-02T14:41:35.436Z,65
2018-10-02T14:42:45.127Z,65
2018-10-02T14:43:54.570Z,60
2018-10-02T14:45:04.534Z,70
2018-10-02T14:46:14.488Z,70
2018-10-02T14:47:24.442Z,60
2018-10-02T14:48:34.374Z,60
2018-10-02T14:49:44.398Z,55
2018-10-02T14:50:54.084Z,65
2018-10-02T14:52:03.788Z,70
2018-10-02T14:53:13.753Z,80
2018-10-02T14:54:23.708Z,75
2018-10-02T14:55:33.664Z,70
2018-10-02T14:56:43.617Z,65
2018-10-02T14:57:53.306Z,55
2018-10-02T14:59:03.248Z,60
2018-10-02T15:00:12.992Z,75
2018-10-02T15:01:22.681Z,90
2018-10-02T15:02:32.624Z,115
2018-10-02T15:03:42.583Z,95
2018-10-02T15:04:53.123Z,70
2018-10-02T15:06:02.976Z,60
2018-10-02T15:07:12.931Z,50
2018-10-02T15:08:22.920Z,60
2018-10-02T15:09:32.879Z,60
2018-10-02T15:10:42.578Z,50
2018-10-02T15:11:52.530Z,45
2018-10-02T15:13:02.507Z,60
2018-10-02T15:14:12.445Z,60
2018-10-02T15:15:22.418Z,70
2018-10-02T15:16:32.397Z,70
2018-10-02T15:17:42.343Z,60
2018-10-02T15:18:52.049Z,55
2018-10-02T15:20:01.766Z,45
2018-10-02T15:21:11.720Z,50
2018-10-02T15:22:21.673Z,75
2018-10-02T15:23:31.611Z,70
2018-10-02T15:24:41.317Z,65
2018-10-02T15:25:51.303Z,55
2018-10-02T15:27:01.270Z,60
2018-10-02T15:28:11.208Z,60
2018-10-02T15:29:20.399Z,50
2018-10-02T15:30:30.414Z,45
2018-10-02T15:31:40.340Z,60
2018-10-02T15:32:50.067Z,60
2018-10-02T15:34:00.047Z,55
2018-10-02T15:35:09.996Z,45
2018-10-02T15:36:19.960Z,60
2018-10-02T15:37:29.894Z,65
2018-10-02T15:38:39.642Z,60
2018-10-02T15:39:49.347Z,55
2018-10-02T15:40:59.324Z,60
2018-10-02T15:42:09.071Z,65
2018-10-02T15:43:18.769Z,70
2018-10-02T15:44:28.798Z,65
2018-10-02T15:45:38.519Z,65
2018-10-02T15:46:48.452Z,60
2018-10-02T15:47:58.154Z,55
2018-10-02T15:49:08.119Z,50
2018-10-02T15:50:17.873Z,40
2018-10-02T15:51:27.837Z,40
2018-10-02T15:52:37.793Z,35
2018-10-02T15:53:47.510Z,30
2018-10-02T15:54:57.467Z,30
2018-10-02T15:56:07.431Z,25
2018-10-02T15:57:17.133Z,25
2018-10-02T15:58:26.838Z,25
2018-10-02T15:59:36.292Z,25
2018-10-02T16:00:45.734Z,20
2018-10-02T16:01:55.167Z,20
2018-10-02T16:03:04.869Z,20
2018-10-02T16:04:14.826Z,30
2018-10-02T16:05:24.798Z,35
2018-10-02T16:06:34.757Z,35
2018-10-02T16:07:44.204Z,30
2018-10-02T16:08:54.153Z,25
2018-10-02T16:10:04.116Z,25
2018-10-02T16:11:14.417Z,15
2018-10-02T16:12:24.032Z,15
2018-10-02T16:13:33.997Z,20
2018-10-02T16:14:43.450Z,15
2018-10-02T16:15:53.410Z,20
2018-10-02T16:17:03.358Z,20
2018-10-02T16:18:13.296Z,20
2018-10-02T16:19:23.335Z,10
2018-10-02T16:20:33.303Z,10
2018-10-02T16:21:43.329Z,10
2018-10-02T16:22:53.288Z,15
2018-10-02T16:24:03.247Z,15
2018-10-02T16:25:13.207Z,15
2018-10-02T16:26:23.204Z,10
2018-10-02T16:27:32.947Z,10
2018-10-02T16:28:42.345Z,5
2018-10-02T16:29:52.297Z,5