createdAt,value
2019-06-10T00:00:50.820Z,21.90
2019-06-10T00:03:20.663Z,21.80
2019-06-10T00:05:51.618Z,21.90
2019-06-10T00:08:20.892Z,21.80
2019-06-10T00:10:51.076Z,21.90
2019-06-10T00:13:20.960Z,21.80
2019-06-10T00:15:51.358Z,21.80
2019-06-10T00:18:35.441Z,21.80
2019-06-10T00:20:51.240Z,21.80
2019-06-10T00:23:21.220Z,21.80
2019-06-10T00:25:51.422Z,21.80
2019-06-10T00:28:21.561Z,21.80
2019-06-10T00:30:51.421Z,21.80
2019-06-10T00:33:21.461Z,21.80
2019-06-10T00:35:51.468Z,21.80
2019-06-10T00:38:21.462Z,21.80
2019-06-10T00:40:51.347Z,21.80
2019-06-10T00:43:21.390Z,21.70
2019-06-10T00:45:51.372Z,21.70
2019-06-10T00:48:26.149Z,21.70
2019-06-10T00:50:51.679Z,21.70
2019-06-10T00:53:21.103Z,21.70
2019-06-10T00:55:51.593Z,21.80
2019-06-10T00:58:21.662Z,21.70
2019-06-10T01:00:51.653Z,21.70
2019-06-10T01:03:20.916Z,21.70
2019-06-10T01:05:50.892Z,21.70
2019-06-10T01:08:21.492Z,21.70
2019-06-10T01:10:52.019Z,21.70
2019-06-10T01:13:20.835Z,21.70
2019-06-10T01:15:51.078Z,21.70
2019-06-10T01:18:34.792Z,21.70
2019-06-10T01:20:51.726Z,21.70
2019-06-10T01:23:21.795Z,21.70
2019-06-10T01:25:51.020Z,21.70
2019-06-10T01:28:21.831Z,21.60
2019-06-10T01:30:51.544Z,21.60
2019-06-10T01:33:21.208Z,21.60
2019-06-10T01:35:51.518Z,21.60
2019-06-10T01:38:21.169Z,21.60
2019-06-10T01:40:50.970Z,21.60
2019-06-10T01:43:21.373Z,21.60
2019-06-10T01:45:51.113Z,21.60
2019-06-10T01:48:20.995Z,21.60
2019-06-10T01:50:51.274Z,21.60
2019-06-10T01:53:21.443Z,21.60
2019-06-10T01:55:51.810Z,21.60
2019-06-10T01:58:23.371Z,21.60
2019-06-10T02:01:08.431Z,21.60
2019-06-10T02:03:37.818Z,21.60
2019-06-10T02:06:06.165Z,21.60
2019-06-10T02:08:34.530Z,21.60
2019-06-10T02:11:02.886Z,21.50
2019-06-10T02:13:32.994Z,21.50
2019-06-10T02:16:02.343Z,21.50
2019-06-10T02:18:31.903Z,21.50
2019-06-10T02:21:01.093Z,21.50
2019-06-10T02:23:31.588Z,21.50
2019-06-10T02:26:01.595Z,21.50
2019-06-10T02:28:31.838Z,21.50
2019-06-10T02:31:03.400Z,21.50
2019-06-10T02:33:34.816Z,21.50
2019-06-10T02:36:03.439Z,21.50
2019-06-10T02:38:35.533Z,21.50
2019-06-10T02:41:03.646Z,21.50
2019-06-10T02:43:33.331Z,21.50
2019-06-10T02:46:00.094Z,21.50
2019-06-10T02:48:30.543Z,21.50
2019-06-10T02:51:04.006Z,21.50
2019-06-10T02:53:36.156Z,21.50
2019-06-10T02:56:04.215Z,21.40
2019-06-10T02:58:38.453Z,21.40
2019-06-10T03:01:04.246Z,21.50
2019-06-10T03:03:42.795Z,21.40
2019-06-10T03:06:07.669Z,21.40
2019-06-10T03:08:36.095Z,21.40
2019-06-10T03:11:03.867Z,21.40
2019-06-10T03:13:33.163Z,21.40
2019-06-10T03:16:09.297Z,21.40
2019-06-10T03:18:37.662Z,21.40
2019-06-10T03:21:05.948Z,21.40
2019-06-10T03:23:34.229Z,21.40
2019-06-10T03:26:04.133Z,21.40
2019-06-10T03:28:32.509Z,21.40
2019-06-10T03:31:04.996Z,21.40
2019-06-10T03:33:40.327Z,21.40
2019-06-10T03:36:02.971Z,21.40
2019-06-10T03:38:32.448Z,21.40
2019-06-10T03:41:02.981Z,21.40
2019-06-10T03:43:33.014Z,21.40
2019-06-10T03:46:03.097Z,21.30
2019-06-10T03:48:32.792Z,21.40
2019-06-10T03:51:03.028Z,21.40
2019-06-10T03:53:33.362Z,21.40
2019-06-10T03:56:02.286Z,21.40
2019-06-10T03:58:32.734Z,21.40
2019-06-10T04:01:03.056Z,21.40
2019-06-10T04:03:33.547Z,21.30
2019-06-10T04:06:02.356Z,21.30
2019-06-10T04:08:32.851Z,21.30
2019-06-10T04:11:02.922Z,21.30
2019-06-10T04:13:33.501Z,21.30
2019-06-10T04:16:02.304Z,21.30
2019-06-10T04:18:32.843Z,21.40
2019-06-10T04:21:02.426Z,21.40
2019-06-10T04:23:33.253Z,21.40
2019-06-10T04:26:02.272Z,21.40
2019-06-10T04:28:33.424Z,21.30
2019-06-10T04:31:02.516Z,21.40
2019-06-10T04:33:32.887Z,21.40
2019-06-10T04:36:02.988Z,21.30
2019-06-10T04:38:32.821Z,21.40
2019-06-10T04:41:03.058Z,21.40
2019-06-10T04:43:32.581Z,21.40
2019-06-10T04:46:02.315Z,21.40
2019-06-10T04:48:32.770Z,21.40
2019-06-10T04:51:02.687Z,21.40
2019-06-10T04:53:33.050Z,21.40
2019-06-10T04:56:02.992Z,21.40
2019-06-10T04:58:33.452Z,21.30
2019-06-10T05:01:03.098Z,21.30
2019-06-10T05:03:32.903Z,21.40
2019-06-10T05:06:03.253Z,21.40
2019-06-10T05:08:33.723Z,21.40
2019-06-10T05:11:03.614Z,21.40
2019-06-10T05:13:33.662Z,21.40
2019-06-10T05:16:03.574Z,21.40
2019-06-10T05:18:33.251Z,21.40
2019-06-10T05:21:02.806Z,21.40
2019-06-10T05:23:32.837Z,21.40
2019-06-10T05:26:02.690Z,21.40
2019-06-10T05:28:33.923Z,21.40
2019-06-10T05:31:02.765Z,21.40
2019-06-10T05:33:33.469Z,21.40
2019-06-10T05:36:02.494Z,21.40
2019-06-10T05:38:34.933Z,21.40
2019-06-10T05:41:02.929Z,21.40
2019-06-10T05:43:34.349Z,21.40
2019-06-10T05:46:03.028Z,21.50
2019-06-10T05:48:33.632Z,21.40
2019-06-10T05:51:03.808Z,21.50
2019-06-10T05:53:33.566Z,21.50
2019-06-10T05:56:02.180Z,21.50
2019-06-10T05:58:34.047Z,21.50
2019-06-10T06:01:02.706Z,21.50
2019-06-10T06:03:33.416Z,21.50
2019-06-10T06:06:02.923Z,21.50
2019-06-10T06:08:33.369Z,21.50
2019-06-10T06:11:02.985Z,21.50
2019-06-10T06:13:34.133Z,21.50
2019-06-10T06:16:03.048Z,21.50
2019-06-10T06:18:33.216Z,21.50
2019-06-10T06:21:19.974Z,21.50
2019-06-10T06:23:33.385Z,21.50
2019-06-10T06:26:03.616Z,21.50
2019-06-10T06:28:34.018Z,21.40
2019-06-10T06:31:03.140Z,21.40
2019-06-10T06:33:34.746Z,21.50
2019-06-10T06:36:03.511Z,21.50
2019-06-10T06:38:33.491Z,21.50
2019-06-10T06:41:03.234Z,21.50
2019-06-10T06:43:36.436Z,21.40
2019-06-10T06:46:02.520Z,21.50
2019-06-10T06:48:36.622Z,21.50
2019-06-10T06:51:05.488Z,21.50
2019-06-10T06:53:39.595Z,21.40
2019-06-10T06:56:03.721Z,21.40
2019-06-10T06:58:33.575Z,21.50
2019-06-10T07:01:09.904Z,21.40
2019-06-10T07:03:34.089Z,21.40
2019-06-10T07:06:02.707Z,21.40
2019-06-10T07:08:33.270Z,21.40
2019-06-10T07:11:02.959Z,21.40
2019-06-10T07:13:35.467Z,21.40
2019-06-10T07:16:03.238Z,21.40
2019-06-10T07:18:33.739Z,21.40
2019-06-10T07:21:02.666Z,21.50
2019-06-10T07:23:35.438Z,21.40
2019-06-10T07:26:02.263Z,21.40
2019-06-10T07:28:34.044Z,21.40
2019-06-10T07:31:03.026Z,21.50
2019-06-10T07:33:33.134Z,21.40
2019-06-10T07:36:03.218Z,21.40
2019-06-10T07:38:33.831Z,21.40
2019-06-10T07:41:02.606Z,21.50
2019-06-10T07:43:32.866Z,21.50
2019-06-10T07:46:03.396Z,21.50
2019-06-10T07:48:33.475Z,21.50
2019-06-10T07:51:02.769Z,21.50
2019-06-10T07:53:33.157Z,21.50
2019-06-10T07:56:03.385Z,21.60
2019-06-10T07:58:33.381Z,21.60
2019-06-10T08:01:02.665Z,21.60
2019-06-10T08:03:33.418Z,21.60
2019-06-10T08:06:03.304Z,21.70
2019-06-10T08:08:32.879Z,21.70
2019-06-10T08:11:03.436Z,21.70
2019-06-10T08:13:32.261Z,21.80
2019-06-10T08:16:02.823Z,21.80
2019-06-10T08:18:38.404Z,21.80
2019-06-10T08:21:03.200Z,21.80
2019-06-10T08:23:32.851Z,21.90
2019-06-10T08:26:03.415Z,21.90
2019-06-10T08:28:33.355Z,21.90
2019-06-10T08:31:03.398Z,21.90
2019-06-10T08:33:33.079Z,21.90
2019-06-10T08:36:03.820Z,21.90
2019-06-10T08:38:32.882Z,21.90
2019-06-10T08:41:03.208Z,21.90
2019-06-10T08:43:33.124Z,21.90
2019-06-10T08:46:02.620Z,21.90
2019-06-10T08:48:32.927Z,21.90
2019-06-10T08:51:03.917Z,21.90
2019-06-10T08:53:33.051Z,21.90
2019-06-10T08:56:02.827Z,21.90
2019-06-10T08:58:33.155Z,21.90
2019-06-10T09:01:02.291Z,21.90
2019-06-10T09:03:32.513Z,21.90
2019-06-10T09:06:03.271Z,21.90
2019-06-10T09:08:32.526Z,21.90
2019-06-10T09:11:02.373Z,21.90
2019-06-10T09:13:33.398Z,21.90
2019-06-10T09:16:14.739Z,21.90
2019-06-10T09:18:33.779Z,21.90
2019-06-10T09:21:02.325Z,21.80
2019-06-10T09:23:32.885Z,21.90
2019-06-10T09:26:03.284Z,21.80
2019-06-10T09:28:32.795Z,21.80
2019-06-10T09:31:04.065Z,21.80
2019-06-10T09:33:33.164Z,21.80
2019-06-10T09:36:03.010Z,21.80
2019-06-10T09:38:33.412Z,21.80
2019-06-10T09:41:05.188Z,21.80
2019-06-10T09:43:33.251Z,21.80
2019-06-10T09:46:03.561Z,21.80
2019-06-10T09:48:33.322Z,21.70
2019-06-10T09:51:02.502Z,21.70
2019-06-10T09:53:39.248Z,21.70
2019-06-10T09:56:03.831Z,21.70
2019-06-10T09:58:32.962Z,21.70
2019-06-10T10:01:03.263Z,21.70
2019-06-10T10:03:32.889Z,21.60
2019-06-10T10:06:11.462Z,21.60
2019-06-10T10:08:32.753Z,21.60
2019-06-10T10:11:01.212Z,21.50
2019-06-10T10:13:29.761Z,21.50
2019-06-10T10:15:58.152Z,21.50
2019-06-10T10:18:26.439Z,21.50
2019-06-10T10:20:59.091Z,21.50
2019-06-10T10:23:24.734Z,21.40
2019-06-10T10:25:56.884Z,21.50
2019-06-10T10:28:25.619Z,21.40
2019-06-10T10:30:57.617Z,21.40
2019-06-10T10:33:28.893Z,21.40
2019-06-10T10:35:53.612Z,21.40
2019-06-10T10:38:22.952Z,21.40
2019-06-10T10:40:56.489Z,21.40
2019-06-10T10:43:28.939Z,21.40
2019-06-10T10:45:54.571Z,21.40
2019-06-10T10:48:22.582Z,21.40
2019-06-10T10:50:55.497Z,21.40
2019-06-10T10:53:23.682Z,21.50
2019-06-10T10:55:51.938Z,21.50
2019-06-10T10:58:22.504Z,21.60
2019-06-10T11:00:53.995Z,21.60
2019-06-10T11:03:22.641Z,21.70
2019-06-10T11:05:57.257Z,21.70
2019-06-10T11:08:22.617Z,21.80
2019-06-10T11:10:55.454Z,21.80
2019-06-10T11:13:22.341Z,21.90
2019-06-10T11:15:53.535Z,21.90
2019-06-10T11:18:22.779Z,21.90
2019-06-10T11:20:51.514Z,22.00
2019-06-10T11:23:19.864Z,22.00
2019-06-10T11:25:48.227Z,22.00
2019-06-10T11:28:16.599Z,22.00
2019-06-10T11:30:45.273Z,22.00
2019-06-10T11:33:15.929Z,22.10
2019-06-10T11:35:46.696Z,22.10
2019-06-10T11:38:15.079Z,22.10
2019-06-10T11:40:43.399Z,22.10
2019-06-10T11:43:13.051Z,22.10
2019-06-10T11:45:48.152Z,22.10
2019-06-10T11:48:12.951Z,22.20
2019-06-10T11:50:42.809Z,22.10
2019-06-10T11:53:12.779Z,22.20
2019-06-10T11:55:42.330Z,22.20
2019-06-10T11:58:10.824Z,22.20
2019-06-10T12:00:39.333Z,22.20
2019-06-10T12:03:07.684Z,22.20
2019-06-10T12:05:36.051Z,22.20
2019-06-10T12:08:04.359Z,22.30
2019-06-10T12:10:33.150Z,22.30
2019-06-10T12:13:06.967Z,22.30
2019-06-10T12:15:40.874Z,22.30
2019-06-10T12:18:07.902Z,22.40
2019-06-10T12:20:33.429Z,22.40
2019-06-10T12:23:04.330Z,22.40
2019-06-10T12:25:38.808Z,22.40
2019-06-10T12:28:06.575Z,22.40
2019-06-10T12:30:34.376Z,22.40
2019-06-10T12:33:05.352Z,22.40
2019-06-10T12:35:33.330Z,22.50
2019-06-10T12:38:05.892Z,22.50
2019-06-10T12:40:31.832Z,22.60
2019-06-10T12:43:01.662Z,22.60
2019-06-10T12:45:32.493Z,22.60
2019-06-10T12:48:04.511Z,22.60
2019-06-10T12:50:30.265Z,22.60
2019-06-10T12:52:59.940Z,22.60
2019-06-10T12:55:39.235Z,22.70
2019-06-10T12:57:59.659Z,22.60
2019-06-10T13:00:28.204Z,22.70
2019-06-10T13:02:57.899Z,22.70
2019-06-10T13:05:26.398Z,22.70
2019-06-10T13:07:55.462Z,22.70
2019-06-10T13:10:36.204Z,22.70
2019-06-10T13:13:07.241Z,22.80
2019-06-10T13:15:34.656Z,22.70
2019-06-10T13:18:06.145Z,22.70
2019-06-10T13:20:33.036Z,22.70
2019-06-10T13:23:13.749Z,22.70
2019-06-10T13:25:33.379Z,22.80
2019-06-10T13:28:04.194Z,22.80
2019-06-10T13:30:34.178Z,22.70
2019-06-10T13:33:06.602Z,22.80
2019-06-10T13:35:32.160Z,22.80
2019-06-10T13:38:01.588Z,22.70
2019-06-10T13:40:31.981Z,22.80
2019-06-10T13:43:00.376Z,22.80
2019-06-10T13:45:28.668Z,22.80
2019-06-10T13:47:58.709Z,22.80
2019-06-10T13:50:27.221Z,22.80
2019-06-10T13:52:55.539Z,22.80
2019-06-10T13:55:23.825Z,22.80
2019-06-10T13:57:53.216Z,22.80
2019-06-10T14:00:24.147Z,22.80
2019-06-10T14:02:52.500Z,22.80
2019-06-10T14:05:22.587Z,22.80
2019-06-10T14:07:52.498Z,22.80
2019-06-10T14:10:22.651Z,22.80
2019-06-10T14:12:52.629Z,22.70
2019-06-10T14:15:22.635Z,22.70
2019-06-10T14:17:52.721Z,22.70
2019-06-10T14:20:23.052Z,22.70
2019-06-10T14:22:52.995Z,22.70
2019-06-10T14:25:23.303Z,22.70
2019-06-10T14:27:53.194Z,22.70
2019-06-10T14:30:23.019Z,22.70
2019-06-10T14:32:53.291Z,22.70
2019-06-10T14:35:22.558Z,22.70
2019-06-10T14:37:53.319Z,22.70
2019-06-10T14:40:24.940Z,22.70
2019-06-10T14:42:52.493Z,22.70
2019-06-10T14:45:23.031Z,22.70
2019-06-10T14:47:54.227Z,22.70
2019-06-10T14:50:23.050Z,22.70
2019-06-10T14:52:51.193Z,22.70
2019-06-10T14:55:19.570Z,22.70
2019-06-10T14:57:47.977Z,22.70
2019-06-10T15:00:18.158Z,22.70
2019-06-10T15:02:46.415Z,22.70
2019-06-10T15:05:17.392Z,22.60
2019-06-10T15:07:44.840Z,22.60
2019-06-10T15:10:16.057Z,22.60
2019-06-10T15:12:43.119Z,22.60
2019-06-10T15:15:12.134Z,22.60
2019-06-10T15:17:42.895Z,22.60
2019-06-10T15:20:11.633Z,22.60
2019-06-10T15:22:40.135Z,22.60
2019-06-10T15:25:08.928Z,22.60
2019-06-10T15:27:37.303Z,22.50
2019-06-10T15:30:12.929Z,22.50
2019-06-10T15:32:37.302Z,22.60
2019-06-10T15:35:08.577Z,22.50
2019-06-10T15:37:37.085Z,22.50
2019-06-10T15:40:06.029Z,22.60
2019-06-10T15:42:34.390Z,22.60
2019-06-10T15:45:03.755Z,22.60
2019-06-10T15:47:32.027Z,22.60
2019-06-10T15:50:03.015Z,22.60
2019-06-10T15:52:32.713Z,22.60
2019-06-10T15:55:00.320Z,22.60
2019-06-10T15:57:39.344Z,22.70
2019-06-10T15:59:58.610Z,22.70
2019-06-10T16:02:27.003Z,22.70
2019-06-10T16:04:55.349Z,22.70
2019-06-10T16:07:25.627Z,22.70
2019-06-10T16:09:53.884Z,22.80
2019-06-10T16:12:26.222Z,22.80
2019-06-10T16:14:53.096Z,22.80
2019-06-10T16:17:21.498Z,22.80
2019-06-10T16:19:52.341Z,22.80
2019-06-10T16:22:19.869Z,22.80
2019-06-10T16:24:48.235Z,22.90
2019-06-10T16:27:16.517Z,22.90
2019-06-10T16:29:44.837Z,22.90
2019-06-10T16:32:14.570Z,22.90
2019-06-10T16:34:43.016Z,22.80
2019-06-10T16:37:12.876Z,22.80
2019-06-10T16:39:43.098Z,22.80
2019-06-10T16:42:12.322Z,22.80
2019-06-10T16:44:42.332Z,22.80
2019-06-10T16:47:12.613Z,22.80
2019-06-10T16:49:42.871Z,22.80
2019-06-10T16:52:12.128Z,22.80
2019-06-10T16:54:42.073Z,22.80
2019-06-10T16:57:12.387Z,22.80
2019-06-10T16:59:42.789Z,22.80
2019-06-10T17:02:12.662Z,22.80
2019-06-10T17:04:43.291Z,22.80
2019-06-10T17:07:12.522Z,22.80
2019-06-10T17:09:42.173Z,22.70
2019-06-10T17:12:12.624Z,22.70
2019-06-10T17:14:42.791Z,22.70
2019-06-10T17:17:12.739Z,22.70
2019-06-10T17:19:40.744Z,22.60
2019-06-10T17:22:09.028Z,22.60
2019-06-10T17:24:37.316Z,22.60
2019-06-10T17:27:06.309Z,22.60
2019-06-10T17:29:34.675Z,22.60
2019-06-10T17:32:03.127Z,22.60
2019-06-10T17:34:33.953Z,22.60
2019-06-10T17:37:03.084Z,22.60
2019-06-10T17:39:34.292Z,22.60
2019-06-10T17:42:01.679Z,22.60
2019-06-10T17:44:31.158Z,22.50
2019-06-10T17:47:02.072Z,22.50
2019-06-10T17:49:30.351Z,22.50
2019-06-10T17:52:02.434Z,22.50
2019-06-10T17:54:30.318Z,22.50
2019-06-10T17:56:58.671Z,22.50
2019-06-10T17:59:26.956Z,22.50
2019-06-10T18:01:55.241Z,22.40
2019-06-10T18:04:24.010Z,22.40
2019-06-10T18:06:53.677Z,22.40
2019-06-10T18:09:24.052Z,22.30
2019-06-10T18:11:52.339Z,22.30
2019-06-10T18:14:22.758Z,22.30
2019-06-10T18:16:52.440Z,22.20
2019-06-10T18:19:22.220Z,22.20
2019-06-10T18:21:52.265Z,22.20
2019-06-10T18:24:23.686Z,22.20
2019-06-10T18:26:52.758Z,22.20
2019-06-10T18:29:22.796Z,22.20
2019-06-10T18:31:52.918Z,22.30
2019-06-10T18:34:22.679Z,22.30
2019-06-10T18:36:52.138Z,22.30
2019-06-10T18:39:22.804Z,22.30
2019-06-10T18:41:52.936Z,22.30
2019-06-10T18:44:24.074Z,22.30
2019-06-10T18:46:51.047Z,22.30
2019-06-10T18:49:19.348Z,22.30
2019-06-10T18:51:47.628Z,22.30
2019-06-10T18:54:15.993Z,22.40
2019-06-10T18:56:44.346Z,22.40
2019-06-10T18:59:19.553Z,22.40
2019-06-10T19:01:42.721Z,22.40
2019-06-10T19:04:13.006Z,22.40
2019-06-10T19:06:43.146Z,22.40
2019-06-10T19:09:12.848Z,22.50
2019-06-10T19:11:43.255Z,22.50
2019-06-10T19:14:12.818Z,22.50
2019-06-10T19:16:42.999Z,22.50
2019-06-10T19:19:12.724Z,22.50
2019-06-10T19:21:43.595Z,22.60
2019-06-10T19:24:12.913Z,22.50
2019-06-10T19:26:44.783Z,22.60
2019-06-10T19:29:14.853Z,22.60
2019-06-10T19:31:45.595Z,22.60
2019-06-10T19:34:13.178Z,22.60
2019-06-10T19:36:41.869Z,22.60
2019-06-10T19:39:12.993Z,22.60
2019-06-10T19:41:45.021Z,22.60
2019-06-10T19:44:12.870Z,22.60
2019-06-10T19:46:42.800Z,22.60
2019-06-10T19:49:13.119Z,22.60
2019-06-10T19:51:41.619Z,22.60
2019-06-10T19:54:12.382Z,22.60
2019-06-10T19:56:41.584Z,22.60
2019-06-10T19:59:12.558Z,22.60
2019-06-10T20:01:41.863Z,22.60
2019-06-10T20:04:10.336Z,22.60
2019-06-10T20:06:42.214Z,22.60
2019-06-10T20:09:10.085Z,22.60
2019-06-10T20:11:38.429Z,22.60
2019-06-10T20:14:06.725Z,22.60
2019-06-10T20:16:35.624Z,22.60
2019-06-10T20:19:04.315Z,22.60
2019-06-10T20:21:32.982Z,22.60
2019-06-10T20:24:02.704Z,22.60
2019-06-10T20:26:32.901Z,22.60
2019-06-10T20:29:03.592Z,22.60
2019-06-10T20:31:32.527Z,22.60
2019-06-10T20:34:02.695Z,22.60
2019-06-10T20:36:33.249Z,22.60
2019-06-10T20:39:01.212Z,22.60
2019-06-10T20:41:52.098Z,22.60
2019-06-10T20:44:18.973Z,22.60
2019-06-10T20:46:48.086Z,22.60
2019-06-10T20:49:17.341Z,22.60
2019-06-10T20:51:57.628Z,22.60
2019-06-10T20:54:15.636Z,22.50
2019-06-10T20:56:47.296Z,22.60
2019-06-10T20:59:14.024Z,22.60
2019-06-10T21:01:45.844Z,22.60
2019-06-10T21:04:13.201Z,22.60
2019-06-10T21:06:43.339Z,22.50
2019-06-10T21:09:13.398Z,22.60
2019-06-10T21:11:46.377Z,22.50
2019-06-10T21:14:12.728Z,22.50
2019-06-10T21:16:42.029Z,22.50
2019-06-10T21:19:10.468Z,22.50
2019-06-10T21:21:38.822Z,22.50
2019-06-10T21:24:07.108Z,22.50
2019-06-10T21:26:35.404Z,22.50
2019-06-10T21:29:04.126Z,22.50
2019-06-10T21:31:32.673Z,22.40
2019-06-10T21:34:02.916Z,22.40
2019-06-10T21:36:32.161Z,22.40
2019-06-10T21:39:02.819Z,22.50
2019-06-10T21:41:30.760Z,22.40
2019-06-10T21:43:59.666Z,22.40
2019-06-10T21:46:28.122Z,22.40
2019-06-10T21:48:56.407Z,22.40
2019-06-10T21:51:24.754Z,22.40
2019-06-10T21:53:55.053Z,22.30
2019-06-10T21:56:23.128Z,22.30
2019-06-10T21:58:53.598Z,22.30
2019-06-10T22:01:22.420Z,22.30
2019-06-10T22:03:57.812Z,22.30
2019-06-10T22:06:22.788Z,22.30
2019-06-10T22:08:54.474Z,22.30
2019-06-10T22:11:23.126Z,22.30
2019-06-10T22:13:53.301Z,22.30
2019-06-10T22:16:22.633Z,22.30
2019-06-10T22:18:51.247Z,22.20
2019-06-10T22:21:22.380Z,22.20
2019-06-10T22:23:50.791Z,22.20
2019-06-10T22:26:19.625Z,22.20
2019-06-10T22:28:47.901Z,22.20
2019-06-10T22:31:22.998Z,22.10
2019-06-10T22:33:47.224Z,22.20
2019-06-10T22:36:15.654Z,22.10
2019-06-10T22:38:43.945Z,22.10
2019-06-10T22:41:12.395Z,22.10
2019-06-10T22:43:42.665Z,22.10
2019-06-10T22:46:10.748Z,22.10
2019-06-10T22:48:39.102Z,22.10
2019-06-10T22:51:07.392Z,22.10
2019-06-10T22:53:35.684Z,22.10
2019-06-10T22:56:04.055Z,22.00
2019-06-10T22:58:32.498Z,22.00
2019-06-10T23:01:00.789Z,22.00
2019-06-10T23:03:29.177Z,22.00
2019-06-10T23:05:58.508Z,22.00
2019-06-10T23:08:26.923Z,22.00
2019-06-10T23:10:56.661Z,21.90
2019-06-10T23:13:25.219Z,21.90
2019-06-10T23:15:55.050Z,21.90
2019-06-10T23:18:23.740Z,21.90
2019-06-10T23:20:55.755Z,21.90
2019-06-10T23:23:23.311Z,21.90
2019-06-10T23:25:51.980Z,21.90
2019-06-10T23:28:22.242Z,21.90
2019-06-10T23:30:53.572Z,21.90
2019-06-10T23:33:22.753Z,21.90
2019-06-10T23:35:50.392Z,21.80
2019-06-10T23:38:18.695Z,21.80
2019-06-10T23:40:46.978Z,21.80
2019-06-10T23:43:16.224Z,21.80
2019-06-10T23:45:44.503Z,21.80
2019-06-10T23:48:13.416Z,21.80
2019-06-10T23:50:43.796Z,21.80
2019-06-10T23:53:13.127Z,21.80
2019-06-10T23:55:42.754Z,21.80
2019-06-10T23:58:12.976Z,21.70
