createdAt,value
2019-02-28T00:02:13.231Z,64.58
2019-02-28T00:04:42.997Z,65.06
2019-02-28T00:07:17.648Z,65.29
2019-02-28T00:09:44.202Z,65.06
2019-02-28T00:12:14.422Z,65.20
2019-02-28T00:14:45.637Z,64.90
2019-02-28T00:17:15.488Z,65.32
2019-02-28T00:19:45.251Z,65.13
2019-02-28T00:22:15.543Z,65.22
2019-02-28T00:24:45.426Z,65.36
2019-02-28T00:27:15.161Z,65.06
2019-02-28T00:29:44.925Z,65.44
2019-02-28T00:32:14.651Z,65.04
2019-02-28T00:34:44.410Z,64.96
2019-02-28T00:37:14.148Z,64.91
2019-02-28T00:39:44.017Z,65.06
2019-02-28T00:42:17.397Z,65.04
2019-02-28T00:44:45.352Z,64.96
2019-02-28T00:47:16.486Z,64.94
2019-02-28T00:49:46.868Z,64.88
2019-02-28T00:52:16.601Z,65.04
2019-02-28T00:54:46.365Z,64.54
2019-02-28T00:57:16.103Z,64.59
2019-02-28T00:59:45.910Z,64.63
2019-02-28T01:02:17.578Z,64.67
2019-02-28T01:04:47.108Z,64.33
2019-02-28T01:07:17.007Z,64.51
2019-02-28T01:09:46.792Z,64.27
2019-02-28T01:12:19.343Z,63.88
2019-02-28T01:14:48.015Z,64.12
2019-02-28T01:17:17.738Z,64.01
2019-02-28T01:19:47.509Z,63.77
2019-02-28T01:22:19.545Z,63.64
2019-02-28T01:24:49.317Z,63.54
2019-02-28T01:27:29.357Z,63.76
2019-02-28T01:30:01.206Z,63.51
2019-02-28T01:32:30.984Z,63.54
2019-02-28T01:35:05.801Z,63.43
2019-02-28T01:37:32.242Z,63.33
2019-02-28T01:40:04.408Z,63.30
2019-02-28T01:42:33.444Z,63.58
2019-02-28T01:45:03.215Z,63.72
2019-02-28T01:47:32.961Z,63.76
2019-02-28T01:50:03.063Z,63.80
2019-02-28T01:52:32.802Z,63.76
2019-02-28T01:55:02.568Z,64.16
2019-02-28T01:57:32.299Z,64.23
2019-02-28T02:00:02.067Z,64.05
2019-02-28T02:02:31.799Z,64.30
2019-02-28T02:05:01.571Z,64.16
2019-02-28T02:07:33.317Z,64.48
2019-02-28T02:10:02.971Z,64.53
2019-02-28T02:12:32.717Z,64.47
2019-02-28T02:15:02.477Z,64.45
2019-02-28T02:17:35.446Z,64.51
2019-02-28T02:20:05.174Z,64.36
2019-02-28T02:22:34.940Z,64.14
2019-02-28T02:25:05.187Z,63.95
2019-02-28T02:27:34.927Z,63.81
2019-02-28T02:30:16.335Z,63.55
2019-02-28T02:32:46.123Z,63.50
2019-02-28T02:35:15.902Z,63.61
2019-02-28T02:37:45.631Z,63.45
2019-02-28T02:40:16.504Z,63.44
2019-02-28T02:42:48.674Z,63.26
2019-02-28T02:45:17.692Z,63.27
2019-02-28T02:47:47.437Z,63.30
2019-02-28T02:50:17.218Z,63.26
2019-02-28T02:52:46.948Z,63.28
2019-02-28T02:55:16.718Z,63.25
2019-02-28T02:57:50.608Z,63.30
2019-02-28T03:00:18.819Z,63.28
2019-02-28T03:02:48.550Z,63.30
2019-02-28T03:05:18.318Z,63.28
2019-02-28T03:07:49.154Z,63.11
2019-02-28T03:10:19.670Z,63.34
2019-02-28T03:12:49.841Z,63.34
2019-02-28T03:15:25.259Z,63.31
2019-02-28T03:17:51.054Z,63.19
2019-02-28T03:20:20.821Z,63.47
2019-02-28T03:22:50.548Z,63.51
2019-02-28T03:25:27.736Z,63.46
2019-02-28T03:27:56.458Z,63.56
2019-02-28T03:30:30.977Z,63.41
2019-02-28T03:32:54.653Z,63.40
2019-02-28T03:35:24.424Z,63.51
2019-02-28T03:37:54.156Z,63.43
2019-02-28T03:40:23.919Z,63.25
2019-02-28T03:42:53.652Z,63.24
2019-02-28T03:45:23.408Z,63.36
2019-02-28T03:47:58.343Z,63.42
2019-02-28T03:50:24.615Z,63.44
2019-02-28T03:52:54.331Z,63.58
2019-02-28T03:55:24.196Z,63.59
2019-02-28T03:57:53.934Z,63.77
2019-02-28T04:00:32.633Z,63.78
2019-02-28T04:02:58.429Z,63.91
2019-02-28T04:05:28.411Z,63.78
2019-02-28T04:07:58.524Z,63.81
2019-02-28T04:10:28.284Z,63.98
2019-02-28T04:12:58.032Z,63.99
2019-02-28T04:15:27.829Z,64.02
2019-02-28T04:17:57.620Z,64.13
2019-02-28T04:20:27.414Z,64.17
2019-02-28T04:22:59.902Z,64.11
2019-02-28T04:25:28.610Z,64.12
2019-02-28T04:27:58.333Z,64.11
2019-02-28T04:30:29.671Z,63.90
2019-02-28T04:33:01.398Z,63.82
2019-02-28T04:35:30.879Z,63.82
2019-02-28T04:38:00.616Z,63.78
2019-02-28T04:40:30.369Z,63.83
2019-02-28T04:43:00.117Z,63.91
2019-02-28T04:45:29.890Z,64.01
2019-02-28T04:47:59.616Z,63.87
2019-02-28T04:50:32.085Z,64.09
2019-02-28T04:53:00.832Z,64.10
2019-02-28T04:55:30.776Z,63.83
2019-02-28T04:58:00.521Z,63.76
2019-02-28T05:00:30.377Z,63.71
2019-02-28T05:03:00.088Z,63.58
2019-02-28T05:05:29.876Z,63.55
2019-02-28T05:08:04.668Z,63.40
2019-02-28T05:10:31.174Z,63.29
2019-02-28T05:13:00.915Z,63.07
2019-02-28T05:15:30.680Z,63.10
2019-02-28T05:18:00.415Z,63.09
2019-02-28T05:20:32.894Z,62.95
2019-02-28T05:23:02.979Z,62.97
2019-02-28T05:25:32.862Z,62.88
2019-02-28T05:28:02.595Z,62.73
2019-02-28T05:30:32.373Z,62.51
2019-02-28T05:33:02.129Z,62.46
2019-02-28T05:35:33.928Z,62.26
2019-02-28T05:38:09.127Z,62.00
2019-02-28T05:40:41.328Z,61.79
2019-02-28T05:43:24.215Z,61.46
2019-02-28T05:45:59.491Z,61.33
2019-02-28T05:48:41.096Z,61.33
2019-02-28T05:51:19.408Z,61.08
2019-02-28T05:54:00.567Z,61.00
2019-02-28T05:57:12.128Z,61.05
2019-02-28T05:59:13.382Z,61.05
2019-02-28T06:02:54.411Z,60.96
2019-02-28T06:04:41.334Z,60.93
2019-02-28T06:07:28.690Z,60.89
2019-02-28T06:10:10.387Z,60.77
2019-02-28T06:12:48.720Z,60.38
2019-02-28T06:15:31.167Z,60.33
2019-02-28T06:18:09.432Z,59.99
2019-02-28T06:20:52.669Z,59.55
2019-02-28T06:23:46.407Z,59.29
2019-02-28T06:26:31.920Z,58.99
2019-02-28T06:29:29.223Z,58.69
2019-02-28T06:32:05.381Z,58.16
2019-02-28T06:34:47.878Z,57.72
2019-02-28T06:37:38.401Z,57.50
2019-02-28T06:40:14.232Z,57.44
2019-02-28T06:42:46.818Z,57.02
2019-02-28T06:45:16.641Z,56.64
2019-02-28T06:47:53.520Z,56.49
2019-02-28T06:50:30.837Z,55.87
2019-02-28T06:53:00.121Z,55.73
2019-02-28T06:55:31.475Z,55.78
2019-02-28T06:58:10.099Z,55.68
2019-02-28T07:00:47.362Z,55.69
2019-02-28T07:03:20.038Z,55.75
2019-02-28T07:05:51.226Z,55.99
2019-02-28T07:08:24.942Z,55.86
2019-02-28T07:10:53.385Z,56.04
2019-02-28T07:13:26.074Z,55.74
2019-02-28T07:15:59.919Z,55.54
2019-02-28T07:18:29.802Z,55.70
2019-02-28T07:20:59.598Z,55.44
2019-02-28T07:23:31.057Z,55.70
2019-02-28T07:26:05.132Z,55.47
2019-02-28T07:28:37.725Z,55.61
2019-02-28T07:31:13.826Z,55.21
2019-02-28T07:33:47.971Z,55.51
2019-02-28T07:36:21.918Z,55.45
2019-02-28T07:38:57.749Z,55.40
2019-02-28T07:41:27.635Z,55.45
2019-02-28T07:43:59.614Z,55.60
2019-02-28T07:46:32.332Z,55.52
2019-02-28T07:49:19.870Z,55.54
2019-02-28T07:51:49.631Z,55.18
2019-02-28T07:54:23.559Z,55.13
2019-02-28T07:56:55.021Z,55.10
2019-02-28T07:59:25.826Z,54.83
2019-02-28T08:01:55.662Z,55.24
2019-02-28T08:04:25.628Z,54.98
2019-02-28T08:06:56.989Z,54.83
2019-02-28T08:09:28.294Z,54.44
2019-02-28T08:12:00.337Z,54.94
2019-02-28T08:14:30.167Z,54.50
2019-02-28T08:17:00.663Z,54.22
2019-02-28T08:19:32.381Z,53.95
2019-02-28T08:22:05.175Z,54.29
2019-02-28T08:24:35.783Z,53.97
2019-02-28T08:27:06.581Z,53.77
2019-02-28T08:29:36.379Z,53.88
2019-02-28T08:32:11.089Z,53.28
2019-02-28T08:34:42.322Z,53.17
2019-02-28T08:37:14.030Z,53.70
2019-02-28T08:39:45.433Z,53.62
2019-02-28T08:42:15.580Z,53.64
2019-02-28T08:44:51.481Z,53.25
2019-02-28T08:47:23.322Z,53.02
2019-02-28T08:49:56.434Z,53.24
2019-02-28T08:52:28.520Z,53.21
2019-02-28T08:54:59.760Z,53.10
2019-02-28T08:57:30.085Z,53.37
2019-02-28T09:00:03.571Z,53.21
2019-02-28T09:02:34.288Z,52.75
2019-02-28T09:05:06.744Z,52.90
2019-02-28T09:07:39.655Z,53.13
2019-02-28T09:10:27.857Z,52.78
2019-02-28T09:12:57.630Z,53.24
2019-02-28T09:15:31.057Z,53.07
2019-02-28T09:18:03.152Z,52.90
2019-02-28T09:20:33.009Z,53.52
2019-02-28T09:23:06.417Z,53.07
2019-02-28T09:25:36.224Z,52.96
2019-02-28T09:28:10.209Z,52.75
2019-02-28T09:30:50.268Z,52.54
2019-02-28T09:33:30.440Z,52.82
2019-02-28T09:36:04.208Z,52.28
2019-02-28T09:38:38.844Z,52.44
2019-02-28T09:41:11.326Z,52.20
2019-02-28T09:43:41.268Z,52.35
2019-02-28T09:46:12.411Z,52.33
2019-02-28T09:48:44.141Z,51.98
2019-02-28T09:51:17.228Z,51.01
2019-02-28T09:53:50.927Z,51.38
2019-02-28T09:56:20.918Z,50.90
2019-02-28T09:58:56.712Z,50.95
2019-02-28T10:01:30.483Z,51.03
2019-02-28T10:04:05.655Z,51.65
2019-02-28T10:06:36.835Z,50.91
2019-02-28T10:09:11.495Z,50.86
2019-02-28T10:11:44.980Z,50.74
2019-02-28T10:14:25.635Z,50.86
2019-02-28T10:16:57.723Z,50.28
2019-02-28T10:19:32.571Z,49.59
2019-02-28T10:22:03.823Z,50.17
2019-02-28T10:24:37.085Z,49.33
2019-02-28T10:27:06.843Z,49.83
2019-02-28T10:29:42.922Z,49.78
2019-02-28T10:32:16.052Z,49.51
2019-02-28T10:35:01.305Z,49.11
2019-02-28T10:37:32.461Z,49.13
2019-02-28T10:40:05.148Z,48.80
2019-02-28T10:42:36.972Z,48.00
2019-02-28T10:45:12.110Z,48.37
2019-02-28T10:47:45.192Z,48.43
2019-02-28T10:50:19.504Z,48.60
2019-02-28T10:52:49.291Z,48.84
2019-02-28T10:55:22.335Z,48.54
2019-02-28T10:57:50.677Z,48.68
2019-02-28T11:00:32.821Z,48.72
2019-02-28T11:03:07.353Z,48.02
2019-02-28T11:05:42.666Z,47.57
2019-02-28T11:08:17.425Z,46.92
2019-02-28T11:10:48.523Z,46.86
2019-02-28T11:13:21.012Z,46.77
2019-02-28T11:15:51.115Z,47.17
2019-02-28T11:18:20.936Z,46.39
2019-02-28T11:20:53.816Z,46.34
2019-02-28T11:23:23.812Z,46.33
2019-02-28T11:25:55.286Z,46.66
2019-02-28T11:28:29.194Z,46.97
2019-02-28T11:31:19.177Z,47.03
2019-02-28T11:33:52.000Z,47.64
2019-02-28T11:36:21.847Z,47.52
2019-02-28T11:38:52.490Z,48.13
2019-02-28T11:41:23.549Z,47.76
2019-02-28T11:43:54.988Z,47.97
2019-02-28T11:46:30.308Z,47.64
2019-02-28T11:49:03.063Z,47.50
2019-02-28T11:51:35.201Z,47.38
2019-02-28T11:54:04.968Z,47.69
2019-02-28T11:56:34.725Z,47.86
2019-02-28T11:59:06.113Z,48.24
2019-02-28T12:01:35.842Z,48.64
2019-02-28T12:04:10.676Z,48.28
2019-02-28T12:06:50.421Z,48.47
2019-02-28T12:09:16.317Z,49.06
2019-02-28T12:11:49.124Z,48.43
2019-02-28T12:14:26.468Z,48.40
2019-02-28T12:16:58.738Z,48.44
2019-02-28T12:19:35.530Z,48.25
2019-02-28T12:22:12.068Z,48.33
2019-02-28T12:24:45.545Z,48.54
2019-02-28T12:27:24.408Z,48.39
2019-02-28T12:29:57.512Z,48.53
2019-02-28T12:32:27.564Z,47.59
2019-02-28T12:35:01.343Z,48.54
2019-02-28T12:37:30.567Z,48.44
2019-02-28T12:40:00.693Z,48.11
2019-02-28T12:42:34.592Z,48.24
2019-02-28T12:45:08.039Z,48.11
2019-02-28T12:47:38.640Z,47.72
2019-02-28T12:50:12.118Z,47.67
2019-02-28T12:52:48.836Z,47.31
2019-02-28T12:55:18.795Z,47.17
2019-02-28T12:57:48.613Z,47.60
2019-02-28T13:00:34.900Z,47.25
2019-02-28T13:03:16.107Z,46.97
2019-02-28T13:05:48.115Z,47.40
2019-02-28T13:08:15.967Z,47.35
2019-02-28T13:10:45.869Z,47.11
2019-02-28T13:13:21.423Z,47.17
2019-02-28T13:15:54.505Z,46.99
2019-02-28T13:18:24.238Z,47.96
2019-02-28T13:20:54.358Z,47.63
2019-02-28T13:23:25.537Z,47.74
2019-02-28T13:25:59.140Z,47.89
2019-02-28T13:28:29.726Z,48.36
2019-02-28T13:30:59.526Z,47.75
2019-02-28T13:33:35.810Z,47.96
2019-02-28T13:36:07.151Z,47.72
2019-02-28T13:38:38.629Z,47.88
2019-02-28T13:41:08.844Z,47.81
2019-02-28T13:43:42.012Z,47.94
2019-02-28T13:46:13.502Z,47.80
2019-02-28T13:48:43.280Z,47.85
2019-02-28T13:51:15.906Z,48.27
2019-02-28T13:53:45.685Z,48.36
2019-02-28T13:56:18.152Z,48.79
2019-02-28T13:58:47.921Z,48.62
2019-02-28T14:01:19.400Z,48.71
2019-02-28T14:03:49.181Z,48.98
2019-02-28T14:06:20.024Z,49.26
2019-02-28T14:08:49.975Z,48.97
2019-02-28T14:11:21.375Z,49.10
2019-02-28T14:13:52.670Z,49.00
2019-02-28T14:16:26.331Z,48.92
2019-02-28T14:18:54.749Z,49.15
2019-02-28T14:21:26.239Z,49.12
2019-02-28T14:23:56.768Z,49.88
2019-02-28T14:26:26.632Z,49.79
2019-02-28T14:28:56.376Z,49.91
2019-02-28T14:31:26.134Z,49.69
2019-02-28T14:33:55.868Z,50.04
2019-02-28T14:36:27.076Z,49.92
2019-02-28T14:38:58.541Z,50.00
2019-02-28T14:41:31.970Z,50.23
2019-02-28T14:44:04.840Z,50.46
2019-02-28T14:46:34.825Z,50.55
2019-02-28T14:49:07.462Z,51.24
2019-02-28T14:51:37.221Z,51.30
2019-02-28T14:54:06.958Z,51.50
2019-02-28T14:56:39.599Z,51.64
2019-02-28T14:59:09.661Z,51.69
2019-02-28T15:01:39.445Z,52.07
2019-02-28T15:04:09.189Z,52.18
2019-02-28T15:06:39.003Z,52.47
2019-02-28T15:09:19.376Z,52.62
2019-02-28T15:11:49.164Z,52.92
2019-02-28T15:14:18.890Z,53.24
2019-02-28T15:16:50.171Z,53.50
2019-02-28T15:19:21.369Z,53.69
2019-02-28T15:21:51.373Z,53.90
2019-02-28T15:24:21.111Z,54.43
2019-02-28T15:26:50.880Z,54.52
2019-02-28T15:29:23.408Z,54.75
2019-02-28T15:31:52.098Z,54.91
2019-02-28T15:34:22.452Z,55.26
2019-02-28T15:36:55.592Z,55.42
2019-02-28T15:39:23.869Z,55.74
2019-02-28T15:41:54.006Z,56.10
2019-02-28T15:44:25.717Z,56.25
2019-02-28T15:46:55.766Z,56.76
2019-02-28T15:49:25.722Z,57.22
2019-02-28T15:51:55.488Z,57.67
2019-02-28T15:54:26.781Z,58.03
2019-02-28T15:56:56.837Z,58.59
2019-02-28T15:59:26.571Z,59.03
2019-02-28T16:01:56.352Z,59.38
2019-02-28T16:04:26.923Z,59.80
2019-02-28T16:06:58.185Z,60.09
2019-02-28T16:09:28.070Z,60.27
2019-02-28T16:11:57.837Z,60.58
2019-02-28T16:14:27.564Z,60.78
2019-02-28T16:17:00.321Z,61.21
2019-02-28T16:19:28.776Z,61.65
2019-02-28T16:21:58.531Z,62.12
2019-02-28T16:24:28.278Z,62.61
2019-02-28T16:26:58.093Z,62.93
2019-02-28T16:29:30.785Z,63.16
2019-02-28T16:32:00.549Z,63.58
2019-02-28T16:34:30.308Z,64.02
2019-02-28T16:37:00.953Z,64.20
2019-02-28T16:39:31.614Z,64.67
2019-02-28T16:42:01.433Z,64.94
2019-02-28T16:44:31.798Z,65.36
2019-02-28T16:47:01.784Z,65.56
2019-02-28T16:49:31.514Z,66.03
2019-02-28T16:52:05.658Z,66.51
2019-02-28T16:54:33.905Z,66.74
2019-02-28T16:57:03.697Z,67.35
2019-02-28T16:59:33.435Z,67.61
2019-02-28T17:02:03.200Z,67.66
2019-02-28T17:04:32.973Z,67.63
2019-02-28T17:07:02.853Z,68.09
2019-02-28T17:09:34.143Z,68.01
2019-02-28T17:12:05.517Z,68.31
2019-02-28T17:14:35.225Z,68.49
2019-02-28T17:17:08.682Z,68.89
2019-02-28T17:19:38.041Z,68.90
2019-02-28T17:22:07.912Z,69.03
2019-02-28T17:24:38.927Z,69.43
2019-02-28T17:27:12.231Z,69.71
2019-02-28T17:29:43.611Z,69.83
2019-02-28T17:32:13.780Z,69.98
2019-02-28T17:34:43.583Z,69.82
2019-02-28T17:37:20.445Z,70.04
2019-02-28T17:39:51.120Z,69.98
2019-02-28T17:42:20.171Z,70.36
2019-02-28T17:44:55.697Z,70.46
2019-02-28T17:47:33.116Z,70.67
2019-02-28T17:50:39.316Z,70.94
2019-02-28T17:53:35.844Z,70.85
2019-02-28T17:56:22.727Z,70.95
2019-02-28T17:59:00.433Z,70.97
2019-02-28T18:01:44.810Z,71.15
2019-02-28T18:04:33.902Z,71.08
2019-02-28T18:07:09.670Z,71.06
2019-02-28T18:09:49.359Z,70.85
2019-02-28T18:12:45.332Z,71.18
2019-02-28T18:15:18.368Z,71.50
2019-02-28T18:18:17.812Z,71.65
2019-02-28T18:21:41.074Z,71.56
2019-02-28T18:24:30.164Z,71.59
2019-02-28T18:27:20.213Z,71.64
2019-02-28T18:30:28.082Z,71.88
2019-02-28T18:32:57.891Z,71.98
2019-02-28T18:35:29.110Z,72.33
2019-02-28T18:38:03.072Z,72.31
2019-02-28T18:40:33.310Z,72.21
2019-02-28T18:43:03.951Z,72.19
2019-02-28T18:45:39.530Z,72.25
2019-02-28T18:48:29.105Z,72.24
2019-02-28T18:51:02.368Z,72.38
2019-02-28T18:53:33.461Z,72.41
2019-02-28T18:56:04.974Z,72.42
2019-02-28T18:59:00.649Z,72.36
2019-02-28T19:02:17.213Z,72.44
2019-02-28T19:08:03.811Z,72.28
2019-02-28T19:10:34.997Z,72.00
2019-02-28T19:13:18.198Z,72.00
2019-02-28T19:19:02.843Z,71.74
2019-02-28T19:21:33.434Z,71.96
2019-02-28T19:24:07.509Z,71.82
2019-02-28T19:30:00.976Z,71.27
2019-02-28T19:39:08.474Z,71.56
2019-02-28T19:42:45.651Z,71.90
2019-02-28T19:44:52.605Z,71.86
2019-02-28T19:53:06.314Z,71.53
2019-02-28T19:55:38.122Z,71.31
2019-02-28T19:58:09.537Z,71.82
2019-02-28T20:00:40.828Z,71.95
2019-02-28T20:03:15.090Z,72.18
2019-02-28T20:05:45.878Z,72.12
2019-02-28T20:08:17.405Z,72.00
2019-02-28T20:10:48.144Z,71.82
2019-02-28T20:13:21.764Z,71.77
2019-02-28T20:15:54.532Z,71.52
2019-02-28T20:18:24.406Z,71.95
2019-02-28T20:20:54.616Z,72.08
2019-02-28T20:23:25.451Z,72.26
2019-02-28T20:25:56.409Z,72.08
2019-02-28T20:28:27.000Z,72.41
2019-02-28T20:30:57.079Z,72.67
2019-02-28T20:33:27.946Z,72.67
2019-02-28T20:35:58.835Z,72.35
2019-02-28T20:38:29.809Z,72.40
2019-02-28T20:41:00.236Z,72.27
2019-02-28T20:43:30.201Z,72.27
2019-02-28T20:45:59.979Z,72.22
2019-02-28T20:48:29.772Z,72.33
2019-02-28T20:50:59.519Z,72.12
2019-02-28T20:53:29.333Z,72.34
2019-02-28T20:56:00.946Z,73.03
2019-02-28T20:58:33.191Z,73.87
2019-02-28T21:01:03.807Z,74.04
2019-02-28T21:03:34.913Z,74.20
2019-02-28T21:06:05.482Z,73.97
2019-02-28T21:08:36.336Z,73.55
2019-02-28T21:11:06.982Z,73.13
2019-02-28T21:13:37.861Z,72.81
2019-02-28T21:16:08.708Z,72.67
2019-02-28T21:18:40.622Z,72.66
2019-02-28T21:21:12.696Z,72.51
2019-02-28T21:23:44.493Z,72.51
2019-02-28T21:26:21.021Z,72.74
2019-02-28T21:28:51.038Z,72.67
2019-02-28T21:31:21.227Z,72.94
2019-02-28T21:33:51.758Z,72.70
2019-02-28T21:36:22.365Z,72.86
2019-02-28T21:38:53.540Z,72.99
2019-02-28T21:41:24.533Z,72.77
2019-02-28T21:43:56.575Z,72.90
2019-02-28T21:46:27.168Z,72.95
2019-02-28T21:48:58.168Z,72.97
2019-02-28T21:51:28.324Z,73.58
2019-02-28T21:53:58.584Z,73.40
2019-02-28T21:56:29.921Z,73.36
2019-02-28T21:59:00.942Z,73.04
2019-02-28T22:01:32.140Z,73.27
2019-02-28T22:04:04.867Z,73.21
2019-02-28T22:06:35.037Z,73.38
2019-02-28T22:09:08.715Z,73.35
2019-02-28T22:11:38.834Z,73.50
2019-02-28T22:14:10.211Z,73.39
2019-02-28T22:16:40.148Z,73.58
2019-02-28T22:19:09.917Z,73.46
2019-02-28T22:21:39.682Z,73.40
2019-02-28T22:24:09.440Z,73.53
2019-02-28T22:26:39.193Z,73.41
2019-02-28T22:29:08.968Z,73.50
2019-02-28T22:31:55.664Z,73.48
2019-02-28T22:34:29.697Z,73.91
2019-02-28T22:36:59.550Z,74.79
2019-02-28T22:39:30.229Z,75.12
2019-02-28T22:42:00.220Z,74.85
2019-02-28T22:44:30.174Z,74.38
2019-02-28T22:47:00.210Z,74.29
2019-02-28T22:49:30.214Z,74.21
2019-02-28T22:52:00.018Z,74.22
2019-02-28T22:54:29.795Z,74.16
2019-02-28T22:56:59.569Z,74.81
2019-02-28T22:59:38.315Z,75.17
2019-02-28T23:02:13.116Z,75.50
2019-02-28T23:04:43.100Z,75.12
2019-02-28T23:07:13.061Z,74.89
2019-02-28T23:09:59.638Z,75.19
2019-02-28T23:12:30.991Z,74.97
2019-02-28T23:15:00.870Z,74.83
2019-02-28T23:17:30.609Z,74.75
2019-02-28T23:20:00.383Z,74.82
2019-02-28T23:22:31.560Z,74.91
2019-02-28T23:25:01.351Z,74.69
2019-02-28T23:27:31.087Z,74.52
2019-02-28T23:30:03.987Z,74.43
2019-02-28T23:32:37.247Z,74.12
2019-02-28T23:35:10.238Z,74.08
2019-02-28T23:37:40.089Z,73.86
2019-02-28T23:40:10.200Z,73.94
2019-02-28T23:42:39.962Z,73.68
2019-02-28T23:45:09.739Z,73.88
2019-02-28T23:47:39.496Z,73.74
2019-02-28T23:50:10.276Z,73.78
2019-02-28T23:52:40.150Z,73.74
2019-02-28T23:55:10.273Z,73.58
2019-02-28T23:57:40.044Z,73.50
