createdAt,value
2018-05-27T00:01:06.570Z,101534.44
2018-05-27T00:03:35.404Z,101531.87
2018-05-27T00:06:04.248Z,101523.50
2018-05-27T00:08:33.066Z,101516.41
2018-05-27T00:11:01.911Z,101512.98
2018-05-27T00:13:30.777Z,101512.46
2018-05-27T00:15:59.589Z,101511.94
2018-05-27T00:18:28.436Z,101511.02
2018-05-27T00:20:57.254Z,101505.48
2018-05-27T00:23:26.070Z,101509.30
2018-05-27T00:25:54.903Z,101508.85
2018-05-27T00:28:23.737Z,101511.47
2018-05-27T00:30:52.569Z,101506.92
2018-05-27T00:33:21.393Z,101504.36
2018-05-27T00:35:50.230Z,101499.55
2018-05-27T00:38:19.071Z,101498.81
2018-05-27T00:40:47.922Z,101489.97
2018-05-27T00:43:16.787Z,101494.83
2018-05-27T00:45:45.631Z,101492.64
2018-05-27T00:48:14.487Z,101502.33
2018-05-27T00:50:43.313Z,101497.74
2018-05-27T00:53:14.039Z,101500.50
2018-05-27T00:55:42.897Z,101504.16
2018-05-27T00:58:11.732Z,101499.50
2018-05-27T01:00:40.551Z,101504.22
2018-05-27T01:03:09.381Z,101504.08
2018-05-27T01:05:38.211Z,101504.27
2018-05-27T01:08:07.051Z,101497.38
2018-05-27T01:10:35.877Z,101502.18
2018-05-27T01:13:04.712Z,101503.92
2018-05-27T01:15:33.537Z,101503.94
2018-05-27T01:18:02.405Z,101502.06
2018-05-27T01:20:31.268Z,101505.38
2018-05-27T01:23:00.087Z,101501.02
2018-05-27T01:25:28.937Z,101500.83
2018-05-27T01:27:57.841Z,101501.02
2018-05-27T01:30:26.584Z,101495.73
2018-05-27T01:32:55.450Z,101495.46
2018-05-27T01:35:24.306Z,101491.47
2018-05-27T01:37:53.169Z,101495.41
2018-05-27T01:40:21.991Z,101487.30
2018-05-27T01:42:50.802Z,101485.20
2018-05-27T01:45:19.652Z,101482.96
2018-05-27T01:47:48.585Z,101481.72
2018-05-27T01:50:17.420Z,101480.87
2018-05-27T01:52:46.292Z,101483.25
2018-05-27T01:55:19.279Z,101478.31
2018-05-27T01:57:48.086Z,101482.78
2018-05-27T02:00:16.929Z,101477.79
2018-05-27T02:02:45.764Z,101470.82
2018-05-27T02:05:14.620Z,101471.85
2018-05-27T02:07:43.455Z,101468.34
2018-05-27T02:10:12.314Z,101478.46
2018-05-27T02:12:41.136Z,101477.97
2018-05-27T02:15:09.987Z,101480.45
2018-05-27T02:17:38.806Z,101480.85
2018-05-27T02:20:07.653Z,101477.77
2018-05-27T02:22:36.482Z,101480.18
2018-05-27T02:25:05.351Z,101481.95
2018-05-27T02:27:34.186Z,101482.50
2018-05-27T02:30:03.028Z,101477.42
2018-05-27T02:32:31.879Z,101484.45
2018-05-27T02:35:00.717Z,101478.43
2018-05-27T02:37:29.559Z,101482.92
2018-05-27T02:39:58.422Z,101478.55
2018-05-27T02:42:27.242Z,101476.81
2018-05-27T02:44:56.063Z,101478.03
2018-05-27T02:47:24.912Z,101480.97
2018-05-27T02:49:53.731Z,101478.70
2018-05-27T02:52:22.612Z,101473.72
2018-05-27T02:54:51.432Z,101482.22
2018-05-27T02:57:20.241Z,101475.28
2018-05-27T02:59:49.129Z,101476.30
2018-05-27T03:02:17.967Z,101474.58
2018-05-27T03:04:46.823Z,101470.97
2018-05-27T03:07:15.871Z,101472.92
2018-05-27T03:09:44.730Z,101472.44
2018-05-27T03:12:13.555Z,101475.52
2018-05-27T03:14:42.397Z,101479.08
2018-05-27T03:17:11.239Z,101474.30
2018-05-27T03:19:40.095Z,101474.09
2018-05-27T03:22:08.941Z,101470.63
2018-05-27T03:24:37.782Z,101464.61
2018-05-27T03:27:06.614Z,101468.98
2018-05-27T03:29:35.462Z,101468.98
2018-05-27T03:32:04.294Z,101467.42
2018-05-27T03:34:33.167Z,101465.22
2018-05-27T03:37:01.982Z,101465.45
2018-05-27T03:39:30.823Z,101468.02
2018-05-27T03:41:59.640Z,101463.06
2018-05-27T03:44:28.467Z,101478.69
2018-05-27T03:46:57.307Z,101486.27
2018-05-27T03:49:26.135Z,101478.95
2018-05-27T03:51:55.001Z,101475.16
2018-05-27T03:54:23.842Z,101474.13
2018-05-27T03:56:52.691Z,101474.83
2018-05-27T03:59:21.534Z,101472.05
2018-05-27T04:01:50.352Z,101464.16
2018-05-27T04:05:14.957Z,101466.05
2018-05-27T04:08:40.024Z,101473.61
2018-05-27T04:11:08.862Z,101463.66
2018-05-27T04:13:37.721Z,101465.97
2018-05-27T04:16:06.554Z,101464.52
2018-05-27T04:18:36.039Z,101469.33
2018-05-27T04:21:04.919Z,101464.36
2018-05-27T04:23:33.731Z,101470.44
2018-05-27T04:26:02.578Z,101478.03
2018-05-27T04:28:31.522Z,101478.53
2018-05-27T04:31:00.284Z,101477.66
2018-05-27T04:33:29.122Z,101480.30
2018-05-27T04:35:57.954Z,101475.96
2018-05-27T04:38:26.798Z,101480.77
2018-05-27T04:40:55.746Z,101471.72
2018-05-27T04:43:24.588Z,101471.72
2018-05-27T04:45:53.422Z,101476.12
2018-05-27T04:48:22.299Z,101481.23
2018-05-27T04:50:51.176Z,101475.73
2018-05-27T04:53:20.009Z,101480.17
2018-05-27T04:55:48.876Z,101474.57
2018-05-27T04:58:17.683Z,101470.72
2018-05-27T05:00:46.530Z,101469.44
2018-05-27T05:03:15.367Z,101475.28
2018-05-27T05:05:44.232Z,101469.11
2018-05-27T05:08:13.072Z,101471.92
2018-05-27T05:10:41.915Z,101472.78
2018-05-27T05:13:10.749Z,101470.87
2018-05-27T05:15:39.584Z,101473.87
2018-05-27T05:18:08.427Z,101474.55
2018-05-27T05:20:37.291Z,101470.84
2018-05-27T05:23:06.154Z,101469.43
2018-05-27T05:25:35.023Z,101466.64
2018-05-27T05:28:03.864Z,101466.23
2018-05-27T05:30:32.705Z,101469.85
2018-05-27T05:33:01.537Z,101472.56
2018-05-27T05:35:30.374Z,101471.67
2018-05-27T05:37:59.243Z,101476.70
2018-05-27T05:40:28.075Z,101474.17
2018-05-27T05:42:56.889Z,101472.61
2018-05-27T05:45:25.732Z,101464.34
2018-05-27T05:47:54.572Z,101463.48
2018-05-27T05:50:23.433Z,101464.45
2018-05-27T05:52:52.252Z,101463.53
2018-05-27T05:55:21.093Z,101467.66
2018-05-27T05:57:49.931Z,101475.18
2018-05-27T06:00:18.852Z,101483.48
2018-05-27T06:02:47.840Z,101474.59
2018-05-27T06:05:16.624Z,101478.91
2018-05-27T06:07:45.484Z,101477.21
2018-05-27T06:10:14.336Z,101473.61
2018-05-27T06:12:43.148Z,101478.38
2018-05-27T06:15:11.997Z,101479.00
2018-05-27T06:17:40.815Z,101479.86
2018-05-27T06:20:09.774Z,101483.39
2018-05-27T06:22:38.612Z,101485.86
2018-05-27T06:25:07.438Z,101479.58
2018-05-27T06:27:36.275Z,101474.95
2018-05-27T06:30:05.128Z,101469.72
2018-05-27T06:32:33.982Z,101469.94
2018-05-27T06:35:02.808Z,101467.52
2018-05-27T06:37:31.640Z,101471.42
2018-05-27T06:40:00.451Z,101474.41
2018-05-27T06:42:29.306Z,101474.25
2018-05-27T06:44:58.120Z,101472.98
2018-05-27T06:47:26.954Z,101474.00
2018-05-27T06:49:55.775Z,101473.38
2018-05-27T06:52:24.631Z,101472.65
2018-05-27T06:54:53.455Z,101478.14
2018-05-27T06:57:22.278Z,101485.15
2018-05-27T06:59:51.152Z,101477.54
2018-05-27T07:02:20.004Z,101489.07
2018-05-27T07:04:48.978Z,101488.64
2018-05-27T07:07:17.652Z,101489.34
2018-05-27T07:09:46.518Z,101482.89
2018-05-27T07:12:15.345Z,101485.66
2018-05-27T07:14:44.195Z,101484.29
2018-05-27T07:17:13.080Z,101479.61
2018-05-27T07:19:41.931Z,101481.30
2018-05-27T07:22:10.787Z,101480.52
2018-05-27T07:24:39.652Z,101477.00
2018-05-27T07:27:08.520Z,101471.31
2018-05-27T07:29:37.354Z,101467.37
2018-05-27T07:32:06.196Z,101464.69
2018-05-27T07:34:35.062Z,101456.28
2018-05-27T07:37:03.879Z,101454.21
2018-05-27T07:39:32.709Z,101460.22
2018-05-27T07:42:01.573Z,101456.57
2018-05-27T07:44:30.399Z,101464.20
2018-05-27T07:46:59.260Z,101462.83
2018-05-27T07:49:28.078Z,101470.06
2018-05-27T07:51:56.913Z,101457.97
2018-05-27T07:54:25.746Z,101458.56
2018-05-27T07:56:54.571Z,101452.12
2018-05-27T07:59:23.413Z,101446.97
2018-05-27T08:01:52.232Z,101439.88
2018-05-27T08:04:21.048Z,101431.51
2018-05-27T08:06:49.887Z,101432.35
2018-05-27T08:09:18.729Z,101429.57
2018-05-27T08:11:47.566Z,101428.20
2018-05-27T08:14:16.425Z,101429.74
2018-05-27T08:16:45.336Z,101427.64
2018-05-27T08:19:14.200Z,101421.37
2018-05-27T08:21:43.127Z,101428.72
2018-05-27T08:24:11.994Z,101424.14
2018-05-27T08:26:40.821Z,101420.02
2018-05-27T08:29:09.668Z,101407.34
2018-05-27T08:31:38.511Z,101416.77
2018-05-27T08:34:07.348Z,101416.48
2018-05-27T08:36:36.188Z,101414.28
2018-05-27T08:39:05.904Z,101413.24
2018-05-27T08:41:34.815Z,101409.21
2018-05-27T08:44:03.652Z,101415.95
2018-05-27T08:46:32.568Z,101409.73
2018-05-27T08:49:08.729Z,101410.81
2018-05-27T08:51:37.860Z,101410.55
2018-05-27T08:54:07.027Z,101413.51
2018-05-27T08:56:40.889Z,101415.95
2018-05-27T08:59:11.477Z,101415.91
2018-05-27T09:01:40.992Z,101422.93
2018-05-27T09:04:12.693Z,101428.49
2018-05-27T09:06:45.325Z,101419.41
2018-05-27T09:09:15.588Z,101429.06
2018-05-27T09:11:47.167Z,101426.68
2018-05-27T09:14:19.190Z,101418.80
2018-05-27T09:16:50.735Z,101421.13
2018-05-27T09:19:25.164Z,101421.16
2018-05-27T09:21:54.429Z,101413.27
2018-05-27T09:24:29.223Z,101410.75
2018-05-27T09:26:58.263Z,101409.00
2018-05-27T09:29:27.385Z,101409.42
2018-05-27T09:31:56.570Z,101403.73
2018-05-27T09:34:25.578Z,101398.11
2018-05-27T09:36:54.791Z,101398.00
2018-05-27T09:39:23.833Z,101400.33
2018-05-27T09:41:56.118Z,101396.39
2018-05-27T09:44:25.278Z,101392.48
2018-05-27T09:46:55.919Z,101391.12
2018-05-27T09:49:28.749Z,101398.89
2018-05-27T09:51:58.434Z,101392.83
2018-05-27T09:54:27.714Z,101391.38
2018-05-27T09:56:58.822Z,101394.02
2018-05-27T09:59:27.940Z,101384.75
2018-05-27T10:01:57.134Z,101388.11
2018-05-27T10:04:28.983Z,101384.10
2018-05-27T10:07:01.003Z,101379.20
2018-05-27T10:09:32.503Z,101379.31
2018-05-27T10:12:01.667Z,101378.52
2018-05-27T10:14:30.838Z,101368.83
2018-05-27T10:17:00.279Z,101369.09
2018-05-27T10:19:30.148Z,101373.73
2018-05-27T10:21:59.341Z,101372.25
2018-05-27T10:24:32.274Z,101374.23
2018-05-27T10:27:03.890Z,101361.05
2018-05-27T10:29:38.733Z,101353.95
2018-05-27T10:32:18.720Z,101351.66
2018-05-27T10:34:49.044Z,101350.91
2018-05-27T10:37:18.338Z,101351.40
2018-05-27T10:39:47.432Z,101341.83
2018-05-27T10:42:18.678Z,101343.52
2018-05-27T10:44:51.010Z,101347.23
2018-05-27T10:47:20.421Z,101342.14
2018-05-27T10:49:52.574Z,101337.95
2018-05-27T10:52:21.686Z,101330.75
2018-05-27T10:54:50.747Z,101336.64
2018-05-27T10:57:20.265Z,101336.42
2018-05-27T10:59:49.805Z,101329.94
2018-05-27T11:02:18.894Z,101327.28
2018-05-27T11:04:48.962Z,101317.67
2018-05-27T11:07:18.080Z,101317.98
2018-05-27T11:09:47.061Z,101324.44
2018-05-27T11:12:21.367Z,101323.27
2018-05-27T11:14:50.289Z,101311.58
2018-05-27T11:17:19.451Z,101314.20
2018-05-27T11:19:48.360Z,101314.00
2018-05-27T11:22:17.663Z,101308.77
2018-05-27T11:24:46.868Z,101309.34
2018-05-27T11:27:17.241Z,101310.82
2018-05-27T11:29:47.642Z,101316.13
2018-05-27T11:32:20.690Z,101320.55
2018-05-27T11:34:52.738Z,101316.19
2018-05-27T11:37:21.991Z,101319.72
2018-05-27T11:39:56.667Z,101309.16
2018-05-27T11:42:25.918Z,101312.91
2018-05-27T11:44:55.385Z,101315.25
2018-05-27T11:47:24.695Z,101316.68
2018-05-27T11:49:53.890Z,101316.23
2018-05-27T11:52:23.127Z,101310.45
2018-05-27T11:54:52.890Z,101309.62
2018-05-27T11:57:22.371Z,101314.89
2018-05-27T11:59:51.651Z,101308.72
2018-05-27T12:02:21.816Z,101313.91
2018-05-27T12:04:53.827Z,101315.70
2018-05-27T12:07:22.991Z,101312.10
2018-05-27T12:09:56.456Z,101313.47
2018-05-27T12:12:25.863Z,101309.81
2018-05-27T12:15:01.062Z,101298.20
2018-05-27T12:17:32.567Z,101304.86
2018-05-27T12:20:02.189Z,101300.64
2018-05-27T12:22:31.348Z,101295.27
2018-05-27T12:25:00.945Z,101292.47
2018-05-27T12:27:30.044Z,101290.78
2018-05-27T12:29:59.480Z,101296.49
2018-05-27T12:32:28.603Z,101292.37
2018-05-27T12:34:57.757Z,101282.36
2018-05-27T12:37:27.175Z,101285.36
2018-05-27T12:39:57.085Z,101284.80
2018-05-27T12:42:26.284Z,101284.00
2018-05-27T12:44:55.893Z,101283.70
2018-05-27T12:47:25.072Z,101284.44
2018-05-27T12:49:54.859Z,101281.13
2018-05-27T12:52:24.571Z,101278.69
2018-05-27T12:54:55.932Z,101284.62
2018-05-27T12:57:27.617Z,101281.44
2018-05-27T12:59:56.964Z,101281.16
2018-05-27T13:02:27.130Z,101282.47
2018-05-27T13:04:56.565Z,101284.02
2018-05-27T13:07:25.660Z,101290.91
2018-05-27T13:09:57.506Z,101284.95
2018-05-27T13:12:26.599Z,101295.90
2018-05-27T13:14:58.106Z,101296.88
2018-05-27T13:17:28.400Z,101309.58
2018-05-27T13:19:57.572Z,101296.27
2018-05-27T13:22:27.289Z,101283.41
2018-05-27T13:24:56.553Z,101280.48
2018-05-27T13:27:27.379Z,101276.70
2018-05-27T13:29:59.777Z,101273.39
2018-05-27T13:32:29.019Z,101259.98
2018-05-27T13:35:03.233Z,101256.52
2018-05-27T13:37:32.714Z,101256.42
2018-05-27T13:40:05.159Z,101252.61
2018-05-27T13:42:37.487Z,101249.27
2018-05-27T13:45:06.607Z,101255.91
2018-05-27T13:47:38.388Z,101253.50
2018-05-27T13:50:10.403Z,101249.12
2018-05-27T13:52:39.593Z,101244.47
2018-05-27T13:55:09.140Z,101248.48
2018-05-27T13:57:38.237Z,101249.02
2018-05-27T14:00:22.939Z,101248.71
2018-05-27T14:02:49.661Z,101256.94
2018-05-27T14:05:22.247Z,101256.55
2018-05-27T14:07:51.503Z,101260.08
2018-05-27T14:10:26.929Z,101265.10
2018-05-27T14:12:55.255Z,101260.78
2018-05-27T14:15:24.707Z,101264.02
2018-05-27T14:18:04.463Z,101266.73
2018-05-27T14:20:33.693Z,101260.94
2018-05-27T14:23:03.991Z,101262.05
2018-05-27T14:25:34.007Z,101258.38
2018-05-27T14:28:02.978Z,101263.36
2018-05-27T14:30:34.596Z,101269.50
2018-05-27T14:33:03.748Z,101281.78
2018-05-27T14:35:32.748Z,101285.50
2018-05-27T14:38:04.481Z,101293.28
2018-05-27T14:40:33.529Z,101293.08
2018-05-27T14:43:02.949Z,101300.89
2018-05-27T14:45:32.155Z,101298.65
2018-05-27T14:48:01.955Z,101295.56
2018-05-27T14:50:31.129Z,101300.88
2018-05-27T14:52:59.942Z,101288.23
2018-05-27T14:55:28.761Z,101288.07
2018-05-27T14:57:57.705Z,101293.17
2018-05-27T15:00:26.478Z,101296.56
2018-05-27T15:02:55.324Z,101296.49
2018-05-27T15:05:24.137Z,101298.52
2018-05-27T15:07:52.990Z,101297.95
2018-05-27T15:10:21.835Z,101292.26
2018-05-27T15:12:50.680Z,101288.48
2018-05-27T15:15:19.513Z,101291.16
2018-05-27T15:17:48.368Z,101282.27
2018-05-27T15:20:17.219Z,101275.28
2018-05-27T15:22:46.139Z,101276.27
2018-05-27T15:25:16.201Z,101269.56
2018-05-27T15:27:45.037Z,101266.64
2018-05-27T15:30:13.910Z,101265.84
2018-05-27T15:32:42.744Z,101254.08
2018-05-27T15:35:11.604Z,101253.91
2018-05-27T15:37:40.450Z,101249.38
2018-05-27T15:40:09.314Z,101248.54
2018-05-27T15:42:38.176Z,101241.16
2018-05-27T15:45:07.016Z,101248.72
2018-05-27T15:47:38.884Z,101248.89
2018-05-27T15:50:07.759Z,101240.84
2018-05-27T15:52:36.633Z,101242.90
2018-05-27T15:55:05.464Z,101231.41
2018-05-27T15:57:34.336Z,101231.72
2018-05-27T16:00:03.222Z,101236.34
2018-05-27T16:02:32.104Z,101234.28
2018-05-27T16:05:00.957Z,101240.17
2018-05-27T16:07:29.791Z,101229.58
2018-05-27T16:09:58.703Z,101224.33
2018-05-27T16:12:27.604Z,101218.36
2018-05-27T16:14:56.443Z,101213.20
2018-05-27T16:17:25.314Z,101214.37
2018-05-27T16:19:54.172Z,101210.37
2018-05-27T16:22:23.004Z,101211.30
2018-05-27T16:24:51.898Z,101212.61
2018-05-27T16:27:20.761Z,101206.63
2018-05-27T16:29:49.692Z,101200.69
2018-05-27T16:32:18.715Z,101186.14
2018-05-27T16:34:47.561Z,101182.95
2018-05-27T16:37:16.375Z,101173.50
2018-05-27T16:39:45.267Z,101172.33
2018-05-27T16:42:14.093Z,101167.00
2018-05-27T16:44:42.918Z,101169.41
2018-05-27T16:47:11.755Z,101170.33
2018-05-27T16:49:40.846Z,101166.84
2018-05-27T16:52:09.773Z,101164.02
2018-05-27T16:54:38.599Z,101157.04
2018-05-27T16:57:07.485Z,101162.12
2018-05-27T16:59:36.312Z,101157.73
2018-05-27T17:02:05.141Z,101147.40
2018-05-27T17:04:33.956Z,101153.44
2018-05-27T17:07:02.793Z,101152.12
2018-05-27T17:09:31.618Z,101152.75
2018-05-27T17:12:00.446Z,101155.69
2018-05-27T17:14:29.333Z,101160.53
2018-05-27T17:16:58.183Z,101157.45
2018-05-27T17:19:27.123Z,101156.91
2018-05-27T17:21:55.959Z,101159.63
2018-05-27T17:24:24.821Z,101160.06
2018-05-27T17:26:53.667Z,101157.18
2018-05-27T17:29:22.514Z,101156.53
2018-05-27T17:31:51.350Z,101156.47
2018-05-27T17:34:20.189Z,101163.47
2018-05-27T17:36:49.040Z,101172.29
2018-05-27T17:39:17.960Z,101171.12
2018-05-27T17:41:46.760Z,101177.33
2018-05-27T17:44:15.604Z,101180.24
2018-05-27T17:46:44.474Z,101180.89
2018-05-27T17:49:13.340Z,101189.09
2018-05-27T17:51:42.180Z,101194.97
2018-05-27T17:54:11.043Z,101196.29
2018-05-27T17:56:39.891Z,101199.55
2018-05-27T17:59:08.741Z,101202.38
2018-05-27T18:01:37.587Z,101198.16
2018-05-27T18:04:06.558Z,101196.19
2018-05-27T18:06:35.370Z,101203.02
2018-05-27T18:09:04.313Z,101207.50
2018-05-27T18:11:33.177Z,101212.02
2018-05-27T18:14:02.030Z,101209.24
2018-05-27T18:16:30.881Z,101212.72
2018-05-27T18:18:59.816Z,101218.19
2018-05-27T18:21:28.655Z,101214.78
2018-05-27T18:23:57.544Z,101218.94
2018-05-27T18:26:26.367Z,101214.58
2018-05-27T18:28:57.862Z,101221.75
2018-05-27T18:31:26.672Z,101224.41
2018-05-27T18:33:55.542Z,101229.74
2018-05-27T18:36:24.375Z,101234.45
2018-05-27T18:38:53.206Z,101239.81
2018-05-27T18:41:22.052Z,101242.47
2018-05-27T18:43:50.913Z,101251.72
2018-05-27T18:46:19.731Z,101253.35
2018-05-27T18:48:48.606Z,101252.81
2018-05-27T18:51:17.473Z,101243.15
2018-05-27T18:53:46.471Z,101242.63
2018-05-27T18:56:15.325Z,101250.41
2018-05-27T18:58:44.193Z,101252.00
2018-05-27T19:01:13.043Z,101252.30
2018-05-27T19:03:41.891Z,101254.55
2018-05-27T19:06:10.750Z,101264.94
2018-05-27T19:08:39.603Z,101261.00
2018-05-27T19:11:08.466Z,101258.89
2018-05-27T19:13:37.281Z,101257.19
2018-05-27T19:16:06.142Z,101262.27
2018-05-27T19:18:34.964Z,101263.13
2018-05-27T19:21:03.786Z,101265.07
2018-05-27T19:23:32.619Z,101267.05
2018-05-27T19:26:01.504Z,101270.34
2018-05-27T19:28:30.346Z,101270.14
2018-05-27T19:30:59.233Z,101276.52
2018-05-27T19:33:28.042Z,101277.45
2018-05-27T19:35:56.890Z,101278.39
2018-05-27T19:38:25.740Z,101282.66
2018-05-27T19:40:54.599Z,101285.83
2018-05-27T19:43:23.480Z,101285.70
2018-05-27T19:45:52.259Z,101283.11
2018-05-27T19:48:21.120Z,101279.66
2018-05-27T19:50:49.963Z,101280.70
2018-05-27T19:53:18.797Z,101281.50
2018-05-27T19:55:47.632Z,101279.34
2018-05-27T19:58:16.485Z,101276.87
2018-05-27T20:00:45.340Z,101257.09
2018-05-27T20:03:14.189Z,101255.08
2018-05-27T20:05:42.999Z,101252.12
2018-05-27T20:08:11.845Z,101259.55
2018-05-27T20:10:40.711Z,101250.47
2018-05-27T20:13:09.592Z,101253.41
2018-05-27T20:15:38.420Z,101255.23
2018-05-27T20:18:07.270Z,101266.50
2018-05-27T20:20:36.125Z,101265.98
2018-05-27T20:23:04.974Z,101268.01
2018-05-27T20:25:33.808Z,101265.21
2018-05-27T20:28:02.693Z,101273.03
2018-05-27T20:30:31.541Z,101271.94
2018-05-27T20:33:00.399Z,101279.75
2018-05-27T20:35:29.233Z,101279.16
2018-05-27T20:37:58.255Z,101272.46
2018-05-27T20:40:27.085Z,101282.84
2018-05-27T20:42:55.965Z,101284.16
2018-05-27T20:45:24.794Z,101289.20
2018-05-27T20:47:53.648Z,101290.72
2018-05-27T20:50:22.451Z,101295.44
2018-05-27T20:52:51.304Z,101301.09
2018-05-27T20:55:20.159Z,101304.37
2018-05-27T20:57:48.979Z,101307.32
2018-05-27T21:00:17.814Z,101317.39
2018-05-27T21:02:46.686Z,101317.11
2018-05-27T21:05:15.550Z,101315.69
2018-05-27T21:07:44.436Z,101308.33
2018-05-27T21:10:13.244Z,101304.67
2018-05-27T21:12:42.106Z,101303.63
2018-05-27T21:15:10.975Z,101297.11
2018-05-27T21:17:39.836Z,101303.81
2018-05-27T21:20:08.691Z,101298.36
2018-05-27T21:22:37.567Z,101309.58
2018-05-27T21:25:06.412Z,101312.14
2018-05-27T21:27:35.286Z,101314.56
2018-05-27T21:30:04.160Z,101317.08
2018-05-27T21:32:33.012Z,101316.55
2018-05-27T21:35:01.859Z,101312.03
2018-05-27T21:37:30.717Z,101309.05
2018-05-27T21:39:59.520Z,101310.61
2018-05-27T21:42:31.203Z,101311.69
2018-05-27T21:45:00.168Z,101314.77
2018-05-27T21:47:29.087Z,101313.11
2018-05-27T21:49:57.941Z,101312.22
2018-05-27T21:52:26.785Z,101309.81
2018-05-27T21:54:55.641Z,101304.16
2018-05-27T21:57:24.510Z,101309.34
2018-05-27T21:59:53.353Z,101309.73
2018-05-27T22:02:22.209Z,101312.59
2018-05-27T22:04:51.093Z,101322.63
2018-05-27T22:07:19.942Z,101320.72
2018-05-27T22:09:48.787Z,101313.97
2018-05-27T22:12:17.582Z,101313.59
2018-05-27T22:14:46.421Z,101309.38
2018-05-27T22:17:15.245Z,101304.28
2018-05-27T22:19:44.117Z,101302.44
2018-05-27T22:22:12.933Z,101302.44
2018-05-27T22:24:41.792Z,101305.34
2018-05-27T22:27:10.606Z,101301.26
2018-05-27T22:29:39.490Z,101303.05
2018-05-27T22:32:08.331Z,101310.90
2018-05-27T22:34:37.172Z,101319.59
2018-05-27T22:37:06.038Z,101315.40
2018-05-27T22:39:34.852Z,101308.83
2018-05-27T22:42:03.743Z,101321.94
2018-05-27T22:44:32.576Z,101315.23
2018-05-27T22:47:01.425Z,101312.34
2018-05-27T22:49:30.269Z,101315.36
2018-05-27T22:51:59.128Z,101319.91
2018-05-27T22:54:27.978Z,101319.18
2018-05-27T22:56:56.812Z,101323.69
2018-05-27T22:59:25.641Z,101324.81
2018-05-27T23:01:54.483Z,101318.68
2018-05-27T23:04:23.317Z,101313.51
2018-05-27T23:06:52.154Z,101309.23
2018-05-27T23:09:21.018Z,101316.52
2018-05-27T23:11:49.859Z,101308.12
2018-05-27T23:14:18.702Z,101304.58
2018-05-27T23:16:47.585Z,101309.69
2018-05-27T23:19:16.434Z,101318.02
2018-05-27T23:21:45.299Z,101323.05
2018-05-27T23:24:14.155Z,101321.48
2018-05-27T23:26:43.005Z,101320.25
2018-05-27T23:29:11.858Z,101326.43
2018-05-27T23:31:40.713Z,101318.88
2018-05-27T23:34:09.549Z,101326.09
2018-05-27T23:36:38.496Z,101325.09
2018-05-27T23:39:07.330Z,101324.20
2018-05-27T23:41:36.178Z,101318.69
2018-05-27T23:44:05.036Z,101325.65
2018-05-27T23:46:33.884Z,101320.59
2018-05-27T23:49:02.778Z,101319.40
2018-05-27T23:51:31.623Z,101317.02
2018-05-27T23:54:00.454Z,101327.36
2018-05-27T23:56:29.333Z,101326.09
2018-05-27T23:58:58.179Z,101315.87
