createdAt,value
2017-06-01T00:00:10.110Z,99.99
2017-06-01T00:10:10.060Z,99.99
2017-06-01T00:20:10.132Z,99.99
2017-06-01T00:30:10.087Z,99.99
2017-06-01T00:40:10.053Z,99.99
2017-06-01T00:50:10.107Z,99.99
2017-06-01T01:00:10.076Z,99.99
2017-06-01T01:10:10.033Z,99.99
2017-06-01T01:20:10.086Z,99.99
2017-06-01T01:30:10.051Z,99.99
2017-06-01T01:40:11.063Z,99.99
2017-06-01T01:50:10.083Z,99.99
2017-06-01T02:00:10.047Z,99.99
2017-06-01T02:10:10.150Z,99.99
2017-06-01T02:20:10.068Z,99.99
2017-06-01T02:30:10.029Z,99.99
2017-06-01T02:40:10.085Z,99.99
2017-06-01T02:50:10.050Z,99.99
2017-06-01T03:00:10.120Z,99.99
2017-06-01T03:10:10.079Z,99.99
2017-06-01T03:20:10.054Z,99.99
2017-06-01T03:30:10.098Z,99.99
2017-06-01T03:40:10.060Z,99.99
2017-06-01T03:50:10.027Z,99.99
2017-06-01T04:00:10.106Z,99.99
2017-06-01T04:10:10.053Z,99.99
2017-06-01T04:20:10.000Z,99.99
2017-06-01T04:30:10.064Z,99.99
2017-06-01T04:40:10.055Z,99.99
2017-06-01T04:50:10.084Z,99.99
2017-06-01T05:00:10.058Z,99.99
2017-06-01T05:10:10.017Z,99.99
2017-06-01T05:20:10.072Z,99.99
2017-06-01T05:30:10.047Z,99.99
2017-06-01T05:40:10.017Z,99.99
2017-06-01T05:50:10.081Z,99.99
2017-06-01T06:00:10.032Z,99.24
2017-06-01T06:10:10.097Z,70.47
2017-06-01T06:20:10.050Z,56.96
2017-06-01T06:30:10.003Z,47.41
2017-06-01T06:40:10.103Z,44.32
2017-06-01T06:50:10.043Z,42.27
2017-06-01T07:00:10.004Z,37.85
2017-06-01T07:10:10.077Z,35.86
2017-06-01T07:20:10.114Z,33.38
2017-06-01T07:30:10.088Z,31.46
2017-06-01T07:40:10.050Z,29.48
2017-06-01T07:50:10.115Z,29.02
2017-06-01T08:00:10.080Z,27.37
2017-06-01T08:10:10.150Z,26.31
2017-06-01T08:20:10.084Z,24.77
2017-06-01T08:30:10.365Z,24.52
2017-06-01T08:40:10.383Z,25.7
2017-06-01T08:50:11.906Z,25.57
2017-06-01T09:00:10.197Z,25.28
2017-06-01T09:10:10.116Z,31.57
2017-06-01T09:20:10.068Z,41.13
2017-06-01T09:30:10.134Z,46.04
2017-06-01T09:40:10.101Z,51.04
2017-06-01T09:50:10.149Z,53.64
2017-06-01T10:00:10.110Z,54.87
2017-06-01T10:10:10.075Z,54.1
2017-06-01T10:20:10.130Z,56.2
2017-06-01T10:30:10.090Z,55.33
2017-06-01T10:40:10.176Z,55.13
2017-06-01T10:50:10.116Z,57.45
2017-06-01T11:00:10.761Z,56.39
2017-06-01T11:10:10.140Z,56.9
2017-06-01T11:20:10.113Z,55.29
2017-06-01T11:30:10.296Z,54.13
2017-06-01T11:40:10.120Z,56.05
2017-06-01T11:50:10.104Z,56.35
2017-06-01T12:00:10.153Z,52.77
2017-06-01T12:10:10.125Z,54.25
2017-06-01T12:20:10.298Z,55.77
2017-06-01T12:30:10.140Z,52.24
2017-06-01T12:40:10.097Z,50.31
2017-06-01T12:50:10.161Z,52.75
2017-06-01T13:00:12.165Z,49.56
2017-06-01T13:10:14.013Z,51.13
2017-06-01T13:20:11.179Z,51.32
2017-06-01T13:30:10.086Z,51.62
2017-06-01T13:40:10.091Z,49.68
2017-06-01T13:50:10.082Z,47.96
2017-06-01T14:00:12.128Z,50.38
2017-06-01T14:20:10.132Z,49.61
2017-06-01T14:30:10.101Z,49.99
2017-06-01T14:40:16.504Z,48.54
2017-06-01T14:50:12.150Z,48.64
2017-06-01T15:00:10.165Z,49.22
2017-06-01T15:10:11.149Z,49.12
2017-06-01T15:20:11.218Z,48.37
2017-06-01T15:30:13.936Z,50.7
2017-06-01T15:40:10.123Z,49.32
2017-06-01T15:50:11.202Z,51.72
2017-06-01T16:00:10.104Z,50.98
2017-06-01T16:10:11.137Z,52.36
2017-06-01T16:20:10.112Z,50.24
2017-06-01T16:30:10.108Z,49.19
2017-06-01T16:40:11.195Z,50.92
2017-06-01T16:50:12.190Z,51.1
2017-06-01T17:00:11.254Z,51.78
2017-06-01T17:10:10.118Z,50.43
2017-06-01T17:20:10.144Z,50.79
2017-06-01T17:30:10.152Z,52.44
2017-06-01T17:40:10.136Z,53.86
2017-06-01T17:50:10.118Z,53.38
2017-06-01T18:00:10.151Z,53.55
2017-06-01T18:10:10.142Z,56.15
2017-06-01T18:20:10.147Z,55.26
2017-06-01T18:30:10.162Z,56.41
2017-06-01T18:40:10.163Z,57.45
2017-06-01T18:50:10.127Z,59.25
2017-06-01T19:00:10.145Z,60.89
2017-06-01T19:10:10.135Z,64.69
2017-06-01T19:20:10.138Z,66.97
2017-06-01T19:30:10.149Z,67.77
2017-06-01T19:40:10.159Z,70.82
2017-06-01T19:50:10.249Z,67.22
2017-06-01T20:00:10.157Z,68.19
2017-06-01T20:10:10.270Z,68.25
2017-06-01T20:20:10.192Z,67.1
2017-06-01T20:30:10.184Z,70.75
2017-06-01T20:40:10.224Z,71.29
2017-06-01T20:50:10.207Z,74.62
2017-06-01T21:00:10.319Z,74.48
2017-06-01T21:10:10.206Z,76.94
2017-06-01T21:20:10.189Z,78.53
2017-06-01T21:30:10.284Z,80.35
2017-06-01T21:40:10.202Z,81.18
2017-06-01T21:50:10.231Z,82.38
2017-06-01T22:00:10.244Z,85.83
2017-06-01T22:10:10.188Z,88.85
2017-06-01T22:20:10.239Z,88.66
2017-06-01T22:30:10.200Z,92.16
2017-06-01T22:40:10.152Z,95.22
2017-06-01T22:50:10.224Z,94.6
2017-06-01T23:00:10.198Z,97.47
2017-06-01T23:10:10.255Z,99.99
2017-06-01T23:20:14.552Z,99.99
2017-06-01T23:30:10.175Z,99.99
2017-06-01T23:40:10.242Z,99.99
2017-06-01T23:50:10.198Z,99.99
