createdAt,value
2018-03-21T00:01:43.477Z,2.23
2018-03-21T00:04:10.141Z,2.40
2018-03-21T00:06:36.834Z,2.73
2018-03-21T00:09:03.600Z,2.10
2018-03-21T00:11:30.264Z,2.10
2018-03-21T00:13:56.969Z,2.20
2018-03-21T00:16:23.647Z,1.97
2018-03-21T00:18:50.334Z,2.37
2018-03-21T00:21:17.009Z,1.93
2018-03-21T00:23:43.686Z,2.20
2018-03-21T00:26:10.425Z,2.90
2018-03-21T00:28:37.110Z,2.07
2018-03-21T00:31:03.826Z,1.77
2018-03-21T00:33:30.525Z,2.10
2018-03-21T00:35:57.218Z,2.23
2018-03-21T00:38:23.888Z,2.77
2018-03-21T00:40:50.565Z,1.57
2018-03-21T00:43:17.270Z,2.20
2018-03-21T00:45:43.997Z,2.00
2018-03-21T00:48:10.694Z,2.30
2018-03-21T00:50:37.385Z,2.80
2018-03-21T00:53:04.066Z,2.00
2018-03-21T00:55:30.776Z,1.67
2018-03-21T00:57:57.481Z,2.07
2018-03-21T01:00:24.301Z,2.72
2018-03-21T01:02:50.969Z,2.43
2018-03-21T01:05:17.666Z,2.30
2018-03-21T01:07:44.339Z,2.40
2018-03-21T01:10:11.045Z,2.72
2018-03-21T01:12:37.822Z,1.87
2018-03-21T01:15:04.564Z,3.20
2018-03-21T01:17:31.221Z,2.00
2018-03-21T01:19:57.936Z,2.85
2018-03-21T01:22:24.673Z,2.50
2018-03-21T01:24:51.395Z,2.95
2018-03-21T01:27:18.073Z,1.60
2018-03-21T01:29:44.777Z,2.30
2018-03-21T01:32:11.542Z,2.47
2018-03-21T01:34:38.226Z,2.20
2018-03-21T01:37:04.981Z,2.95
2018-03-21T01:39:31.706Z,3.10
2018-03-21T01:41:58.389Z,2.10
2018-03-21T01:44:25.073Z,2.08
2018-03-21T01:46:51.839Z,1.95
2018-03-21T01:49:18.519Z,1.95
2018-03-21T01:51:45.202Z,2.62
2018-03-21T01:54:11.913Z,2.87
2018-03-21T01:56:38.597Z,2.30
2018-03-21T01:59:05.326Z,2.60
2018-03-21T02:01:32.153Z,2.22
2018-03-21T02:03:58.841Z,1.42
2018-03-21T02:06:25.779Z,2.30
2018-03-21T02:08:52.473Z,2.80
2018-03-21T02:11:19.181Z,2.42
2018-03-21T02:13:45.875Z,1.73
2018-03-21T02:16:12.565Z,1.85
2018-03-21T02:18:39.305Z,3.00
2018-03-21T02:21:06.021Z,2.05
2018-03-21T02:23:32.799Z,2.25
2018-03-21T02:25:59.615Z,2.25
2018-03-21T02:28:26.305Z,2.70
2018-03-21T02:30:52.977Z,1.62
2018-03-21T02:33:19.670Z,2.55
2018-03-21T02:35:46.369Z,2.22
2018-03-21T02:38:13.050Z,2.12
2018-03-21T02:40:39.746Z,2.17
2018-03-21T02:43:06.490Z,2.70
2018-03-21T02:45:33.182Z,2.35
2018-03-21T02:47:59.950Z,2.37
2018-03-21T02:50:26.657Z,1.95
2018-03-21T02:52:53.329Z,2.28
2018-03-21T02:55:20.017Z,2.83
2018-03-21T02:57:46.684Z,2.50
2018-03-21T03:00:13.366Z,3.20
2018-03-21T03:02:40.079Z,2.90
2018-03-21T03:05:06.946Z,3.03
2018-03-21T03:07:33.641Z,2.60
2018-03-21T03:10:00.350Z,2.80
2018-03-21T03:12:27.122Z,3.35
2018-03-21T03:14:53.798Z,2.50
2018-03-21T03:17:20.513Z,2.80
2018-03-21T03:19:47.231Z,3.17
2018-03-21T03:22:14.008Z,2.70
2018-03-21T03:24:40.816Z,2.78
2018-03-21T03:27:07.587Z,3.35
2018-03-21T03:29:34.284Z,3.15
2018-03-21T03:32:00.998Z,3.45
2018-03-21T03:34:27.700Z,3.25
2018-03-21T03:36:54.396Z,4.12
2018-03-21T03:39:21.089Z,3.55
2018-03-21T03:41:47.800Z,3.20
2018-03-21T03:44:14.560Z,3.37
2018-03-21T03:46:41.261Z,3.40
2018-03-21T03:49:07.941Z,3.85
2018-03-21T03:51:34.628Z,3.45
2018-03-21T03:54:01.524Z,3.47
2018-03-21T03:56:28.226Z,4.35
2018-03-21T03:58:54.923Z,4.00
2018-03-21T04:01:21.617Z,3.30
2018-03-21T04:03:48.329Z,3.90
2018-03-21T04:06:15.118Z,3.60
2018-03-21T04:08:41.796Z,4.45
2018-03-21T04:11:08.502Z,4.43
2018-03-21T04:13:35.325Z,4.82
2018-03-21T04:16:02.105Z,4.37
2018-03-21T04:18:28.795Z,4.32
2018-03-21T04:20:55.584Z,4.68
2018-03-21T04:23:22.463Z,6.25
2018-03-21T04:25:49.149Z,5.78
2018-03-21T04:28:15.981Z,5.85
2018-03-21T04:30:42.685Z,7.82
2018-03-21T04:33:09.703Z,10.25
2018-03-21T04:35:36.461Z,12.55
2018-03-21T04:38:03.349Z,8.70
2018-03-21T04:40:30.045Z,9.05
2018-03-21T04:42:56.753Z,14.57
2018-03-21T04:45:23.449Z,18.05
2018-03-21T04:47:50.158Z,19.92
2018-03-21T04:50:16.865Z,18.62
2018-03-21T04:52:43.555Z,19.95
2018-03-21T04:55:10.240Z,28.20
2018-03-21T04:57:36.946Z,28.12
2018-03-21T05:00:03.633Z,27.83
2018-03-21T05:02:30.439Z,25.70
2018-03-21T05:04:57.132Z,23.65
2018-03-21T05:07:23.837Z,27.85
2018-03-21T05:09:50.565Z,24.77
2018-03-21T05:12:17.274Z,24.15
2018-03-21T05:14:44.177Z,22.67
2018-03-21T05:17:10.886Z,22.00
2018-03-21T05:19:37.574Z,20.85
2018-03-21T05:22:04.388Z,22.48
2018-03-21T05:24:31.098Z,21.48
2018-03-21T05:26:57.806Z,19.17
2018-03-21T05:29:24.604Z,18.73
2018-03-21T05:31:51.298Z,19.25
2018-03-21T05:34:18.002Z,18.30
2018-03-21T05:36:44.814Z,17.77
2018-03-21T05:39:11.641Z,18.70
2018-03-21T05:41:38.368Z,19.95
2018-03-21T05:44:05.081Z,20.55
2018-03-21T05:46:31.917Z,19.40
2018-03-21T05:48:58.758Z,22.30
2018-03-21T05:51:25.505Z,22.48
2018-03-21T05:53:52.224Z,21.75
2018-03-21T05:56:18.922Z,20.98
2018-03-21T05:58:45.628Z,20.92
2018-03-21T06:01:12.421Z,22.75
2018-03-21T06:03:39.174Z,21.30
2018-03-21T06:06:05.882Z,21.70
2018-03-21T06:08:32.625Z,21.02
2018-03-21T06:10:59.402Z,22.45
2018-03-21T06:13:26.119Z,25.67
2018-03-21T06:15:52.849Z,24.02
2018-03-21T06:18:19.537Z,26.83
2018-03-21T06:20:46.233Z,29.42
2018-03-21T06:23:13.097Z,27.55
2018-03-21T06:25:40.006Z,26.10
2018-03-21T06:28:06.703Z,22.90
2018-03-21T06:30:33.393Z,23.43
2018-03-21T06:33:00.102Z,20.73
2018-03-21T06:35:26.846Z,21.70
2018-03-21T06:37:53.529Z,22.23
2018-03-21T06:40:20.246Z,20.37
2018-03-21T06:42:46.965Z,23.75
2018-03-21T06:45:13.681Z,22.35
2018-03-21T06:47:41.237Z,23.25
2018-03-21T06:50:07.954Z,23.00
2018-03-21T06:52:34.666Z,20.08
2018-03-21T06:55:01.366Z,23.90
2018-03-21T06:57:28.077Z,20.73
2018-03-21T06:59:55.378Z,20.88
2018-03-21T07:02:22.475Z,22.67
2018-03-21T07:04:52.058Z,20.37
2018-03-21T07:07:18.739Z,21.40
2018-03-21T07:09:45.473Z,18.90
2018-03-21T07:12:13.814Z,18.47
2018-03-21T07:14:46.259Z,17.83
2018-03-21T07:17:12.953Z,19.17
2018-03-21T07:19:39.633Z,21.03
2018-03-21T07:22:06.347Z,21.57
2018-03-21T07:24:33.033Z,18.83
2018-03-21T07:26:59.807Z,19.13
2018-03-21T07:29:26.491Z,17.13
2018-03-21T07:31:53.277Z,16.30
2018-03-21T07:34:20.048Z,16.00
2018-03-21T07:36:46.824Z,18.33
2018-03-21T07:39:13.638Z,16.77
2018-03-21T07:41:40.332Z,18.13
2018-03-21T07:44:07.193Z,17.53
2018-03-21T07:46:33.875Z,18.00
2018-03-21T07:49:00.681Z,19.27
2018-03-21T07:51:27.369Z,21.10
2018-03-21T07:53:55.208Z,28.10
2018-03-21T07:56:21.977Z,32.40
2018-03-21T07:58:48.641Z,33.07
2018-03-21T08:01:15.384Z,31.97
2018-03-21T08:03:42.077Z,31.37
2018-03-21T08:06:08.793Z,32.70
2018-03-21T08:08:35.482Z,33.67
2018-03-21T08:11:02.177Z,34.27
2018-03-21T08:13:28.985Z,34.65
2018-03-21T08:15:55.702Z,34.47
2018-03-21T08:18:22.422Z,37.60
2018-03-21T08:20:49.139Z,34.30
2018-03-21T08:23:15.822Z,39.20
2018-03-21T08:25:42.532Z,35.93
2018-03-21T08:28:09.245Z,36.03
2018-03-21T08:30:35.935Z,34.80
2018-03-21T08:33:02.634Z,32.70
2018-03-21T08:35:29.341Z,32.70
2018-03-21T08:37:56.243Z,34.30
2018-03-21T08:40:22.933Z,33.13
2018-03-21T08:42:49.625Z,31.40
2018-03-21T08:45:16.323Z,27.40
2018-03-21T08:47:43.034Z,29.27
2018-03-21T08:50:09.853Z,30.00
2018-03-21T08:52:36.791Z,26.97
2018-03-21T08:55:03.495Z,28.50
2018-03-21T08:57:30.179Z,28.77
2018-03-21T08:59:56.890Z,32.50
2018-03-21T09:02:23.629Z,26.13
2018-03-21T09:04:50.334Z,22.87
2018-03-21T09:07:17.048Z,22.20
2018-03-21T09:09:43.732Z,20.73
2018-03-21T09:12:10.445Z,16.70
2018-03-21T09:14:37.130Z,15.93
2018-03-21T09:17:03.933Z,16.17
2018-03-21T09:19:30.717Z,14.53
2018-03-21T09:21:57.433Z,16.27
2018-03-21T09:24:24.180Z,17.20
2018-03-21T09:26:50.894Z,21.00
2018-03-21T09:29:17.597Z,17.70
2018-03-21T09:31:44.424Z,23.80
2018-03-21T09:34:11.133Z,23.10
2018-03-21T09:36:37.817Z,18.90
2018-03-21T09:39:04.654Z,17.07
2018-03-21T09:41:31.343Z,17.30
2018-03-21T09:43:58.161Z,18.73
2018-03-21T09:46:25.054Z,17.87
2018-03-21T09:48:51.728Z,13.23
2018-03-21T09:51:18.452Z,11.97
2018-03-21T09:53:45.138Z,15.57
2018-03-21T09:56:11.818Z,14.87
2018-03-21T09:58:38.535Z,21.40
2018-03-21T10:01:05.267Z,26.20
2018-03-21T10:03:31.959Z,21.00
2018-03-21T10:05:58.674Z,21.13
2018-03-21T10:08:25.380Z,17.37
2018-03-21T10:10:52.097Z,18.63
2018-03-21T10:13:18.793Z,19.30
2018-03-21T10:15:45.488Z,18.77
2018-03-21T10:18:12.197Z,17.83
2018-03-21T10:20:38.891Z,14.30
2018-03-21T10:23:05.678Z,15.40
2018-03-21T10:25:32.378Z,13.93
2018-03-21T10:27:59.075Z,13.97
2018-03-21T10:30:25.762Z,15.37
2018-03-21T10:32:52.489Z,20.13
2018-03-21T10:35:19.190Z,16.47
2018-03-21T10:37:46.005Z,17.03
2018-03-21T10:40:12.708Z,12.63
2018-03-21T10:42:39.438Z,12.27
2018-03-21T10:45:06.199Z,14.33
2018-03-21T10:47:33.001Z,12.43
2018-03-21T10:49:59.700Z,14.07
2018-03-21T10:52:38.776Z,11.63
2018-03-21T10:54:53.122Z,11.20
2018-03-21T10:57:19.850Z,13.55
2018-03-21T10:59:46.646Z,12.63
2018-03-21T11:02:14.198Z,10.53
2018-03-21T11:04:40.874Z,10.77
2018-03-21T11:07:07.541Z,10.67
2018-03-21T11:09:34.385Z,11.83
2018-03-21T11:12:01.088Z,12.10
2018-03-21T11:14:27.899Z,12.63
2018-03-21T11:16:54.618Z,10.90
2018-03-21T11:19:21.345Z,12.27
2018-03-21T11:21:48.028Z,10.20
2018-03-21T11:24:14.734Z,11.90
2018-03-21T11:26:41.503Z,10.73
2018-03-21T11:29:08.193Z,11.67
2018-03-21T11:31:34.889Z,9.83
2018-03-21T11:34:01.582Z,11.03
2018-03-21T11:36:28.463Z,10.53
2018-03-21T11:38:55.139Z,13.10
2018-03-21T11:41:21.845Z,11.60
2018-03-21T11:43:48.537Z,11.90
2018-03-21T11:46:15.233Z,12.40
2018-03-21T11:48:42.073Z,7.83
2018-03-21T11:51:08.779Z,8.87
2018-03-21T11:53:35.466Z,9.30
2018-03-21T11:56:02.373Z,8.50
2018-03-21T11:58:29.081Z,9.00
2018-03-21T12:00:55.768Z,8.90
2018-03-21T12:03:22.447Z,9.60
2018-03-21T12:05:49.184Z,12.90
2018-03-21T12:08:15.864Z,9.80
2018-03-21T12:10:42.567Z,10.70
2018-03-21T12:13:09.300Z,10.33
2018-03-21T12:15:35.985Z,8.60
2018-03-21T12:18:02.873Z,10.10
2018-03-21T12:20:29.574Z,12.90
2018-03-21T12:22:56.274Z,13.77
2018-03-21T12:25:22.964Z,11.40
2018-03-21T12:27:49.678Z,13.73
2018-03-21T12:30:16.476Z,13.30
2018-03-21T12:32:43.320Z,12.53
2018-03-21T12:35:10.018Z,9.40
2018-03-21T12:37:36.722Z,8.10
2018-03-21T12:40:03.439Z,8.33
2018-03-21T12:42:30.145Z,9.30
2018-03-21T12:44:56.874Z,10.07
2018-03-21T12:47:23.547Z,8.43
2018-03-21T12:49:50.241Z,7.83
2018-03-21T12:52:16.949Z,8.13
2018-03-21T12:54:43.676Z,9.70
2018-03-21T12:57:10.421Z,8.20
2018-03-21T12:59:37.098Z,8.17
2018-03-21T13:02:03.769Z,8.80
2018-03-21T13:04:30.471Z,7.80
2018-03-21T13:06:57.176Z,7.10
2018-03-21T13:09:23.865Z,7.33
2018-03-21T13:11:50.569Z,8.10
2018-03-21T13:14:17.247Z,7.73
2018-03-21T13:16:43.984Z,7.33
2018-03-21T13:19:10.650Z,8.67
2018-03-21T13:21:37.381Z,8.83
2018-03-21T13:24:04.092Z,6.90
2018-03-21T13:26:30.770Z,8.77
2018-03-21T13:28:57.474Z,9.33
2018-03-21T13:31:24.181Z,8.37
2018-03-21T13:33:50.880Z,7.27
2018-03-21T13:36:17.611Z,7.60
2018-03-21T13:38:44.290Z,6.53
2018-03-21T13:41:10.987Z,7.33
2018-03-21T13:43:37.650Z,6.57
2018-03-21T13:46:04.378Z,7.13
2018-03-21T13:48:31.168Z,7.63
2018-03-21T13:50:57.894Z,7.70
2018-03-21T13:53:24.572Z,7.23
2018-03-21T13:55:51.247Z,7.60
2018-03-21T13:58:17.982Z,7.30
2018-03-21T14:00:44.785Z,6.97
2018-03-21T14:03:11.492Z,7.07
2018-03-21T14:05:38.214Z,6.97
2018-03-21T14:08:04.936Z,7.70
2018-03-21T14:10:31.641Z,7.40
2018-03-21T14:12:58.326Z,6.30
2018-03-21T14:15:25.046Z,6.40
2018-03-21T14:17:51.765Z,7.47
2018-03-21T14:20:18.600Z,5.33
2018-03-21T14:22:45.314Z,6.03
2018-03-21T14:25:12.097Z,5.77
2018-03-21T14:27:38.780Z,7.03
2018-03-21T14:30:05.594Z,5.83
2018-03-21T14:32:32.250Z,6.50
2018-03-21T14:34:58.931Z,6.67
2018-03-21T14:37:25.638Z,6.60
2018-03-21T14:39:52.335Z,6.93
2018-03-21T14:42:19.033Z,6.03
2018-03-21T14:44:45.738Z,6.60
2018-03-21T14:47:12.478Z,6.20
2018-03-21T14:49:39.243Z,6.87
2018-03-21T14:52:05.942Z,6.33
2018-03-21T14:54:32.631Z,5.90
2018-03-21T14:56:59.315Z,6.50
2018-03-21T14:59:26.034Z,5.83
2018-03-21T15:01:52.705Z,6.77
2018-03-21T15:04:19.410Z,6.00
2018-03-21T15:06:46.150Z,5.03
2018-03-21T15:09:12.848Z,6.93
2018-03-21T15:11:39.549Z,6.03
2018-03-21T15:14:06.238Z,5.63
2018-03-21T15:16:32.917Z,6.90
2018-03-21T15:18:59.638Z,5.77
2018-03-21T15:21:26.349Z,6.40
2018-03-21T15:23:53.018Z,6.50
2018-03-21T15:26:19.808Z,6.47
2018-03-21T15:28:46.490Z,6.00
2018-03-21T15:31:13.197Z,6.80
2018-03-21T15:33:39.892Z,7.43
2018-03-21T15:36:06.717Z,6.47
2018-03-21T15:38:33.398Z,6.00
2018-03-21T15:41:00.093Z,6.07
2018-03-21T15:43:26.813Z,6.30
2018-03-21T15:45:53.525Z,6.03
2018-03-21T15:48:20.202Z,6.50
2018-03-21T15:50:46.898Z,6.70
2018-03-21T15:53:13.584Z,7.80
2018-03-21T15:55:40.422Z,7.90
2018-03-21T15:58:07.105Z,6.57
2018-03-21T16:00:33.816Z,6.67
2018-03-21T16:03:00.639Z,6.67
2018-03-21T16:05:27.330Z,6.90
2018-03-21T16:07:54.070Z,7.93
2018-03-21T16:10:20.761Z,7.07
2018-03-21T16:12:47.461Z,6.60
2018-03-21T16:15:14.194Z,6.73
2018-03-21T16:17:40.907Z,6.83
2018-03-21T16:20:07.617Z,6.67
2018-03-21T16:22:34.289Z,6.10
2018-03-21T16:25:01.009Z,6.70
2018-03-21T16:27:27.726Z,7.63
2018-03-21T16:29:54.427Z,6.20
2018-03-21T16:32:21.121Z,7.23
2018-03-21T16:34:47.820Z,6.40
2018-03-21T16:37:14.529Z,6.73
2018-03-21T16:39:41.256Z,6.70
2018-03-21T16:42:08.007Z,5.70
2018-03-21T16:44:34.806Z,6.03
2018-03-21T16:47:01.558Z,6.33
2018-03-21T16:49:28.243Z,5.90
2018-03-21T16:51:54.949Z,5.53
2018-03-21T16:54:21.793Z,6.87
2018-03-21T16:56:48.549Z,6.87
2018-03-21T16:59:15.252Z,6.33
2018-03-21T17:01:41.936Z,7.13
2018-03-21T17:04:08.635Z,7.90
2018-03-21T17:06:35.339Z,5.77
2018-03-21T17:09:02.041Z,6.70
2018-03-21T17:11:28.767Z,6.70
2018-03-21T17:13:55.516Z,7.83
2018-03-21T17:16:22.258Z,7.80
2018-03-21T17:18:48.998Z,7.57
2018-03-21T17:21:15.674Z,7.33
2018-03-21T17:23:42.401Z,8.13
2018-03-21T17:26:09.097Z,7.23
2018-03-21T17:28:35.817Z,7.50
2018-03-21T17:31:02.518Z,7.47
2018-03-21T17:33:29.220Z,7.10
2018-03-21T17:35:55.986Z,6.27
2018-03-21T17:38:22.754Z,6.70
2018-03-21T17:40:49.512Z,6.10
2018-03-21T17:43:16.284Z,6.70
2018-03-21T17:45:43.015Z,7.13
2018-03-21T17:48:09.721Z,6.47
2018-03-21T17:50:36.462Z,6.43
2018-03-21T17:53:03.271Z,6.57
2018-03-21T17:55:29.980Z,6.33
2018-03-21T17:57:56.747Z,6.63
2018-03-21T18:00:23.451Z,7.43
2018-03-21T18:02:50.334Z,7.13
2018-03-21T18:05:17.071Z,7.90
2018-03-21T18:07:43.783Z,6.80
2018-03-21T18:10:11.447Z,6.97
2018-03-21T18:12:38.178Z,6.87
2018-03-21T18:15:04.952Z,7.93
2018-03-21T18:17:31.670Z,6.50
2018-03-21T18:19:58.358Z,7.73
2018-03-21T18:22:25.061Z,7.70
2018-03-21T18:24:51.824Z,7.63
2018-03-21T18:27:18.574Z,8.00
2018-03-21T18:29:45.329Z,8.18
2018-03-21T18:32:12.085Z,9.30
2018-03-21T18:34:38.925Z,7.20
2018-03-21T18:37:05.637Z,7.30
2018-03-21T18:39:32.482Z,10.10
2018-03-21T18:41:59.218Z,7.60
2018-03-21T18:44:26.046Z,8.47
2018-03-21T18:46:52.768Z,7.90
2018-03-21T18:49:19.571Z,8.70
2018-03-21T18:51:47.458Z,9.60
2018-03-21T18:54:14.176Z,7.47
2018-03-21T18:56:41.715Z,8.67
2018-03-21T18:59:08.462Z,8.13
2018-03-21T19:01:36.124Z,6.77
2018-03-21T19:04:03.418Z,8.97
2018-03-21T19:06:30.292Z,7.60
2018-03-21T19:08:57.006Z,8.60
2018-03-21T19:11:23.713Z,8.50
2018-03-21T19:13:50.487Z,9.73
2018-03-21T19:16:17.187Z,9.47
2018-03-21T19:18:43.904Z,7.93
2018-03-21T19:21:12.300Z,8.70
2018-03-21T19:23:38.999Z,9.27
2018-03-21T19:26:05.736Z,9.07
2018-03-21T19:28:33.191Z,9.33
2018-03-21T19:30:59.918Z,9.80
2018-03-21T19:33:26.609Z,9.90
2018-03-21T19:35:53.426Z,12.00
2018-03-21T19:38:20.153Z,9.23
2018-03-21T19:40:46.956Z,10.10
2018-03-21T19:43:13.710Z,9.70
2018-03-21T19:45:40.416Z,10.47
2018-03-21T19:48:07.140Z,9.37
2018-03-21T19:50:33.839Z,9.80
2018-03-21T19:53:00.520Z,9.73
2018-03-21T19:55:27.250Z,10.60
2018-03-21T19:57:53.953Z,9.57
2018-03-21T20:00:20.729Z,11.07
2018-03-21T20:02:47.469Z,10.43
2018-03-21T20:05:14.150Z,11.73
2018-03-21T20:07:40.866Z,10.33
2018-03-21T20:10:07.581Z,11.70
2018-03-21T20:12:34.307Z,11.83
2018-03-21T20:15:00.992Z,11.70
2018-03-21T20:17:27.785Z,10.93
2018-03-21T20:19:54.510Z,11.87
2018-03-21T20:22:21.309Z,12.57
2018-03-21T20:24:48.017Z,11.90
2018-03-21T20:27:14.755Z,13.40
2018-03-21T20:29:41.472Z,12.30
2018-03-21T20:32:08.173Z,11.40
2018-03-21T20:34:35.038Z,12.50
2018-03-21T20:37:01.938Z,12.60
2018-03-21T20:39:28.651Z,13.17
2018-03-21T20:41:55.319Z,12.27
2018-03-21T20:44:22.105Z,13.53
2018-03-21T20:46:48.813Z,13.67
2018-03-21T20:49:15.526Z,12.97
2018-03-21T20:54:15.435Z,13.77
2018-03-21T20:56:42.150Z,15.43
2018-03-21T20:59:09.725Z,13.50
2018-03-21T21:01:36.440Z,13.20
2018-03-21T21:04:03.153Z,14.40
2018-03-21T21:06:29.869Z,12.00
2018-03-21T21:08:56.575Z,13.00
2018-03-21T21:11:23.419Z,13.00
2018-03-21T21:13:50.265Z,14.43
2018-03-21T21:16:17.203Z,15.43
2018-03-21T21:18:43.913Z,13.87
2018-03-21T21:21:10.626Z,14.20
2018-03-21T21:23:37.536Z,14.17
2018-03-21T21:26:04.469Z,13.47
2018-03-21T21:28:31.174Z,12.70
2018-03-21T21:30:57.902Z,14.53
2018-03-21T21:33:24.610Z,14.80
2018-03-21T21:35:51.319Z,14.30
2018-03-21T21:38:18.035Z,13.77
2018-03-21T21:40:44.790Z,14.80
2018-03-21T21:43:11.471Z,13.90
2018-03-21T21:45:38.334Z,14.50
2018-03-21T21:48:05.037Z,15.07
2018-03-21T21:50:31.837Z,13.97
2018-03-21T21:52:58.531Z,15.47
2018-03-21T21:55:25.354Z,14.33
2018-03-21T21:57:52.184Z,14.30
2018-03-21T22:00:18.919Z,16.00
2018-03-21T22:02:45.655Z,16.60
2018-03-21T22:05:12.534Z,16.13
2018-03-21T22:07:39.466Z,15.80
2018-03-21T22:10:06.166Z,14.13
2018-03-21T22:12:32.916Z,14.50
2018-03-21T22:14:59.737Z,15.40
2018-03-21T22:17:26.432Z,18.67
2018-03-21T22:19:53.313Z,15.27
2018-03-21T22:22:19.999Z,17.37
2018-03-21T22:24:46.709Z,16.80
2018-03-21T22:27:13.437Z,15.57
2018-03-21T22:29:40.156Z,15.00
2018-03-21T22:32:06.857Z,16.40
2018-03-21T22:34:33.573Z,16.70
2018-03-21T22:37:00.291Z,15.93
2018-03-21T22:39:26.984Z,15.30
2018-03-21T22:41:53.808Z,15.20
2018-03-21T22:44:20.506Z,19.70
2018-03-21T22:46:47.214Z,16.23
2018-03-21T22:49:13.963Z,19.33
2018-03-21T22:51:40.661Z,17.33
2018-03-21T22:54:07.349Z,17.87
2018-03-21T22:56:34.040Z,17.77
2018-03-21T22:59:00.749Z,18.67
2018-03-21T23:01:27.492Z,17.17
2018-03-21T23:03:54.212Z,20.07
2018-03-21T23:06:20.990Z,16.27
2018-03-21T23:08:47.776Z,18.03
2018-03-21T23:11:14.462Z,18.10
2018-03-21T23:13:41.160Z,19.03
2018-03-21T23:16:07.853Z,18.63
2018-03-21T23:18:34.554Z,18.80
2018-03-21T23:21:01.234Z,18.53
2018-03-21T23:23:27.927Z,18.73
2018-03-21T23:25:54.621Z,21.53
2018-03-21T23:28:21.302Z,20.17
2018-03-21T23:30:48.006Z,18.10
2018-03-21T23:33:14.709Z,20.17
2018-03-21T23:35:41.564Z,19.07
2018-03-21T23:38:08.270Z,19.33
2018-03-21T23:40:34.997Z,20.40
2018-03-21T23:43:01.731Z,20.20
2018-03-21T23:45:28.598Z,18.53
2018-03-21T23:47:55.302Z,20.33
2018-03-21T23:50:22.018Z,19.13
2018-03-21T23:52:48.720Z,19.23
2018-03-21T23:55:15.404Z,19.70
2018-03-21T23:57:42.086Z,19.77
